createdAt,value
2019-02-10T00:02:27.771Z,2.6
2019-02-10T00:07:27.745Z,2.6
2019-02-10T00:12:27.618Z,2.5
2019-02-10T00:17:27.761Z,2.4
2019-02-10T00:22:27.817Z,2.3
2019-02-10T00:27:27.751Z,2.2
2019-02-10T00:32:27.880Z,2.2
2019-02-10T00:37:27.768Z,2.1
2019-02-10T00:42:27.646Z,2
2019-02-10T00:47:27.881Z,2
2019-02-10T00:52:27.648Z,1.9
2019-02-10T00:57:27.649Z,1.8
2019-02-10T01:02:27.657Z,1.8
2019-02-10T01:07:27.806Z,1.8
2019-02-10T01:12:27.661Z,1.7
2019-02-10T01:17:27.674Z,1.7
2019-02-10T01:22:27.651Z,1.7
2019-02-10T01:27:27.852Z,1.7
2019-02-10T01:32:27.884Z,1.6
2019-02-10T01:37:27.670Z,1.5
2019-02-10T01:42:27.684Z,1.5
2019-02-10T01:47:27.674Z,1.4
2019-02-10T01:52:27.802Z,1.3
2019-02-10T01:57:27.674Z,1.3
2019-02-10T02:02:27.676Z,1.3
2019-02-10T02:07:27.917Z,1.2
2019-02-10T02:12:27.702Z,1.2
2019-02-10T02:17:27.695Z,1.1
2019-02-10T02:22:27.918Z,1.1
2019-02-10T02:27:27.834Z,1
2019-02-10T02:32:27.884Z,1
2019-02-10T02:37:27.705Z,0.9
2019-02-10T02:42:27.701Z,0.9
2019-02-10T02:47:27.712Z,0.8
2019-02-10T02:52:27.918Z,0.7
2019-02-10T02:57:27.706Z,0.7
2019-02-10T03:02:27.728Z,0.7
2019-02-10T03:07:27.920Z,0.6
2019-02-10T03:12:27.874Z,0.6
2019-02-10T03:17:27.882Z,0.6
2019-02-10T03:22:27.947Z,0.5
2019-02-10T03:27:27.976Z,0.4
2019-02-10T03:32:27.721Z,0.4
2019-02-10T03:37:27.931Z,0.4
2019-02-10T03:42:27.742Z,0.3
2019-02-10T03:47:27.885Z,0.3
2019-02-10T03:52:27.924Z,0.2
2019-02-10T03:57:27.928Z,0.2
2019-02-10T04:02:27.885Z,0.2
2019-02-10T04:07:35.781Z,0.1
2019-02-10T04:12:27.739Z,0.1
2019-02-10T04:17:27.880Z,0
2019-02-10T04:22:27.915Z,0
2019-02-10T04:27:27.755Z,0
2019-02-10T04:32:27.763Z,0
2019-02-10T04:37:27.768Z,0
2019-02-10T04:42:27.776Z,-0.1
2019-02-10T04:47:28.011Z,-0.1
2019-02-10T04:52:27.770Z,-0.1
2019-02-10T04:57:27.781Z,-0.2
2019-02-10T05:02:28.002Z,-0.2
2019-02-10T05:07:27.923Z,-0.2
2019-02-10T05:12:27.780Z,-0.2
2019-02-10T05:17:27.802Z,-0.2
2019-02-10T05:22:27.918Z,-0.3
2019-02-10T05:27:27.795Z,-0.3
2019-02-10T05:32:27.993Z,-0.4
2019-02-10T05:37:27.923Z,-0.4
2019-02-10T05:42:27.818Z,-0.5
2019-02-10T05:47:28.005Z,-0.5
2019-02-10T05:52:27.814Z,-0.6
2019-02-10T05:57:27.960Z,-0.6
2019-02-10T06:02:27.998Z,-0.7
2019-02-10T06:07:28.000Z,-0.7
2019-02-10T06:12:27.955Z,-0.7
2019-02-10T06:17:27.833Z,-0.8
2019-02-10T06:22:28.034Z,-0.8
2019-02-10T06:27:28.070Z,-0.8
2019-02-10T06:32:27.799Z,-0.8
2019-02-10T06:37:27.828Z,-0.8
2019-02-10T06:42:27.853Z,-0.9
2019-02-10T06:47:27.861Z,-0.9
2019-02-10T06:52:27.859Z,-0.9
2019-02-10T06:57:27.844Z,-0.8
2019-02-10T07:02:27.858Z,-0.8
2019-02-10T07:07:27.872Z,-0.8
2019-02-10T07:12:27.882Z,-0.7
2019-02-10T07:17:27.849Z,-0.7
2019-02-10T07:22:27.866Z,-0.6
2019-02-10T07:27:28.103Z,-0.5
2019-02-10T07:32:27.853Z,-0.5
2019-02-10T07:37:27.879Z,-0.4
2019-02-10T07:42:27.863Z,-0.1
2019-02-10T07:47:27.890Z,0
2019-02-10T07:52:27.890Z,0.3
2019-02-10T07:57:27.882Z,0.6
2019-02-10T08:02:27.934Z,0.8
2019-02-10T08:07:27.846Z,1
2019-02-10T08:12:27.919Z,1.2
2019-02-10T08:17:27.929Z,1.3
2019-02-10T08:22:27.906Z,1.5
2019-02-10T08:27:27.991Z,1.6
2019-02-10T08:32:28.113Z,1.7
2019-02-10T08:37:27.916Z,2
2019-02-10T08:42:27.892Z,2.1
2019-02-10T08:47:33.536Z,2.3
2019-02-10T08:52:27.931Z,2.6
2019-02-10T08:57:27.885Z,2.8
2019-02-10T09:02:28.227Z,3
2019-02-10T09:07:27.949Z,3.1
2019-02-10T09:12:27.916Z,3.3
2019-02-10T09:17:27.924Z,3.5
2019-02-10T09:22:27.949Z,3.6
2019-02-10T09:27:27.936Z,3.8
2019-02-10T09:32:28.051Z,4
2019-02-10T09:37:27.941Z,4.3
2019-02-10T09:42:27.927Z,4.7
2019-02-10T09:47:29.059Z,5
2019-02-10T09:52:28.714Z,5.3
2019-02-10T09:57:27.955Z,5.7
2019-02-10T10:02:27.988Z,6
2019-02-10T10:07:27.912Z,6.3
2019-02-10T10:12:28.068Z,6.4
2019-02-10T10:17:27.952Z,6.7
2019-02-10T10:22:28.062Z,6.9
2019-02-10T10:27:27.992Z,7.1
2019-02-10T10:32:27.975Z,7.1
2019-02-10T10:37:28.004Z,7.3
2019-02-10T10:42:27.963Z,7.5
2019-02-10T10:47:28.000Z,7.7
2019-02-10T10:52:27.966Z,7.8
2019-02-10T10:57:27.994Z,8
2019-02-10T11:02:28.018Z,8.1
2019-02-10T11:07:27.987Z,8.3
2019-02-10T11:12:27.983Z,8.5
2019-02-10T11:17:27.994Z,8.5
2019-02-10T11:22:28.154Z,8.6
2019-02-10T11:27:27.992Z,8.6
2019-02-10T11:32:28.024Z,8.6
2019-02-10T11:37:28.007Z,8.6
2019-02-10T11:42:28.013Z,8.7
2019-02-10T11:47:28.015Z,8.8
2019-02-10T11:52:28.157Z,8.8
2019-02-10T11:57:28.020Z,8.8
2019-02-10T12:02:28.017Z,8.8
2019-02-10T12:07:28.001Z,8.9
2019-02-10T12:12:28.043Z,9
2019-02-10T12:17:28.112Z,9.1
2019-02-10T12:22:28.048Z,9.1
2019-02-10T12:27:28.041Z,9
2019-02-10T12:32:28.045Z,9
2019-02-10T12:37:32.405Z,9
2019-02-10T12:42:28.039Z,9
2019-02-10T12:47:28.047Z,9.1
2019-02-10T12:52:28.050Z,9.1
2019-02-10T12:57:28.075Z,9
2019-02-10T13:02:28.003Z,9
2019-02-10T13:07:28.054Z,8.9
2019-02-10T13:12:28.088Z,8.9
2019-02-10T13:17:28.075Z,8.9
2019-02-10T13:22:28.079Z,8.9
2019-02-10T13:27:28.086Z,8.9
2019-02-10T13:32:28.030Z,8.8
2019-02-10T13:37:28.068Z,8.8
2019-02-10T13:42:28.066Z,8.8
2019-02-10T13:47:28.235Z,8.8
2019-02-10T13:52:28.085Z,8.8
2019-02-10T13:57:28.057Z,8.8
2019-02-10T14:02:28.089Z,8.8
2019-02-10T14:07:28.082Z,8.8
2019-02-10T14:12:28.078Z,8.8
2019-02-10T14:17:28.095Z,8.6
2019-02-10T14:22:28.088Z,8.5
2019-02-10T14:27:28.113Z,8.4
2019-02-10T14:32:28.098Z,8.2
2019-02-10T14:37:28.098Z,8.1
2019-02-10T14:42:28.098Z,8
2019-02-10T14:47:28.106Z,7.9
2019-02-10T14:52:28.127Z,7.7
2019-02-10T14:57:28.323Z,7.6
2019-02-10T15:02:28.197Z,7.4
2019-02-10T15:07:28.149Z,7.3
2019-02-10T15:12:28.275Z,7.2
2019-02-10T15:17:29.798Z,7
2019-02-10T15:22:28.136Z,6.8
2019-02-10T15:27:28.167Z,6.7
2019-02-10T15:32:28.317Z,6.5
2019-02-10T15:37:28.294Z,6.4
2019-02-10T15:42:28.360Z,6.3
2019-02-10T15:47:28.377Z,6
2019-02-10T15:52:28.315Z,5.9
2019-02-10T15:57:28.145Z,5.7
2019-02-10T16:02:28.379Z,5.6
2019-02-10T16:07:28.329Z,5.4
2019-02-10T16:12:28.330Z,5.3
2019-02-10T16:17:28.183Z,5.2
2019-02-10T16:22:28.288Z,5.1
2019-02-10T16:27:28.341Z,5
2019-02-10T16:32:28.202Z,4.9
2019-02-10T16:37:28.117Z,4.8
2019-02-10T16:42:28.203Z,4.7
2019-02-10T16:47:28.263Z,4.6
2019-02-10T16:52:28.166Z,4.5
2019-02-10T16:57:28.312Z,4.4
2019-02-10T17:02:28.803Z,4.3
2019-02-10T17:07:28.820Z,4.2
2019-02-10T17:12:28.570Z,4.1
2019-02-10T17:17:28.786Z,4
2019-02-10T17:22:28.832Z,4
2019-02-10T17:27:28.626Z,3.9
2019-02-10T17:32:29.064Z,3.9
2019-02-10T17:37:28.529Z,3.8
2019-02-10T17:42:29.069Z,3.7
2019-02-10T17:47:28.790Z,3.7
2019-02-10T17:52:31.929Z,3.7
2019-02-10T17:57:28.679Z,3.6
2019-02-10T18:02:28.916Z,3.6
2019-02-10T18:07:28.823Z,3.6
2019-02-10T18:12:29.063Z,3.6
2019-02-10T18:17:29.006Z,3.6
2019-02-10T18:22:28.479Z,3.5
2019-02-10T18:27:28.430Z,3.5
2019-02-10T18:32:29.431Z,3.4
2019-02-10T18:37:28.805Z,3.4
2019-02-10T18:42:29.211Z,3.3
2019-02-10T18:47:28.961Z,3.3
2019-02-10T18:52:28.665Z,3.3
2019-02-10T18:57:29.146Z,3.2
2019-02-10T19:02:28.986Z,3.2
2019-02-10T19:07:28.741Z,3.2
2019-02-10T19:12:28.541Z,3.2
2019-02-10T19:17:28.800Z,3.2
2019-02-10T19:22:29.141Z,3.2
2019-02-10T19:27:28.773Z,3.2
2019-02-10T19:32:28.919Z,3.1
2019-02-10T19:37:29.147Z,3.1
2019-02-10T19:42:28.488Z,3.1
2019-02-10T19:47:29.173Z,3
2019-02-10T19:52:29.135Z,3
2019-02-10T19:57:28.987Z,3
2019-02-10T20:02:29.124Z,3
2019-02-10T20:07:29.270Z,3
2019-02-10T20:12:29.028Z,3.1
2019-02-10T20:17:28.807Z,3.3
2019-02-10T20:22:30.378Z,3.3
2019-02-10T20:27:29.126Z,3.6
2019-02-10T20:32:29.072Z,3.8
2019-02-10T20:37:28.821Z,4
2019-02-10T20:42:28.868Z,4.2
2019-02-10T20:47:28.818Z,4.3
2019-02-10T20:52:29.091Z,4.5
2019-02-10T20:57:28.818Z,4.7
2019-02-10T21:02:28.700Z,4.8
2019-02-10T21:07:29.136Z,4.8
2019-02-10T21:12:29.087Z,4.8
2019-02-10T21:17:28.822Z,4.8
2019-02-10T21:22:28.953Z,4.8
2019-02-10T21:27:28.700Z,4.8
2019-02-10T21:32:29.336Z,4.8
2019-02-10T21:37:28.317Z,4.8
2019-02-10T21:42:29.151Z,4.7
2019-02-10T21:47:28.375Z,4.7
2019-02-10T21:52:28.485Z,4.7
2019-02-10T21:57:28.462Z,4.7
2019-02-10T22:02:28.455Z,4.8
2019-02-10T22:07:28.341Z,4.8
2019-02-10T22:12:28.334Z,4.9
2019-02-10T22:17:28.362Z,4.9
2019-02-10T22:22:28.372Z,5
2019-02-10T22:27:28.350Z,5.1
2019-02-10T22:32:28.353Z,5.2
2019-02-10T22:37:28.352Z,5.2
2019-02-10T22:42:28.363Z,5.2
2019-02-10T22:47:28.434Z,5.3
2019-02-10T22:52:28.538Z,5.3
2019-02-10T22:57:28.568Z,5.4
2019-02-10T23:02:28.381Z,5.3
2019-02-10T23:07:29.135Z,5.3
2019-02-10T23:12:28.373Z,5.3
2019-02-10T23:17:28.371Z,5.3
2019-02-10T23:22:28.387Z,5.3
2019-02-10T23:27:28.367Z,5.2
2019-02-10T23:32:28.389Z,5.2
2019-02-10T23:37:28.383Z,5.2
2019-02-10T23:42:28.379Z,5.1
2019-02-10T23:47:28.374Z,5.1
2019-02-10T23:52:28.515Z,5
2019-02-10T23:57:28.348Z,5
