createdAt,value
2018-03-19T00:00:26.531Z,0
2018-03-19T00:01:26.388Z,0
2018-03-19T00:02:26.624Z,0
2018-03-19T00:03:26.349Z,0
2018-03-19T00:04:26.587Z,0
2018-03-19T00:05:26.551Z,0
2018-03-19T00:06:26.533Z,0
2018-03-19T00:07:26.253Z,0
2018-03-19T00:08:26.554Z,0
2018-03-19T00:09:26.234Z,0
2018-03-19T00:10:26.190Z,0
2018-03-19T00:11:26.158Z,0
2018-03-19T00:12:26.393Z,0
2018-03-19T00:13:26.370Z,0
2018-03-19T00:14:25.642Z,0
2018-03-19T00:15:26.330Z,0
2018-03-19T00:16:25.788Z,0
2018-03-19T00:17:26.032Z,0
2018-03-19T00:18:26.266Z,0
2018-03-19T00:19:25.985Z,0
2018-03-19T00:20:25.705Z,0
2018-03-19T00:21:25.673Z,0
2018-03-19T00:22:25.990Z,0
2018-03-19T00:23:26.155Z,0
2018-03-19T00:24:26.168Z,0
2018-03-19T00:25:25.846Z,0
2018-03-19T00:26:26.075Z,0
2018-03-19T00:27:26.052Z,0
2018-03-19T00:28:25.768Z,0
2018-03-19T00:29:26.036Z,0
2018-03-19T00:30:25.465Z,0
2018-03-19T00:31:25.447Z,0
2018-03-19T00:32:25.677Z,0
2018-03-19T00:33:25.922Z,0
2018-03-19T00:34:25.635Z,0
2018-03-19T00:35:25.351Z,0
2018-03-19T00:36:25.580Z,0
2018-03-19T00:37:25.817Z,0
2018-03-19T00:38:25.796Z,0
2018-03-19T00:39:25.776Z,0
2018-03-19T00:40:25.752Z,0
2018-03-19T00:41:25.470Z,0
2018-03-19T00:42:25.468Z,0
2018-03-19T00:43:25.433Z,0
2018-03-19T00:44:25.657Z,0
2018-03-19T00:45:25.380Z,0
2018-03-19T00:46:25.620Z,0
2018-03-19T00:47:25.584Z,0
2018-03-19T00:48:25.310Z,0
2018-03-19T00:49:25.284Z,0
2018-03-19T00:50:25.515Z,0
2018-03-19T00:51:25.494Z,0
2018-03-19T00:52:24.959Z,0
2018-03-19T00:53:25.445Z,0
2018-03-19T00:54:24.652Z,0
2018-03-19T00:55:25.148Z,0
2018-03-19T00:56:25.126Z,0
2018-03-19T00:57:25.099Z,0
2018-03-19T00:58:25.325Z,0
2018-03-19T00:59:25.059Z,0
2018-03-19T01:00:25.034Z,0
2018-03-19T01:01:25.005Z,0
2018-03-19T01:02:24.981Z,0
2018-03-19T01:03:24.958Z,0
2018-03-19T01:04:25.396Z,0
2018-03-19T01:05:25.181Z,0
2018-03-19T01:06:24.898Z,0
2018-03-19T01:07:24.865Z,0
2018-03-19T01:08:25.110Z,0
2018-03-19T01:09:25.081Z,0
2018-03-19T01:10:24.802Z,0
2018-03-19T01:11:25.030Z,0
2018-03-19T01:12:24.749Z,0
2018-03-19T01:13:24.740Z,0
2018-03-19T01:14:24.972Z,0
2018-03-19T01:15:24.682Z,0
2018-03-19T01:16:24.657Z,0
2018-03-19T01:17:24.945Z,0
2018-03-19T01:18:24.874Z,0
2018-03-19T01:19:24.847Z,0
2018-03-19T01:20:24.564Z,0
2018-03-19T01:21:24.555Z,0
2018-03-19T01:22:24.785Z,0
2018-03-19T01:23:24.241Z,0
2018-03-19T01:24:24.743Z,0
2018-03-19T01:25:24.445Z,0
2018-03-19T01:26:24.690Z,0
2018-03-19T01:27:24.144Z,0
2018-03-19T01:28:24.375Z,0
2018-03-19T01:29:24.358Z,0
2018-03-19T01:30:24.590Z,0
2018-03-19T01:31:24.314Z,0
2018-03-19T01:32:24.288Z,0
2018-03-19T01:33:24.001Z,0
2018-03-19T01:34:24.245Z,0
2018-03-19T01:35:23.702Z,0
2018-03-19T01:36:24.190Z,0
2018-03-19T01:37:24.427Z,0
2018-03-19T01:38:24.145Z,0
2018-03-19T01:39:24.380Z,0
2018-03-19T01:40:24.355Z,0
2018-03-19T01:41:24.339Z,0
2018-03-19T01:42:24.058Z,0
2018-03-19T01:43:23.772Z,0
2018-03-19T01:44:24.002Z,0
2018-03-19T01:45:24.246Z,0
2018-03-19T01:46:23.969Z,0
2018-03-19T01:47:23.935Z,0
2018-03-19T01:48:24.173Z,0
2018-03-19T01:49:23.891Z,0
2018-03-19T01:50:23.910Z,0
2018-03-19T01:51:24.101Z,0
2018-03-19T01:52:24.072Z,0
2018-03-19T01:53:23.789Z,0
2018-03-19T01:54:23.769Z,0
2018-03-19T01:55:23.740Z,0
2018-03-19T01:56:23.984Z,0
2018-03-19T01:57:23.759Z,0
2018-03-19T01:58:23.690Z,0
2018-03-19T01:59:23.651Z,0
2018-03-19T02:00:23.374Z,0
2018-03-19T02:01:23.870Z,0
2018-03-19T02:02:23.833Z,0
2018-03-19T02:03:23.561Z,0
2018-03-19T02:04:23.788Z,0
2018-03-19T02:05:23.509Z,0
2018-03-19T02:06:23.752Z,0
2018-03-19T02:07:23.778Z,0
2018-03-19T02:08:23.438Z,0
2018-03-19T02:09:23.156Z,0
2018-03-19T02:10:23.393Z,0
2018-03-19T02:11:23.376Z,0
2018-03-19T02:12:23.358Z,0
2018-03-19T02:13:22.807Z,0
2018-03-19T02:14:23.042Z,0
2018-03-19T02:15:23.529Z,0
2018-03-19T02:16:23.048Z,0
2018-03-19T02:17:23.226Z,0
2018-03-19T02:18:23.214Z,0
2018-03-19T02:19:23.188Z,0
2018-03-19T02:20:22.642Z,0
2018-03-19T02:21:23.389Z,0
2018-03-19T02:22:23.378Z,0
2018-03-19T02:23:22.824Z,0
2018-03-19T02:24:23.063Z,0
2018-03-19T02:25:23.039Z,0
2018-03-19T02:26:23.015Z,0
2018-03-19T02:27:22.737Z,0
2018-03-19T02:28:22.964Z,0
2018-03-19T02:29:23.209Z,0
2018-03-19T02:30:23.188Z,0
2018-03-19T02:31:23.186Z,0
2018-03-19T02:32:22.878Z,0
2018-03-19T02:33:22.851Z,0
2018-03-19T02:34:23.098Z,0
2018-03-19T02:35:23.078Z,0
2018-03-19T02:36:23.056Z,0
2018-03-19T02:37:23.019Z,0
2018-03-19T02:38:22.987Z,0
2018-03-19T02:39:22.455Z,0
2018-03-19T02:40:22.969Z,0
2018-03-19T02:41:22.920Z,0
2018-03-19T02:42:22.397Z,0
2018-03-19T02:43:22.360Z,0
2018-03-19T02:44:22.855Z,0
2018-03-19T02:45:22.564Z,0
2018-03-19T02:46:22.813Z,0
2018-03-19T02:47:22.794Z,0
2018-03-19T02:48:22.493Z,0
2018-03-19T02:49:22.469Z,0
2018-03-19T02:50:22.446Z,0
2018-03-19T02:51:22.689Z,0
2018-03-19T02:52:22.398Z,0
2018-03-19T02:53:22.376Z,0
2018-03-19T02:54:22.608Z,0
2018-03-19T02:55:22.086Z,0
2018-03-19T02:56:22.056Z,0
2018-03-19T02:57:22.281Z,0
2018-03-19T02:58:22.519Z,0
2018-03-19T02:59:21.977Z,0
2018-03-19T03:00:22.213Z,0
2018-03-19T03:01:22.199Z,0
2018-03-19T03:02:22.430Z,0
2018-03-19T03:03:22.419Z,0
2018-03-19T03:04:22.432Z,0
2018-03-19T03:05:22.351Z,0
2018-03-19T03:06:22.074Z,0
2018-03-19T03:07:22.309Z,0
2018-03-19T03:08:22.280Z,0
2018-03-19T03:09:22.012Z,0
2018-03-19T03:10:22.236Z,0
2018-03-19T03:11:21.941Z,0
2018-03-19T03:12:22.181Z,0
2018-03-19T03:13:22.152Z,0
2018-03-19T03:14:22.130Z,0
2018-03-19T03:15:21.857Z,0
2018-03-19T03:16:22.091Z,0
2018-03-19T03:17:22.060Z,0
2018-03-19T03:18:22.060Z,0
2018-03-19T03:19:21.768Z,0
2018-03-19T03:20:21.735Z,0
2018-03-19T03:21:21.956Z,0
2018-03-19T03:22:21.941Z,0
2018-03-19T03:23:21.412Z,0
2018-03-19T03:24:21.638Z,0
2018-03-19T03:25:21.605Z,0
2018-03-19T03:26:21.329Z,0
2018-03-19T03:27:21.563Z,0
2018-03-19T03:28:21.279Z,0
2018-03-19T03:29:21.530Z,0
2018-03-19T03:30:21.581Z,0
2018-03-19T03:31:21.833Z,0
2018-03-19T03:32:21.466Z,0
2018-03-19T03:33:21.686Z,0
2018-03-19T03:34:21.401Z,0
2018-03-19T03:35:21.696Z,0
2018-03-19T03:36:21.348Z,0
2018-03-19T03:37:21.331Z,0
2018-03-19T03:38:21.035Z,0
2018-03-19T03:39:21.529Z,0
2018-03-19T03:40:21.557Z,0
2018-03-19T03:41:21.592Z,0
2018-03-19T03:42:21.208Z,0
2018-03-19T03:43:20.921Z,0
2018-03-19T03:44:21.414Z,0
2018-03-19T03:45:21.130Z,0
2018-03-19T03:46:20.849Z,0
2018-03-19T03:47:21.341Z,0
2018-03-19T03:48:20.802Z,0
2018-03-19T03:49:20.790Z,0
2018-03-19T03:50:21.267Z,0
2018-03-19T03:51:21.000Z,0
2018-03-19T03:52:20.963Z,0
2018-03-19T03:53:21.195Z,0
2018-03-19T03:54:20.658Z,0
2018-03-19T03:55:21.142Z,0
2018-03-19T03:56:21.124Z,0
2018-03-19T03:57:20.589Z,0
2018-03-19T03:58:21.080Z,0
2018-03-19T03:59:20.787Z,0
2018-03-19T04:00:20.775Z,0
2018-03-19T04:01:20.489Z,0
2018-03-19T04:02:20.979Z,0
2018-03-19T04:03:20.698Z,0
2018-03-19T04:04:20.674Z,0
2018-03-19T04:05:20.908Z,0
2018-03-19T04:06:20.367Z,0
2018-03-19T04:07:20.600Z,0
2018-03-19T04:08:20.579Z,0
2018-03-19T04:09:20.552Z,0
2018-03-19T04:10:20.799Z,0
2018-03-19T04:11:20.254Z,0
2018-03-19T04:12:20.218Z,0
2018-03-19T04:13:20.459Z,0
2018-03-19T04:14:20.696Z,0
2018-03-19T04:15:20.678Z,0
2018-03-19T04:16:20.383Z,0
2018-03-19T04:17:20.616Z,0
2018-03-19T04:18:20.331Z,0
2018-03-19T04:19:20.306Z,0
2018-03-19T04:20:20.607Z,0
2018-03-19T04:21:20.004Z,0
2018-03-19T04:22:20.494Z,0
2018-03-19T04:23:19.957Z,0
2018-03-19T04:24:20.301Z,0
2018-03-19T04:25:19.909Z,0
2018-03-19T04:26:20.406Z,0
2018-03-19T04:27:20.380Z,0
2018-03-19T04:28:20.104Z,0
2018-03-19T04:29:20.330Z,0
2018-03-19T04:30:20.302Z,0
2018-03-19T04:31:20.284Z,0
2018-03-19T04:32:20.257Z,0
2018-03-19T04:33:19.975Z,0
2018-03-19T04:34:19.951Z,0
2018-03-19T04:35:19.921Z,0
2018-03-19T04:36:19.892Z,0
2018-03-19T04:37:19.882Z,0
2018-03-19T04:38:20.118Z,0
2018-03-19T04:39:20.088Z,0
2018-03-19T04:40:19.802Z,0
2018-03-19T04:41:20.034Z,0
2018-03-19T04:42:19.750Z,0
2018-03-19T04:43:19.989Z,0
2018-03-19T04:44:19.712Z,0
2018-03-19T04:45:19.681Z,0
2018-03-19T04:46:19.658Z,4
2018-03-19T04:47:19.891Z,4
2018-03-19T04:48:19.860Z,0
2018-03-19T04:49:19.588Z,4
2018-03-19T04:50:19.565Z,0
2018-03-19T04:51:19.541Z,4
2018-03-19T04:52:19.513Z,4
2018-03-19T04:53:19.486Z,8
2018-03-19T04:54:19.719Z,8
2018-03-19T04:55:19.440Z,8
2018-03-19T04:56:19.157Z,8
2018-03-19T04:57:19.652Z,12
2018-03-19T04:58:19.372Z,16
2018-03-19T04:59:19.333Z,16
2018-03-19T05:00:19.315Z,24
2018-03-19T05:01:19.544Z,28
2018-03-19T05:02:19.017Z,32
2018-03-19T05:03:19.509Z,40
2018-03-19T05:04:19.221Z,44
2018-03-19T05:05:19.189Z,52
2018-03-19T05:06:19.424Z,60
2018-03-19T05:07:19.403Z,68
2018-03-19T05:08:19.121Z,80
2018-03-19T05:09:19.101Z,92
2018-03-19T05:10:19.321Z,104
2018-03-19T05:11:19.415Z,116
2018-03-19T05:12:19.028Z,132
2018-03-19T05:13:19.005Z,148
2018-03-19T05:14:18.975Z,164
2018-03-19T05:15:19.211Z,184
2018-03-19T05:16:18.934Z,200
2018-03-19T05:17:19.164Z,224
2018-03-19T05:18:19.138Z,248
2018-03-19T05:19:19.109Z,268
2018-03-19T05:20:19.087Z,296
2018-03-19T05:21:19.054Z,320
2018-03-19T05:22:19.038Z,348
2018-03-19T05:23:18.759Z,372
2018-03-19T05:24:18.988Z,400
2018-03-19T05:25:18.970Z,432
2018-03-19T05:26:18.938Z,460
2018-03-19T05:27:18.397Z,492
2018-03-19T05:28:18.635Z,524
2018-03-19T05:29:18.602Z,560
2018-03-19T05:30:18.330Z,592
2018-03-19T05:31:18.555Z,624
2018-03-19T05:32:18.534Z,652
2018-03-19T05:33:18.280Z,688
2018-03-19T05:34:18.756Z,724
2018-03-19T05:35:18.717Z,760
2018-03-19T05:36:18.692Z,796
2018-03-19T05:37:18.667Z,832
2018-03-19T05:38:18.655Z,864
2018-03-19T05:39:18.618Z,900
2018-03-19T05:42:26.811Z,1008
2018-03-19T05:43:26.522Z,1040
2018-03-19T05:44:26.505Z,1072
2018-03-19T05:45:26.217Z,1108
2018-03-19T05:46:26.451Z,1140
2018-03-19T05:47:26.422Z,1172
2018-03-19T05:48:26.419Z,1204
2018-03-19T05:49:26.374Z,1236
2018-03-19T05:50:26.375Z,1260
2018-03-19T05:51:26.331Z,1288
2018-03-19T05:52:26.310Z,1328
2018-03-19T05:53:26.686Z,1356
2018-03-19T05:54:26.250Z,1380
2018-03-19T05:55:26.235Z,1412
2018-03-19T05:56:26.216Z,1440
2018-03-19T05:57:26.542Z,1472
2018-03-19T05:58:26.207Z,1500
2018-03-19T05:59:26.209Z,1528
2018-03-19T06:00:26.108Z,1560
2018-03-19T06:01:26.088Z,1592
2018-03-19T06:02:26.325Z,1612
2018-03-19T06:03:25.782Z,1636
2018-03-19T06:04:26.268Z,1668
2018-03-19T06:05:25.994Z,1704
2018-03-19T06:06:25.962Z,1740
2018-03-19T06:07:26.188Z,1772
2018-03-19T06:08:25.917Z,1804
2018-03-19T06:09:25.892Z,1820
2018-03-19T06:10:26.173Z,1832
2018-03-19T06:11:25.838Z,1852
2018-03-19T06:12:26.067Z,1872
2018-03-19T06:13:25.534Z,1896
2018-03-19T06:14:25.772Z,1916
2018-03-19T06:15:26.005Z,1944
2018-03-19T06:16:25.460Z,2008
2018-03-19T06:17:25.952Z,2072
2018-03-19T06:18:25.673Z,2068
2018-03-19T06:19:25.390Z,2084
2018-03-19T06:20:25.629Z,2108
2018-03-19T06:21:25.602Z,2168
2018-03-19T06:22:25.841Z,2276
2018-03-19T06:23:25.814Z,2276
2018-03-19T06:24:25.806Z,2208
2018-03-19T06:25:25.503Z,2204
2018-03-19T06:26:25.478Z,2232
2018-03-19T06:27:25.452Z,2224
2018-03-19T06:28:25.437Z,2272
2018-03-19T06:29:25.670Z,2296
2018-03-19T06:30:25.381Z,2388
2018-03-19T06:31:25.619Z,2520
2018-03-19T06:32:25.337Z,2468
2018-03-19T06:33:25.317Z,2448
2018-03-19T06:34:25.295Z,2408
2018-03-19T06:35:25.267Z,2468
2018-03-19T06:36:25.494Z,2532
2018-03-19T06:37:25.475Z,2612
2018-03-19T06:38:25.192Z,2600
2018-03-19T06:39:24.908Z,2592
2018-03-19T06:40:25.144Z,2552
2018-03-19T06:41:24.614Z,2556
2018-03-19T06:42:25.421Z,2604
2018-03-19T06:43:25.089Z,2620
2018-03-19T06:44:25.316Z,2600
2018-03-19T06:45:25.283Z,2608
2018-03-19T06:46:25.268Z,2636
2018-03-19T06:47:25.242Z,2660
2018-03-19T06:48:24.957Z,2688
2018-03-19T06:49:25.217Z,2700
2018-03-19T06:50:25.178Z,2712
2018-03-19T06:51:24.889Z,2736
2018-03-19T06:52:25.123Z,2768
2018-03-19T06:53:24.583Z,2792
2018-03-19T06:54:24.818Z,2820
2018-03-19T06:55:24.797Z,2844
2018-03-19T06:56:25.028Z,2868
2018-03-19T06:57:24.757Z,2900
2018-03-19T06:58:24.728Z,2924
2018-03-19T06:59:24.958Z,2948
2018-03-19T07:00:24.679Z,2960
2018-03-19T07:01:24.659Z,2980
2018-03-19T07:02:24.909Z,2992
2018-03-19T07:03:24.868Z,3012
2018-03-19T07:04:24.328Z,3024
2018-03-19T07:05:24.819Z,3028
2018-03-19T07:06:24.675Z,3048
2018-03-19T07:07:24.770Z,3044
2018-03-19T07:08:24.767Z,3056
2018-03-19T07:09:24.470Z,3076
2018-03-19T07:10:24.446Z,3100
2018-03-19T07:11:24.675Z,3108
2018-03-19T07:12:24.396Z,3116
2018-03-19T07:13:24.631Z,3124
2018-03-19T07:14:24.620Z,3128
2018-03-19T07:15:24.323Z,3132
2018-03-19T07:16:24.558Z,3148
2018-03-19T07:17:24.056Z,3164
2018-03-19T07:18:24.262Z,3176
2018-03-19T07:19:23.718Z,3200
2018-03-19T07:20:24.213Z,3216
2018-03-19T07:21:24.188Z,3240
2018-03-19T07:22:24.269Z,3268
2018-03-19T07:23:24.237Z,3288
2018-03-19T07:24:24.377Z,3308
2018-03-19T07:25:24.104Z,3324
2018-03-19T07:26:24.352Z,3344
2018-03-19T07:27:24.060Z,3348
2018-03-19T07:28:24.035Z,3352
2018-03-19T07:29:24.269Z,3380
2018-03-19T07:30:23.979Z,3392
2018-03-19T07:31:23.956Z,3408
2018-03-19T07:32:23.934Z,3428
2018-03-19T07:33:23.910Z,3444
2018-03-19T07:34:23.890Z,3452
2018-03-19T07:35:23.609Z,3468
2018-03-19T07:36:24.099Z,3476
2018-03-19T07:37:23.817Z,3480
2018-03-19T07:38:23.790Z,3492
2018-03-19T07:39:23.767Z,3504
2018-03-19T07:40:23.233Z,3520
2018-03-19T07:41:23.725Z,3552
2018-03-19T07:42:23.711Z,3580
2018-03-19T07:43:23.679Z,3608
2018-03-19T07:44:23.659Z,3636
2018-03-19T07:45:23.628Z,3656
2018-03-19T07:46:23.610Z,3684
2018-03-19T07:47:23.587Z,3720
2018-03-19T07:48:23.565Z,3764
2018-03-19T07:49:23.863Z,3800
2018-03-19T07:50:23.806Z,3832
2018-03-19T07:51:23.499Z,3856
2018-03-19T07:52:23.478Z,3872
2018-03-19T07:53:23.702Z,3888
2018-03-19T07:54:23.429Z,3912
2018-03-19T07:55:23.667Z,3948
2018-03-19T07:56:23.375Z,3988
2018-03-19T07:57:23.712Z,4036
2018-03-19T07:58:23.342Z,4092
2018-03-19T07:59:23.317Z,4164
2018-03-19T08:00:23.026Z,4220
2018-03-19T08:01:23.013Z,4268
2018-03-19T08:02:23.248Z,4336
2018-03-19T08:03:23.475Z,4412
2018-03-19T08:04:22.941Z,4492
2018-03-19T08:05:23.425Z,4560
2018-03-19T08:06:22.907Z,4620
2018-03-19T08:07:22.614Z,4668
2018-03-19T08:08:23.377Z,4740
2018-03-19T08:09:23.081Z,4808
2018-03-19T08:10:23.316Z,4844
2018-03-19T08:11:22.789Z,4892
2018-03-19T08:12:23.054Z,4940
2018-03-19T08:13:22.735Z,4964
2018-03-19T08:14:23.233Z,5012
2018-03-19T08:15:23.198Z,5056
2018-03-19T08:16:22.933Z,5084
2018-03-19T08:17:22.656Z,5096
2018-03-19T08:18:22.902Z,5112
2018-03-19T08:19:22.860Z,5120
2018-03-19T08:20:23.094Z,5136
2018-03-19T08:21:23.079Z,5140
2018-03-19T08:22:22.793Z,5160
2018-03-19T08:23:23.027Z,5184
2018-03-19T08:24:22.751Z,5216
2018-03-19T08:25:22.983Z,5232
2018-03-19T08:26:22.700Z,5232
2018-03-19T08:27:22.687Z,5236
2018-03-19T08:28:22.663Z,5248
2018-03-19T08:29:22.389Z,5252
2018-03-19T08:30:22.878Z,5264
2018-03-19T08:31:22.657Z,5252
2018-03-19T08:32:22.579Z,5236
2018-03-19T08:33:22.295Z,5236
2018-03-19T08:34:22.266Z,5252
2018-03-19T08:35:21.993Z,5252
2018-03-19T08:36:22.751Z,5248
2018-03-19T08:37:22.462Z,5236
2018-03-19T08:38:22.745Z,5216
2018-03-19T08:39:22.682Z,5216
2018-03-19T08:40:22.655Z,5216
2018-03-19T08:41:22.378Z,5212
2018-03-19T08:42:22.362Z,5196
2018-03-19T08:43:22.340Z,5196
2018-03-19T08:44:21.798Z,5200
2018-03-19T08:45:22.549Z,5204
2018-03-19T08:46:22.323Z,5164
2018-03-19T08:47:22.500Z,5144
2018-03-19T08:48:22.518Z,5160
2018-03-19T08:49:22.476Z,5144
2018-03-19T08:50:22.199Z,5120
2018-03-19T08:51:22.419Z,5116
2018-03-19T08:52:22.139Z,5124
2018-03-19T08:53:22.380Z,5128
2018-03-19T08:54:22.100Z,5112
2018-03-19T08:55:22.332Z,5108
2018-03-19T08:56:22.062Z,5120
2018-03-19T08:57:22.288Z,5124
2018-03-19T08:58:22.322Z,5128
2018-03-19T08:59:21.989Z,5120
2018-03-19T09:00:22.026Z,5108
2018-03-19T09:01:22.062Z,5108
2018-03-19T09:02:22.199Z,5108
2018-03-19T09:03:21.909Z,5104
2018-03-19T09:04:22.045Z,5100
2018-03-19T09:05:22.120Z,5088
2018-03-19T09:06:21.842Z,5092
2018-03-19T09:07:21.921Z,5108
2018-03-19T09:08:22.105Z,5124
2018-03-19T09:09:21.776Z,5132
2018-03-19T09:10:21.761Z,5148
2018-03-19T09:11:21.477Z,5164
2018-03-19T09:12:21.714Z,5192
2018-03-19T09:13:21.691Z,5216
2018-03-19T09:14:21.974Z,5236
2018-03-19T09:15:21.389Z,5268
2018-03-19T09:16:21.631Z,5280
2018-03-19T09:17:21.870Z,5300
2018-03-19T09:18:21.840Z,5320
2018-03-19T09:19:21.835Z,5328
2018-03-19T09:20:21.795Z,5348
2018-03-19T09:21:21.274Z,5376
2018-03-19T09:22:21.495Z,5392
2018-03-19T09:23:21.218Z,5404
2018-03-19T09:24:21.721Z,5396
2018-03-19T09:25:21.740Z,5432
2018-03-19T09:26:21.680Z,5460
2018-03-19T09:27:21.401Z,5476
2018-03-19T09:28:21.638Z,5480
2018-03-19T09:29:21.611Z,5488
2018-03-19T09:30:21.075Z,5492
2018-03-19T09:31:21.726Z,5516
2018-03-19T09:32:21.292Z,5520
2018-03-19T09:33:21.529Z,5524
2018-03-19T09:34:21.251Z,5536
2018-03-19T09:35:21.634Z,5536
2018-03-19T09:36:21.207Z,5532
2018-03-19T09:37:21.187Z,5512
2018-03-19T09:38:21.472Z,5540
2018-03-19T09:39:21.147Z,5532
2018-03-19T09:40:21.379Z,5524
2018-03-19T09:41:21.363Z,5544
2018-03-19T09:42:21.346Z,5544
2018-03-19T09:43:21.060Z,5556
2018-03-19T09:44:21.293Z,5564
2018-03-19T09:45:21.023Z,5572
2018-03-19T09:46:21.004Z,5600
2018-03-19T09:47:20.978Z,5616
2018-03-19T09:48:21.288Z,5620
2018-03-19T09:49:21.192Z,5620
2018-03-19T09:50:20.662Z,5624
2018-03-19T09:51:21.151Z,5624
2018-03-19T09:52:21.131Z,5620
2018-03-19T09:53:21.116Z,5616
2018-03-19T09:54:20.838Z,5616
2018-03-19T09:55:20.810Z,5576
2018-03-19T09:56:21.052Z,5400
2018-03-19T09:57:20.796Z,5512
2018-03-19T09:58:21.020Z,5380
2018-03-19T09:59:20.723Z,5456
2018-03-19T10:00:20.982Z,5480
2018-03-19T10:01:21.000Z,5480
2018-03-19T10:02:20.667Z,5476
2018-03-19T10:03:20.689Z,5496
2018-03-19T10:04:20.884Z,5520
2018-03-19T10:05:20.859Z,5564
2018-03-19T10:06:20.845Z,5596
2018-03-19T10:07:20.564Z,5596
2018-03-19T10:08:20.805Z,5588
2018-03-19T10:09:20.795Z,5588
2018-03-19T10:10:20.881Z,5580
2018-03-19T10:11:20.485Z,5596
2018-03-19T10:12:20.762Z,5608
2018-03-19T10:13:20.453Z,5624
2018-03-19T10:14:20.174Z,5616
2018-03-19T10:15:20.655Z,5636
2018-03-19T10:16:20.486Z,5628
2018-03-19T10:17:20.610Z,5460
2018-03-19T10:18:20.087Z,5440
2018-03-19T10:19:20.571Z,5492
2018-03-19T10:20:20.290Z,5532
2018-03-19T10:21:20.525Z,5600
2018-03-19T10:22:20.255Z,5588
2018-03-19T10:23:20.496Z,5580
2018-03-19T10:24:20.476Z,5580
2018-03-19T10:25:20.453Z,5544
2018-03-19T10:26:19.912Z,5536
2018-03-19T10:27:20.145Z,5604
2018-03-19T10:28:20.131Z,5576
2018-03-19T10:29:20.111Z,5540
2018-03-19T10:30:20.097Z,5524
2018-03-19T10:31:20.320Z,5512
2018-03-19T10:32:20.047Z,5532
2018-03-19T10:33:20.039Z,5548
2018-03-19T10:34:20.305Z,5540
2018-03-19T10:35:20.241Z,5560
2018-03-19T10:36:19.966Z,5552
2018-03-19T10:37:20.207Z,5544
2018-03-19T10:38:19.984Z,5544
2018-03-19T10:39:20.164Z,5552
2018-03-19T10:40:20.150Z,5508
2018-03-19T10:41:19.608Z,5476
2018-03-19T10:42:20.094Z,5364
2018-03-19T10:43:19.829Z,5352
2018-03-19T10:44:20.071Z,5420
2018-03-19T10:45:20.033Z,5532
2018-03-19T10:46:19.756Z,5512
2018-03-19T10:47:19.996Z,5536
2018-03-19T10:48:19.736Z,5476
2018-03-19T10:49:19.698Z,5460
2018-03-19T10:50:19.945Z,5416
2018-03-19T10:51:19.658Z,5412
2018-03-19T10:52:19.383Z,5424
2018-03-19T10:53:19.356Z,5392
2018-03-19T10:54:19.597Z,5348
2018-03-19T10:55:19.835Z,5320
2018-03-19T10:56:19.814Z,5288
2018-03-19T10:57:19.282Z,5248
2018-03-19T10:58:19.768Z,5220
2018-03-19T10:59:19.497Z,5204
2018-03-19T11:00:19.726Z,5192
2018-03-19T11:01:19.842Z,5196
2018-03-19T11:02:19.690Z,5192
2018-03-19T11:03:19.406Z,5172
2018-03-19T11:04:19.390Z,5136
2018-03-19T11:05:19.630Z,5092
2018-03-19T11:06:19.667Z,5060
2018-03-19T11:07:19.579Z,5076
2018-03-19T11:08:19.311Z,5056
2018-03-19T11:09:19.288Z,5064
2018-03-19T11:10:19.263Z,5084
2018-03-19T11:11:19.495Z,5180
2018-03-19T11:12:19.579Z,5192
2018-03-19T11:13:19.469Z,5208
2018-03-19T11:14:19.467Z,5220
2018-03-19T11:15:19.162Z,5232
2018-03-19T11:16:19.405Z,5228
2018-03-19T11:17:18.879Z,5228
2018-03-19T11:18:19.105Z,5176
2018-03-19T11:19:19.086Z,5152
2018-03-19T11:20:18.807Z,5120
2018-03-19T11:21:19.046Z,5156
2018-03-19T11:22:19.025Z,5156
2018-03-19T11:23:19.272Z,5136
2018-03-19T11:24:18.727Z,5108
2018-03-19T11:25:19.230Z,5064
2018-03-19T11:26:18.944Z,5060
2018-03-19T11:27:19.186Z,5040
2018-03-19T11:28:18.906Z,5020
2018-03-19T11:29:18.880Z,4996
2018-03-19T11:30:19.124Z,4988
2018-03-19T11:31:18.868Z,4988
2018-03-19T11:32:18.563Z,4968
2018-03-19T11:33:18.798Z,4940
2018-03-19T11:34:18.778Z,4924
2018-03-19T11:35:18.510Z,4904
2018-03-19T11:36:18.743Z,4888
2018-03-19T11:37:18.976Z,4884
2018-03-19T11:38:18.480Z,4868
2018-03-19T11:39:18.418Z,4848
2018-03-19T11:40:18.402Z,4824
2018-03-19T11:41:18.633Z,4808
2018-03-19T11:42:18.632Z,4796
2018-03-19T11:43:18.599Z,4780
2018-03-19T11:44:18.576Z,4756
2018-03-19T11:45:18.555Z,4732
2018-03-19T11:46:18.790Z,4700
2018-03-19T11:47:18.600Z,4676
2018-03-19T11:48:18.493Z,4652
2018-03-19T11:49:18.475Z,4628
2018-03-19T11:50:18.723Z,4616
2018-03-19T11:51:17.924Z,4608
2018-03-19T11:52:18.415Z,4592
2018-03-19T11:53:18.143Z,4564
2018-03-19T11:54:18.374Z,4544
2018-03-19T11:55:18.093Z,4524
2018-03-19T11:56:18.338Z,4484
2018-03-19T11:57:18.322Z,4472
2018-03-19T11:58:18.548Z,4448
2018-03-19T11:59:18.586Z,4428
2018-03-19T12:00:18.274Z,4400
2018-03-19T12:01:18.493Z,4388
2018-03-19T12:02:17.955Z,4380
2018-03-19T12:03:18.203Z,4372
2018-03-19T12:04:18.427Z,4356
2018-03-19T12:05:18.409Z,4340
2018-03-19T12:06:18.133Z,4324
2018-03-19T12:07:18.380Z,4304
2018-03-19T12:08:18.353Z,4300
2018-03-19T12:09:18.076Z,4284
2018-03-19T12:10:18.047Z,4264
2018-03-19T12:11:18.298Z,4244
2018-03-19T12:12:18.302Z,4228
2018-03-19T12:13:18.245Z,4216
2018-03-19T12:14:18.225Z,4212
2018-03-19T12:15:18.214Z,4200
2018-03-19T12:16:17.924Z,4188
2018-03-19T12:17:17.918Z,4180
2018-03-19T12:18:18.149Z,4164
2018-03-19T12:19:18.137Z,4148
2018-03-19T12:20:17.856Z,4140
2018-03-19T12:21:18.099Z,4144
2018-03-19T12:22:18.078Z,4128
2018-03-19T12:23:18.049Z,4108
2018-03-19T12:24:17.513Z,4084
2018-03-19T12:25:17.750Z,4076
2018-03-19T12:26:17.732Z,4064
2018-03-19T12:27:17.717Z,4076
2018-03-19T12:28:17.686Z,4072
2018-03-19T12:29:17.929Z,4060
2018-03-19T12:30:17.917Z,4036
2018-03-19T12:31:17.891Z,4032
2018-03-19T12:32:17.866Z,4040
2018-03-19T12:33:17.848Z,4016
2018-03-19T12:34:17.832Z,3992
2018-03-19T12:35:17.552Z,3972
2018-03-19T12:36:18.046Z,3964
2018-03-19T12:37:17.772Z,3948
2018-03-19T12:38:17.740Z,3928
2018-03-19T12:39:17.468Z,3900
2018-03-19T12:40:17.448Z,3884
2018-03-19T12:41:17.703Z,3888
2018-03-19T12:42:17.419Z,3896
2018-03-19T12:43:17.663Z,3892
2018-03-19T12:44:17.411Z,3896
2018-03-19T12:45:17.093Z,3900
2018-03-19T12:46:17.578Z,3896
2018-03-19T12:47:17.307Z,3892
2018-03-19T12:48:17.281Z,3896
2018-03-19T12:49:17.524Z,3888
2018-03-19T12:50:16.985Z,3884
2018-03-19T12:51:17.235Z,3884
2018-03-19T12:52:17.460Z,3888
2018-03-19T12:53:17.188Z,3880
2018-03-19T12:54:17.173Z,3864
2018-03-19T12:55:16.628Z,3860
2018-03-19T12:56:17.388Z,3852
2018-03-19T12:57:16.886Z,3856
2018-03-19T12:58:17.350Z,3860
2018-03-19T12:59:16.809Z,3860
2018-03-19T13:00:17.049Z,3856
2018-03-19T13:01:17.071Z,3860
2018-03-19T13:02:17.270Z,3856
2018-03-19T13:03:16.986Z,3844
2018-03-19T13:04:17.217Z,3840
2018-03-19T13:05:17.204Z,3840
2018-03-19T13:06:16.931Z,3840
2018-03-19T13:07:16.647Z,3844
2018-03-19T13:08:16.886Z,3840
2018-03-19T13:09:16.866Z,3840
2018-03-19T13:10:16.600Z,3836
2018-03-19T13:11:16.571Z,3832
2018-03-19T13:12:16.803Z,3844
2018-03-19T13:13:16.529Z,3844
2018-03-19T13:14:16.763Z,3828
2018-03-19T13:15:16.230Z,3832
2018-03-19T13:16:16.721Z,3824
2018-03-19T13:17:16.709Z,3816
2018-03-19T13:18:16.683Z,3804
2018-03-19T13:19:16.660Z,3812
2018-03-19T13:20:16.386Z,3816
2018-03-19T13:21:16.888Z,3812
2018-03-19T13:22:16.350Z,3796
2018-03-19T13:23:16.579Z,3788
2018-03-19T13:24:16.051Z,3792
2018-03-19T13:25:16.288Z,3788
2018-03-19T13:26:16.265Z,3776
2018-03-19T13:27:16.506Z,3768
2018-03-19T13:28:16.488Z,3768
2018-03-19T13:29:16.208Z,3776
2018-03-19T13:30:16.701Z,3768
2018-03-19T13:31:15.908Z,3756
2018-03-19T13:32:16.660Z,3744
2018-03-19T13:33:16.647Z,3740
2018-03-19T13:34:16.366Z,3744
2018-03-19T13:35:16.604Z,3744
2018-03-19T13:36:16.581Z,3756
2018-03-19T13:37:16.561Z,3756
2018-03-19T13:38:16.284Z,3752
2018-03-19T13:39:16.276Z,3760
2018-03-19T13:40:16.619Z,3756
2018-03-19T13:41:16.230Z,3756
2018-03-19T13:42:16.208Z,3740
2018-03-19T13:43:16.443Z,3728
2018-03-19T13:44:16.418Z,3724
2018-03-19T13:45:16.411Z,3720
2018-03-19T13:46:16.167Z,3720
2018-03-19T13:47:16.106Z,3716
2018-03-19T13:48:16.336Z,3708
2018-03-19T13:49:16.060Z,3700
2018-03-19T13:50:16.312Z,3696
2018-03-19T13:51:16.026Z,3692
2018-03-19T13:52:15.748Z,3700