createdAt,value
2022-10-18T00:00:51.123Z,978.47
2022-10-18T00:01:51.142Z,978.45
2022-10-18T00:02:51.090Z,978.44
2022-10-18T00:03:51.071Z,978.42
2022-10-18T00:04:51.128Z,978.47
2022-10-18T00:05:51.037Z,978.49
2022-10-18T00:06:51.013Z,978.46
2022-10-18T00:07:51.000Z,978.47
2022-10-18T00:08:50.980Z,978.40
2022-10-18T00:09:51.015Z,978.48
2022-10-18T00:10:50.957Z,978.41
2022-10-18T00:11:50.933Z,978.41
2022-10-18T00:12:50.936Z,978.48
2022-10-18T00:13:50.903Z,978.43
2022-10-18T00:14:50.989Z,978.48
2022-10-18T00:15:50.864Z,978.47
2022-10-18T00:16:50.857Z,978.47
2022-10-18T00:17:50.826Z,978.47
2022-10-18T00:18:51.851Z,978.44
2022-10-18T00:19:50.799Z,978.43
2022-10-18T00:20:50.793Z,978.43
2022-10-18T00:21:50.771Z,978.43
2022-10-18T00:22:50.753Z,978.45
2022-10-18T00:23:50.759Z,978.47
2022-10-18T00:24:50.722Z,978.40
2022-10-18T00:25:50.711Z,978.40
2022-10-18T00:26:50.701Z,978.42
2022-10-18T00:27:50.663Z,978.43
2022-10-18T00:28:50.732Z,978.47
2022-10-18T00:29:50.637Z,978.57
2022-10-18T00:31:51.632Z,978.56
2022-10-18T00:32:50.581Z,978.56
2022-10-18T00:33:50.589Z,978.55
2022-10-18T00:34:50.550Z,978.55
2022-10-18T00:35:50.538Z,978.53
2022-10-18T00:36:50.528Z,978.51
2022-10-18T00:37:50.491Z,978.50
2022-10-18T00:38:50.508Z,978.47
2022-10-18T00:39:50.460Z,978.46
2022-10-18T00:40:50.457Z,978.52
2022-10-18T00:41:50.428Z,978.46
2022-10-18T00:42:50.421Z,978.51
2022-10-18T00:43:50.429Z,978.48
2022-10-18T00:44:50.389Z,978.50
2022-10-18T00:45:50.372Z,978.48
2022-10-18T00:46:50.353Z,978.49
2022-10-18T00:47:50.358Z,978.51
2022-10-18T00:48:50.469Z,978.43
2022-10-18T00:49:50.331Z,978.47
2022-10-18T00:50:50.396Z,978.42
2022-10-18T00:51:50.281Z,978.45
2022-10-18T00:52:50.256Z,978.40
2022-10-18T00:53:50.261Z,978.43
2022-10-18T00:54:50.218Z,978.44
2022-10-18T00:55:50.197Z,978.40
2022-10-18T00:56:50.187Z,978.45
2022-10-18T00:57:50.231Z,978.47
2022-10-18T00:58:50.175Z,978.40
2022-10-18T00:59:50.164Z,978.46
2022-10-18T01:00:50.132Z,978.42
2022-10-18T01:01:50.168Z,978.48
2022-10-18T01:02:50.095Z,978.49
2022-10-18T01:03:50.100Z,978.45
2022-10-18T01:04:50.056Z,978.48
2022-10-18T01:05:50.026Z,978.44
2022-10-18T01:06:50.099Z,978.51
2022-10-18T01:07:50.000Z,978.47
2022-10-18T01:08:50.013Z,978.45
2022-10-18T01:09:49.961Z,978.39
2022-10-18T01:10:49.946Z,978.42
2022-10-18T01:11:49.925Z,978.37
2022-10-18T01:12:49.919Z,978.37
2022-10-18T01:13:49.926Z,978.38
2022-10-18T01:14:49.876Z,978.42
2022-10-18T01:15:49.914Z,978.38
2022-10-18T01:16:49.846Z,978.37
2022-10-18T01:17:49.833Z,978.42
2022-10-18T01:18:49.858Z,978.34
2022-10-18T01:19:49.801Z,978.35
2022-10-18T01:20:49.766Z,978.35
2022-10-18T01:21:49.763Z,978.38
2022-10-18T01:22:50.748Z,978.39
2022-10-18T01:23:49.756Z,978.37
2022-10-18T01:24:49.749Z,978.38
2022-10-18T01:25:49.692Z,978.39
2022-10-18T01:26:49.676Z,978.37
2022-10-18T01:27:49.660Z,978.34
2022-10-18T01:28:49.732Z,978.35
2022-10-18T01:29:49.627Z,978.30
2022-10-18T01:30:49.604Z,978.27
2022-10-18T01:31:49.595Z,978.34
2022-10-18T01:32:49.584Z,978.25
2022-10-18T01:33:49.629Z,978.25
2022-10-18T01:34:49.645Z,978.30
2022-10-18T01:35:49.531Z,978.24
2022-10-18T01:36:49.517Z,978.31
2022-10-18T01:37:49.546Z,978.24
2022-10-18T01:38:49.500Z,978.28
2022-10-18T01:39:49.462Z,978.23
2022-10-18T01:40:49.437Z,978.19
2022-10-18T01:41:49.450Z,978.14
2022-10-18T01:42:49.418Z,978.07
2022-10-18T01:43:49.426Z,978.05
2022-10-18T01:44:49.381Z,978.07
2022-10-18T01:45:49.370Z,978.08
2022-10-18T01:46:49.346Z,978.09
2022-10-18T01:47:49.336Z,978.08
2022-10-18T01:48:49.338Z,978.09
2022-10-18T01:49:49.294Z,978.04
2022-10-18T01:50:49.278Z,978.14
2022-10-18T01:51:49.265Z,978.18
2022-10-18T01:52:49.243Z,978.09
2022-10-18T01:53:49.266Z,978.08
2022-10-18T01:54:49.236Z,978.09
2022-10-18T01:55:49.190Z,978.12
2022-10-18T01:56:49.182Z,978.10
2022-10-18T01:57:49.150Z,978.12
2022-10-18T01:58:49.174Z,978.10
2022-10-18T01:59:49.162Z,978.05
2022-10-18T02:00:49.157Z,978.05
2022-10-18T02:01:49.147Z,978.08
2022-10-18T02:02:49.074Z,978.01
2022-10-18T02:03:49.081Z,978.00
2022-10-18T02:04:49.038Z,978.01
2022-10-18T02:05:49.016Z,977.98
2022-10-18T02:06:48.998Z,978.01
2022-10-18T02:07:55.362Z,977.92
2022-10-18T02:08:51.009Z,977.93
2022-10-18T02:09:48.968Z,977.92
2022-10-18T02:10:48.955Z,977.88
2022-10-18T02:11:48.966Z,977.96
2022-10-18T02:12:48.907Z,977.89
2022-10-18T02:13:48.921Z,977.86
2022-10-18T02:14:48.876Z,977.87
2022-10-18T02:15:48.856Z,977.88
2022-10-18T02:16:48.855Z,977.85
2022-10-18T02:17:48.837Z,977.96
2022-10-18T02:18:48.831Z,977.89
2022-10-18T02:19:48.786Z,977.88
2022-10-18T02:20:48.781Z,977.83
2022-10-18T02:21:48.765Z,977.88
2022-10-18T02:22:48.752Z,977.86
2022-10-18T02:23:48.760Z,977.85
2022-10-18T02:24:48.717Z,977.86
2022-10-18T02:25:48.702Z,977.77
2022-10-18T02:26:48.680Z,977.81
2022-10-18T02:27:48.658Z,977.79
2022-10-18T02:28:48.673Z,977.84
2022-10-18T02:29:48.626Z,977.81
2022-10-18T02:30:48.604Z,977.74
2022-10-18T02:31:48.588Z,977.77
2022-10-18T02:32:48.583Z,977.77
2022-10-18T02:33:48.586Z,977.68
2022-10-18T02:34:48.543Z,977.67
2022-10-18T02:35:48.562Z,977.60
2022-10-18T02:36:48.513Z,977.62
2022-10-18T02:37:48.501Z,977.66
2022-10-18T02:38:48.503Z,977.70
2022-10-18T02:39:48.470Z,977.74
2022-10-18T02:40:48.435Z,977.70
2022-10-18T02:41:48.419Z,977.73
2022-10-18T02:42:48.408Z,977.73
2022-10-18T02:43:48.427Z,977.65
2022-10-18T02:44:48.374Z,977.65
2022-10-18T02:45:48.359Z,977.61
2022-10-18T02:46:48.351Z,977.64
2022-10-18T02:47:48.324Z,977.59
2022-10-18T02:48:48.339Z,977.59
2022-10-18T02:49:48.287Z,977.57
2022-10-18T02:50:48.270Z,977.62
2022-10-18T02:51:48.288Z,977.64
2022-10-18T02:52:48.242Z,977.65
2022-10-18T02:53:48.251Z,977.66
2022-10-18T02:54:48.204Z,977.69
2022-10-18T02:55:48.184Z,977.72
2022-10-18T02:56:48.176Z,977.73
2022-10-18T02:57:48.146Z,977.68
2022-10-18T02:58:48.188Z,977.73
2022-10-18T02:59:48.126Z,977.74
2022-10-18T03:00:48.099Z,977.73
2022-10-18T03:01:48.151Z,977.71
2022-10-18T03:02:48.082Z,977.72
2022-10-18T03:03:48.084Z,977.70
2022-10-18T03:04:48.036Z,977.71
2022-10-18T03:05:48.027Z,977.72
2022-10-18T03:06:48.001Z,977.74
2022-10-18T03:07:47.987Z,977.71
2022-10-18T03:08:48.002Z,977.75
2022-10-18T03:09:47.954Z,977.75
2022-10-18T03:10:47.934Z,977.70
2022-10-18T03:11:47.915Z,977.70
2022-10-18T03:12:47.894Z,977.71
2022-10-18T03:13:47.926Z,977.70
2022-10-18T03:14:47.861Z,977.76
2022-10-18T03:15:47.894Z,977.73
2022-10-18T03:16:47.916Z,977.76
2022-10-18T03:17:47.814Z,977.78
2022-10-18T03:18:47.835Z,977.79
2022-10-18T03:19:47.775Z,977.82
2022-10-18T03:21:20.148Z,977.78
2022-10-18T03:21:47.773Z,977.76
2022-10-18T03:22:47.738Z,977.86
2022-10-18T03:23:47.755Z,977.84
2022-10-18T03:24:47.707Z,977.84
2022-10-18T03:25:47.712Z,977.92
2022-10-18T03:26:47.684Z,977.84
2022-10-18T03:27:47.677Z,977.86
2022-10-18T03:28:47.763Z,977.93
2022-10-18T03:29:47.625Z,977.85
2022-10-18T03:30:47.599Z,977.91
2022-10-18T03:31:47.612Z,977.92
2022-10-18T03:32:47.577Z,977.93
2022-10-18T03:33:47.589Z,977.89
2022-10-18T03:34:47.571Z,977.91
2022-10-18T03:35:47.538Z,977.91
2022-10-18T03:36:47.504Z,977.89
2022-10-18T03:37:47.534Z,977.96
2022-10-18T03:38:47.503Z,977.89
2022-10-18T03:39:47.460Z,977.89
2022-10-18T03:40:47.467Z,977.88
2022-10-18T03:41:47.432Z,977.92
2022-10-18T03:42:47.400Z,977.93
2022-10-18T03:43:47.421Z,977.98
2022-10-18T03:44:47.381Z,977.94
2022-10-18T03:45:47.373Z,977.94
2022-10-18T03:46:47.343Z,977.93
2022-10-18T03:47:47.316Z,977.93
2022-10-18T03:48:47.356Z,977.91
2022-10-18T03:49:47.285Z,977.92
2022-10-18T03:50:47.287Z,977.92
2022-10-18T03:51:47.271Z,977.94
2022-10-18T03:52:47.251Z,977.98
2022-10-18T03:53:47.246Z,978.01
2022-10-18T03:54:47.238Z,977.97
2022-10-18T03:55:47.201Z,978.00
2022-10-18T03:56:47.164Z,978.05
2022-10-18T03:57:47.169Z,978.04
2022-10-18T03:58:47.177Z,978.05
2022-10-18T03:59:47.142Z,978.05
2022-10-18T04:00:47.147Z,978.11
2022-10-18T04:01:47.152Z,978.06
2022-10-18T04:02:49.686Z,978.07
2022-10-18T04:03:48.151Z,978.09
2022-10-18T04:04:47.053Z,978.07
2022-10-18T04:05:47.014Z,978.05
2022-10-18T04:06:46.996Z,978.08
2022-10-18T04:07:47.021Z,978.07
2022-10-18T04:08:47.004Z,978.13
2022-10-18T04:09:46.995Z,978.11
2022-10-18T04:10:46.952Z,978.14
2022-10-18T04:11:46.923Z,978.10
2022-10-18T04:12:46.915Z,978.09
2022-10-18T04:13:47.006Z,978.07
2022-10-18T04:14:46.894Z,978.04
2022-10-18T04:15:46.891Z,978.01
2022-10-18T04:16:46.860Z,978.06
2022-10-18T04:17:46.837Z,978.10
2022-10-18T04:18:46.872Z,977.99
2022-10-18T04:19:46.786Z,978.01
2022-10-18T04:20:46.783Z,977.98
2022-10-18T04:21:46.763Z,978.03
2022-10-18T04:22:46.754Z,977.99
2022-10-18T04:23:46.749Z,978.05
2022-10-18T04:24:46.702Z,978.02
2022-10-18T04:25:46.747Z,978.05
2022-10-18T04:26:46.672Z,978.04
2022-10-18T04:27:46.663Z,978.06
2022-10-18T04:28:46.716Z,978.02
2022-10-18T04:29:46.652Z,978.10
2022-10-18T04:30:46.627Z,978.07
2022-10-18T04:31:46.601Z,978.07
2022-10-18T04:32:46.583Z,978.07
2022-10-18T04:33:46.594Z,978.05
2022-10-18T04:34:46.571Z,978.01
2022-10-18T04:35:46.519Z,978.04
2022-10-18T04:36:46.507Z,978.05
2022-10-18T04:37:46.523Z,978.05
2022-10-18T04:38:46.503Z,978.03
2022-10-18T04:39:48.604Z,978.08
2022-10-18T04:40:47.460Z,978.05
2022-10-18T04:41:46.430Z,978.07
2022-10-18T04:42:46.406Z,978.08
2022-10-18T04:44:46.392Z,978.06
2022-10-18T04:45:46.367Z,978.02
2022-10-18T04:46:46.345Z,978.05
2022-10-18T04:47:46.335Z,978.06
2022-10-18T04:48:46.375Z,978.03
2022-10-18T04:49:46.296Z,978.07
2022-10-18T04:50:46.268Z,978.00
2022-10-18T04:51:46.251Z,977.93
2022-10-18T04:52:46.285Z,977.95
2022-10-18T04:53:46.284Z,977.94
2022-10-18T04:54:46.198Z,977.93
2022-10-18T04:55:46.195Z,977.91
2022-10-18T04:56:46.203Z,977.88
2022-10-18T04:57:46.178Z,977.89
2022-10-18T04:58:46.191Z,977.88
2022-10-18T04:59:46.139Z,977.92
2022-10-18T05:00:46.147Z,977.87
2022-10-18T05:01:46.186Z,977.86
2022-10-18T05:02:46.079Z,977.86
2022-10-18T05:03:46.085Z,977.86
2022-10-18T05:04:46.048Z,977.86
2022-10-18T05:06:01.334Z,977.82
2022-10-18T05:06:48.019Z,977.83
2022-10-18T05:07:45.971Z,977.81
2022-10-18T05:08:45.988Z,977.80
2022-10-18T05:09:45.933Z,977.79
2022-10-18T05:10:45.936Z,977.82
2022-10-18T05:11:45.906Z,977.84
2022-10-18T05:12:45.918Z,977.83
2022-10-18T05:13:47.307Z,977.86
2022-10-18T05:14:45.862Z,977.81
2022-10-18T05:15:45.850Z,977.81
2022-10-18T05:16:45.825Z,977.76
2022-10-18T05:17:45.830Z,977.80
2022-10-18T05:18:45.828Z,977.79
2022-10-18T05:19:45.780Z,977.77
2022-10-18T05:20:45.803Z,977.81
2022-10-18T05:21:45.775Z,977.77
2022-10-18T05:22:45.729Z,977.74
2022-10-18T05:23:45.765Z,977.75
2022-10-18T05:24:45.691Z,977.71
2022-10-18T05:25:45.677Z,977.75
2022-10-18T05:26:45.636Z,977.76
2022-10-18T05:27:46.654Z,977.75
2022-10-18T05:28:45.728Z,977.80
2022-10-18T05:29:45.609Z,977.75
2022-10-18T05:30:45.629Z,977.75
2022-10-18T05:31:45.624Z,977.80
2022-10-18T05:32:45.571Z,977.75
2022-10-18T05:33:45.577Z,977.82
2022-10-18T05:34:45.538Z,977.76
2022-10-18T05:35:45.497Z,977.82
2022-10-18T05:36:45.488Z,977.83
2022-10-18T05:37:45.497Z,977.84
2022-10-18T05:38:45.542Z,977.83
2022-10-18T05:39:45.467Z,977.79
2022-10-18T05:40:45.427Z,977.85
2022-10-18T05:41:45.417Z,977.89
2022-10-18T05:42:45.461Z,977.80
2022-10-18T05:43:45.416Z,977.83
2022-10-18T05:44:45.365Z,977.85
2022-10-18T05:45:45.363Z,977.85
2022-10-18T05:46:45.349Z,977.84
2022-10-18T05:47:45.315Z,977.87
2022-10-18T05:48:45.329Z,977.84
2022-10-18T05:49:45.321Z,977.92
2022-10-18T05:50:45.265Z,977.88
2022-10-18T05:51:45.243Z,977.86
2022-10-18T05:52:45.210Z,977.92
2022-10-18T05:53:45.250Z,977.95
2022-10-18T05:54:45.211Z,978.01
2022-10-18T05:55:45.172Z,977.97
2022-10-18T05:56:45.167Z,977.96
2022-10-18T05:57:45.177Z,977.96
2022-10-18T05:58:45.182Z,978.04
2022-10-18T05:59:45.104Z,978.02
2022-10-18T06:00:45.092Z,977.99
2022-10-18T06:01:45.073Z,978.02
2022-10-18T06:02:45.098Z,978.02
2022-10-18T06:03:45.060Z,978.03
2022-10-18T06:04:45.066Z,978.05
2022-10-18T06:05:45.019Z,978.05
2022-10-18T06:06:44.989Z,978.04
2022-10-18T06:07:44.991Z,978.04
2022-10-18T06:08:44.991Z,978.03
2022-10-18T06:09:44.970Z,978.08
2022-10-18T06:10:44.926Z,978.08
2022-10-18T06:11:44.915Z,978.07
2022-10-18T06:12:44.914Z,978.03
2022-10-18T06:13:44.896Z,978.07
2022-10-18T06:14:44.895Z,978.01
2022-10-18T06:15:44.853Z,978.00
2022-10-18T06:16:44.808Z,977.99
2022-10-18T06:17:44.811Z,977.98
2022-10-18T06:18:44.856Z,978.00
2022-10-18T06:19:44.878Z,977.99
2022-10-18T06:20:44.779Z,978.00
2022-10-18T06:21:44.749Z,978.06
2022-10-18T06:22:44.707Z,978.01
2022-10-18T06:23:44.711Z,978.00
2022-10-18T06:24:44.700Z,977.99
2022-10-18T06:25:44.666Z,978.02
2022-10-18T06:26:44.683Z,978.05
2022-10-18T06:27:44.622Z,977.98
2022-10-18T06:28:44.662Z,977.98
2022-10-18T06:29:44.638Z,977.98
2022-10-18T06:30:44.589Z,977.89
2022-10-18T06:31:44.575Z,977.93
2022-10-18T06:32:44.556Z,977.84
2022-10-18T06:33:44.606Z,977.86
2022-10-18T06:34:44.584Z,977.90
2022-10-18T06:35:44.513Z,977.88
2022-10-18T06:36:44.484Z,977.88
2022-10-18T06:37:44.517Z,977.92
2022-10-18T06:38:44.455Z,977.87
2022-10-18T06:39:44.459Z,977.85
2022-10-18T06:40:44.423Z,977.85
2022-10-18T06:41:44.412Z,977.84
2022-10-18T06:42:50.955Z,977.87
2022-10-18T06:43:45.391Z,977.91
2022-10-18T06:44:44.489Z,977.92
2022-10-18T06:45:44.335Z,977.97
2022-10-18T06:46:44.322Z,977.94
2022-10-18T06:47:44.337Z,977.98
2022-10-18T06:48:44.504Z,977.93
2022-10-18T06:49:44.323Z,977.95
2022-10-18T06:50:44.239Z,977.97
2022-10-18T06:51:44.238Z,977.94
2022-10-18T06:52:44.209Z,977.98
2022-10-18T06:53:53.445Z,977.90
2022-10-18T06:54:46.190Z,977.97
2022-10-18T06:55:45.216Z,977.94
2022-10-18T06:56:44.145Z,977.93
2022-10-18T06:57:44.120Z,977.93
2022-10-18T06:58:44.173Z,977.90
2022-10-18T06:59:44.087Z,977.92
2022-10-18T07:00:44.102Z,977.85
2022-10-18T07:01:44.168Z,977.88
2022-10-18T07:02:44.046Z,977.94
2022-10-18T07:03:44.063Z,977.89
2022-10-18T07:04:44.013Z,977.94
2022-10-18T07:05:43.997Z,977.93
2022-10-18T07:06:43.969Z,977.94
2022-10-18T07:07:43.975Z,977.91
2022-10-18T07:08:43.983Z,978.04
2022-10-18T07:09:43.930Z,977.96
2022-10-18T07:10:43.894Z,978.00
2022-10-18T07:11:43.900Z,977.97
2022-10-18T07:12:43.862Z,978.04
2022-10-18T07:13:43.892Z,978.06
2022-10-18T07:14:43.836Z,978.09
2022-10-18T07:15:43.831Z,978.14
2022-10-18T07:16:43.836Z,978.14
2022-10-18T07:17:43.805Z,978.12
2022-10-18T07:18:43.803Z,978.17
2022-10-18T07:19:43.779Z,978.25
2022-10-18T07:20:43.752Z,978.24
2022-10-18T07:21:43.717Z,978.16
2022-10-18T07:22:43.717Z,978.19
2022-10-18T07:23:43.774Z,978.19
2022-10-18T07:24:43.691Z,978.19
2022-10-18T07:25:43.655Z,978.22
2022-10-18T07:26:43.639Z,978.26
2022-10-18T07:27:43.650Z,978.25
2022-10-18T07:28:43.705Z,978.31
2022-10-18T07:29:43.600Z,978.29
2022-10-18T07:30:43.592Z,978.30
2022-10-18T07:31:43.556Z,978.33
2022-10-18T07:32:43.570Z,978.30
2022-10-18T07:33:43.565Z,978.33
2022-10-18T07:34:43.523Z,978.33
2022-10-18T07:35:43.551Z,978.32
2022-10-18T07:36:43.472Z,978.32
2022-10-18T07:37:43.483Z,978.38
2022-10-18T07:38:43.493Z,978.37
2022-10-18T07:39:43.470Z,978.35
2022-10-18T07:40:43.395Z,978.40
2022-10-18T07:41:43.469Z,978.36
2022-10-18T07:42:43.377Z,978.35
2022-10-18T07:43:43.409Z,978.43
2022-10-18T07:44:43.331Z,978.34
2022-10-18T07:45:43.360Z,978.35
2022-10-18T07:46:43.336Z,978.35
2022-10-18T07:47:43.288Z,978.31
2022-10-18T07:48:43.331Z,978.33
2022-10-18T07:49:43.258Z,978.34
2022-10-18T07:50:43.265Z,978.33
2022-10-18T07:51:43.256Z,978.39
2022-10-18T07:52:43.223Z,978.36
2022-10-18T07:53:43.229Z,978.33
2022-10-18T07:54:43.205Z,978.31
2022-10-18T07:55:43.145Z,978.32
2022-10-18T07:56:43.188Z,978.29
2022-10-18T07:57:43.138Z,978.29
2022-10-18T07:58:43.106Z,978.29
2022-10-18T07:59:43.118Z,978.28
2022-10-18T08:00:43.243Z,978.27
2022-10-18T08:01:43.128Z,978.27
2022-10-18T08:02:43.035Z,978.33
2022-10-18T08:03:43.046Z,978.32
2022-10-18T08:04:43.105Z,978.33
2022-10-18T08:05:42.990Z,978.35
2022-10-18T08:06:42.976Z,978.30
2022-10-18T08:07:43.013Z,978.39
2022-10-18T08:08:42.955Z,978.41
2022-10-18T08:09:42.966Z,978.37
2022-10-18T08:10:42.901Z,978.37
2022-10-18T08:11:42.898Z,978.39
2022-10-18T08:12:43.113Z,978.42
2022-10-18T08:13:42.860Z,978.49
2022-10-18T08:14:42.875Z,978.46
2022-10-18T08:15:42.853Z,978.49
2022-10-18T08:16:42.801Z,978.47
2022-10-18T08:17:42.792Z,978.47
2022-10-18T08:18:42.809Z,978.51
2022-10-18T08:19:52.814Z,978.49
2022-10-18T08:20:44.740Z,978.55
2022-10-18T08:21:42.741Z,978.50
2022-10-18T08:22:42.790Z,978.58
2022-10-18T08:23:42.701Z,978.58
2022-10-18T08:24:42.717Z,978.65
2022-10-18T08:25:42.663Z,978.64
2022-10-18T08:26:42.673Z,978.61
2022-10-18T08:27:42.626Z,978.68
2022-10-18T08:28:49.173Z,978.69
2022-10-18T08:29:44.657Z,978.75
2022-10-18T08:30:42.576Z,978.70
2022-10-18T08:31:42.571Z,978.75
2022-10-18T08:32:42.548Z,978.74
2022-10-18T08:33:42.536Z,978.71
2022-10-18T08:34:42.596Z,978.72
2022-10-18T08:35:42.521Z,978.71
2022-10-18T08:36:42.494Z,978.78
2022-10-18T08:37:42.460Z,978.76
2022-10-18T08:38:42.451Z,978.76
2022-10-18T08:39:42.479Z,978.75
2022-10-18T08:40:42.406Z,978.76
2022-10-18T08:41:42.410Z,978.74
2022-10-18T08:42:42.371Z,978.72
2022-10-18T08:43:42.576Z,978.73
2022-10-18T08:44:42.353Z,978.73
2022-10-18T08:45:43.336Z,978.75
2022-10-18T08:46:43.327Z,978.71
2022-10-18T08:47:42.312Z,978.74
2022-10-18T08:48:42.305Z,978.81
2022-10-18T08:49:46.587Z,978.74
2022-10-18T08:50:43.263Z,978.76
2022-10-18T08:51:42.229Z,978.75
2022-10-18T08:52:42.200Z,978.75
2022-10-18T08:53:42.241Z,978.78
2022-10-18T08:54:42.162Z,978.79
2022-10-18T08:55:42.170Z,978.81
2022-10-18T08:56:42.153Z,978.84
2022-10-18T08:57:42.126Z,978.91
2022-10-18T08:58:42.153Z,978.88
2022-10-18T08:59:42.090Z,978.93
2022-10-18T09:00:42.100Z,978.91
2022-10-18T09:01:42.157Z,978.90
2022-10-18T09:02:42.050Z,978.90
2022-10-18T09:03:42.106Z,978.92
2022-10-18T09:04:42.047Z,978.95
2022-10-18T09:05:41.970Z,978.92
2022-10-18T09:06:41.984Z,978.95
2022-10-18T09:07:41.962Z,978.94
2022-10-18T09:08:41.975Z,978.97
2022-10-18T09:09:41.908Z,978.99
2022-10-18T09:10:41.909Z,979.02
2022-10-18T09:11:41.883Z,979.04
2022-10-18T09:12:41.891Z,978.98
2022-10-18T09:13:41.906Z,979.02
2022-10-18T09:14:41.876Z,979.05
2022-10-18T09:15:41.823Z,979.08
2022-10-18T09:16:41.798Z,979.08
2022-10-18T09:17:41.802Z,979.07
2022-10-18T09:18:41.802Z,979.08
2022-10-18T09:19:41.768Z,979.10
2022-10-18T09:20:41.733Z,979.14
2022-10-18T09:21:41.734Z,979.12
2022-10-18T09:22:41.703Z,979.15
2022-10-18T09:23:41.728Z,979.13
2022-10-18T09:24:41.697Z,979.17
2022-10-18T09:25:41.653Z,979.07
2022-10-18T09:26:41.646Z,979.17
2022-10-18T09:27:41.684Z,979.14
2022-10-18T09:28:41.723Z,979.18
2022-10-18T09:29:41.584Z,979.11
2022-10-18T09:30:41.580Z,979.10
2022-10-18T09:31:41.577Z,979.15
2022-10-18T09:32:41.543Z,979.14
2022-10-18T09:33:41.573Z,979.19
2022-10-18T09:34:41.510Z,979.14
2022-10-18T09:35:41.523Z,979.14
2022-10-18T09:36:41.488Z,979.07
2022-10-18T09:37:41.475Z,979.12
2022-10-18T09:38:41.562Z,979.07
2022-10-18T09:39:41.430Z,979.12
2022-10-18T09:40:41.431Z,979.12
2022-10-18T09:41:41.390Z,979.13
2022-10-18T09:42:41.370Z,979.14
2022-10-18T09:43:41.355Z,979.10
2022-10-18T09:44:41.361Z,979.08
2022-10-18T09:45:41.321Z,979.11
2022-10-18T09:46:41.320Z,979.17
2022-10-18T09:47:41.280Z,979.15
2022-10-18T09:48:41.267Z,979.10
2022-10-18T09:49:41.299Z,979.09
2022-10-18T09:50:41.249Z,979.10
2022-10-18T09:51:41.206Z,979.13
2022-10-18T09:52:41.205Z,979.13
2022-10-18T09:53:41.265Z,979.11
2022-10-18T09:54:41.231Z,979.09
2022-10-18T09:55:41.148Z,979.04
2022-10-18T09:56:42.041Z,979.07
2022-10-18T09:57:41.124Z,979.00
2022-10-18T09:58:41.112Z,979.05
2022-10-18T09:59:41.114Z,979.03
2022-10-18T10:00:41.069Z,978.94
2022-10-18T10:01:41.078Z,978.99
2022-10-18T10:02:41.100Z,979.03
2022-10-18T10:03:41.005Z,979.02
2022-10-18T10:04:41.010Z,978.99
2022-10-18T10:05:40.996Z,979.08
2022-10-18T10:06:40.953Z,979.03
2022-10-18T10:07:41.266Z,979.07
2022-10-18T10:08:40.928Z,979.06
2022-10-18T10:09:40.928Z,979.06
2022-10-18T10:10:40.883Z,979.22
2022-10-18T10:11:40.865Z,979.03
2022-10-18T10:12:40.850Z,979.02
2022-10-18T10:13:40.906Z,979.08
2022-10-18T10:14:40.826Z,979.09
2022-10-18T10:15:42.606Z,979.02
2022-10-18T10:16:41.788Z,979.17
2022-10-18T10:17:40.773Z,979.10
2022-10-18T10:18:40.826Z,979.07
2022-10-18T10:19:40.733Z,979.02
2022-10-18T10:20:40.747Z,979.07
2022-10-18T10:21:40.727Z,979.03
2022-10-18T10:22:40.676Z,979.02
2022-10-18T10:23:40.702Z,979.01
2022-10-18T10:24:40.662Z,979.02
2022-10-18T10:25:40.624Z,979.02
2022-10-18T10:26:40.607Z,978.97
2022-10-18T10:27:40.591Z,978.98
2022-10-18T10:28:40.629Z,978.97
2022-10-18T10:29:44.808Z,978.95
2022-10-18T10:30:41.540Z,978.96
2022-10-18T10:31:40.542Z,978.92
2022-10-18T10:32:40.563Z,978.97
2022-10-18T10:33:40.544Z,978.97
2022-10-18T10:34:42.442Z,979.01
2022-10-18T10:35:55.820Z,978.98
2022-10-18T10:36:42.459Z,979.04
2022-10-18T10:37:40.438Z,979.07
2022-10-18T10:38:40.436Z,978.91
2022-10-18T10:39:42.869Z,979.11
2022-10-18T10:40:40.394Z,979.09
2022-10-18T10:41:40.379Z,979.17
2022-10-18T10:42:40.345Z,978.99
2022-10-18T10:43:40.589Z,978.98
2022-10-18T10:44:40.303Z,979.01
2022-10-18T10:45:40.302Z,979.06
2022-10-18T10:46:40.344Z,979.09
2022-10-18T10:47:40.268Z,978.98
2022-10-18T10:48:40.288Z,978.98
2022-10-18T10:49:41.362Z,979.04
2022-10-18T10:50:41.225Z,979.06
2022-10-18T10:51:40.216Z,979.19
2022-10-18T10:52:40.500Z,979.18
2022-10-18T10:53:40.217Z,979.12
2022-10-18T10:54:40.147Z,979.07
2022-10-18T10:55:40.167Z,979.07
2022-10-18T10:56:40.122Z,979.02
2022-10-18T10:57:40.092Z,979.01
2022-10-18T10:58:40.208Z,979.09
2022-10-18T11:00:40.072Z,979.02
2022-10-18T11:01:40.043Z,978.98
2022-10-18T11:02:40.109Z,979.04
2022-10-18T11:03:40.087Z,979.01
2022-10-18T11:04:40.017Z,979.08
2022-10-18T11:05:39.978Z,979.06
2022-10-18T11:06:39.960Z,979.01
2022-10-18T11:07:39.964Z,978.97
2022-10-18T11:08:39.990Z,979.01
2022-10-18T11:09:39.927Z,979.06
2022-10-18T11:10:39.907Z,979.09
2022-10-18T11:11:39.887Z,979.11
2022-10-18T11:12:39.874Z,979.08
2022-10-18T11:13:39.889Z,979.08
2022-10-18T11:14:39.845Z,979.07
2022-10-18T11:15:39.837Z,979.03
2022-10-18T11:16:39.847Z,979.09
2022-10-18T11:17:39.763Z,979.02
2022-10-18T11:18:39.805Z,979.12
2022-10-18T11:19:39.729Z,979.13
2022-10-18T11:20:39.816Z,979.10
2022-10-18T11:21:39.699Z,979.15
2022-10-18T11:22:39.785Z,979.08
2022-10-18T11:23:39.736Z,979.09
2022-10-18T11:24:39.674Z,979.12
2022-10-18T11:25:39.667Z,979.11
2022-10-18T11:26:42.042Z,979.06
2022-10-18T11:27:39.601Z,979.02
2022-10-18T11:28:40.655Z,979.04
2022-10-18T11:29:39.609Z,979.07
2022-10-18T11:30:39.563Z,979.09
2022-10-18T11:31:39.546Z,979.10
2022-10-18T11:32:39.522Z,979.12
2022-10-18T11:34:06.964Z,979.05
2022-10-18T11:34:41.507Z,979.10
2022-10-18T11:35:39.485Z,979.10
2022-10-18T11:36:45.492Z,979.04
2022-10-18T11:37:41.763Z,979.09
2022-10-18T11:38:39.473Z,979.05
2022-10-18T11:39:40.425Z,979.01
2022-10-18T11:40:39.403Z,979.06
2022-10-18T11:41:39.383Z,979.05
2022-10-18T11:42:40.193Z,979.03
2022-10-18T11:44:00.983Z,979.06
2022-10-18T11:44:41.333Z,979.02
2022-10-18T11:45:39.310Z,979.02
2022-10-18T11:46:39.301Z,979.06
2022-10-18T11:47:39.303Z,979.04
2022-10-18T11:48:39.306Z,979.03
2022-10-18T11:49:39.288Z,979.06
2022-10-18T11:50:39.276Z,979.02
2022-10-18T11:51:56.344Z,978.98
2022-10-18T11:52:41.199Z,978.92
2022-10-18T11:53:39.191Z,979.01
2022-10-18T11:55:39.195Z,979.02
2022-10-18T11:56:39.173Z,979.02
2022-10-18T11:57:39.158Z,978.94
2022-10-18T11:58:39.111Z,979.01
2022-10-18T11:59:40.121Z,979.00
2022-10-18T12:00:39.151Z,978.99
2022-10-18T12:01:39.083Z,978.95
2022-10-18T12:02:39.087Z,978.94
2022-10-18T12:03:39.024Z,978.94
2022-10-18T12:04:49.045Z,978.97
2022-10-18T12:05:41.024Z,978.94
2022-10-18T12:06:39.121Z,978.91
2022-10-18T12:07:38.941Z,978.98
2022-10-18T12:08:39.930Z,978.93
2022-10-18T12:09:39.050Z,978.94
2022-10-18T12:11:00.036Z,978.94
2022-10-18T12:11:41.857Z,978.90
2022-10-18T12:12:38.904Z,978.90
2022-10-18T12:13:38.852Z,978.86
2022-10-18T12:14:38.871Z,978.83
2022-10-18T12:15:38.821Z,978.86
2022-10-18T12:16:51.069Z,978.85
2022-10-18T12:17:46.151Z,978.89
2022-10-18T12:18:40.823Z,978.87
2022-10-18T12:19:38.843Z,978.78
2022-10-18T12:20:38.760Z,978.84
2022-10-18T12:21:38.718Z,978.81
2022-10-18T12:22:38.725Z,978.82
2022-10-18T12:23:38.689Z,978.83
2022-10-18T12:24:38.704Z,978.79
2022-10-18T12:25:38.664Z,978.83
2022-10-18T12:26:38.647Z,978.85
2022-10-18T12:27:38.610Z,978.83
2022-10-18T12:28:38.635Z,978.80
2022-10-18T12:29:38.609Z,978.85
2022-10-18T12:30:38.614Z,978.85
2022-10-18T12:31:38.546Z,978.84
2022-10-18T12:32:38.538Z,978.86