createdAt,value
2018-08-09T00:00:51.702Z,0.00
2018-08-09T00:01:51.761Z,0.00
2018-08-09T00:02:51.746Z,0.00
2018-08-09T00:03:51.719Z,0.00
2018-08-09T00:04:51.726Z,0.00
2018-08-09T00:05:51.753Z,0.00
2018-08-09T00:06:51.763Z,0.00
2018-08-09T00:07:51.719Z,0.00
2018-08-09T00:08:51.741Z,0.00
2018-08-09T00:09:51.733Z,0.00
2018-08-09T00:10:51.744Z,0.00
2018-08-09T00:11:51.763Z,0.00
2018-08-09T00:12:51.790Z,0.00
2018-08-09T00:13:51.861Z,0.00
2018-08-09T00:14:51.768Z,0.00
2018-08-09T00:15:51.747Z,0.00
2018-08-09T00:16:51.791Z,0.00
2018-08-09T00:17:51.769Z,0.00
2018-08-09T00:18:51.780Z,0.00
2018-08-09T00:19:51.774Z,0.00
2018-08-09T00:20:51.778Z,0.00
2018-08-09T00:21:51.780Z,0.00
2018-08-09T00:22:51.783Z,0.00
2018-08-09T00:23:51.824Z,0.00
2018-08-09T00:24:51.786Z,0.00
2018-08-09T00:25:51.808Z,0.00
2018-08-09T00:26:52.650Z,0.00
2018-08-09T00:27:51.821Z,0.00
2018-08-09T00:28:51.793Z,0.00
2018-08-09T00:29:51.844Z,0.00
2018-08-09T00:30:51.806Z,0.00
2018-08-09T00:31:51.874Z,0.00
2018-08-09T00:32:51.796Z,0.00
2018-08-09T00:33:51.825Z,0.00
2018-08-09T00:34:51.830Z,0.00
2018-08-09T00:35:51.851Z,0.00
2018-08-09T00:36:51.834Z,0.00
2018-08-09T00:37:51.875Z,0.00
2018-08-09T00:38:51.850Z,0.00
2018-08-09T00:39:51.871Z,0.00
2018-08-09T00:40:51.855Z,0.00
2018-08-09T00:41:51.871Z,0.00
2018-08-09T00:42:51.841Z,0.00
2018-08-09T00:43:51.845Z,0.00
2018-08-09T00:44:51.952Z,0.00
2018-08-09T00:45:51.903Z,0.00
2018-08-09T00:46:51.882Z,0.00
2018-08-09T00:47:51.905Z,0.00
2018-08-09T00:48:51.848Z,0.00
2018-08-09T00:49:51.894Z,0.00
2018-08-09T00:50:51.890Z,0.00
2018-08-09T00:51:51.894Z,0.00
2018-08-09T00:52:51.905Z,0.00
2018-08-09T00:53:51.906Z,0.00
2018-08-09T00:54:51.899Z,0.00
2018-08-09T00:55:51.900Z,0.00
2018-08-09T00:56:51.873Z,0.00
2018-08-09T00:57:51.906Z,0.00
2018-08-09T00:58:51.892Z,0.00
2018-08-09T00:59:51.923Z,0.00
2018-08-09T01:00:51.931Z,0.00
2018-08-09T01:01:51.902Z,0.00
2018-08-09T01:02:51.906Z,0.00
2018-08-09T01:03:51.911Z,0.00
2018-08-09T01:04:51.925Z,0.00
2018-08-09T01:05:51.907Z,0.00
2018-08-09T01:06:51.919Z,0.00
2018-08-09T01:07:51.986Z,0.00
2018-08-09T01:08:51.986Z,0.00
2018-08-09T01:09:51.935Z,0.00
2018-08-09T01:10:51.936Z,0.00
2018-08-09T01:11:51.955Z,0.00
2018-08-09T01:12:52.013Z,0.00
2018-08-09T01:13:51.961Z,0.00
2018-08-09T01:14:51.987Z,0.00
2018-08-09T01:15:51.937Z,0.00
2018-08-09T01:16:51.948Z,0.00
2018-08-09T01:17:51.977Z,0.00
2018-08-09T01:18:51.943Z,0.00
2018-08-09T01:19:51.962Z,0.00
2018-08-09T01:20:51.984Z,0.00
2018-08-09T01:21:52.006Z,0.00
2018-08-09T01:22:51.998Z,0.00
2018-08-09T01:23:52.026Z,0.00
2018-08-09T01:24:51.980Z,0.00
2018-08-09T01:25:52.119Z,0.00
2018-08-09T01:26:51.979Z,0.00
2018-08-09T01:27:52.045Z,0.00
2018-08-09T01:28:52.002Z,0.00
2018-08-09T01:29:51.994Z,0.00
2018-08-09T01:30:51.986Z,0.00
2018-08-09T01:31:52.047Z,0.00
2018-08-09T01:32:52.084Z,0.00
2018-08-09T01:33:52.141Z,0.00
2018-08-09T01:34:52.008Z,0.00
2018-08-09T01:35:51.997Z,0.00
2018-08-09T01:36:52.038Z,0.00
2018-08-09T01:37:52.114Z,0.00
2018-08-09T01:38:52.092Z,0.00
2018-08-09T01:39:52.026Z,0.00
2018-08-09T01:40:52.012Z,0.00
2018-08-09T01:41:52.023Z,0.00
2018-08-09T01:42:52.130Z,0.00
2018-08-09T01:43:52.032Z,0.00
2018-08-09T01:44:52.047Z,0.00
2018-08-09T01:45:52.037Z,0.00
2018-08-09T01:46:52.704Z,0.00
2018-08-09T01:47:52.049Z,0.00
2018-08-09T01:48:52.082Z,0.00
2018-08-09T01:49:52.047Z,0.00
2018-08-09T01:50:52.044Z,0.00
2018-08-09T01:51:52.083Z,0.00
2018-08-09T01:52:52.069Z,0.00
2018-08-09T01:53:52.059Z,0.00
2018-08-09T01:55:53.730Z,0.00
2018-08-09T01:56:52.098Z,0.00
2018-08-09T01:57:52.205Z,0.00
2018-08-09T01:58:52.127Z,0.00
2018-08-09T01:59:52.147Z,0.00
2018-08-09T02:00:52.096Z,0.00
2018-08-09T02:01:52.102Z,0.00
2018-08-09T02:02:52.121Z,0.00
2018-08-09T02:03:52.124Z,0.00
2018-08-09T02:04:52.239Z,0.00
2018-08-09T02:05:52.121Z,0.00
2018-08-09T02:06:52.114Z,0.00
2018-08-09T02:07:52.114Z,0.00
2018-08-09T02:08:52.102Z,0.00
2018-08-09T02:09:52.128Z,0.00
2018-08-09T02:10:52.142Z,0.00
2018-08-09T02:11:52.122Z,0.00
2018-08-09T02:12:52.147Z,0.00
2018-08-09T02:13:52.175Z,0.00
2018-08-09T02:14:52.138Z,0.00
2018-08-09T02:15:52.142Z,0.00
2018-08-09T02:16:52.124Z,0.00
2018-08-09T02:17:52.150Z,0.00
2018-08-09T02:18:52.246Z,0.00
2018-08-09T02:19:52.182Z,0.00
2018-08-09T02:20:52.155Z,0.00
2018-08-09T02:21:52.144Z,0.00
2018-08-09T02:22:52.163Z,0.00
2018-08-09T02:23:52.181Z,0.00
2018-08-09T02:24:52.161Z,0.00
2018-08-09T02:25:52.168Z,0.00
2018-08-09T02:26:52.191Z,0.00
2018-08-09T02:27:52.165Z,0.00
2018-08-09T02:28:52.184Z,0.00
2018-08-09T02:29:52.198Z,0.00
2018-08-09T02:30:52.183Z,0.00
2018-08-09T02:31:52.176Z,0.00
2018-08-09T02:32:52.180Z,0.00
2018-08-09T02:33:52.197Z,0.00
2018-08-09T02:34:52.204Z,0.00
2018-08-09T02:35:52.183Z,0.00
2018-08-09T02:36:52.191Z,0.00
2018-08-09T02:37:52.195Z,0.00
2018-08-09T02:38:52.241Z,0.00
2018-08-09T02:39:52.295Z,0.00
2018-08-09T02:40:52.230Z,0.00
2018-08-09T02:41:52.231Z,0.00
2018-08-09T02:42:52.218Z,0.00
2018-08-09T02:43:52.231Z,0.00
2018-08-09T02:44:52.213Z,0.00
2018-08-09T02:45:52.235Z,0.00
2018-08-09T02:46:52.340Z,0.00
2018-08-09T02:47:52.232Z,0.00
2018-08-09T02:48:52.243Z,0.00
2018-08-09T02:49:52.234Z,0.00
2018-08-09T02:50:52.273Z,0.00
2018-08-09T02:51:52.258Z,0.00
2018-08-09T02:52:52.291Z,0.00
2018-08-09T02:53:52.284Z,0.00
2018-08-09T02:54:52.248Z,0.00
2018-08-09T02:55:52.285Z,0.00
2018-08-09T02:56:52.283Z,0.00
2018-08-09T02:57:52.291Z,0.00
2018-08-09T02:58:52.249Z,0.00
2018-08-09T02:59:52.287Z,0.00
2018-08-09T03:00:52.257Z,0.00
2018-08-09T03:01:52.274Z,0.00
2018-08-09T03:02:52.431Z,0.00
2018-08-09T03:03:52.290Z,0.00
2018-08-09T03:04:52.312Z,0.00
2018-08-09T03:05:52.286Z,0.00
2018-08-09T03:06:52.317Z,0.00
2018-08-09T03:07:52.304Z,0.00
2018-08-09T03:08:52.346Z,0.00
2018-08-09T03:09:52.295Z,0.00
2018-08-09T03:10:52.326Z,0.00
2018-08-09T03:11:52.335Z,0.00
2018-08-09T03:12:52.336Z,0.00
2018-08-09T03:13:52.329Z,0.00
2018-08-09T03:14:52.344Z,0.00
2018-08-09T03:15:52.349Z,0.00
2018-08-09T03:16:52.359Z,0.00
2018-08-09T03:17:52.316Z,0.00
2018-08-09T03:18:52.351Z,0.00
2018-08-09T03:19:52.497Z,0.00
2018-08-09T03:20:52.471Z,0.00
2018-08-09T03:21:52.388Z,0.00
2018-08-09T03:22:52.349Z,0.00
2018-08-09T03:23:52.401Z,0.00
2018-08-09T03:24:52.405Z,0.00
2018-08-09T03:25:52.338Z,0.00
2018-08-09T03:26:52.355Z,0.00
2018-08-09T03:27:52.357Z,0.00
2018-08-09T03:28:52.377Z,0.00
2018-08-09T03:29:52.362Z,0.00
2018-08-09T03:30:52.394Z,0.00
2018-08-09T03:31:52.354Z,0.00
2018-08-09T03:32:52.401Z,0.00
2018-08-09T03:33:52.393Z,0.00
2018-08-09T03:34:52.409Z,0.00
2018-08-09T03:35:52.421Z,0.00
2018-08-09T03:36:52.387Z,0.00
2018-08-09T03:37:52.418Z,0.00
2018-08-09T03:38:52.413Z,0.00
2018-08-09T03:39:52.427Z,0.00
2018-08-09T03:40:52.421Z,0.00
2018-08-09T03:41:52.441Z,0.00
2018-08-09T03:42:52.413Z,0.00
2018-08-09T03:43:52.421Z,0.00
2018-08-09T03:44:52.413Z,0.00
2018-08-09T03:45:52.397Z,0.00
2018-08-09T03:46:52.442Z,0.00
2018-08-09T03:47:52.430Z,0.00
2018-08-09T03:48:52.547Z,0.00
2018-08-09T03:49:52.456Z,0.00
2018-08-09T03:50:52.431Z,0.00
2018-08-09T03:51:52.455Z,0.00
2018-08-09T03:52:52.433Z,0.00
2018-08-09T03:53:52.422Z,0.00
2018-08-09T03:54:52.512Z,0.00
2018-08-09T03:55:52.465Z,0.00
2018-08-09T03:56:52.522Z,0.00
2018-08-09T03:57:52.446Z,0.00
2018-08-09T03:58:52.444Z,0.00
2018-08-09T03:59:52.476Z,0.00
2018-08-09T04:00:52.514Z,0.00
2018-08-09T04:01:52.494Z,0.00
2018-08-09T04:02:52.462Z,0.00
2018-08-09T04:03:52.498Z,0.00
2018-08-09T04:04:52.502Z,5.63
2018-08-09T04:05:52.481Z,5.63
2018-08-09T04:06:52.463Z,5.63
2018-08-09T04:07:52.479Z,5.63
2018-08-09T04:08:52.513Z,5.63
2018-08-09T04:09:52.528Z,5.63
2018-08-09T04:10:52.492Z,5.63
2018-08-09T04:11:52.568Z,5.63
2018-08-09T04:12:52.528Z,5.63
2018-08-09T04:13:52.493Z,5.63
2018-08-09T04:14:52.644Z,11.25
2018-08-09T04:15:52.499Z,11.25
2018-08-09T04:16:52.495Z,11.25
2018-08-09T04:17:52.627Z,11.25
2018-08-09T04:18:52.523Z,11.25
2018-08-09T04:19:52.523Z,11.25
2018-08-09T04:20:52.503Z,16.88
2018-08-09T04:21:52.520Z,16.88
2018-08-09T04:22:52.516Z,16.88
2018-08-09T04:23:52.520Z,16.88
2018-08-09T04:24:52.545Z,22.50
2018-08-09T04:25:52.541Z,22.50
2018-08-09T04:26:52.520Z,22.50
2018-08-09T04:27:52.568Z,22.50
2018-08-09T04:28:52.544Z,22.50
2018-08-09T04:29:52.523Z,22.50
2018-08-09T04:30:52.536Z,28.13
2018-08-09T04:31:52.531Z,28.13
2018-08-09T04:32:52.533Z,28.13
2018-08-09T04:33:52.558Z,28.13
2018-08-09T04:34:52.568Z,28.13
2018-08-09T04:35:52.560Z,28.13
2018-08-09T04:36:52.595Z,28.13
2018-08-09T04:37:52.562Z,33.75
2018-08-09T04:38:52.609Z,33.75
2018-08-09T04:39:52.621Z,33.75
2018-08-09T04:40:52.600Z,33.75
2018-08-09T04:41:52.628Z,33.75
2018-08-09T04:42:52.611Z,39.38
2018-08-09T04:43:52.611Z,45.00
2018-08-09T04:44:52.641Z,45.00
2018-08-09T04:45:52.582Z,50.63
2018-08-09T04:46:52.566Z,50.63
2018-08-09T04:47:52.603Z,50.63
2018-08-09T04:48:52.629Z,50.63
2018-08-09T04:49:52.626Z,56.25
2018-08-09T04:50:52.760Z,56.25
2018-08-09T04:51:52.605Z,56.25
2018-08-09T04:52:52.588Z,50.63
2018-08-09T04:53:52.598Z,45.00
2018-08-09T04:54:52.586Z,45.00
2018-08-09T04:55:52.720Z,45.00
2018-08-09T04:56:52.623Z,45.00
2018-08-09T04:57:52.662Z,45.00
2018-08-09T04:58:52.608Z,45.00
2018-08-09T04:59:52.620Z,39.38
2018-08-09T05:00:52.615Z,33.75
2018-08-09T05:01:52.672Z,28.13
2018-08-09T05:02:52.628Z,28.13
2018-08-09T05:03:52.668Z,22.50
2018-08-09T05:04:52.672Z,22.50
2018-08-09T05:05:52.654Z,22.50
2018-08-09T05:06:52.657Z,22.50
2018-08-09T05:07:52.658Z,22.50
2018-08-09T05:08:52.786Z,22.50
2018-08-09T05:09:52.653Z,16.88
2018-08-09T05:10:52.640Z,16.88
2018-08-09T05:11:52.714Z,16.88
2018-08-09T05:12:52.695Z,16.88
2018-08-09T05:13:52.698Z,22.50
2018-08-09T05:14:52.682Z,22.50
2018-08-09T05:15:52.700Z,22.50
2018-08-09T05:16:52.711Z,22.50
2018-08-09T05:17:52.729Z,22.50
2018-08-09T05:18:52.688Z,22.50
2018-08-09T05:19:52.711Z,22.50
2018-08-09T05:20:52.692Z,22.50
2018-08-09T05:21:52.770Z,22.50
2018-08-09T05:22:52.746Z,22.50
2018-08-09T05:23:52.823Z,22.50
2018-08-09T05:24:52.754Z,22.50
2018-08-09T05:25:52.804Z,22.50
2018-08-09T05:26:52.793Z,22.50
2018-08-09T05:27:52.755Z,22.50
2018-08-09T05:28:52.791Z,22.50
2018-08-09T05:29:52.798Z,16.88
2018-08-09T05:30:52.768Z,16.88
2018-08-09T05:31:52.764Z,16.88
2018-08-09T05:32:52.755Z,16.88
2018-08-09T05:33:52.765Z,16.88
2018-08-09T05:34:52.748Z,16.88
2018-08-09T05:35:52.870Z,16.88
2018-08-09T05:36:52.753Z,16.88
2018-08-09T05:37:52.739Z,16.88
2018-08-09T05:38:52.793Z,16.88
2018-08-09T05:39:52.777Z,16.88
2018-08-09T05:40:52.734Z,16.88
2018-08-09T05:41:52.788Z,22.50
2018-08-09T05:42:52.778Z,22.50
2018-08-09T05:43:52.751Z,28.13
2018-08-09T05:44:52.766Z,33.75
2018-08-09T05:45:52.783Z,39.38
2018-08-09T05:46:52.748Z,45.00
2018-08-09T05:47:52.778Z,50.63
2018-08-09T05:48:52.781Z,56.25
2018-08-09T05:49:53.285Z,67.50
2018-08-09T05:50:52.787Z,78.75
2018-08-09T05:51:52.770Z,95.63
2018-08-09T05:52:52.969Z,95.63
2018-08-09T05:53:52.871Z,95.63
2018-08-09T05:54:52.834Z,95.63
2018-08-09T05:55:52.817Z,101.25
2018-08-09T05:56:52.804Z,106.88
2018-08-09T05:57:52.846Z,101.25
2018-08-09T05:58:52.796Z,84.38
2018-08-09T05:59:52.957Z,78.75
2018-08-09T06:00:52.816Z,73.13
2018-08-09T06:01:52.808Z,73.13
2018-08-09T06:02:52.951Z,73.13
2018-08-09T06:03:52.847Z,78.75
2018-08-09T06:04:52.861Z,84.38
2018-08-09T06:05:52.935Z,95.63
2018-08-09T06:06:52.872Z,101.25
2018-08-09T06:07:52.840Z,106.88
2018-08-09T06:08:52.882Z,118.13
2018-08-09T06:09:52.863Z,129.38
2018-08-09T06:10:52.839Z,129.38
2018-08-09T06:11:52.995Z,118.13
2018-08-09T06:12:52.850Z,101.25
2018-08-09T06:13:52.891Z,78.75
2018-08-09T06:14:52.953Z,61.88
2018-08-09T06:15:52.973Z,56.25
2018-08-09T06:16:52.866Z,56.25
2018-08-09T06:17:52.900Z,56.25
2018-08-09T06:18:52.976Z,50.63
2018-08-09T06:19:52.890Z,50.63
2018-08-09T06:20:52.871Z,50.63
2018-08-09T06:21:52.882Z,56.25
2018-08-09T06:22:52.935Z,56.25
2018-08-09T06:23:52.919Z,61.88
2018-08-09T06:24:52.897Z,61.88
2018-08-09T06:25:53.057Z,56.25
2018-08-09T06:26:52.986Z,56.25
2018-08-09T06:27:52.883Z,61.88
2018-08-09T06:28:52.983Z,73.13
2018-08-09T06:29:52.937Z,84.38
2018-08-09T06:30:52.927Z,90.00
2018-08-09T06:31:52.916Z,106.88
2018-08-09T06:32:52.941Z,106.88
2018-08-09T06:33:52.978Z,112.50
2018-08-09T06:34:52.915Z,106.88
2018-08-09T06:35:52.960Z,106.88
2018-08-09T06:36:52.953Z,95.63
2018-08-09T06:37:52.914Z,90.00
2018-08-09T06:38:52.950Z,84.38
2018-08-09T06:39:52.929Z,95.63
2018-08-09T06:40:52.966Z,106.88
2018-08-09T06:41:52.951Z,112.50
2018-08-09T06:42:52.959Z,129.38
2018-08-09T06:43:53.035Z,157.50
2018-08-09T06:44:52.997Z,202.50
2018-08-09T06:45:52.964Z,275.63
2018-08-09T06:46:52.995Z,320.63
2018-08-09T06:47:52.975Z,253.13
2018-08-09T06:48:52.984Z,151.88
2018-08-09T06:49:52.984Z,101.25
2018-08-09T06:50:52.982Z,78.75
2018-08-09T06:51:52.993Z,67.50
2018-08-09T06:52:52.986Z,61.88
2018-08-09T06:53:52.984Z,61.88
2018-08-09T06:54:53.016Z,61.88
2018-08-09T06:55:53.079Z,61.88
2018-08-09T06:56:53.824Z,56.25
2018-08-09T06:57:52.986Z,56.25
2018-08-09T06:58:52.989Z,56.25
2018-08-09T06:59:53.006Z,56.25
2018-08-09T07:00:53.049Z,56.25
2018-08-09T07:01:53.817Z,61.88
2018-08-09T07:02:53.055Z,67.50
2018-08-09T07:03:53.081Z,84.38
2018-08-09T07:04:53.038Z,95.63
2018-08-09T07:05:53.829Z,101.25
2018-08-09T07:06:53.064Z,90.00
2018-08-09T07:07:53.031Z,84.38
2018-08-09T07:08:53.057Z,84.38
2018-08-09T07:09:53.828Z,84.38
2018-08-09T07:10:53.079Z,78.75
2018-08-09T07:11:53.064Z,78.75
2018-08-09T07:12:53.147Z,78.75
2018-08-09T07:13:53.095Z,73.13
2018-08-09T07:14:53.116Z,73.13
2018-08-09T07:15:53.108Z,78.75
2018-08-09T07:16:53.107Z,78.75
2018-08-09T07:17:53.131Z,84.38
2018-08-09T07:18:53.101Z,78.75
2018-08-09T07:19:53.149Z,67.50
2018-08-09T07:20:53.136Z,61.88
2018-08-09T07:21:53.102Z,56.25
2018-08-09T07:22:53.080Z,50.63
2018-08-09T07:23:53.142Z,56.25
2018-08-09T07:24:53.131Z,56.25
2018-08-09T07:25:53.111Z,61.88
2018-08-09T07:26:53.091Z,61.88
2018-08-09T07:27:53.194Z,61.88
2018-08-09T07:28:53.127Z,73.13
2018-08-09T07:29:53.171Z,95.63
2018-08-09T07:30:53.143Z,129.38
2018-08-09T07:31:53.136Z,185.63
2018-08-09T07:32:53.137Z,258.75
2018-08-09T07:33:53.234Z,326.25
2018-08-09T07:34:53.190Z,376.88
2018-08-09T07:35:53.371Z,343.13
2018-08-09T07:36:53.169Z,253.13
2018-08-09T07:37:53.832Z,208.13
2018-08-09T07:38:53.203Z,196.88
2018-08-09T07:39:53.230Z,196.88
2018-08-09T07:40:53.141Z,219.38
2018-08-09T07:41:53.169Z,247.50
2018-08-09T07:42:53.200Z,281.25
2018-08-09T07:43:53.217Z,365.63
2018-08-09T07:44:53.192Z,500.63
2018-08-09T07:45:53.205Z,618.75
2018-08-09T07:46:53.207Z,838.13
2018-08-09T07:47:53.836Z,793.13
2018-08-09T07:48:53.278Z,725.63
2018-08-09T07:49:53.166Z,748.13
2018-08-09T07:50:53.854Z,691.88
2018-08-09T07:51:53.206Z,753.75
2018-08-09T07:52:53.184Z,860.63
2018-08-09T07:53:53.843Z,658.13
2018-08-09T07:54:53.214Z,506.25
2018-08-09T07:55:53.218Z,382.50
2018-08-09T07:56:53.237Z,303.75
2018-08-09T07:57:53.206Z,258.75
2018-08-09T07:58:53.232Z,236.25
2018-08-09T07:59:53.267Z,225.00
2018-08-09T08:00:53.406Z,219.38
2018-08-09T08:01:53.724Z,196.88
2018-08-09T08:02:54.182Z,163.13
2018-08-09T08:03:53.291Z,146.25
2018-08-09T08:05:53.339Z,135.00
2018-08-09T08:06:53.570Z,146.25
2018-08-09T08:07:53.322Z,151.88
2018-08-09T08:08:53.468Z,146.25
2018-08-09T08:10:53.452Z,129.38
2018-08-09T08:11:54.417Z,123.75
2018-08-09T08:12:53.404Z,118.13
2018-08-09T08:13:53.303Z,106.88
2018-08-09T08:14:53.343Z,101.25
2018-08-09T08:15:53.334Z,101.25
2018-08-09T08:16:53.398Z,101.25
2018-08-09T08:17:53.355Z,101.25
2018-08-09T08:18:53.361Z,112.50
2018-08-09T08:19:53.381Z,135.00
2018-08-09T08:20:53.347Z,151.88
2018-08-09T08:21:53.588Z,157.50
2018-08-09T08:22:53.388Z,163.13
2018-08-09T08:23:53.386Z,180.00
2018-08-09T08:24:54.361Z,196.88
2018-08-09T08:25:53.372Z,225.00
2018-08-09T08:26:53.432Z,258.75
2018-08-09T08:27:53.452Z,281.25
2018-08-09T08:28:53.447Z,286.88
2018-08-09T08:29:53.511Z,292.50
2018-08-09T08:30:53.399Z,298.13
2018-08-09T08:31:53.445Z,326.25
2018-08-09T08:32:53.551Z,360.00
2018-08-09T08:33:53.424Z,393.75
2018-08-09T08:34:54.362Z,410.63
2018-08-09T08:35:54.115Z,433.13
2018-08-09T08:36:53.500Z,545.63
2018-08-09T08:37:53.501Z,691.88
2018-08-09T08:38:53.485Z,815.63
2018-08-09T08:39:53.480Z,1321.88
2018-08-09T08:40:53.490Z,1445.63
2018-08-09T08:41:53.499Z,1406.25
2018-08-09T08:42:53.463Z,1338.75
2018-08-09T08:43:53.511Z,1406.25
2018-08-09T08:44:53.442Z,1440.00
2018-08-09T08:45:53.519Z,1518.75
2018-08-09T08:46:53.520Z,1501.88
2018-08-09T08:47:53.662Z,1080.00
2018-08-09T08:48:53.477Z,1546.88
2018-08-09T08:49:53.598Z,1040.63
2018-08-09T08:50:53.521Z,703.13
2018-08-09T08:51:53.581Z,624.38
2018-08-09T08:52:53.657Z,562.50
2018-08-09T08:53:53.530Z,663.75
2018-08-09T08:54:53.611Z,2075.63
2018-08-09T08:55:53.583Z,1828.13
2018-08-09T08:56:53.626Z,2716.88
2018-08-09T08:57:53.625Z,3009.38
2018-08-09T08:58:53.701Z,697.50
2018-08-09T08:59:53.623Z,2154.38
2018-08-09T09:00:53.691Z,1035.00
2018-08-09T09:01:53.639Z,967.50
2018-08-09T09:02:53.605Z,495.00
2018-08-09T09:03:53.643Z,461.25
2018-08-09T09:04:53.652Z,495.00
2018-08-09T09:05:53.628Z,613.13
2018-08-09T09:06:53.644Z,596.25
2018-08-09T09:07:53.702Z,568.13
2018-08-09T09:08:53.714Z,2722.50
2018-08-09T09:09:53.714Z,871.88
2018-08-09T09:10:53.681Z,1479.38
2018-08-09T09:11:53.842Z,506.25
2018-08-09T09:12:53.748Z,2638.13
2018-08-09T09:13:53.715Z,2615.63
2018-08-09T09:14:53.780Z,2503.13
2018-08-09T09:15:53.755Z,2435.63
2018-08-09T09:16:53.758Z,2441.25
2018-08-09T09:17:53.753Z,2446.88
2018-08-09T09:18:53.809Z,2413.13
2018-08-09T09:19:53.804Z,540.00
2018-08-09T09:20:53.917Z,348.75
2018-08-09T09:21:53.804Z,275.63
2018-08-09T09:22:53.835Z,247.50
2018-08-09T09:23:53.976Z,241.88
2018-08-09T09:24:53.824Z,230.63
2018-08-09T09:25:53.860Z,219.38
2018-08-09T09:26:53.946Z,219.38
2018-08-09T09:27:53.868Z,225.00
2018-08-09T09:28:53.871Z,230.63
2018-08-09T09:29:53.856Z,236.25
2018-08-09T09:30:53.918Z,236.25
2018-08-09T09:31:53.921Z,253.13
2018-08-09T09:32:54.129Z,309.38
2018-08-09T09:33:53.902Z,1051.88
2018-08-09T09:34:53.979Z,1867.50
2018-08-09T09:35:54.531Z,495.00
2018-08-09T09:36:53.932Z,354.38
2018-08-09T09:37:53.974Z,337.50
2018-08-09T09:38:54.032Z,393.75
2018-08-09T09:39:54.008Z,821.25
2018-08-09T09:40:53.959Z,540.00
2018-08-09T09:41:53.966Z,534.38
2018-08-09T09:42:54.068Z,528.75
2018-08-09T09:43:54.076Z,551.25
2018-08-09T09:44:54.208Z,1901.25
2018-08-09T09:45:54.046Z,2075.63
2018-08-09T09:46:54.053Z,2407.50
2018-08-09T09:47:54.048Z,2165.63
2018-08-09T09:48:54.096Z,1850.63
2018-08-09T09:49:54.222Z,990.00
2018-08-09T09:50:54.093Z,2266.88
2018-08-09T09:51:54.086Z,2503.13
2018-08-09T09:52:54.051Z,2424.38
2018-08-09T09:53:54.098Z,2542.50
2018-08-09T09:54:54.098Z,2649.38
2018-08-09T09:55:54.213Z,2773.13
2018-08-09T09:56:54.093Z,2323.13
2018-08-09T09:57:54.155Z,2778.75
2018-08-09T09:58:54.333Z,2801.25
2018-08-09T09:59:54.669Z,2840.63
2018-08-09T10:00:54.242Z,2896.88
2018-08-09T10:01:54.291Z,1220.63
2018-08-09T10:02:54.216Z,826.88
2018-08-09T10:03:54.211Z,973.13
2018-08-09T10:04:54.498Z,691.88
2018-08-09T10:05:54.248Z,540.00
2018-08-09T10:06:54.244Z,517.50
2018-08-09T10:07:54.257Z,545.63
2018-08-09T10:08:54.408Z,804.38
2018-08-09T10:09:54.474Z,1040.63
2018-08-09T10:10:54.412Z,556.88
2018-08-09T10:11:54.357Z,444.38
2018-08-09T10:12:54.365Z,472.50
2018-08-09T10:13:54.364Z,489.38
2018-08-09T10:14:54.433Z,658.13
2018-08-09T10:15:54.448Z,1057.50
2018-08-09T10:16:54.668Z,810.00
2018-08-09T10:17:54.498Z,2863.13
2018-08-09T10:18:54.419Z,2638.13
2018-08-09T10:19:54.466Z,2497.50
2018-08-09T10:20:54.475Z,1873.13
2018-08-09T10:21:54.428Z,2896.88
2018-08-09T10:22:54.642Z,2750.63
2018-08-09T10:23:54.479Z,1203.75
2018-08-09T10:24:54.547Z,2356.88
2018-08-09T10:25:54.505Z,2745.00
2018-08-09T10:26:54.468Z,1704.38
2018-08-09T10:27:54.600Z,2593.13
2018-08-09T10:28:54.539Z,2750.63
2018-08-09T10:29:54.585Z,2739.38
2018-08-09T10:30:54.576Z,2750.63
2018-08-09T10:31:54.499Z,2756.25
2018-08-09T10:32:54.531Z,2643.75
2018-08-09T10:33:54.558Z,2491.88
2018-08-09T10:34:54.578Z,2424.38
2018-08-09T10:35:54.622Z,2238.75
2018-08-09T10:36:54.674Z,2036.25
2018-08-09T10:37:55.634Z,1968.75
2018-08-09T10:38:54.656Z,1957.50
2018-08-09T10:39:54.864Z,1991.25
2018-08-09T10:40:54.765Z,1951.88
2018-08-09T10:41:54.753Z,1946.25
2018-08-09T10:42:54.672Z,1935.00
2018-08-09T10:43:54.695Z,1906.88
2018-08-09T10:44:54.732Z,1878.75
2018-08-09T10:45:54.942Z,1856.25
2018-08-09T10:46:55.646Z,1822.50
2018-08-09T10:47:55.051Z,1805.63
2018-08-09T10:48:54.915Z,1856.25
2018-08-09T10:49:54.862Z,1963.13
2018-08-09T10:50:54.866Z,2407.50
2018-08-09T10:53:55.095Z,2373.75
2018-08-09T10:54:55.259Z,2171.25
2018-08-09T10:55:55.204Z,2154.38
2018-08-09T10:56:54.982Z,2205.00
2018-08-09T10:57:55.064Z,2154.38
2018-08-09T10:58:54.974Z,2131.88
2018-08-09T10:59:54.990Z,1996.88
2018-08-09T11:00:54.978Z,1141.88
2018-08-09T11:01:54.940Z,691.88
2018-08-09T11:02:54.942Z,506.25
2018-08-09T11:03:54.988Z,500.63
2018-08-09T11:04:55.026Z,573.75
2018-08-09T11:05:55.086Z,551.25
2018-08-09T11:06:55.078Z,478.13
2018-08-09T11:07:55.123Z,427.50
2018-08-09T11:08:55.057Z,421.88
2018-08-09T11:09:55.141Z,416.25
2018-08-09T11:10:55.114Z,433.13
2018-08-09T11:11:55.067Z,455.63
2018-08-09T11:12:55.094Z,489.38
2018-08-09T11:13:55.107Z,528.75
2018-08-09T11:14:55.210Z,573.75
2018-08-09T11:15:55.162Z,618.75
2018-08-09T11:16:55.275Z,635.63
2018-08-09T11:17:55.306Z,675.00
2018-08-09T11:18:55.327Z,708.75
2018-08-09T11:19:55.298Z,691.88
2018-08-09T11:20:55.307Z,686.25
2018-08-09T11:21:55.339Z,641.25
2018-08-09T11:22:55.394Z,613.13
2018-08-09T11:23:55.227Z,573.75
2018-08-09T11:24:55.236Z,551.25
2018-08-09T11:25:55.972Z,540.00
2018-08-09T11:26:55.251Z,540.00
2018-08-09T11:27:55.273Z,483.75
2018-08-09T11:28:55.253Z,416.25
2018-08-09T11:29:55.253Z,388.13
2018-08-09T11:30:55.983Z,376.88
2018-08-09T11:31:55.374Z,365.63
2018-08-09T11:32:55.442Z,348.75
2018-08-09T11:33:55.336Z,337.50
2018-08-09T11:34:55.311Z,337.50
2018-08-09T11:35:55.312Z,343.13
2018-08-09T11:36:55.359Z,331.88
2018-08-09T11:37:55.420Z,320.63
2018-08-09T11:38:55.328Z,309.38
2018-08-09T11:39:55.438Z,292.50
2018-08-09T11:40:56.081Z,275.63
2018-08-09T11:41:55.487Z,275.63
2018-08-09T11:42:55.426Z,275.63
2018-08-09T11:43:55.986Z,275.63
2018-08-09T11:44:55.422Z,264.38
2018-08-09T11:45:55.471Z,258.75
2018-08-09T11:46:55.458Z,258.75
2018-08-09T11:47:55.471Z,253.13
2018-08-09T11:48:55.424Z,253.13
2018-08-09T11:49:55.445Z,247.50
2018-08-09T11:50:55.497Z,247.50
2018-08-09T11:51:55.502Z,247.50
2018-08-09T11:52:55.470Z,241.88
2018-08-09T11:53:56.009Z,236.25
2018-08-09T11:54:55.475Z,241.88
2018-08-09T11:55:55.506Z,236.25
2018-08-09T11:56:55.691Z,230.63
2018-08-09T11:57:55.548Z,225.00
2018-08-09T11:58:55.529Z,225.00
2018-08-09T11:59:55.597Z,225.00
2018-08-09T12:00:55.572Z,225.00
2018-08-09T12:01:56.063Z,225.00
2018-08-09T12:02:55.640Z,225.00
2018-08-09T12:03:55.606Z,225.00
2018-08-09T12:04:55.680Z,219.38
2018-08-09T12:05:55.621Z,225.00
2018-08-09T12:06:55.673Z,225.00
2018-08-09T12:07:55.619Z,225.00
2018-08-09T12:09:55.624Z,230.63
2018-08-09T12:10:55.667Z,225.00
2018-08-09T12:11:55.661Z,213.75
2018-08-09T12:12:55.687Z,230.63
2018-08-09T12:13:57.271Z,247.50
2018-08-09T12:14:55.976Z,236.25
2018-08-09T12:15:55.676Z,236.25
2018-08-09T12:16:55.701Z,241.88
2018-08-09T12:17:55.721Z,241.88
2018-08-09T12:18:55.758Z,247.50
2018-08-09T12:19:55.727Z,253.13
2018-08-09T12:20:55.734Z,258.75
2018-08-09T12:21:55.724Z,270.00
2018-08-09T12:22:56.822Z,264.38
2018-08-09T12:23:55.935Z,258.75
2018-08-09T12:24:56.734Z,253.13
2018-08-09T12:25:55.857Z,236.25
2018-08-09T12:26:56.995Z,225.00
2018-08-09T12:27:56.588Z,241.88
2018-08-09T12:28:55.778Z,275.63
2018-08-09T12:29:55.783Z,303.75
2018-08-09T12:30:55.800Z,320.63
2018-08-09T12:31:55.831Z,331.88
2018-08-09T12:32:55.819Z,348.75
2018-08-09T12:33:55.920Z,354.38
2018-08-09T12:34:55.845Z,337.50
2018-08-09T12:35:55.851Z,315.00
2018-08-09T12:36:55.803Z,286.88
2018-08-09T12:37:56.558Z,281.25
2018-08-09T12:38:55.806Z,275.63
2018-08-09T12:39:55.898Z,270.00
2018-08-09T12:40:58.738Z,253.13
2018-08-09T12:41:56.846Z,241.88
2018-08-09T12:42:55.878Z,241.88
2018-08-09T12:43:55.979Z,241.88
2018-08-09T12:44:55.940Z,241.88
2018-08-09T12:45:56.558Z,247.50
2018-08-09T12:46:55.848Z,253.13
2018-08-09T12:47:55.958Z,253.13
2018-08-09T12:48:56.569Z,253.13
2018-08-09T12:49:55.965Z,253.13
2018-08-09T12:50:56.047Z,264.38
2018-08-09T12:51:55.938Z,270.00
2018-08-09T12:52:55.932Z,275.63