createdAt,value
2022-10-18T00:01:28.750Z,14.43
2022-10-18T00:03:55.170Z,15.52
2022-10-18T00:06:21.606Z,14.13
2022-10-18T00:08:48.473Z,14.13
2022-10-18T00:11:14.924Z,16.45
2022-10-18T00:13:41.481Z,14.60
2022-10-18T00:16:12.868Z,13.55
2022-10-18T00:18:39.662Z,12.85
2022-10-18T00:21:09.624Z,12.53
2022-10-18T00:23:36.847Z,13.10
2022-10-18T00:26:06.896Z,11.68
2022-10-18T00:28:34.706Z,11.00
2022-10-18T00:31:19.095Z,12.18
2022-10-18T00:33:49.786Z,11.30
2022-10-18T00:36:16.239Z,10.82
2022-10-18T00:38:43.574Z,10.82
2022-10-18T00:41:13.430Z,9.38
2022-10-18T00:43:57.850Z,10.00
2022-10-18T00:46:26.135Z,9.07
2022-10-18T00:51:31.088Z,10.32
2022-10-18T00:53:57.703Z,9.60
2022-10-18T00:56:24.306Z,9.80
2022-10-18T00:58:51.602Z,9.63
2022-10-18T01:01:18.258Z,10.00
2022-10-18T01:03:44.754Z,10.40
2022-10-18T01:06:11.533Z,11.13
2022-10-18T01:08:44.968Z,10.85
2022-10-18T01:11:29.430Z,10.73
2022-10-18T01:14:13.805Z,10.65
2022-10-18T01:16:47.773Z,10.75
2022-10-18T01:19:43.206Z,11.05
2022-10-18T01:22:20.838Z,11.07
2022-10-18T01:25:19.842Z,10.43
2022-10-18T01:27:57.151Z,9.73
2022-10-18T01:30:29.438Z,10.77
2022-10-18T01:33:20.725Z,9.60
2022-10-18T01:36:09.874Z,10.70
2022-10-18T01:38:38.111Z,8.87
2022-10-18T01:41:06.397Z,8.65
2022-10-18T01:43:35.237Z,8.43
2022-10-18T01:46:04.007Z,8.43
2022-10-18T01:48:31.516Z,9.80
2022-10-18T01:50:58.240Z,9.80
2022-10-18T01:53:30.695Z,9.18
2022-10-18T01:56:14.460Z,11.00
2022-10-18T01:58:49.885Z,11.05
2022-10-18T02:01:37.797Z,10.15
2022-10-18T02:04:17.219Z,9.67
2022-10-18T02:06:46.679Z,10.35
2022-10-18T02:09:21.146Z,11.65
2022-10-18T02:11:51.280Z,11.70
2022-10-18T02:14:19.496Z,12.55
2022-10-18T02:16:51.071Z,11.83
2022-10-18T02:19:28.557Z,11.60
2022-10-18T02:21:57.661Z,10.77
2022-10-18T02:24:31.651Z,10.93
2022-10-18T02:26:58.127Z,10.25
2022-10-18T02:29:25.164Z,10.47
2022-10-18T02:31:59.410Z,10.68
2022-10-18T02:34:32.110Z,11.07
2022-10-18T02:37:01.021Z,10.82
2022-10-18T02:39:34.076Z,10.38
2022-10-18T02:42:00.802Z,9.83
2022-10-18T02:44:27.315Z,11.10
2022-10-18T02:46:53.816Z,10.55
2022-10-18T02:49:20.262Z,10.30
2022-10-18T02:51:46.828Z,10.38
2022-10-18T02:54:13.301Z,10.17
2022-10-18T02:56:39.723Z,9.50
2022-10-18T02:59:07.467Z,9.75
2022-10-18T03:01:34.779Z,10.35
2022-10-18T03:04:01.898Z,10.00
2022-10-18T03:06:28.524Z,9.77
2022-10-18T03:08:54.947Z,9.48
2022-10-18T03:11:21.496Z,10.38
2022-10-18T03:13:47.951Z,9.23
2022-10-18T03:16:14.439Z,9.05
2022-10-18T03:18:40.855Z,9.00
2022-10-18T03:21:08.324Z,8.60
2022-10-18T03:23:35.068Z,7.88
2022-10-18T03:26:01.908Z,8.68
2022-10-18T03:28:28.461Z,8.88
2022-10-18T03:31:01.222Z,9.03
2022-10-18T03:33:28.205Z,9.18
2022-10-18T03:35:54.657Z,9.23
2022-10-18T03:38:21.146Z,8.50
2022-10-18T03:40:47.585Z,8.70
2022-10-18T03:43:14.065Z,7.90
2022-10-18T03:45:40.674Z,8.50
2022-10-18T03:48:07.205Z,8.48
2022-10-18T03:50:33.639Z,8.73
2022-10-18T03:53:00.070Z,8.85
2022-10-18T03:55:26.512Z,8.57
2022-10-18T03:57:53.003Z,9.32
2022-10-18T04:00:19.544Z,8.30
2022-10-18T04:02:46.382Z,8.43
2022-10-18T04:05:14.062Z,8.68
2022-10-18T04:07:40.815Z,7.90
2022-10-18T04:10:07.788Z,8.57
2022-10-18T04:12:34.513Z,8.20
2022-10-18T04:15:01.022Z,7.93
2022-10-18T04:17:27.482Z,8.07
2022-10-18T04:19:53.923Z,8.07
2022-10-18T04:22:20.345Z,8.75
2022-10-18T04:24:46.955Z,8.90
2022-10-18T04:27:13.422Z,8.43
2022-10-18T04:29:39.840Z,9.55
2022-10-18T04:32:06.423Z,8.50
2022-10-18T04:34:32.881Z,8.40
2022-10-18T04:36:59.378Z,8.40
2022-10-18T04:39:25.850Z,8.18
2022-10-18T04:41:52.252Z,8.43
2022-10-18T04:44:18.741Z,9.13
2022-10-18T04:46:45.178Z,8.43
2022-10-18T04:49:11.667Z,8.30
2022-10-18T04:51:38.086Z,8.45
2022-10-18T04:54:04.570Z,7.93
2022-10-18T04:56:31.062Z,8.13
2022-10-18T04:58:58.484Z,8.77
2022-10-18T05:01:25.612Z,7.13
2022-10-18T05:03:54.212Z,7.40
2022-10-18T05:06:21.404Z,6.75
2022-10-18T05:08:48.186Z,6.80
2022-10-18T05:11:14.696Z,6.43
2022-10-18T05:13:41.202Z,6.95
2022-10-18T05:16:07.693Z,6.30
2022-10-18T05:18:34.202Z,6.68
2022-10-18T05:21:00.677Z,7.07
2022-10-18T05:23:27.092Z,6.90
2022-10-18T05:25:53.800Z,6.50
2022-10-18T05:31:08.774Z,6.50
2022-10-18T05:33:35.770Z,6.80
2022-10-18T05:36:02.317Z,6.22
2022-10-18T05:38:31.067Z,7.20
2022-10-18T05:40:58.271Z,6.65
2022-10-18T05:43:28.706Z,7.30
2022-10-18T05:45:55.175Z,6.70
2022-10-18T05:48:21.594Z,6.93
2022-10-18T05:50:48.010Z,7.28
2022-10-18T05:53:35.357Z,6.38
2022-10-18T05:56:01.660Z,6.60
2022-10-18T05:58:28.214Z,6.80
2022-10-18T06:00:54.714Z,7.57
2022-10-18T06:03:21.146Z,7.13
2022-10-18T06:05:47.630Z,7.43
2022-10-18T06:08:14.195Z,8.00
2022-10-18T06:10:40.637Z,7.37
2022-10-18T06:13:07.086Z,7.88
2022-10-18T06:15:33.569Z,6.47
2022-10-18T06:18:00.134Z,6.63
2022-10-18T06:20:26.540Z,7.30
2022-10-18T06:22:53.644Z,6.17
2022-10-18T06:25:20.104Z,7.20
2022-10-18T06:27:46.567Z,6.65
2022-10-18T06:30:13.029Z,6.75
2022-10-18T06:32:39.548Z,6.30
2022-10-18T06:35:06.539Z,5.60
2022-10-18T06:37:35.576Z,5.65
2022-10-18T06:40:02.350Z,5.97
2022-10-18T06:42:28.841Z,6.25
2022-10-18T06:44:55.274Z,6.25
2022-10-18T06:47:21.698Z,5.60
2022-10-18T06:49:48.118Z,6.57
2022-10-18T06:52:17.466Z,6.28
2022-10-18T06:54:45.423Z,5.80
2022-10-18T06:57:12.040Z,7.78
2022-10-18T06:59:38.550Z,9.20
2022-10-18T07:02:05.039Z,8.13
2022-10-18T07:04:31.513Z,6.22
2022-10-18T07:06:57.944Z,6.22
2022-10-18T07:09:24.435Z,6.43
2022-10-18T07:11:52.753Z,5.93
2022-10-18T07:14:19.185Z,6.10
2022-10-18T07:16:45.633Z,5.90
2022-10-18T07:19:12.246Z,6.25
2022-10-18T07:21:38.674Z,5.95
2022-10-18T07:24:05.333Z,5.53
2022-10-18T07:26:33.679Z,7.13
2022-10-18T07:29:04.771Z,6.80
2022-10-18T07:31:31.295Z,6.50
2022-10-18T07:33:57.967Z,5.97
2022-10-18T07:36:25.566Z,6.13
2022-10-18T07:38:52.543Z,5.30
2022-10-18T07:41:20.113Z,6.07
2022-10-18T07:43:51.489Z,5.40
2022-10-18T07:46:19.462Z,5.07
2022-10-18T07:48:45.891Z,5.90
2022-10-18T07:51:13.007Z,5.45
2022-10-18T07:53:39.834Z,5.25
2022-10-18T07:56:21.030Z,6.20
2022-10-18T07:58:53.622Z,6.80
2022-10-18T08:01:21.795Z,6.17
2022-10-18T08:03:48.466Z,5.82
2022-10-18T08:06:17.991Z,6.25
2022-10-18T08:08:45.661Z,5.68
2022-10-18T08:11:14.794Z,5.80
2022-10-18T08:13:41.674Z,5.90
2022-10-18T08:16:11.318Z,5.47
2022-10-18T08:18:38.306Z,6.32
2022-10-18T08:21:07.609Z,6.00
2022-10-18T08:23:35.080Z,6.93
2022-10-18T08:26:02.825Z,5.83
2022-10-18T08:28:29.554Z,5.95
2022-10-18T08:30:56.026Z,5.90
2022-10-18T08:33:22.706Z,6.25
2022-10-18T08:35:59.852Z,5.10
2022-10-18T08:38:28.698Z,6.27
2022-10-18T08:40:55.110Z,6.22
2022-10-18T08:43:25.403Z,5.90
2022-10-18T08:45:54.271Z,5.82
2022-10-18T08:48:30.579Z,5.50
2022-10-18T08:50:58.351Z,5.83
2022-10-18T08:53:35.085Z,6.03
2022-10-18T08:56:11.208Z,5.82
2022-10-18T08:58:38.662Z,5.57
2022-10-18T09:01:18.520Z,5.78
2022-10-18T09:04:18.292Z,5.60
2022-10-18T09:07:09.531Z,4.90
2022-10-18T09:09:47.594Z,4.63
2022-10-18T09:12:39.935Z,5.03
2022-10-18T09:15:13.645Z,3.97
2022-10-18T09:17:59.566Z,3.97
2022-10-18T09:20:54.434Z,3.75
2022-10-18T09:23:39.331Z,3.58
2022-10-18T09:26:23.083Z,3.22
2022-10-18T09:29:08.677Z,3.80
2022-10-18T09:31:56.821Z,3.10
2022-10-18T09:34:31.115Z,3.85
2022-10-18T09:36:58.963Z,3.45
2022-10-18T09:39:33.592Z,2.70
2022-10-18T09:42:16.618Z,2.92
2022-10-18T09:44:49.163Z,3.40
2022-10-18T09:47:33.827Z,3.72
2022-10-18T09:50:23.151Z,4.88
2022-10-18T09:53:20.253Z,5.32
2022-10-18T09:56:02.332Z,3.90
2022-10-18T09:58:47.027Z,3.57
2022-10-18T10:01:18.230Z,4.50
2022-10-18T10:03:44.762Z,4.35
2022-10-18T10:06:15.118Z,4.75
2022-10-18T10:08:43.879Z,4.05
2022-10-18T10:11:32.152Z,3.60
2022-10-18T10:14:19.543Z,3.03
2022-10-18T10:16:57.143Z,4.03
2022-10-18T10:19:28.069Z,3.08
2022-10-18T10:22:12.219Z,2.85
2022-10-18T10:24:41.604Z,2.37
2022-10-18T10:27:17.944Z,2.03
2022-10-18T10:29:53.591Z,2.55
2022-10-18T10:32:22.705Z,2.28
2022-10-18T10:34:50.058Z,3.15
2022-10-18T10:37:25.433Z,2.80
2022-10-18T10:40:23.049Z,2.20
2022-10-18T10:43:04.321Z,2.90
2022-10-18T10:46:04.106Z,2.22
2022-10-18T10:48:33.781Z,2.15
2022-10-18T10:51:02.051Z,2.30
2022-10-18T10:53:30.013Z,2.35
2022-10-18T10:55:58.887Z,2.42
2022-10-18T10:58:27.762Z,2.50
2022-10-18T11:00:56.327Z,2.40
2022-10-18T11:03:30.956Z,2.73
2022-10-18T11:06:00.482Z,2.85
2022-10-18T11:08:35.959Z,2.42
2022-10-18T11:11:16.977Z,5.35
2022-10-18T11:14:25.364Z,2.38
2022-10-18T11:17:06.936Z,2.00
2022-10-18T11:19:42.822Z,2.13
2022-10-18T11:22:16.115Z,3.00
2022-10-18T11:24:42.910Z,2.28
2022-10-18T11:27:34.973Z,2.42
2022-10-18T11:30:17.375Z,2.20
2022-10-18T11:33:10.417Z,2.38
2022-10-18T11:35:51.737Z,2.60
2022-10-18T11:38:18.115Z,2.40
2022-10-18T11:41:05.472Z,2.00
2022-10-18T11:44:02.341Z,2.40
2022-10-18T11:46:54.394Z,2.17
2022-10-18T11:49:35.731Z,2.55
2022-10-18T11:52:13.227Z,2.05
2022-10-18T11:54:49.662Z,2.78
2022-10-18T11:57:35.052Z,2.23
2022-10-18T12:03:18.565Z,3.00
2022-10-18T12:05:47.437Z,2.28
2022-10-18T12:08:35.482Z,2.13
2022-10-18T12:11:09.944Z,2.27
2022-10-18T12:13:46.717Z,1.88
2022-10-18T12:16:13.924Z,2.20
2022-10-18T12:21:28.370Z,2.25
2022-10-18T12:24:11.395Z,1.90
2022-10-18T12:26:38.368Z,2.08
2022-10-18T12:29:17.069Z,2.58
2022-10-18T12:31:50.081Z,2.40
2022-10-18T12:34:22.553Z,2.30
2022-10-18T12:36:48.924Z,2.33
2022-10-18T12:39:33.423Z,2.53
2022-10-18T12:42:22.982Z,2.55
2022-10-18T12:44:59.739Z,2.22
2022-10-18T12:47:28.497Z,2.80
2022-10-18T12:49:57.402Z,2.77
2022-10-18T12:52:28.020Z,1.80
2022-10-18T12:55:16.715Z,1.77
2022-10-18T12:57:52.945Z,1.50
2022-10-18T13:00:31.363Z,2.50
2022-10-18T13:03:10.174Z,1.80
2022-10-18T13:05:55.016Z,1.90
2022-10-18T13:08:28.203Z,1.70
2022-10-18T13:11:12.829Z,2.05
2022-10-18T13:13:51.639Z,2.05
2022-10-18T13:16:21.028Z,1.90
2022-10-18T13:18:55.535Z,1.98
2022-10-18T13:21:55.213Z,2.08
2022-10-18T13:24:29.040Z,2.08
2022-10-18T13:30:20.970Z,2.23
2022-10-18T13:33:08.497Z,1.92
2022-10-18T13:35:55.060Z,1.73
2022-10-18T13:38:27.995Z,2.13
2022-10-18T13:41:04.514Z,1.85
2022-10-18T13:43:53.085Z,1.60
2022-10-18T13:46:20.089Z,1.23
2022-10-18T13:48:47.696Z,1.40
2022-10-18T13:52:03.827Z,2.25
2022-10-18T13:54:48.617Z,1.60
2022-10-18T13:57:27.178Z,1.10
2022-10-18T14:00:03.455Z,1.25
2022-10-18T14:03:16.261Z,1.48
2022-10-18T14:06:02.185Z,1.75
2022-10-18T14:08:31.653Z,1.52
2022-10-18T14:11:15.633Z,1.40
2022-10-18T14:13:45.126Z,0.82
2022-10-18T14:16:38.902Z,1.48
2022-10-18T14:19:17.098Z,1.83
2022-10-18T14:22:07.511Z,0.80
2022-10-18T14:24:34.587Z,0.73
2022-10-18T14:27:24.409Z,0.85
2022-10-18T14:30:07.287Z,0.95
2022-10-18T14:32:35.317Z,0.93
2022-10-18T14:35:30.693Z,1.17
2022-10-18T14:37:51.458Z,1.60
2022-10-18T14:40:39.063Z,0.80
2022-10-18T14:43:18.893Z,1.33
2022-10-18T14:45:45.776Z,0.80
2022-10-18T14:48:20.521Z,1.67
2022-10-18T14:50:59.177Z,1.30
2022-10-18T14:53:32.433Z,1.67
2022-10-18T14:56:00.903Z,1.70
2022-10-18T14:58:28.165Z,1.55
2022-10-18T15:00:55.015Z,2.17
2022-10-18T15:03:22.008Z,2.00
2022-10-18T15:06:05.849Z,2.13
2022-10-18T15:08:43.216Z,1.60
2022-10-18T15:11:14.320Z,1.67
2022-10-18T15:13:53.533Z,1.50
2022-10-18T15:16:23.200Z,1.80
2022-10-18T15:19:05.937Z,1.90
2022-10-18T15:21:34.675Z,1.60
2022-10-18T15:24:25.892Z,2.03
2022-10-18T15:26:54.949Z,2.00
2022-10-18T15:29:21.958Z,1.40
2022-10-18T15:31:50.004Z,2.40
2022-10-18T15:34:25.824Z,2.40
2022-10-18T15:36:54.690Z,2.30
2022-10-18T15:39:26.957Z,2.67
2022-10-18T15:41:54.708Z,2.13
2022-10-18T15:44:27.860Z,2.47
2022-10-18T15:46:57.286Z,2.70
2022-10-18T15:49:23.644Z,2.10
2022-10-18T15:52:03.797Z,2.33
2022-10-18T15:54:30.737Z,2.00
2022-10-18T15:56:57.543Z,2.17
2022-10-18T15:59:30.741Z,1.75
2022-10-18T16:01:57.458Z,2.20
2022-10-18T16:04:42.147Z,1.80
2022-10-18T16:07:12.149Z,2.10
2022-10-18T16:09:38.663Z,2.42
2022-10-18T16:12:05.207Z,2.00
2022-10-18T16:14:31.973Z,1.90
2022-10-18T16:17:05.451Z,1.88
2022-10-18T16:19:33.095Z,1.17
2022-10-18T16:22:06.026Z,1.83
2022-10-18T16:24:33.020Z,1.52
2022-10-18T16:26:59.478Z,1.30
2022-10-18T16:29:28.487Z,1.50
2022-10-18T16:31:58.071Z,1.90
2022-10-18T16:34:28.878Z,1.60
2022-10-18T16:36:55.474Z,1.88
2022-10-18T16:39:23.163Z,1.55
2022-10-18T16:41:49.719Z,1.85
2022-10-18T16:44:17.154Z,2.27
2022-10-18T16:46:44.088Z,2.15
2022-10-18T16:49:23.843Z,2.38
2022-10-18T16:51:52.049Z,3.67
2022-10-18T16:54:18.701Z,5.68
2022-10-18T16:56:46.741Z,6.33
2022-10-18T16:59:28.211Z,6.70
2022-10-18T17:01:54.936Z,6.90
2022-10-18T17:04:21.465Z,20.55
2022-10-18T17:06:49.074Z,6.70
2022-10-18T17:09:16.008Z,4.40
2022-10-18T17:11:42.502Z,4.65
2022-10-18T17:14:09.003Z,3.83
2022-10-18T17:16:37.062Z,9.60
2022-10-18T17:19:07.546Z,6.65
2022-10-18T17:21:34.083Z,4.23
2022-10-18T17:24:05.793Z,5.50
2022-10-18T17:26:33.065Z,10.48
2022-10-18T17:29:03.253Z,11.48
2022-10-18T17:31:30.746Z,6.50
2022-10-18T17:33:58.779Z,6.00
2022-10-18T17:36:26.077Z,10.05
2022-10-18T17:38:53.591Z,7.07
2022-10-18T17:41:20.897Z,5.97
2022-10-18T17:43:48.326Z,5.15
2022-10-18T17:46:15.399Z,4.53
2022-10-18T17:48:42.259Z,7.68
2022-10-18T17:51:10.946Z,19.77
2022-10-18T17:53:37.641Z,21.98
2022-10-18T17:56:05.006Z,13.93
2022-10-18T17:58:32.265Z,9.73
2022-10-18T18:01:11.732Z,7.47
2022-10-18T18:03:38.828Z,6.60
2022-10-18T18:06:15.965Z,6.65
2022-10-18T18:08:42.487Z,7.18
2022-10-18T18:11:09.147Z,7.20
2022-10-18T18:13:35.649Z,11.98
2022-10-18T18:16:14.506Z,5.85
2022-10-18T18:18:41.662Z,5.43
2022-10-18T18:21:08.115Z,8.27
2022-10-18T18:23:34.586Z,8.23
2022-10-18T18:26:01.046Z,8.40
2022-10-18T18:28:27.706Z,8.02
2022-10-18T18:30:54.261Z,9.52
2022-10-18T18:33:20.724Z,8.70
2022-10-18T18:35:57.220Z,10.60
2022-10-18T18:38:24.349Z,13.02
2022-10-18T18:40:50.807Z,12.38
2022-10-18T18:43:24.323Z,13.75
2022-10-18T18:45:52.109Z,10.82
2022-10-18T18:48:19.912Z,9.13
2022-10-18T18:50:51.803Z,7.18
2022-10-18T18:53:19.242Z,7.63
2022-10-18T18:55:45.822Z,7.10
2022-10-18T18:58:12.319Z,5.20
2022-10-18T19:00:43.533Z,5.17
2022-10-18T19:03:11.970Z,5.35
2022-10-18T19:05:38.647Z,5.65
2022-10-18T19:08:05.835Z,4.88
2022-10-18T19:10:32.463Z,4.68
2022-10-18T19:12:58.970Z,5.27
2022-10-18T19:15:25.849Z,5.10
2022-10-18T19:17:52.391Z,5.97
2022-10-18T19:20:18.885Z,5.88
2022-10-18T19:22:45.894Z,6.40
2022-10-18T19:25:12.946Z,7.17
2022-10-18T19:27:39.582Z,5.65
2022-10-18T19:30:10.772Z,5.50
2022-10-18T19:32:37.282Z,7.60
2022-10-18T19:35:04.073Z,4.05
2022-10-18T19:37:30.697Z,4.63
2022-10-18T19:39:58.530Z,4.53
2022-10-18T19:42:30.320Z,4.38
2022-10-18T19:44:57.904Z,4.55
2022-10-18T19:47:24.370Z,7.97
2022-10-18T19:49:51.829Z,10.67
2022-10-18T19:52:18.275Z,6.82
2022-10-18T19:54:45.117Z,7.55
2022-10-18T19:57:11.659Z,8.85
2022-10-18T19:59:38.498Z,6.90
2022-10-18T20:02:05.006Z,4.83
2022-10-18T20:04:34.443Z,4.38
2022-10-18T20:07:02.728Z,5.50
2022-10-18T20:09:29.718Z,5.03
2022-10-18T20:11:56.185Z,6.50
2022-10-18T20:14:22.806Z,7.40
2022-10-18T20:16:49.308Z,7.93
2022-10-18T20:19:15.850Z,7.20
2022-10-18T20:21:42.391Z,5.07
2022-10-18T20:24:09.470Z,4.40
2022-10-18T20:26:36.385Z,7.63
2022-10-18T20:29:03.794Z,8.93
2022-10-18T20:31:33.824Z,9.85
2022-10-18T20:34:02.707Z,8.73
2022-10-18T20:36:31.057Z,9.02
2022-10-18T20:38:57.917Z,8.37
2022-10-18T20:41:29.873Z,9.65
2022-10-18T20:43:59.531Z,10.05
2022-10-18T20:46:27.102Z,14.38
2022-10-18T20:48:54.386Z,17.50
2022-10-18T20:51:21.750Z,17.77
2022-10-18T20:53:49.083Z,13.32
2022-10-18T20:56:20.408Z,13.98
2022-10-18T20:58:49.317Z,19.20
2022-10-18T21:01:23.267Z,11.82
2022-10-18T21:03:51.673Z,9.47
2022-10-18T21:06:19.444Z,7.82
2022-10-18T21:08:46.306Z,7.80
2022-10-18T21:11:14.187Z,7.57
2022-10-18T21:13:43.302Z,6.35
2022-10-18T21:16:09.846Z,6.93
2022-10-18T21:18:37.363Z,6.88
2022-10-18T21:21:24.503Z,8.32
2022-10-18T21:23:52.217Z,7.78
2022-10-18T21:26:21.643Z,8.40
2022-10-18T21:28:50.439Z,9.00
2022-10-18T21:31:22.104Z,8.70
2022-10-18T21:33:56.668Z,7.82
2022-10-18T21:36:23.705Z,7.63
2022-10-18T21:38:50.936Z,6.72
2022-10-18T21:41:19.131Z,6.83
2022-10-18T21:43:48.951Z,6.72
2022-10-18T21:46:17.751Z,7.45
2022-10-18T21:48:46.665Z,6.80
2022-10-18T21:51:15.145Z,6.82
2022-10-18T21:53:46.414Z,5.07
2022-10-18T21:56:15.707Z,6.05
2022-10-18T21:58:42.747Z,6.93
2022-10-18T22:01:19.832Z,6.60
2022-10-18T22:03:48.635Z,5.88
2022-10-18T22:06:16.555Z,5.67
2022-10-18T22:08:45.178Z,6.22
2022-10-18T22:11:12.800Z,5.93
2022-10-18T22:13:39.787Z,9.38
2022-10-18T22:16:07.354Z,15.80
2022-10-18T22:18:34.494Z,11.90
2022-10-18T22:21:04.976Z,10.20
2022-10-18T22:23:33.821Z,8.65
2022-10-18T22:26:09.057Z,9.48
2022-10-18T22:28:35.912Z,11.98
2022-10-18T22:31:02.455Z,14.50
2022-10-18T22:33:29.241Z,15.15
2022-10-18T22:35:55.810Z,17.92
2022-10-18T22:38:22.430Z,17.98
2022-10-18T22:40:49.290Z,19.52
2022-10-18T22:43:15.718Z,20.23
2022-10-18T22:45:42.205Z,26.15
2022-10-18T22:48:08.620Z,23.88
2022-10-18T22:50:35.072Z,16.83
2022-10-18T22:53:01.469Z,15.45
2022-10-18T22:55:27.905Z,12.70
2022-10-18T22:57:56.286Z,11.38
2022-10-18T23:00:22.730Z,10.20
2022-10-18T23:02:49.943Z,10.48
2022-10-18T23:05:16.447Z,8.32
2022-10-18T23:07:47.534Z,8.30
2022-10-18T23:10:14.051Z,7.97
2022-10-18T23:12:40.487Z,8.35
2022-10-18T23:15:07.621Z,6.93
2022-10-18T23:17:34.253Z,7.68
2022-10-18T23:20:00.862Z,8.27
2022-10-18T23:22:27.311Z,8.48
2022-10-18T23:24:53.735Z,7.50
2022-10-18T23:27:20.158Z,8.13
2022-10-18T23:29:46.559Z,8.10
2022-10-18T23:32:13.041Z,7.67
2022-10-18T23:34:39.423Z,8.20
2022-10-18T23:37:05.854Z,6.95
2022-10-18T23:39:32.262Z,7.30
2022-10-18T23:41:58.713Z,6.18
2022-10-18T23:44:25.100Z,6.07
2022-10-18T23:46:51.590Z,6.28
2022-10-18T23:49:18.011Z,7.43
2022-10-18T23:51:44.439Z,6.82
2022-10-18T23:54:10.828Z,6.65
2022-10-18T23:56:37.294Z,7.10
2022-10-18T23:59:03.711Z,6.60
