createdAt,value
2018-04-18T06:30:49.439Z,12.88
2018-04-18T06:33:17.001Z,12.96
2018-04-18T06:35:44.559Z,13.06
2018-04-18T06:38:12.162Z,13.11
2018-04-18T06:40:39.734Z,13.10
2018-04-18T06:43:07.279Z,13.08
2018-04-18T06:45:35.720Z,13.11
2018-04-18T06:48:03.806Z,13.16
2018-04-18T06:50:31.337Z,13.24
2018-04-18T06:52:58.862Z,13.35
2018-04-18T06:55:27.033Z,13.51
2018-04-18T06:57:54.582Z,13.68
2018-04-18T07:00:22.118Z,13.78
2018-04-18T07:02:49.735Z,13.94
2018-04-18T07:05:17.271Z,14.13
2018-04-18T07:07:44.801Z,14.21
2018-04-18T07:10:18.325Z,14.32
2018-04-18T07:12:46.610Z,14.38
2018-04-18T07:15:14.186Z,14.53
2018-04-18T07:17:41.713Z,14.75
2018-04-18T07:20:09.955Z,15.05
2018-04-18T07:22:38.162Z,15.41
2018-04-18T07:25:06.531Z,15.58
2018-04-18T07:27:34.116Z,15.53
2018-04-18T07:30:01.670Z,15.42
2018-04-18T07:32:29.253Z,15.30
2018-04-18T07:34:56.851Z,15.25
2018-04-18T07:37:24.442Z,15.27
2018-04-18T07:39:51.998Z,15.34
2018-04-18T07:42:19.625Z,15.36
2018-04-18T07:44:47.800Z,15.42
2018-04-18T07:47:15.343Z,15.48
2018-04-18T07:49:43.377Z,15.55
2018-04-18T07:52:11.054Z,15.55
2018-04-18T07:54:38.611Z,15.44
2018-04-18T07:57:06.159Z,15.40
2018-04-18T07:59:33.753Z,15.32
2018-04-18T08:02:01.283Z,15.31
2018-04-18T08:04:28.874Z,15.36
2018-04-18T08:06:56.408Z,15.39
2018-04-18T08:09:23.946Z,15.44
2018-04-18T08:11:52.188Z,15.34
2018-04-18T08:14:20.354Z,15.26
2018-04-18T08:16:47.902Z,15.28
2018-04-18T08:19:15.433Z,15.26
2018-04-18T08:21:44.540Z,15.26
2018-04-18T08:24:12.722Z,15.27
2018-04-18T08:26:41.046Z,15.30
2018-04-18T08:29:08.580Z,15.34
2018-04-18T08:31:36.145Z,15.30
2018-04-18T08:34:03.761Z,15.22
2018-04-18T08:36:31.316Z,15.25
2018-04-18T08:38:59.280Z,15.37
2018-04-18T08:41:27.396Z,15.36
2018-04-18T08:43:55.481Z,15.26
2018-04-18T08:46:23.028Z,15.18
2018-04-18T08:48:51.926Z,15.12
2018-04-18T08:51:19.493Z,15.03
2018-04-18T08:53:47.051Z,15.00
2018-04-18T08:56:14.611Z,15.04
2018-04-18T08:58:42.216Z,15.05
2018-04-18T09:01:09.745Z,15.06
2018-04-18T09:03:37.718Z,15.10
2018-04-18T09:06:05.270Z,15.22
2018-04-18T09:08:32.794Z,15.27
2018-04-18T09:11:00.373Z,15.37
2018-04-18T09:13:28.591Z,15.41
2018-04-18T09:15:56.121Z,15.48
2018-04-18T09:18:23.654Z,15.62
2018-04-18T09:20:51.957Z,15.65
2018-04-18T09:23:20.213Z,15.73
2018-04-18T09:25:48.336Z,15.80
2018-04-18T09:28:15.900Z,15.92
2018-04-18T09:30:43.454Z,16.14
2018-04-18T09:33:11.937Z,16.22
2018-04-18T09:35:39.494Z,16.22
2018-04-18T09:38:07.078Z,16.21
2018-04-18T09:40:34.664Z,16.10
2018-04-18T09:43:02.224Z,15.99
2018-04-18T09:45:31.082Z,15.98
2018-04-18T09:47:59.393Z,16.20
2018-04-18T09:50:26.938Z,16.27
2018-04-18T09:52:54.466Z,16.41
2018-04-18T09:55:22.030Z,16.47
2018-04-18T09:57:49.554Z,16.68
2018-04-18T10:00:17.089Z,16.81
2018-04-18T10:02:44.698Z,16.87
2018-04-18T10:05:12.360Z,16.84
2018-04-18T10:07:39.893Z,16.98
2018-04-18T10:10:07.526Z,17.15
2018-04-18T10:12:35.978Z,17.36
2018-04-18T10:15:03.634Z,17.26
2018-04-18T10:17:31.179Z,17.21
2018-04-18T10:19:59.290Z,17.25
2018-04-18T10:22:27.854Z,17.43
2018-04-18T10:24:56.265Z,17.58
2018-04-18T10:27:23.812Z,17.51
2018-04-18T10:29:51.899Z,17.51
2018-04-18T10:32:19.510Z,17.43
2018-04-18T10:34:47.054Z,17.40
2018-04-18T10:37:14.595Z,17.42
2018-04-18T10:39:42.682Z,17.21
2018-04-18T10:42:11.445Z,17.10
2018-04-18T10:44:40.214Z,17.13
2018-04-18T10:47:07.994Z,17.06
2018-04-18T10:49:36.145Z,17.07
2018-04-18T10:52:04.573Z,17.11
2018-04-18T10:54:32.148Z,17.21
2018-04-18T10:56:59.731Z,17.35
2018-04-18T10:59:27.330Z,17.59
2018-04-18T11:01:55.788Z,17.70
2018-04-18T11:04:23.360Z,17.62
2018-04-18T11:06:51.046Z,17.52
2018-04-18T11:09:18.584Z,17.31
2018-04-18T11:11:46.860Z,17.24
2018-04-18T11:14:15.088Z,17.24
2018-04-18T11:16:42.667Z,17.08
2018-04-18T11:19:11.017Z,17.13
2018-04-18T11:21:39.318Z,17.25
2018-04-18T11:24:07.276Z,17.40
2018-04-18T11:26:35.350Z,17.54
2018-04-18T11:29:02.884Z,17.48
2018-04-18T11:31:30.431Z,17.35
2018-04-18T11:33:59.456Z,17.31
2018-04-18T11:36:27.428Z,17.30
2018-04-18T11:38:55.032Z,17.31
2018-04-18T11:41:23.604Z,17.37
2018-04-18T11:43:52.948Z,17.33
2018-04-18T11:46:20.603Z,17.38
2018-04-18T11:48:48.835Z,17.46
2018-04-18T11:51:16.387Z,17.47
2018-04-18T11:53:44.737Z,17.43
2018-04-18T11:56:12.314Z,17.45
2018-04-18T11:58:40.001Z,17.51
2018-04-18T12:01:07.562Z,17.43
2018-04-18T12:03:35.099Z,17.43
2018-04-18T12:06:02.643Z,17.40
2018-04-18T12:08:30.249Z,17.40
2018-04-18T12:10:58.583Z,17.41
2018-04-18T12:13:26.610Z,17.46
2018-04-18T12:15:54.152Z,17.53
2018-04-18T12:18:22.507Z,17.63
2018-04-18T12:20:50.709Z,17.70
2018-04-18T12:23:18.925Z,17.71
2018-04-18T12:25:47.534Z,17.78
2018-04-18T12:28:15.129Z,17.88
2018-04-18T12:30:43.292Z,17.98
2018-04-18T12:33:11.413Z,17.99
2018-04-18T12:35:38.961Z,18.02
2018-04-18T12:38:06.543Z,18.00
2018-04-18T12:40:34.205Z,18.09
2018-04-18T12:43:01.749Z,18.11
2018-04-18T12:45:30.088Z,18.14
2018-04-18T12:47:58.519Z,18.03
2018-04-18T12:50:26.901Z,17.97
2018-04-18T12:52:55.166Z,17.90
2018-04-18T12:55:22.702Z,18.02
2018-04-18T12:57:51.423Z,18.07
2018-04-18T13:00:19.003Z,18.15
2018-04-18T13:02:46.527Z,18.12
2018-04-18T13:05:14.082Z,18.06
2018-04-18T13:07:42.401Z,18.13
2018-04-18T13:10:09.952Z,18.18
2018-04-18T13:12:38.024Z,18.19
2018-04-18T13:15:06.216Z,18.12
2018-04-18T13:17:33.746Z,18.02
2018-04-18T13:20:01.818Z,17.96
2018-04-18T13:22:29.878Z,18.04
2018-04-18T13:24:58.123Z,18.13
2018-04-18T13:27:25.668Z,18.21
2018-04-18T13:29:53.214Z,18.20
2018-04-18T13:32:21.066Z,18.23
2018-04-18T13:34:48.614Z,18.16
2018-04-18T13:37:16.180Z,18.11
2018-04-18T13:39:43.769Z,18.16
2018-04-18T13:42:11.406Z,18.12
2018-04-18T13:44:39.774Z,18.12
2018-04-18T13:47:07.295Z,18.14
2018-04-18T13:49:35.688Z,18.15
2018-04-18T13:52:04.720Z,18.16
2018-04-18T13:54:32.244Z,18.20
2018-04-18T13:57:00.291Z,18.26
2018-04-18T13:59:27.828Z,18.23
2018-04-18T14:01:55.372Z,18.10
2018-04-18T14:04:22.955Z,17.92
2018-04-18T14:06:50.953Z,17.92
2018-04-18T14:09:18.495Z,18.04
2018-04-18T14:11:46.711Z,18.14
2018-04-18T14:14:15.873Z,18.23
2018-04-18T14:16:43.411Z,18.28
2018-04-18T14:19:11.533Z,18.33
2018-04-18T14:21:39.580Z,18.38
2018-04-18T14:24:07.749Z,18.37
2018-04-18T14:26:35.871Z,18.34
2018-04-18T14:29:03.475Z,18.31
2018-04-18T14:31:31.002Z,18.24
2018-04-18T14:33:58.602Z,18.21
2018-04-18T14:36:26.162Z,18.22
2018-04-18T14:38:53.707Z,18.28
2018-04-18T14:41:21.716Z,18.27
2018-04-18T14:43:49.791Z,18.22
2018-04-18T14:46:17.342Z,18.22
2018-04-18T14:48:45.581Z,18.19
2018-04-18T14:51:13.111Z,18.23
2018-04-18T14:53:41.257Z,18.24
2018-04-18T14:56:08.804Z,18.17
2018-04-18T14:58:36.331Z,18.18
2018-04-18T15:01:03.908Z,18.17
2018-04-18T15:03:31.439Z,18.18
2018-04-18T15:05:59.052Z,18.26
2018-04-18T15:08:27.131Z,18.32
2018-04-18T15:10:55.500Z,18.37
2018-04-18T15:13:23.928Z,18.33
2018-04-18T15:15:51.491Z,18.31
2018-04-18T15:18:19.020Z,18.27
2018-04-18T15:20:48.113Z,18.30
2018-04-18T15:23:16.225Z,18.30
2018-04-18T15:25:44.240Z,18.31
2018-04-18T15:28:13.642Z,18.35
2018-04-18T15:30:41.294Z,18.37
2018-04-18T15:33:09.010Z,18.38
2018-04-18T15:35:36.600Z,18.45
2018-04-18T15:38:04.128Z,18.50
2018-04-18T15:40:32.536Z,18.60
2018-04-18T15:43:00.078Z,18.69
2018-04-18T15:45:28.293Z,18.85
2018-04-18T15:47:56.560Z,19.05
2018-04-18T15:50:24.151Z,19.32
2018-04-18T15:52:52.266Z,19.62
2018-04-18T15:55:19.823Z,19.99
2018-04-18T15:57:47.356Z,20.32
2018-04-18T16:00:14.952Z,20.58
2018-04-18T16:02:42.819Z,20.68
2018-04-18T16:05:10.507Z,20.67
2018-04-18T16:07:38.590Z,20.69
2018-04-18T16:10:06.344Z,20.84
2018-04-18T16:12:34.744Z,20.83
2018-04-18T16:15:02.281Z,20.91
2018-04-18T16:17:29.825Z,20.92
2018-04-18T16:19:57.958Z,20.94
2018-04-18T16:22:26.336Z,20.97
2018-04-18T16:24:53.862Z,21.00
2018-04-18T16:27:22.969Z,20.99
2018-04-18T16:29:50.531Z,20.96
2018-04-18T16:32:18.066Z,20.83
2018-04-18T16:34:45.674Z,20.86
2018-04-18T16:37:13.228Z,20.86
2018-04-18T16:39:41.058Z,20.92
2018-04-18T16:42:09.849Z,20.91
2018-04-18T16:44:38.264Z,20.92
2018-04-18T16:47:05.802Z,20.85
2018-04-18T16:49:33.969Z,20.90
2018-04-18T16:52:02.348Z,20.86
2018-04-18T16:54:29.997Z,20.78
2018-04-18T16:56:57.539Z,20.82
2018-04-18T16:59:25.114Z,20.91
2018-04-18T17:01:53.451Z,20.86
2018-04-18T17:04:21.067Z,20.84
2018-04-18T17:06:49.276Z,20.62
2018-04-18T17:09:16.823Z,20.10
2018-04-18T17:11:45.216Z,19.97
2018-04-18T17:14:13.372Z,19.90
2018-04-18T17:16:41.195Z,19.74
2018-04-18T17:19:10.068Z,19.48
2018-04-18T17:21:38.585Z,19.17
2018-04-18T17:24:07.073Z,18.79
2018-04-18T17:26:35.248Z,18.43
2018-04-18T17:29:02.890Z,18.05
2018-04-18T17:31:30.464Z,17.69
2018-04-18T17:33:58.126Z,17.37
2018-04-18T17:36:25.679Z,17.10
2018-04-18T17:38:53.206Z,16.88
2018-04-18T17:41:20.791Z,16.87
2018-04-18T17:43:49.182Z,16.95
2018-04-18T17:46:16.811Z,17.03
2018-04-18T17:48:45.164Z,17.08
2018-04-18T17:51:12.690Z,17.05
2018-04-18T17:53:41.287Z,17.01
2018-04-18T17:56:09.559Z,16.95
2018-04-18T17:58:37.082Z,16.76
2018-04-18T18:01:04.643Z,16.51
2018-04-18T18:03:33.040Z,16.30
2018-04-18T18:06:00.619Z,16.08
2018-04-18T18:08:28.898Z,15.91
2018-04-18T18:10:56.511Z,15.75
2018-04-18T18:13:24.438Z,15.58
2018-04-18T18:15:52.459Z,15.43
2018-04-18T18:18:20.712Z,15.30
2018-04-18T18:20:48.969Z,15.20
2018-04-18T18:23:16.856Z,15.09
2018-04-18T18:25:45.236Z,14.99
2018-04-18T18:28:12.790Z,14.90
2018-04-18T18:30:40.500Z,14.80
2018-04-18T18:33:08.094Z,14.75
2018-04-18T18:35:35.631Z,14.67
2018-04-18T18:38:03.280Z,14.60
2018-04-18T18:40:30.871Z,14.53
2018-04-18T18:42:58.465Z,14.47
2018-04-18T18:45:26.637Z,14.40
2018-04-18T18:47:54.706Z,14.34
2018-04-18T18:50:22.327Z,14.26
2018-04-18T18:52:50.536Z,14.20
2018-04-18T18:55:18.587Z,14.15
2018-04-18T18:57:46.126Z,14.11
2018-04-18T19:00:14.785Z,14.07
2018-04-18T19:02:42.964Z,14.03
2018-04-18T19:05:11.086Z,13.99
2018-04-18T19:07:39.461Z,13.96
2018-04-18T19:10:08.522Z,13.93
2018-04-18T19:12:36.685Z,13.89
2018-04-18T19:15:04.239Z,13.82
2018-04-18T19:17:31.779Z,13.77
2018-04-18T19:19:59.934Z,13.72
2018-04-18T19:22:28.151Z,13.68
2018-04-18T19:24:56.397Z,13.61
2018-04-18T19:27:24.177Z,13.55
2018-04-18T19:29:51.783Z,13.50
2018-04-18T19:32:19.484Z,13.45
2018-04-18T19:34:47.003Z,13.41
2018-04-18T19:37:14.545Z,13.36
2018-04-18T19:39:42.293Z,13.34
2018-04-18T19:42:09.904Z,13.31
2018-04-18T19:44:38.422Z,13.28
2018-04-18T19:47:05.959Z,13.25
2018-04-18T19:49:34.806Z,13.24
2018-04-18T19:52:03.266Z,13.20
2018-04-18T19:54:31.704Z,13.20
2018-04-18T19:57:00.256Z,13.18
2018-04-18T19:59:28.305Z,13.16
2018-04-18T20:01:55.851Z,13.10
2018-04-18T20:04:23.386Z,13.03
2018-04-18T20:06:51.819Z,12.94
2018-04-18T20:09:19.954Z,12.87
2018-04-18T20:11:48.259Z,12.84
2018-04-18T20:14:16.720Z,12.80
2018-04-18T20:16:44.262Z,12.76
2018-04-18T20:19:12.663Z,12.72
2018-04-18T20:21:41.006Z,12.70
2018-04-18T20:24:09.462Z,12.66
2018-04-18T20:26:37.638Z,12.62
2018-04-18T20:29:05.849Z,12.58
2018-04-18T20:31:33.384Z,12.54
2018-04-18T20:34:00.951Z,12.51
2018-04-18T20:36:28.563Z,12.46
2018-04-18T20:38:56.101Z,12.43
2018-04-18T20:41:23.655Z,12.40
2018-04-18T20:43:51.879Z,12.38
2018-04-18T20:46:19.461Z,12.34
2018-04-18T20:48:47.667Z,12.29
2018-04-18T20:51:15.239Z,12.25
2018-04-18T20:53:43.475Z,12.21
2018-04-18T20:56:11.695Z,12.17
2018-04-18T20:58:39.309Z,12.13
2018-04-18T21:01:06.836Z,12.11
2018-04-18T21:03:34.408Z,12.09
2018-04-18T21:06:02.056Z,12.06
2018-04-18T21:08:30.163Z,12.03
2018-04-18T21:10:57.695Z,12.00
2018-04-18T21:13:26.664Z,11.97
2018-04-18T21:15:54.195Z,11.94
2018-04-18T21:18:22.575Z,11.90
2018-04-18T21:20:50.728Z,11.89
2018-04-18T21:23:18.863Z,11.86
2018-04-18T21:25:46.948Z,11.82
2018-04-18T21:28:14.479Z,11.78
2018-04-18T21:30:42.150Z,11.75
2018-04-18T21:33:09.740Z,11.70
2018-04-18T21:35:37.275Z,11.67
2018-04-18T21:38:04.855Z,11.61
2018-04-18T21:40:32.966Z,11.57
2018-04-18T21:43:00.727Z,11.48
2018-04-18T21:45:28.848Z,11.41
2018-04-18T21:47:57.081Z,11.36
2018-04-18T21:50:24.608Z,11.31
2018-04-18T21:52:53.360Z,11.25
2018-04-18T21:55:21.553Z,11.22
2018-04-18T21:57:49.103Z,11.20
2018-04-18T22:00:16.665Z,11.17
2018-04-18T22:02:44.249Z,11.16
2018-04-18T22:05:11.806Z,11.14
2018-04-18T22:07:40.032Z,11.13
2018-04-18T22:10:07.594Z,11.12
2018-04-18T22:12:35.850Z,11.13
2018-04-18T22:15:03.414Z,11.11
2018-04-18T22:17:31.642Z,11.08
2018-04-18T22:20:00.128Z,11.06
2018-04-18T22:22:28.187Z,11.03
2018-04-18T22:24:56.154Z,11.01
2018-04-18T22:27:24.409Z,11.00
2018-04-18T22:29:51.957Z,10.99
2018-04-18T22:32:19.540Z,10.98
2018-04-18T22:34:47.111Z,10.97
2018-04-18T22:37:14.719Z,10.97
2018-04-18T22:39:42.927Z,10.97
2018-04-18T22:42:10.596Z,10.98
2018-04-18T22:44:38.999Z,10.97
2018-04-18T22:47:06.538Z,10.95
2018-04-18T22:49:34.701Z,10.92
2018-04-18T22:52:02.786Z,10.91
2018-04-18T22:54:30.333Z,10.89
2018-04-18T22:56:57.874Z,10.86
2018-04-18T22:59:25.593Z,10.85
2018-04-18T23:01:53.177Z,10.83
2018-04-18T23:04:20.883Z,10.80
2018-04-18T23:06:49.195Z,10.78
2018-04-18T23:09:16.750Z,10.75
2018-04-18T23:11:44.971Z,10.70
2018-04-18T23:14:13.202Z,10.63
2018-04-18T23:16:41.377Z,10.57
2018-04-18T23:19:09.690Z,10.52
2018-04-18T23:21:37.842Z,10.47
2018-04-18T23:24:06.072Z,10.40
2018-04-18T23:26:34.136Z,10.36
2018-04-18T23:29:01.671Z,10.31
2018-04-18T23:31:29.213Z,10.25
2018-04-18T23:33:56.775Z,10.21
2018-04-18T23:36:24.308Z,10.18
2018-04-18T23:38:51.971Z,10.16
2018-04-18T23:41:19.559Z,10.12
2018-04-18T23:43:47.743Z,10.10
2018-04-18T23:46:15.511Z,10.06
2018-04-18T23:48:43.807Z,10.03
2018-04-18T23:51:11.454Z,10.00
2018-04-18T23:53:39.647Z,9.97
2018-04-18T23:56:07.201Z,9.96
2018-04-18T23:58:34.743Z,9.95
