createdAt,value
2018-04-27T00:01:49.710Z,10.10
2018-04-27T00:04:17.766Z,10.10
2018-04-27T00:06:45.820Z,10.20
2018-04-27T00:09:13.872Z,10.10
2018-04-27T00:11:41.936Z,10.20
2018-04-27T00:14:09.989Z,10.10
2018-04-27T00:16:38.056Z,9.80
2018-04-27T00:19:06.114Z,9.50
2018-04-27T00:21:34.176Z,9.70
2018-04-27T00:24:02.225Z,9.60
2018-04-27T00:26:30.272Z,9.70
2018-04-27T00:28:58.325Z,9.60
2018-04-27T00:31:26.409Z,9.70
2018-04-27T00:33:54.465Z,9.50
2018-04-27T00:36:22.509Z,9.50
2018-04-27T00:38:50.583Z,9.50
2018-04-27T00:41:18.651Z,9.50
2018-04-27T00:43:46.713Z,9.50
2018-04-27T00:46:14.752Z,9.40
2018-04-27T00:48:42.811Z,9.50
2018-04-27T00:51:10.881Z,9.40
2018-04-27T00:53:38.931Z,9.40
2018-04-27T00:56:06.988Z,9.40
2018-04-27T00:58:35.037Z,9.30
2018-04-27T01:01:03.148Z,9.30
2018-04-27T01:03:31.196Z,9.20
2018-04-27T01:05:59.262Z,9.20
2018-04-27T01:08:29.218Z,9.00
2018-04-27T01:10:57.256Z,9.00
2018-04-27T01:13:26.430Z,8.90
2018-04-27T01:15:54.468Z,8.90
2018-04-27T01:18:22.524Z,8.80
2018-04-27T01:20:50.576Z,9.00
2018-04-27T01:23:18.637Z,9.00
2018-04-27T01:25:46.700Z,9.00
2018-04-27T01:28:14.781Z,8.90
2018-04-27T01:30:42.846Z,9.00
2018-04-27T01:33:10.888Z,9.10
2018-04-27T01:35:38.937Z,8.70
2018-04-27T01:38:06.992Z,8.90
2018-04-27T01:40:35.040Z,8.80
2018-04-27T01:43:03.108Z,8.80
2018-04-27T01:45:31.188Z,8.70
2018-04-27T01:47:59.243Z,8.70
2018-04-27T01:50:28.401Z,8.90
2018-04-27T01:52:57.095Z,8.80
2018-04-27T01:55:27.023Z,8.70
2018-04-27T01:57:55.072Z,8.70
2018-04-27T02:00:23.906Z,8.70
2018-04-27T02:02:51.952Z,8.70
2018-04-27T02:05:19.996Z,8.70
2018-04-27T02:07:48.056Z,8.70
2018-04-27T02:10:16.104Z,8.70
2018-04-27T02:12:44.164Z,8.80
2018-04-27T02:15:13.066Z,8.80
2018-04-27T02:17:41.126Z,8.70
2018-04-27T02:20:09.173Z,8.70
2018-04-27T02:22:37.234Z,8.70
2018-04-27T02:25:05.333Z,8.70
2018-04-27T02:27:33.377Z,8.70
2018-04-27T02:30:01.434Z,8.70
2018-04-27T02:32:29.517Z,8.80
2018-04-27T02:34:57.634Z,8.70
2018-04-27T02:37:25.699Z,8.50
2018-04-27T02:39:53.773Z,8.50
2018-04-27T02:42:21.845Z,8.60
2018-04-27T02:44:49.884Z,8.60
2018-04-27T02:47:17.947Z,8.70
2018-04-27T02:49:45.990Z,8.60
2018-04-27T02:52:14.082Z,8.60
2018-04-27T02:54:42.143Z,8.70
2018-04-27T02:57:10.184Z,8.70
2018-04-27T02:59:38.264Z,8.70
2018-04-27T03:02:06.513Z,8.70
2018-04-27T03:04:34.561Z,8.80
2018-04-27T03:07:03.384Z,8.60
2018-04-27T03:09:31.779Z,8.70
2018-04-27T03:11:59.840Z,8.60
2018-04-27T03:14:29.265Z,8.60
2018-04-27T03:16:58.216Z,8.40
2018-04-27T03:19:26.264Z,8.40
2018-04-27T03:21:54.320Z,8.30
2018-04-27T03:24:22.364Z,8.20
2018-04-27T03:26:50.410Z,8.20
2018-04-27T03:29:19.375Z,8.10
2018-04-27T03:31:47.424Z,8.10
2018-04-27T03:34:15.490Z,8.10
2018-04-27T03:36:43.536Z,8.10
2018-04-27T03:39:11.600Z,8.10
2018-04-27T03:41:39.645Z,8.10
2018-04-27T03:44:07.716Z,8.20
2018-04-27T03:46:35.760Z,8.20
2018-04-27T03:49:03.813Z,8.10
2018-04-27T03:51:31.865Z,8.10
2018-04-27T03:53:59.935Z,8.00
2018-04-27T03:56:29.592Z,8.20
2018-04-27T03:58:58.786Z,8.30
2018-04-27T04:01:44.536Z,8.10
2018-04-27T04:04:30.148Z,8.10
2018-04-27T04:06:58.897Z,7.90
2018-04-27T04:09:26.878Z,7.90
2018-04-27T04:11:54.941Z,7.90
2018-04-27T04:14:22.993Z,7.90
2018-04-27T04:16:51.033Z,7.90
2018-04-27T04:19:19.114Z,7.80
2018-04-27T04:21:47.148Z,7.90
2018-04-27T04:24:15.224Z,7.80
2018-04-27T04:26:43.273Z,7.90
2018-04-27T04:29:11.328Z,7.90
2018-04-27T04:31:39.379Z,7.90
2018-04-27T04:34:07.452Z,7.80
2018-04-27T04:36:35.508Z,7.80
2018-04-27T04:39:03.561Z,7.80
2018-04-27T04:41:31.615Z,7.70
2018-04-27T04:43:59.668Z,7.70
2018-04-27T04:46:29.581Z,7.70
2018-04-27T04:48:57.639Z,7.80
2018-04-27T04:51:25.687Z,7.90
2018-04-27T04:53:53.733Z,8.50
2018-04-27T04:56:21.794Z,8.90
2018-04-27T04:58:49.856Z,9.50
2018-04-27T05:01:17.916Z,9.50
2018-04-27T05:03:45.977Z,9.20
2018-04-27T05:06:14.038Z,9.00
2018-04-27T05:08:42.110Z,8.80
2018-04-27T05:11:10.147Z,8.80
2018-04-27T05:13:38.209Z,8.70
2018-04-27T05:16:06.264Z,8.90
2018-04-27T05:18:54.893Z,9.10
2018-04-27T05:21:22.950Z,9.20
2018-04-27T05:23:50.993Z,9.20
2018-04-27T05:26:19.050Z,9.30
2018-04-27T05:28:47.167Z,9.20
2018-04-27T05:31:23.837Z,9.50
2018-04-27T05:33:51.890Z,9.40
2018-04-27T05:36:19.946Z,9.70
2018-04-27T05:38:48.005Z,9.80
2018-04-27T05:41:16.067Z,9.90
2018-04-27T05:43:44.124Z,9.80
2018-04-27T05:46:12.188Z,10.00
2018-04-27T05:48:40.260Z,10.30
2018-04-27T05:51:08.341Z,10.30
2018-04-27T05:53:36.408Z,10.30
2018-04-27T05:56:04.468Z,10.60
2018-04-27T05:58:32.542Z,10.80
2018-04-27T06:01:00.584Z,10.70
