createdAt,value
2018-03-15T00:00:40.399Z,6.73
2018-03-15T00:01:39.360Z,6.65
2018-03-15T00:03:31.698Z,6.73
2018-03-15T00:04:31.693Z,6.64
2018-03-15T00:06:25.895Z,6.64
2018-03-15T00:07:25.030Z,6.71
2018-03-15T00:09:21.594Z,6.68
2018-03-15T00:10:20.883Z,6.75
2018-03-15T00:12:16.811Z,6.79
2018-03-15T00:13:14.244Z,6.68
2018-03-15T00:15:07.730Z,6.81
2018-03-15T00:16:07.102Z,6.67
2018-03-15T00:18:00.516Z,6.68
2018-03-15T00:18:59.943Z,6.70
2018-03-15T00:20:53.041Z,6.64
2018-03-15T00:21:52.804Z,6.65
2018-03-15T00:23:45.715Z,6.64
2018-03-15T00:24:45.652Z,6.82
2018-03-15T00:26:40.651Z,6.79
2018-03-15T00:27:40.007Z,6.65
2018-03-15T00:29:33.489Z,6.63
2018-03-15T00:30:33.396Z,6.64
2018-03-15T00:32:26.743Z,6.67
2018-03-15T00:33:27.285Z,6.65
2018-03-15T00:35:19.592Z,6.70
2018-03-15T00:36:19.593Z,6.64
2018-03-15T00:38:13.068Z,6.70
2018-03-15T00:39:12.444Z,6.64
2018-03-15T00:41:05.914Z,6.56
2018-03-15T00:42:05.566Z,6.63
2018-03-15T00:44:01.842Z,6.56
2018-03-15T00:44:58.424Z,6.53
2018-03-15T00:46:51.653Z,6.50
2018-03-15T00:47:51.274Z,6.61
2018-03-15T00:49:45.002Z,6.49
2018-03-15T00:50:44.618Z,6.52
2018-03-15T00:52:37.985Z,6.50
2018-03-15T00:53:37.963Z,6.42
2018-03-15T00:55:31.983Z,6.38
2018-03-15T00:56:31.536Z,6.50
2018-03-15T00:58:24.479Z,6.53
2018-03-15T00:59:24.175Z,6.45
2018-03-15T01:01:17.609Z,6.46
2018-03-15T01:02:17.513Z,6.47
2018-03-15T01:04:11.713Z,6.47
2018-03-15T01:05:11.443Z,6.40
2018-03-15T01:07:04.429Z,6.46
2018-03-15T01:08:04.218Z,6.49
2018-03-15T01:09:58.136Z,6.42
2018-03-15T01:10:57.074Z,6.37
2018-03-15T01:12:55.180Z,6.42
2018-03-15T01:13:50.415Z,6.40
2018-03-15T01:15:44.469Z,6.40
2018-03-15T01:16:43.846Z,6.40
2018-03-15T01:18:37.208Z,6.42
2018-03-15T01:19:37.138Z,6.38
2018-03-15T01:21:30.560Z,6.32
2018-03-15T01:22:30.500Z,6.37
2018-03-15T01:24:24.080Z,6.37
2018-03-15T01:25:24.429Z,6.32
2018-03-15T01:27:17.681Z,6.43
2018-03-15T01:28:17.184Z,6.30
2018-03-15T01:30:10.864Z,6.38
2018-03-15T01:31:10.544Z,6.32
2018-03-15T01:33:04.211Z,6.37
2018-03-15T01:34:03.919Z,6.24
2018-03-15T01:36:04.564Z,6.30
2018-03-15T01:36:57.223Z,6.31
2018-03-15T01:38:53.287Z,6.25
2018-03-15T01:41:06.611Z,6.34
2018-03-15T01:42:06.498Z,6.31
2018-03-15T01:44:00.006Z,6.40
2018-03-15T01:44:59.825Z,6.31
2018-03-15T01:46:52.702Z,6.31
2018-03-15T01:47:53.165Z,6.24
2018-03-15T01:49:52.595Z,6.24
2018-03-15T01:50:45.538Z,6.21
2018-03-15T01:52:40.082Z,6.24
2018-03-15T01:53:38.885Z,6.25
2018-03-15T01:55:31.795Z,6.21
2018-03-15T01:56:32.321Z,6.27
2018-03-15T01:58:25.220Z,6.24
2018-03-15T01:59:25.112Z,6.25
2018-03-15T02:01:19.824Z,6.31
2018-03-15T02:02:18.454Z,6.28
2018-03-15T02:04:12.191Z,6.27
2018-03-15T02:05:11.876Z,6.27
2018-03-15T02:07:05.472Z,6.24
2018-03-15T02:08:05.159Z,6.25
2018-03-15T02:09:58.559Z,6.31
2018-03-15T02:10:58.522Z,6.35
2018-03-15T02:12:55.636Z,6.42
2018-03-15T02:13:53.454Z,6.31
2018-03-15T02:15:46.475Z,6.25
2018-03-15T02:16:46.240Z,6.27
2018-03-15T02:18:39.884Z,6.13
2018-03-15T02:19:39.600Z,6.09
2018-03-15T02:21:33.097Z,6.12
2018-03-15T02:22:32.928Z,6.13
2018-03-15T02:24:26.976Z,6.18
2018-03-15T02:25:26.887Z,6.15
2018-03-15T02:27:22.237Z,6.16
2018-03-15T02:28:19.517Z,6.00
2018-03-15T02:30:14.693Z,6.15
2018-03-15T02:31:13.058Z,6.03
2018-03-15T02:33:06.933Z,6.03
2018-03-15T02:34:06.477Z,6.03
2018-03-15T02:35:59.868Z,6.09
2018-03-15T02:36:59.794Z,6.13
2018-03-15T02:38:53.440Z,6.06
2018-03-15T02:39:53.101Z,6.09
2018-03-15T02:41:46.240Z,6.09
2018-03-15T02:42:45.975Z,6.02
2018-03-15T02:44:39.595Z,6.02
2018-03-15T02:45:41.881Z,5.94
2018-03-15T02:47:34.753Z,6.00
2018-03-15T02:48:32.743Z,5.97
2018-03-15T02:50:26.782Z,5.95
2018-03-15T02:51:27.135Z,5.94
2018-03-15T02:53:20.139Z,5.91
2018-03-15T02:54:19.854Z,5.87
2018-03-15T02:56:14.479Z,5.84
2018-03-15T02:57:14.289Z,5.88
2018-03-15T02:59:10.142Z,5.95
2018-03-15T03:00:10.361Z,5.90
2018-03-15T03:02:03.571Z,5.93
2018-03-15T03:03:03.444Z,5.88
2018-03-15T03:04:57.153Z,5.85
2018-03-15T03:05:56.846Z,5.91
2018-03-15T03:07:51.259Z,5.95
2018-03-15T03:08:52.973Z,5.95
2018-03-15T03:10:43.765Z,5.94
2018-03-15T03:11:43.508Z,5.97
2018-03-15T03:13:37.217Z,5.85
2018-03-15T03:14:36.896Z,5.88
2018-03-15T03:16:30.804Z,5.75
2018-03-15T03:18:43.634Z,5.70
2018-03-15T03:19:43.341Z,5.75
2018-03-15T03:21:36.708Z,5.73
2018-03-15T03:22:36.497Z,5.72
2018-03-15T03:24:29.365Z,5.70
2018-03-15T03:25:29.920Z,5.52
2018-03-15T03:27:22.795Z,5.51
2018-03-15T03:28:22.191Z,5.54
2018-03-15T03:30:16.955Z,5.52
2018-03-15T03:32:30.964Z,5.66
2018-03-15T03:33:30.936Z,5.59
2018-03-15T03:35:24.615Z,5.72
2018-03-15T03:36:24.837Z,5.76
2018-03-15T03:38:17.662Z,5.79
2018-03-15T03:39:17.633Z,5.77
2018-03-15T03:41:22.809Z,5.67
2018-03-15T03:42:11.989Z,5.77
2018-03-15T03:44:06.632Z,5.72
2018-03-15T03:45:06.356Z,5.73
2018-03-15T03:47:03.236Z,5.73
2018-03-15T03:48:02.216Z,5.75
2018-03-15T03:49:55.660Z,5.82
2018-03-15T03:50:55.096Z,5.79
2018-03-15T03:52:50.035Z,5.84
2018-03-15T03:53:49.449Z,5.79
2018-03-15T03:55:43.121Z,5.85
2018-03-15T03:56:42.795Z,5.88
2018-03-15T03:58:36.373Z,5.90
2018-03-15T03:59:36.183Z,5.85
2018-03-15T04:01:29.555Z,5.87
2018-03-15T04:02:29.494Z,5.91
2018-03-15T04:04:23.692Z,5.84
2018-03-15T04:05:23.416Z,5.77
2018-03-15T04:07:17.083Z,5.94
2018-03-15T04:08:16.202Z,5.90
2018-03-15T04:10:15.000Z,5.90
2018-03-15T04:11:09.524Z,5.94
2018-03-15T04:13:02.946Z,5.85
2018-03-15T04:14:02.881Z,5.88
2018-03-15T04:15:56.443Z,5.87
2018-03-15T04:16:56.249Z,5.97
2018-03-15T04:18:50.779Z,5.93
2018-03-15T04:19:50.573Z,5.88
2018-03-15T04:21:44.144Z,5.91
2018-03-15T04:22:43.929Z,5.97
2018-03-15T04:24:37.413Z,5.93
2018-03-15T04:25:36.808Z,5.91
2018-03-15T04:27:31.243Z,5.88
2018-03-15T04:28:29.837Z,5.94
2018-03-15T04:30:22.808Z,5.93
2018-03-15T04:31:22.525Z,5.90
2018-03-15T04:33:16.104Z,5.90
2018-03-15T04:34:15.864Z,5.87
2018-03-15T04:36:09.303Z,5.88
2018-03-15T04:37:09.210Z,5.90
2018-03-15T04:39:02.240Z,5.82
2018-03-15T04:40:02.069Z,5.73
2018-03-15T04:41:55.459Z,5.73
2018-03-15T04:42:55.434Z,5.85
2018-03-15T04:44:48.523Z,5.77
2018-03-15T04:45:48.296Z,5.72
2018-03-15T04:47:41.259Z,5.73
2018-03-15T04:48:41.184Z,5.75
2018-03-15T04:50:34.564Z,5.62
2018-03-15T04:51:34.508Z,5.69
2018-03-15T04:53:28.073Z,5.65
2018-03-15T04:54:27.932Z,5.55
2018-03-15T04:56:21.803Z,5.65
2018-03-15T04:57:21.217Z,5.69
2018-03-15T04:59:14.893Z,5.59
2018-03-15T05:00:14.630Z,5.65
2018-03-15T05:02:12.458Z,5.59
2018-03-15T05:04:23.958Z,5.62
2018-03-15T05:05:23.806Z,5.69
2018-03-15T05:07:19.372Z,5.59
2018-03-15T05:08:16.680Z,5.66
2018-03-15T05:10:10.463Z,5.67
2018-03-15T05:11:12.591Z,5.62
2018-03-15T05:13:03.778Z,5.67
2018-03-15T05:14:03.391Z,5.66
2018-03-15T05:15:56.781Z,5.66
2018-03-15T05:16:56.753Z,5.65
2018-03-15T05:18:50.534Z,5.67
2018-03-15T05:19:50.086Z,5.65
2018-03-15T05:22:12.808Z,5.65
2018-03-15T05:23:04.722Z,5.62
2018-03-15T05:24:59.077Z,5.66
2018-03-15T05:25:58.114Z,5.65
2018-03-15T05:27:53.507Z,5.69
2018-03-15T05:28:50.919Z,5.67
2018-03-15T05:32:17.371Z,5.59
2018-03-15T05:33:17.328Z,5.72
2018-03-15T05:35:11.542Z,5.67
2018-03-15T05:36:11.333Z,5.72
2018-03-15T05:38:04.426Z,5.77
2018-03-15T05:39:04.024Z,5.76
2018-03-15T05:40:57.749Z,5.76
2018-03-15T05:41:57.403Z,5.75
2018-03-15T05:43:57.339Z,5.82
2018-03-15T05:44:53.547Z,5.79
2018-03-15T05:46:46.674Z,5.85
2018-03-15T05:47:46.669Z,5.94
2018-03-15T05:49:42.567Z,5.91
2018-03-15T05:50:42.513Z,5.95
2018-03-15T05:52:35.912Z,5.88
2018-03-15T05:53:35.908Z,5.95
2018-03-15T05:55:31.475Z,5.97
2018-03-15T05:56:29.255Z,6.12
2018-03-15T05:58:23.585Z,6.13
2018-03-15T05:59:22.601Z,6.18
2018-03-15T06:01:17.425Z,6.13
2018-03-15T06:02:16.863Z,6.13
2018-03-15T06:04:11.943Z,6.21
2018-03-15T06:05:10.423Z,6.21
2018-03-15T06:07:03.690Z,6.34
2018-03-15T06:08:02.552Z,6.42
2018-03-15T06:09:56.879Z,6.49
2018-03-15T06:10:55.941Z,6.49
2018-03-15T06:12:49.910Z,6.45
2018-03-15T06:13:49.368Z,6.57
2018-03-15T06:15:44.773Z,6.52
2018-03-15T06:16:43.229Z,6.56
2018-03-15T06:18:37.141Z,6.55
2018-03-15T06:19:36.124Z,6.64
2018-03-15T06:21:29.471Z,6.67
2018-03-15T06:22:29.271Z,6.71
2018-03-15T06:24:22.913Z,6.73
2018-03-15T06:25:22.472Z,6.67
2018-03-15T06:27:16.251Z,6.81
2018-03-15T06:28:15.840Z,6.83
2018-03-15T06:30:09.775Z,6.78
2018-03-15T06:31:09.068Z,6.83
2018-03-15T06:33:02.600Z,6.83
2018-03-15T06:34:01.993Z,6.81
2018-03-15T06:35:59.467Z,6.89
2018-03-15T06:36:57.335Z,6.93
2018-03-15T06:38:49.703Z,6.91
2018-03-15T06:39:49.638Z,6.89
2018-03-15T06:41:43.841Z,6.89
2018-03-15T06:42:43.055Z,6.96
2018-03-15T06:44:36.428Z,6.83
2018-03-15T06:45:36.395Z,6.82
2018-03-15T06:47:29.638Z,6.85
2018-03-15T06:48:29.395Z,6.70
2018-03-15T06:50:23.003Z,6.73
2018-03-15T06:51:22.748Z,6.65
2018-03-15T06:53:15.907Z,6.74
2018-03-15T06:54:15.567Z,6.67
2018-03-15T06:56:11.268Z,6.67
2018-03-15T06:57:08.443Z,6.67
2018-03-15T06:59:01.455Z,6.68
2018-03-15T07:00:01.312Z,6.65
2018-03-15T07:01:55.052Z,6.81
2018-03-15T07:02:54.670Z,6.85
2018-03-15T07:04:47.791Z,6.89
2018-03-15T07:05:47.556Z,7.06
2018-03-15T07:07:41.248Z,7.11
2018-03-15T07:08:40.859Z,7.22
2018-03-15T07:10:34.611Z,7.49
2018-03-15T07:11:34.798Z,7.58
2018-03-15T07:13:27.755Z,7.69
2018-03-15T07:14:27.416Z,7.74
2018-03-15T07:16:20.661Z,7.87
2018-03-15T07:17:20.408Z,8.02
2018-03-15T07:19:14.113Z,8.10
2018-03-15T07:20:13.788Z,8.12
2018-03-15T07:22:14.748Z,8.12
2018-03-15T07:23:14.562Z,8.04
2018-03-15T07:25:07.803Z,8.21
2018-03-15T07:26:07.514Z,8.19
2018-03-15T07:28:00.453Z,8.04
2018-03-15T07:29:00.377Z,8.06
2018-03-15T07:30:54.141Z,8.05
2018-03-15T07:31:53.776Z,8.19
2018-03-15T07:33:47.781Z,8.06
2018-03-15T07:34:47.091Z,8.13
2018-03-15T07:36:40.859Z,8.13
2018-03-15T07:37:40.517Z,8.02
2018-03-15T07:39:33.858Z,8.16
2018-03-15T07:40:34.363Z,8.19
2018-03-15T07:42:27.448Z,8.26
2018-03-15T07:43:27.719Z,8.34
2018-03-15T07:45:20.813Z,8.47
2018-03-15T07:46:20.553Z,8.46
2018-03-15T07:48:14.430Z,8.55
2018-03-15T07:49:13.897Z,8.71
2018-03-15T07:51:07.522Z,8.71
2018-03-15T07:52:07.274Z,8.78
2018-03-15T07:54:00.197Z,8.72
2018-03-15T07:55:00.100Z,8.80
2018-03-15T07:56:53.796Z,8.78
2018-03-15T07:57:53.466Z,8.77
2018-03-15T07:59:46.908Z,8.80
2018-03-15T08:00:46.848Z,8.71
2018-03-15T08:02:40.124Z,8.72
2018-03-15T08:03:39.735Z,8.85
2018-03-15T08:05:33.162Z,8.86
2018-03-15T08:06:33.067Z,8.93
2018-03-15T08:08:26.699Z,9.01
2018-03-15T08:09:26.414Z,8.95
2018-03-15T08:11:19.938Z,9.06
2018-03-15T08:12:20.143Z,8.99
2018-03-15T08:14:13.228Z,9.09
2018-03-15T08:15:13.717Z,9.14
2018-03-15T08:17:07.775Z,9.27
2018-03-15T08:18:07.527Z,9.29
2018-03-15T08:20:03.965Z,9.37
2018-03-15T08:21:03.440Z,9.48
2018-03-15T08:22:56.654Z,9.40
2018-03-15T08:23:56.313Z,9.42
2018-03-15T08:25:50.941Z,9.44
2018-03-15T08:26:53.221Z,9.45
2018-03-15T08:28:45.868Z,9.52
2018-03-15T08:29:44.039Z,9.60
2018-03-15T08:31:37.705Z,9.62
2018-03-15T08:32:37.333Z,9.59
2018-03-15T08:34:30.748Z,9.62
2018-03-15T08:35:30.712Z,9.62
2018-03-15T08:37:23.872Z,9.69
2018-03-15T08:38:23.561Z,9.59
2018-03-15T08:40:17.889Z,9.65
2018-03-15T08:41:16.919Z,9.62
2018-03-15T08:43:10.614Z,9.50
2018-03-15T08:44:10.321Z,9.50
2018-03-15T08:46:03.972Z,9.52
2018-03-15T08:47:04.235Z,9.50
2018-03-15T08:48:58.031Z,9.37
2018-03-15T08:49:58.016Z,9.57
2018-03-15T08:51:51.468Z,9.50
2018-03-15T08:52:51.382Z,9.54
2018-03-15T08:54:47.309Z,9.59
2018-03-15T08:55:47.272Z,9.59
2018-03-15T08:57:40.491Z,9.63
2018-03-15T08:58:41.959Z,9.67
2018-03-15T09:00:33.615Z,9.72
2018-03-15T09:01:33.515Z,9.83
2018-03-15T09:03:27.233Z,9.99
2018-03-15T09:04:26.905Z,10.06
2018-03-15T09:06:20.262Z,10.09
2018-03-15T09:07:20.227Z,10.12
2018-03-15T09:09:13.127Z,10.20
2018-03-15T09:10:13.305Z,10.24
2018-03-15T09:12:06.464Z,10.23
2018-03-15T09:13:06.425Z,10.36
2018-03-15T09:15:00.092Z,10.28
2018-03-15T09:15:59.802Z,10.21
2018-03-15T09:17:53.328Z,10.26
2018-03-15T09:18:53.733Z,10.31
2018-03-15T09:20:46.987Z,10.31
2018-03-15T09:21:46.555Z,10.43
2018-03-15T09:23:41.307Z,10.39
2018-03-15T09:24:39.392Z,10.48
2018-03-15T09:26:32.627Z,10.45
2018-03-15T09:27:32.284Z,10.65
2018-03-15T09:29:25.640Z,10.64
2018-03-15T09:30:25.705Z,10.61
2018-03-15T09:32:18.679Z,10.72
2018-03-15T09:33:18.500Z,10.75
2018-03-15T09:35:11.396Z,10.83
2018-03-15T09:36:11.393Z,10.85
2018-03-15T09:38:04.983Z,10.87
2018-03-15T09:39:04.699Z,11.01
2018-03-15T09:40:58.243Z,10.98
2018-03-15T09:41:58.068Z,11.05
2018-03-15T09:43:51.218Z,11.13
2018-03-15T09:44:50.938Z,11.19
2018-03-15T09:46:44.128Z,11.31
2018-03-15T09:47:44.375Z,11.16
2018-03-15T09:49:37.204Z,11.23
2018-03-15T09:50:37.486Z,11.25
2018-03-15T09:52:30.598Z,11.19
2018-03-15T09:53:31.081Z,11.15
2018-03-15T09:55:24.076Z,11.18
2018-03-15T09:56:23.884Z,11.18
2018-03-15T09:58:17.505Z,11.23
2018-03-15T09:59:17.270Z,11.19
2018-03-15T10:01:11.685Z,11.19
2018-03-15T10:02:11.631Z,11.22
2018-03-15T10:04:05.301Z,11.28
2018-03-15T10:05:05.023Z,11.28
2018-03-15T10:06:58.629Z,11.45
2018-03-15T10:07:58.656Z,11.52
2018-03-15T10:09:52.103Z,11.51
2018-03-15T10:10:51.731Z,11.55
2018-03-15T10:12:47.904Z,11.46
2018-03-15T10:13:48.194Z,11.51
2018-03-15T10:15:41.273Z,11.54
2018-03-15T10:16:40.562Z,11.43
2018-03-15T10:18:36.697Z,11.48
2018-03-15T10:19:37.019Z,11.56
2018-03-15T10:21:30.039Z,11.67
2018-03-15T10:22:29.765Z,11.64
2018-03-15T10:24:23.547Z,11.70
2018-03-15T10:25:26.395Z,11.77
2018-03-15T10:27:16.214Z,11.79
2018-03-15T10:28:16.029Z,11.71
2018-03-15T10:30:09.370Z,11.77
2018-03-15T10:31:09.348Z,11.84
2018-03-15T10:33:02.863Z,11.99
2018-03-15T10:34:02.737Z,11.87
2018-03-15T10:35:56.181Z,11.95
2018-03-15T10:36:56.092Z,12.13
2018-03-15T10:38:51.140Z,12.15
2018-03-15T10:39:50.478Z,12.22
2018-03-15T10:41:45.434Z,12.23
2018-03-15T10:42:44.832Z,12.23
2018-03-15T10:44:38.319Z,12.30
2018-03-15T10:45:38.203Z,12.41
2018-03-15T10:47:31.948Z,12.36
2018-03-15T10:48:31.604Z,12.40
2018-03-15T10:50:25.955Z,12.44
2018-03-15T10:52:39.862Z,12.41
2018-03-15T10:53:38.887Z,12.40
2018-03-15T10:55:33.750Z,12.41
2018-03-15T10:56:33.188Z,12.29
2018-03-15T10:58:29.938Z,12.25
2018-03-15T10:59:29.057Z,12.36
2018-03-15T11:01:22.674Z,12.43
2018-03-15T11:02:22.474Z,12.35
2018-03-15T11:04:15.377Z,12.38
2018-03-15T11:05:15.603Z,12.38
2018-03-15T11:07:08.498Z,12.51
2018-03-15T11:08:08.782Z,12.54
2018-03-15T11:10:01.902Z,12.55
2018-03-15T11:11:01.573Z,12.66
2018-03-15T11:12:55.260Z,12.76
2018-03-15T11:13:54.941Z,12.79
2018-03-15T11:15:47.854Z,12.90
2018-03-15T11:16:47.797Z,12.98
2018-03-15T11:18:41.625Z,12.99
2018-03-15T11:19:40.671Z,13.02
2018-03-15T11:21:34.088Z,13.05
2018-03-15T11:22:34.029Z,13.11
2018-03-15T11:24:29.068Z,13.01
2018-03-15T11:25:28.612Z,12.90
2018-03-15T11:27:21.310Z,13.09
2018-03-15T11:28:21.288Z,13.09
2018-03-15T11:30:14.933Z,13.06
2018-03-15T11:31:14.640Z,13.09
2018-03-15T11:33:10.629Z,13.14
2018-03-15T11:34:08.007Z,13.11
2018-03-15T11:36:01.784Z,13.26
2018-03-15T11:37:01.393Z,13.20
2018-03-15T11:38:54.536Z,13.09
2018-03-15T11:39:54.374Z,13.09
2018-03-15T11:41:47.653Z,13.13
2018-03-15T11:42:48.450Z,13.09
2018-03-15T11:44:42.584Z,13.19
2018-03-15T11:45:41.973Z,13.13
2018-03-15T11:47:37.412Z,13.23
2018-03-15T11:48:36.920Z,13.35
2018-03-15T11:50:29.279Z,13.32
2018-03-15T11:51:29.230Z,13.30
2018-03-15T11:53:22.334Z,13.30
2018-03-15T11:54:22.097Z,13.39
2018-03-15T11:56:15.765Z,13.32
2018-03-15T11:57:15.503Z,13.24
2018-03-15T11:59:09.221Z,13.24
2018-03-15T12:00:08.827Z,13.30
2018-03-15T12:02:02.267Z,13.39
2018-03-15T12:03:02.197Z,13.38
2018-03-15T12:04:57.173Z,13.08
2018-03-15T12:05:55.601Z,13.13
2018-03-15T12:07:48.766Z,13.24
2018-03-15T12:08:48.453Z,13.23
2018-03-15T12:10:42.086Z,13.36
2018-03-15T12:11:41.797Z,13.36
2018-03-15T12:13:35.754Z,13.40
2018-03-15T12:14:35.160Z,13.35
2018-03-15T12:16:29.413Z,13.36
2018-03-15T12:17:29.120Z,13.47
2018-03-15T12:19:22.156Z,13.32
2018-03-15T12:20:22.501Z,13.36
2018-03-15T12:22:15.000Z,13.32
2018-03-15T12:23:14.805Z,13.39
2018-03-15T12:25:09.469Z,13.24
2018-03-15T12:26:09.186Z,13.23
2018-03-15T12:28:02.788Z,13.20
2018-03-15T12:29:02.516Z,13.20
2018-03-15T12:30:55.621Z,13.36
2018-03-15T12:31:55.384Z,13.20
2018-03-15T12:33:49.030Z,13.19
2018-03-15T12:34:48.798Z,13.38
2018-03-15T12:36:42.433Z,13.39
2018-03-15T12:37:42.145Z,13.36
2018-03-15T12:39:35.304Z,13.23
2018-03-15T12:40:35.554Z,13.26
2018-03-15T12:42:27.956Z,13.32
2018-03-15T12:43:28.446Z,13.24
2018-03-15T12:45:21.319Z,13.36
2018-03-15T12:46:21.491Z,13.39
2018-03-15T12:48:14.151Z,13.23
2018-03-15T12:49:14.388Z,13.21
2018-03-15T12:51:08.761Z,13.26
2018-03-15T12:52:09.058Z,13.11
2018-03-15T12:54:01.657Z,13.09
2018-03-15T12:55:01.388Z,13.04
2018-03-15T12:56:54.797Z,13.16
2018-03-15T12:57:54.197Z,13.16
2018-03-15T12:59:47.354Z,13.11
2018-03-15T13:00:47.115Z,13.06
2018-03-15T13:02:43.013Z,13.11
2018-03-15T13:03:40.444Z,13.14
2018-03-15T13:05:33.573Z,13.02
2018-03-15T13:06:33.335Z,13.01
2018-03-15T13:08:26.552Z,12.95
2018-03-15T13:09:26.217Z,13.08
2018-03-15T13:11:19.310Z,12.96
2018-03-15T13:12:19.050Z,12.96
2018-03-15T13:14:15.127Z,13.04
2018-03-15T13:15:13.434Z,13.01
2018-03-15T13:17:06.955Z,13.02
2018-03-15T13:18:06.841Z,13.16
2018-03-15T13:19:59.923Z,13.11
2018-03-15T13:20:59.653Z,13.11
2018-03-15T13:22:53.312Z,13.13
2018-03-15T13:23:53.050Z,13.24
2018-03-15T13:25:46.116Z,13.21
2018-03-15T13:26:45.887Z,13.38
2018-03-15T13:28:39.268Z,13.42
2018-03-15T13:29:39.238Z,13.55
2018-03-15T13:31:32.759Z,13.60
2018-03-15T13:32:32.613Z,13.55
2018-03-15T13:34:25.563Z,13.65
2018-03-15T13:35:25.496Z,13.63
2018-03-15T13:37:19.000Z,13.65
2018-03-15T13:38:18.865Z,13.72
2018-03-15T13:40:12.226Z,13.80
2018-03-15T13:41:12.779Z,14.00
2018-03-15T13:43:05.212Z,13.91
2018-03-15T13:44:05.080Z,13.90
2018-03-15T13:45:58.273Z,13.96
2018-03-15T13:46:58.225Z,14.01
2018-03-15T13:48:52.180Z,14.08
2018-03-15T13:49:51.411Z,14.05
2018-03-15T13:51:45.387Z,13.94
2018-03-15T13:52:44.792Z,13.85
2018-03-15T13:54:37.692Z,13.83
2018-03-15T13:55:37.652Z,13.76
2018-03-15T13:57:30.568Z,13.67
2018-03-15T13:58:30.557Z,13.73
2018-03-15T14:00:23.931Z,13.79
2018-03-15T14:01:23.899Z,13.73
2018-03-15T14:03:17.494Z,13.64
2018-03-15T14:04:17.268Z,13.71
2018-03-15T14:06:10.651Z,13.63
2018-03-15T14:07:10.611Z,13.73
2018-03-15T14:09:03.518Z,13.63
2018-03-15T14:10:03.504Z,13.64
2018-03-15T14:11:56.408Z,13.57
2018-03-15T14:12:56.381Z,13.64
2018-03-15T14:14:49.372Z,13.55
2018-03-15T14:15:49.264Z,13.54
2018-03-15T14:17:42.268Z,13.49
2018-03-15T14:18:42.121Z,13.45
2018-03-15T14:20:35.012Z,13.38
2018-03-15T14:21:34.978Z,13.46
2018-03-15T14:23:27.873Z,13.39
2018-03-15T14:24:27.856Z,13.38
2018-03-15T14:26:21.370Z,13.38
2018-03-15T14:27:21.231Z,13.27
2018-03-15T14:29:15.298Z,13.26
2018-03-15T14:30:15.692Z,13.26
2018-03-15T14:32:09.641Z,13.13
2018-03-15T14:33:10.088Z,13.23
2018-03-15T14:35:02.592Z,13.09
2018-03-15T14:36:02.667Z,13.16
2018-03-15T14:37:55.793Z,13.30
2018-03-15T14:38:56.340Z,13.23
2018-03-15T14:40:49.186Z,13.26
2018-03-15T14:41:49.700Z,13.21
2018-03-15T14:43:42.599Z,13.36
2018-03-15T14:44:42.769Z,13.29
2018-03-15T14:46:36.744Z,13.39
2018-03-15T14:47:35.972Z,13.38
2018-03-15T14:49:29.537Z,13.36
2018-03-15T14:50:29.228Z,13.45
2018-03-15T14:52:23.698Z,13.43
2018-03-15T14:53:22.602Z,13.39
2018-03-15T14:55:16.300Z,13.36
2018-03-15T14:56:15.950Z,13.42
2018-03-15T14:58:09.135Z,13.45
2018-03-15T14:59:09.388Z,13.42
2018-03-15T15:01:03.309Z,13.47
2018-03-15T15:02:03.746Z,13.32
2018-03-15T15:03:56.819Z,13.30
2018-03-15T15:04:56.878Z,13.24
2018-03-15T15:07:04.039Z,13.24
2018-03-15T15:07:49.672Z,13.26
2018-03-15T15:09:44.198Z,13.26
2018-03-15T15:10:43.365Z,13.19
2018-03-15T15:12:35.946Z,13.05
2018-03-15T15:13:35.682Z,13.09
2018-03-15T15:15:29.237Z,13.04
2018-03-15T15:16:29.026Z,13.05
2018-03-15T15:18:21.926Z,13.04
2018-03-15T15:19:21.900Z,12.98
2018-03-15T15:21:16.599Z,12.99
2018-03-15T15:22:14.765Z,12.96
2018-03-15T15:24:08.169Z,12.99
2018-03-15T15:25:08.697Z,12.95
2018-03-15T15:27:02.749Z,12.86
2018-03-15T15:28:01.563Z,12.83
2018-03-15T15:31:26.566Z,12.79
2018-03-15T15:32:26.025Z,12.63
2018-03-15T15:34:19.620Z,12.68
2018-03-15T15:35:19.964Z,12.68
2018-03-15T15:37:13.546Z,12.63
2018-03-15T15:38:13.356Z,12.69
2018-03-15T15:40:06.331Z,12.71
2018-03-15T15:41:06.130Z,12.65
2018-03-15T15:42:59.689Z,12.66
2018-03-15T15:43:59.500Z,12.61
2018-03-15T15:45:53.128Z,12.66
2018-03-15T15:46:53.087Z,12.63
2018-03-15T15:48:46.337Z,12.61
2018-03-15T15:49:45.732Z,12.65
2018-03-15T15:51:38.898Z,12.63
2018-03-15T15:52:38.598Z,12.61
2018-03-15T15:54:32.186Z,12.54
2018-03-15T15:55:31.477Z,12.59
2018-03-15T15:57:24.354Z,12.62
2018-03-15T15:58:24.354Z,12.62
2018-03-15T16:00:17.224Z,12.44
2018-03-15T16:01:17.289Z,12.44
2018-03-15T16:03:10.869Z,12.47
2018-03-15T16:04:10.588Z,12.43
2018-03-15T16:06:04.078Z,12.46
2018-03-15T16:07:03.976Z,12.54
2018-03-15T16:08:57.092Z,12.46
2018-03-15T16:09:56.863Z,12.47
2018-03-15T16:11:50.491Z,12.44
2018-03-15T16:12:50.187Z,12.41
2018-03-15T16:14:43.261Z,12.47
2018-03-15T16:15:43.136Z,12.40
2018-03-15T16:17:37.038Z,12.41
2018-03-15T16:18:36.464Z,12.47
2018-03-15T16:20:29.848Z,12.43
2018-03-15T16:21:29.801Z,12.44
2018-03-15T16:23:22.712Z,12.40
2018-03-15T16:24:22.738Z,12.40
2018-03-15T16:26:16.199Z,12.41
2018-03-15T16:27:16.089Z,12.41
2018-03-15T16:29:08.940Z,12.41
2018-03-15T16:30:08.926Z,12.33
2018-03-15T16:32:02.404Z,12.35
2018-03-15T16:33:02.304Z,12.23
2018-03-15T16:34:55.152Z,12.29
2018-03-15T16:35:55.145Z,12.26
2018-03-15T16:37:48.020Z,12.23
2018-03-15T16:38:48.027Z,12.25
2018-03-15T16:40:41.384Z,12.29
2018-03-15T16:41:41.922Z,12.23
2018-03-15T16:43:34.940Z,12.13
2018-03-15T16:44:35.762Z,12.15
2018-03-15T16:46:28.102Z,12.17
2018-03-15T16:47:28.077Z,12.21
2018-03-15T16:49:20.989Z,12.15
2018-03-15T16:50:20.946Z,12.15
2018-03-15T16:52:14.674Z,12.14
2018-03-15T16:53:14.348Z,12.13
2018-03-15T16:55:07.392Z,12.17
2018-03-15T16:56:09.820Z,12.13
2018-03-15T16:58:01.499Z,12.05
2018-03-15T16:59:00.571Z,12.08
2018-03-15T17:00:53.506Z,12.10
2018-03-15T17:03:08.432Z,12.04
2018-03-15T17:04:06.927Z,12.04
2018-03-15T17:05:59.820Z,11.99
2018-03-15T17:07:00.048Z,12.07
2018-03-15T17:08:53.214Z,12.10
2018-03-15T17:09:53.155Z,12.03
2018-03-15T17:11:46.873Z,12.10
2018-03-15T17:12:46.510Z,12.15
2018-03-15T17:14:39.591Z,12.03
2018-03-15T17:15:39.404Z,12.04
2018-03-15T17:17:34.370Z,12.03
2018-03-15T17:18:33.345Z,12.08
2018-03-15T17:20:33.442Z,12.08
2018-03-15T17:21:27.290Z,12.05
2018-03-15T17:23:20.395Z,12.05
2018-03-15T17:24:20.151Z,12.08
2018-03-15T17:26:13.455Z,12.10
2018-03-15T17:27:13.435Z,12.03
2018-03-15T17:29:06.329Z,12.04
2018-03-15T17:30:06.325Z,11.99
2018-03-15T17:32:01.757Z,12.00
2018-03-15T17:32:59.714Z,12.00
2018-03-15T17:34:52.583Z,11.95
2018-03-15T17:35:53.350Z,11.96
2018-03-15T17:37:46.057Z,11.97
2018-03-15T17:38:45.943Z,11.82
2018-03-15T17:40:39.802Z,11.97
2018-03-15T17:41:39.315Z,11.99
2018-03-15T17:43:33.050Z,11.82
2018-03-15T17:44:32.706Z,11.85
2018-03-15T17:46:26.483Z,11.82
2018-03-15T17:47:26.050Z,11.77
2018-03-15T17:49:19.531Z,11.59
2018-03-15T17:50:19.883Z,11.48
2018-03-15T17:52:13.047Z,11.43
2018-03-15T17:53:13.834Z,11.36
2018-03-15T17:55:06.206Z,11.36
2018-03-15T17:56:06.134Z,11.20
2018-03-15T17:57:59.030Z,11.22
2018-03-15T17:58:59.043Z,11.20
2018-03-15T18:00:52.640Z,11.23
2018-03-15T18:01:52.373Z,11.23
2018-03-15T18:03:45.821Z,11.23
2018-03-15T18:04:45.723Z,11.09
2018-03-15T18:06:39.101Z,11.15
2018-03-15T18:07:38.772Z,11.12
2018-03-15T18:09:33.097Z,10.98
2018-03-15T18:10:33.083Z,10.98
2018-03-15T18:12:26.084Z,10.95
2018-03-15T18:13:26.277Z,10.91
2018-03-15T18:15:19.358Z,10.83
2018-03-15T18:16:19.300Z,10.76
2018-03-15T18:18:12.456Z,10.72
2018-03-15T18:19:12.208Z,10.72
2018-03-15T18:21:05.098Z,10.68
2018-03-15T18:22:05.057Z,10.65
2018-03-15T18:23:58.662Z,10.60
2018-03-15T18:24:58.415Z,10.46
2018-03-15T18:26:51.578Z,10.49
2018-03-15T18:27:51.272Z,10.46
2018-03-15T18:29:44.425Z,10.54
2018-03-15T18:30:44.198Z,10.49
2018-03-15T18:32:37.533Z,10.45
2018-03-15T18:33:37.485Z,10.41
2018-03-15T18:35:30.914Z,10.45
2018-03-15T18:36:30.865Z,10.36
2018-03-15T18:38:25.309Z,10.38
2018-03-15T18:39:25.446Z,10.35
2018-03-15T18:41:19.466Z,10.34
2018-03-15T18:42:18.610Z,10.39
2018-03-15T18:44:12.009Z,10.36
2018-03-15T18:45:12.531Z,10.28
2018-03-15T18:47:05.379Z,10.21
2018-03-15T18:48:05.322Z,10.28
2018-03-15T18:49:58.891Z,10.24
2018-03-15T18:50:58.681Z,10.26
2018-03-15T18:52:53.903Z,10.20
2018-03-15T18:53:52.659Z,10.23
2018-03-15T18:55:44.960Z,10.21
2018-03-15T18:56:45.467Z,10.18
2018-03-15T18:58:38.212Z,10.18
2018-03-15T18:59:37.767Z,10.16
2018-03-15T19:01:31.553Z,10.17