createdAt,value
2022-12-17T00:01:06.270Z,-3.38
2022-12-17T00:03:51.741Z,-3.24
2022-12-17T00:06:37.488Z,-3.33
2022-12-17T00:09:22.734Z,-3.26
2022-12-17T00:12:08.957Z,-3.37
2022-12-17T00:14:54.988Z,-3.47
2022-12-17T00:17:41.519Z,-3.47
2022-12-17T00:20:27.018Z,-3.46
2022-12-17T00:23:19.003Z,-3.45
2022-12-17T00:26:08.179Z,-3.56
2022-12-17T00:28:53.484Z,-3.55
2022-12-17T00:31:39.842Z,-3.66
2022-12-17T00:34:25.208Z,-3.67
2022-12-17T00:37:12.141Z,-3.67
2022-12-17T00:39:59.404Z,-3.72
2022-12-17T00:42:46.390Z,-3.72
2022-12-17T00:45:31.579Z,-3.74
2022-12-17T00:48:16.862Z,-3.71
2022-12-17T00:51:02.114Z,-3.89
2022-12-17T00:53:47.059Z,-3.84
2022-12-17T00:56:32.904Z,-3.91
2022-12-17T00:59:17.856Z,-3.85
2022-12-17T01:02:02.875Z,-3.82
2022-12-17T01:04:48.271Z,-3.74
2022-12-17T01:07:33.649Z,-3.87
2022-12-17T01:10:18.904Z,-3.91
2022-12-17T01:13:04.012Z,-3.80
2022-12-17T01:15:49.350Z,-3.97
2022-12-17T01:18:38.321Z,-4.01
2022-12-17T01:21:23.572Z,-4.02
2022-12-17T01:24:08.925Z,-4.13
2022-12-17T01:26:55.198Z,-3.91
2022-12-17T01:29:41.555Z,-4.09
2022-12-17T01:32:27.039Z,-4.09
2022-12-17T01:35:12.213Z,-4.13
2022-12-17T01:37:57.481Z,-4.24
2022-12-17T01:40:42.715Z,-4.18
2022-12-17T01:43:29.875Z,-4.22
2022-12-17T01:46:15.481Z,-4.31
2022-12-17T01:49:02.351Z,-4.27
2022-12-17T01:51:47.617Z,-4.35
2022-12-17T01:54:33.062Z,-4.36
2022-12-17T01:57:18.273Z,-4.28
2022-12-17T02:00:11.817Z,-4.34
2022-12-17T02:03:00.841Z,-4.42
2022-12-17T02:06:10.059Z,-4.39
2022-12-17T02:09:01.462Z,-4.42
2022-12-17T02:11:52.692Z,-4.42
2022-12-17T02:14:51.495Z,-4.50
2022-12-17T02:17:38.165Z,-4.35
2022-12-17T02:20:42.537Z,-4.39
2022-12-17T02:23:30.947Z,-4.50
2022-12-17T02:26:19.319Z,-4.55
2022-12-17T02:29:05.111Z,-4.49
2022-12-17T02:31:50.448Z,-4.51
2022-12-17T02:34:35.617Z,-4.53
2022-12-17T02:37:20.944Z,-4.44
2022-12-17T02:40:06.134Z,-4.47
2022-12-17T02:42:52.842Z,-4.60
2022-12-17T02:45:38.233Z,-4.54
2022-12-17T02:48:24.643Z,-4.56
2022-12-17T02:51:14.497Z,-4.53
2022-12-17T02:54:03.310Z,-4.55
2022-12-17T02:56:48.855Z,-4.46
2022-12-17T02:59:33.949Z,-4.41
2022-12-17T03:02:26.612Z,-4.21
2022-12-17T03:05:42.947Z,-4.30
2022-12-17T03:08:17.164Z,-4.24
2022-12-17T03:11:02.358Z,-4.11
2022-12-17T03:13:47.670Z,-4.21
2022-12-17T03:16:37.521Z,-4.15
2022-12-17T03:19:23.221Z,-4.04
2022-12-17T03:22:08.611Z,-3.95
2022-12-17T03:24:53.750Z,-3.80
2022-12-17T03:27:38.752Z,-3.69
2022-12-17T03:30:24.226Z,-3.68
2022-12-17T03:33:09.302Z,-3.78
2022-12-17T03:35:54.611Z,-3.54
2022-12-17T03:38:39.809Z,-3.48
2022-12-17T03:41:25.255Z,-3.31
2022-12-17T03:44:10.697Z,-3.22
2022-12-17T03:46:55.855Z,-3.33
2022-12-17T03:49:41.201Z,-3.29
2022-12-17T03:52:26.601Z,-3.13
2022-12-17T03:55:12.043Z,-2.89
2022-12-17T03:57:57.521Z,-2.88
2022-12-17T04:00:42.905Z,-2.90
2022-12-17T04:03:28.359Z,-2.99
2022-12-17T04:06:13.638Z,-2.88
2022-12-17T04:08:59.022Z,-3.07
2022-12-17T04:11:44.451Z,-2.97
2022-12-17T04:14:29.907Z,-3.02
2022-12-17T04:17:15.340Z,-3.10
2022-12-17T04:20:00.458Z,-3.02
2022-12-17T04:22:45.727Z,-2.82
2022-12-17T04:25:30.879Z,-2.77
2022-12-17T04:28:16.302Z,-2.87
2022-12-17T04:31:01.354Z,-2.57
2022-12-17T04:33:46.643Z,-2.52
2022-12-17T04:36:31.928Z,-2.73
2022-12-17T04:39:17.128Z,-2.69
2022-12-17T04:42:02.458Z,-2.98
2022-12-17T04:44:47.637Z,-2.88
2022-12-17T04:47:32.977Z,-3.11
2022-12-17T04:50:18.313Z,-2.73
2022-12-17T04:53:03.557Z,-2.80
2022-12-17T04:55:48.899Z,-2.92
2022-12-17T04:58:34.073Z,-3.03
2022-12-17T05:01:19.551Z,-2.96
2022-12-17T05:04:04.788Z,-3.00
2022-12-17T05:06:50.025Z,-2.82
2022-12-17T05:09:35.296Z,-2.96
2022-12-17T05:12:20.499Z,-3.02
2022-12-17T05:15:05.889Z,-3.09
2022-12-17T05:17:50.971Z,-2.93
2022-12-17T05:20:35.941Z,-2.98
2022-12-17T05:23:24.895Z,-3.03
2022-12-17T05:26:14.705Z,-3.24
2022-12-17T05:28:59.903Z,-3.28
2022-12-17T05:31:45.266Z,-3.15
2022-12-17T05:34:30.617Z,-3.02
2022-12-17T05:37:15.522Z,-2.96
2022-12-17T05:40:00.798Z,-2.85
2022-12-17T05:42:46.085Z,-2.80
2022-12-17T05:45:31.465Z,-2.84
2022-12-17T05:48:16.764Z,-2.77
2022-12-17T05:51:01.890Z,-2.92
2022-12-17T05:53:47.052Z,-2.99
2022-12-17T05:56:35.415Z,-2.84
2022-12-17T05:59:20.874Z,-2.71
2022-12-17T06:02:06.010Z,-3.01
2022-12-17T06:04:51.302Z,-2.81
2022-12-17T06:07:36.535Z,-2.89
2022-12-17T06:10:21.815Z,-2.81
2022-12-17T06:13:13.703Z,-2.65
2022-12-17T06:15:58.945Z,-2.78
2022-12-17T06:18:44.146Z,-2.89
2022-12-17T06:21:29.493Z,-3.33
2022-12-17T06:24:14.512Z,-3.36
2022-12-17T06:26:59.657Z,-3.47
2022-12-17T06:29:44.981Z,-3.18
2022-12-17T06:32:30.349Z,-3.12
2022-12-17T06:35:15.624Z,-3.04
2022-12-17T06:38:01.892Z,-2.97
2022-12-17T06:40:47.442Z,-2.95
2022-12-17T06:43:32.697Z,-3.22
2022-12-17T06:46:17.887Z,-3.15
2022-12-17T06:49:03.329Z,-3.45
2022-12-17T06:51:48.530Z,-3.50
2022-12-17T06:54:33.818Z,-3.69
2022-12-17T06:57:19.092Z,-3.46
2022-12-17T07:00:04.308Z,-3.40
2022-12-17T07:02:49.639Z,-3.33
2022-12-17T07:05:34.891Z,-3.68
2022-12-17T07:08:20.169Z,-3.41
2022-12-17T07:11:05.262Z,-3.40
2022-12-17T07:13:50.498Z,-3.20
2022-12-17T07:16:35.771Z,-3.46
2022-12-17T07:19:26.793Z,-3.35
2022-12-17T07:22:12.298Z,-3.31
2022-12-17T07:24:57.604Z,-3.73
2022-12-17T07:27:45.196Z,-3.51
2022-12-17T07:30:30.581Z,-3.49
2022-12-17T07:33:19.398Z,-3.71
2022-12-17T07:36:04.581Z,-3.63
2022-12-17T07:38:50.423Z,-3.58
2022-12-17T07:41:42.947Z,-3.35
2022-12-17T07:44:27.795Z,-3.53
2022-12-17T07:47:33.025Z,-3.51
2022-12-17T07:50:17.887Z,-3.31
2022-12-17T07:53:03.063Z,-3.38
2022-12-17T07:55:48.140Z,-3.21
2022-12-17T07:58:33.205Z,-3.46
2022-12-17T08:01:19.144Z,-3.41
2022-12-17T08:04:04.431Z,-3.27
2022-12-17T08:06:49.713Z,-3.27
2022-12-17T08:09:34.851Z,-3.12
2022-12-17T08:12:20.259Z,-3.07
2022-12-17T08:15:05.230Z,-3.00
2022-12-17T08:17:50.645Z,-3.00
2022-12-17T08:20:35.994Z,-3.37
2022-12-17T08:23:24.724Z,-3.22
2022-12-17T08:26:10.028Z,-3.06
2022-12-17T08:28:55.278Z,-3.16
2022-12-17T08:31:42.287Z,-2.85
2022-12-17T08:34:27.570Z,-2.79
2022-12-17T08:37:12.822Z,-2.68
2022-12-17T08:39:57.817Z,-2.82
2022-12-17T08:42:42.901Z,-2.90
2022-12-17T08:45:28.512Z,-2.56
2022-12-17T08:48:20.987Z,-2.31
2022-12-17T08:51:06.226Z,-2.84
2022-12-17T08:53:51.393Z,-2.61
2022-12-17T08:56:36.494Z,-2.44
2022-12-17T08:59:21.923Z,-2.47
2022-12-17T09:02:07.985Z,-2.46
2022-12-17T09:04:53.141Z,-2.49
2022-12-17T09:07:38.503Z,-2.52
2022-12-17T09:10:23.947Z,-2.29
2022-12-17T09:13:09.297Z,-2.32
2022-12-17T09:15:57.218Z,-2.32
2022-12-17T09:18:44.404Z,-2.22
2022-12-17T09:21:29.295Z,-2.00
2022-12-17T09:24:14.757Z,-2.03
2022-12-17T09:27:02.446Z,-2.11
2022-12-17T09:29:55.982Z,-2.03
2022-12-17T09:32:44.414Z,-2.19
2022-12-17T09:35:35.054Z,-1.92
2022-12-17T09:38:20.538Z,-2.01
2022-12-17T09:41:06.400Z,-1.98
2022-12-17T09:43:58.020Z,-2.03
2022-12-17T09:46:48.466Z,-1.94
2022-12-17T09:49:35.274Z,-2.03
2022-12-17T09:52:22.123Z,-1.79
2022-12-17T09:55:09.690Z,-1.73
2022-12-17T09:57:55.576Z,-1.88
2022-12-17T10:00:44.756Z,-1.99
2022-12-17T10:03:31.607Z,-1.49
2022-12-17T10:06:22.366Z,-1.53
2022-12-17T10:09:08.665Z,-1.86
2022-12-17T10:11:53.913Z,-1.47
2022-12-17T10:14:42.555Z,-1.58
2022-12-17T10:17:38.101Z,-1.74
2022-12-17T10:20:25.117Z,-1.53
2022-12-17T10:23:10.434Z,-1.61
2022-12-17T10:25:55.715Z,-1.82
2022-12-17T10:28:44.080Z,-1.96
2022-12-17T10:31:30.520Z,-1.69
2022-12-17T10:34:15.846Z,-1.67
2022-12-17T10:37:05.365Z,-1.50
2022-12-17T10:39:50.679Z,-1.46
2022-12-17T10:42:40.174Z,-1.82
2022-12-17T10:45:41.562Z,-1.84
2022-12-17T10:48:45.708Z,-1.60
2022-12-17T10:51:42.867Z,-1.30
2022-12-17T10:54:29.676Z,-1.09
2022-12-17T10:57:15.488Z,-1.02
2022-12-17T11:00:00.692Z,-1.37
2022-12-17T11:02:46.780Z,-1.25
2022-12-17T11:05:33.559Z,-1.21
2022-12-17T11:08:18.777Z,-1.21
2022-12-17T11:11:04.169Z,-1.59
2022-12-17T11:13:50.865Z,-1.30
2022-12-17T11:16:45.584Z,-1.49
2022-12-17T11:19:30.774Z,-1.16
2022-12-17T11:22:16.686Z,-1.05
2022-12-17T11:25:11.101Z,-1.38
2022-12-17T11:27:59.217Z,-1.09
2022-12-17T11:30:47.335Z,-0.98
2022-12-17T11:33:36.841Z,-0.95
2022-12-17T11:36:31.259Z,-0.94
2022-12-17T11:39:46.957Z,-0.93
2022-12-17T11:42:35.207Z,-0.72
2022-12-17T11:45:35.170Z,-0.62
2022-12-17T11:48:22.555Z,-0.98
2022-12-17T11:51:13.146Z,-1.13
2022-12-17T11:54:04.621Z,-0.90
2022-12-17T11:56:52.066Z,-0.60
2022-12-17T11:59:40.348Z,-0.96
2022-12-17T12:02:25.662Z,-0.89
2022-12-17T12:05:18.602Z,-1.28
2022-12-17T12:08:05.881Z,-1.16
2022-12-17T12:10:54.283Z,-0.98
2022-12-17T12:13:45.576Z,-1.16
2022-12-17T12:16:33.636Z,-0.81
2022-12-17T12:19:27.368Z,-0.84
2022-12-17T12:22:18.681Z,-0.89
2022-12-17T12:25:06.903Z,-1.07
2022-12-17T12:27:57.731Z,-1.23
2022-12-17T12:30:43.103Z,-1.31
2022-12-17T12:33:40.590Z,-0.99
2022-12-17T12:36:27.509Z,-1.06
2022-12-17T12:39:13.286Z,-1.08
2022-12-17T12:42:07.565Z,-0.91
2022-12-17T12:44:55.852Z,-1.09
2022-12-17T12:47:46.793Z,-0.85
2022-12-17T12:50:51.156Z,-0.81
2022-12-17T12:53:36.610Z,-0.64
2022-12-17T12:56:21.763Z,-0.87
2022-12-17T12:59:07.161Z,-0.95
2022-12-17T13:01:55.623Z,-1.25
2022-12-17T13:04:53.930Z,-1.21
2022-12-17T13:07:21.490Z,-1.03
2022-12-17T13:09:50.330Z,-1.02
2022-12-17T13:12:21.078Z,-1.18
2022-12-17T13:14:50.731Z,-1.18
2022-12-17T13:17:17.239Z,-1.14
2022-12-17T13:19:44.799Z,-0.99
2022-12-17T13:22:17.633Z,-1.23
2022-12-17T13:24:49.210Z,-1.13
2022-12-17T13:27:27.568Z,-1.50
2022-12-17T13:29:54.061Z,-1.57
2022-12-17T13:32:25.886Z,-1.67
2022-12-17T13:35:10.084Z,-1.65
2022-12-17T13:37:48.255Z,-1.53
2022-12-17T13:40:17.687Z,-1.47
2022-12-17T13:42:45.326Z,-1.40
2022-12-17T13:45:16.081Z,-1.79
2022-12-17T13:47:42.548Z,-1.79
2022-12-17T13:50:35.935Z,-1.56
2022-12-17T13:53:10.589Z,-1.51
2022-12-17T13:55:50.777Z,-1.62
2022-12-17T13:58:40.544Z,-1.66
2022-12-17T14:01:08.354Z,-1.66
2022-12-17T14:04:05.721Z,-1.75
2022-12-17T14:06:30.904Z,-1.84
2022-12-17T14:08:57.782Z,-1.83
2022-12-17T14:11:43.109Z,-1.84
2022-12-17T14:14:28.539Z,-1.85
2022-12-17T14:16:55.255Z,-1.84
2022-12-17T14:19:22.097Z,-1.93
2022-12-17T14:21:48.610Z,-1.99
2022-12-17T14:24:15.130Z,-2.07
2022-12-17T14:26:51.860Z,-2.14
2022-12-17T14:29:25.313Z,-2.03
2022-12-17T14:32:03.742Z,-2.12
2022-12-17T14:34:42.225Z,-2.11
2022-12-17T14:37:19.884Z,-1.86
2022-12-17T14:39:46.869Z,-2.19
2022-12-17T14:42:25.731Z,-2.15
2022-12-17T14:45:00.513Z,-2.19
2022-12-17T14:47:31.720Z,-2.22
2022-12-17T14:50:06.556Z,-2.38
2022-12-17T14:52:37.034Z,-2.41
2022-12-17T14:55:22.622Z,-2.59
2022-12-17T14:57:49.828Z,-2.52
2022-12-17T15:00:17.209Z,-2.59
2022-12-17T15:02:54.877Z,-2.72
2022-12-17T15:05:21.579Z,-2.77
2022-12-17T15:07:48.074Z,-2.56
2022-12-17T15:10:16.661Z,-2.37
2022-12-17T15:12:43.420Z,-2.33
2022-12-17T15:15:13.736Z,-2.43
2022-12-17T15:17:40.474Z,-2.73
2022-12-17T15:20:10.214Z,-2.97
2022-12-17T15:22:39.576Z,-3.14
2022-12-17T15:25:10.352Z,-3.21
2022-12-17T15:27:37.064Z,-3.17
2022-12-17T15:30:03.981Z,-3.03
2022-12-17T15:32:31.249Z,-3.47
2022-12-17T15:34:57.770Z,-3.62
2022-12-17T15:37:25.925Z,-3.65
2022-12-17T15:39:52.599Z,-3.79
2022-12-17T15:42:38.034Z,-3.80
2022-12-17T15:45:04.799Z,-3.88
2022-12-17T15:47:31.370Z,-3.97
2022-12-17T15:49:57.925Z,-3.61
2022-12-17T15:52:24.435Z,-3.48
2022-12-17T15:54:50.944Z,-3.73
2022-12-17T15:57:18.795Z,-3.99
2022-12-17T15:59:45.569Z,-4.22
2022-12-17T16:02:12.373Z,-4.28
2022-12-17T16:04:39.182Z,-4.30
2022-12-17T16:07:05.819Z,-4.22
2022-12-17T16:09:32.325Z,-4.28
2022-12-17T16:11:58.839Z,-4.04
2022-12-17T16:14:25.358Z,-4.08
2022-12-17T16:16:51.892Z,-4.30
2022-12-17T16:19:18.449Z,-4.37
2022-12-17T16:21:48.537Z,-4.60
2022-12-17T16:24:14.998Z,-4.62
2022-12-17T16:26:41.460Z,-4.60
2022-12-17T16:29:07.925Z,-4.66
2022-12-17T16:31:34.469Z,-4.68
2022-12-17T16:34:01.028Z,-4.66
2022-12-17T16:36:27.651Z,-4.75
2022-12-17T16:38:54.315Z,-4.77
2022-12-17T16:41:21.254Z,-4.74
2022-12-17T16:43:48.182Z,-4.94
2022-12-17T16:46:24.053Z,-4.92
2022-12-17T16:48:50.609Z,-4.84
2022-12-17T16:51:21.092Z,-4.87
2022-12-17T16:53:52.451Z,-4.98
2022-12-17T16:56:20.978Z,-4.88
2022-12-17T16:58:47.704Z,-4.83
2022-12-17T17:01:18.230Z,-4.85
2022-12-17T17:03:44.887Z,-4.88
2022-12-17T17:06:11.415Z,-4.87
2022-12-17T17:08:38.462Z,-4.93
2022-12-17T17:11:12.519Z,-5.00
2022-12-17T17:13:39.035Z,-4.98
2022-12-17T17:16:05.891Z,-4.99
2022-12-17T17:18:32.621Z,-4.97
2022-12-17T17:21:18.066Z,-4.93
2022-12-17T17:23:45.264Z,-4.84
2022-12-17T17:26:11.854Z,-4.55
2022-12-17T17:28:38.937Z,-4.42
2022-12-17T17:31:06.827Z,-4.40
2022-12-17T17:33:34.946Z,-4.29
2022-12-17T17:36:04.358Z,-4.35
2022-12-17T17:38:32.702Z,-4.54
2022-12-17T17:40:59.207Z,-4.74
2022-12-17T17:43:25.694Z,-4.77
2022-12-17T17:45:53.196Z,-4.81
2022-12-17T17:48:20.051Z,-4.81
2022-12-17T17:50:59.568Z,-4.90
2022-12-17T17:53:26.150Z,-5.00
2022-12-17T17:55:52.801Z,-4.92
2022-12-17T17:58:19.353Z,-5.02
2022-12-17T18:00:45.843Z,-5.10
2022-12-17T18:03:12.385Z,-5.07
2022-12-17T18:05:41.671Z,-5.04
2022-12-17T18:08:08.846Z,-5.03
2022-12-17T18:10:35.953Z,-5.07
2022-12-17T18:13:20.920Z,-5.13
2022-12-17T18:15:47.479Z,-5.13
2022-12-17T18:18:14.834Z,-5.29
2022-12-17T18:20:41.543Z,-5.23
2022-12-17T18:23:08.461Z,-5.25
2022-12-17T18:25:37.738Z,-5.23
2022-12-17T18:28:04.741Z,-5.17
2022-12-17T18:30:33.137Z,-5.17
2022-12-17T18:33:03.126Z,-5.23
2022-12-17T18:35:30.651Z,-5.28
2022-12-17T18:38:06.545Z,-5.20
2022-12-17T18:40:35.322Z,-5.17
2022-12-17T18:43:20.895Z,-5.14
2022-12-17T18:45:51.685Z,-5.30
2022-12-17T18:48:18.978Z,-5.13
2022-12-17T18:50:48.385Z,-4.79
2022-12-17T18:53:15.155Z,-4.79
2022-12-17T18:55:42.060Z,-4.87
2022-12-17T18:58:09.178Z,-4.78
2022-12-17T19:00:39.299Z,-4.83
2022-12-17T19:03:06.889Z,-4.95
2022-12-17T19:05:33.604Z,-5.06
2022-12-17T19:08:00.241Z,-5.07
2022-12-17T19:10:26.807Z,-5.44
2022-12-17T19:12:53.555Z,-5.35
2022-12-17T19:15:20.530Z,-5.59
2022-12-17T19:17:50.858Z,-5.93
2022-12-17T19:20:17.978Z,-5.99
2022-12-17T19:22:44.482Z,-6.03
2022-12-17T19:25:10.955Z,-6.04
2022-12-17T19:27:37.492Z,-6.05
2022-12-17T19:30:04.552Z,-6.08
2022-12-17T19:32:31.566Z,-5.81
2022-12-17T19:34:58.163Z,-5.91
2022-12-17T19:37:24.698Z,-5.66
2022-12-17T19:39:51.245Z,-5.45
2022-12-17T19:45:06.610Z,-5.50
2022-12-17T19:47:33.105Z,-5.57
2022-12-17T19:49:59.568Z,-5.99
2022-12-17T19:52:26.318Z,-6.68
2022-12-17T19:54:52.988Z,-6.48
2022-12-17T19:57:19.824Z,-6.28
2022-12-17T19:59:46.343Z,-6.34
2022-12-17T20:02:13.129Z,-6.76
2022-12-17T20:04:39.849Z,-6.76
2022-12-17T20:07:06.364Z,-6.82
2022-12-17T20:09:32.861Z,-6.91
2022-12-17T20:11:59.374Z,-6.87
2022-12-17T20:14:26.563Z,-6.83
2022-12-17T20:16:54.857Z,-6.67
2022-12-17T20:19:25.386Z,-6.42
2022-12-17T20:21:52.232Z,-6.34
2022-12-17T20:24:18.816Z,-6.44
2022-12-17T20:26:46.235Z,-6.54
2022-12-17T20:29:12.854Z,-6.26
2022-12-17T20:31:39.519Z,-6.29
2022-12-17T20:34:07.086Z,-6.52
2022-12-17T20:36:33.645Z,-6.54
2022-12-17T20:39:00.247Z,-6.58
2022-12-17T20:41:27.539Z,-6.77
2022-12-17T20:43:54.114Z,-6.77
2022-12-17T20:46:21.487Z,-6.66
2022-12-17T20:48:48.061Z,-6.63
2022-12-17T20:51:24.392Z,-6.54
2022-12-17T20:53:52.061Z,-6.08
2022-12-17T20:56:19.594Z,-6.15
2022-12-17T20:58:46.347Z,-6.23
2022-12-17T21:01:22.179Z,-6.30
2022-12-17T21:03:50.008Z,-6.22
2022-12-17T21:06:18.006Z,-6.25
2022-12-17T21:08:49.383Z,-5.92
2022-12-17T21:11:20.384Z,-5.68
2022-12-17T21:13:46.920Z,-5.74
2022-12-17T21:16:14.391Z,-5.91
2022-12-17T21:18:41.744Z,-6.33
2022-12-17T21:21:09.627Z,-6.45
2022-12-17T21:23:36.316Z,-6.67
2022-12-17T21:26:04.513Z,-6.51
2022-12-17T21:28:37.089Z,-6.70
2022-12-17T21:31:04.188Z,-6.69
2022-12-17T21:33:31.277Z,-6.68
2022-12-17T21:36:02.079Z,-6.82
2022-12-17T21:38:34.374Z,-6.70
2022-12-17T21:41:08.093Z,-6.37
2022-12-17T21:43:36.816Z,-6.13
2022-12-17T21:46:04.015Z,-6.07
2022-12-17T21:48:30.549Z,-6.10
2022-12-17T21:50:57.049Z,-6.21
2022-12-17T21:53:23.940Z,-6.19
2022-12-17T21:55:50.700Z,-6.35
2022-12-17T21:58:18.328Z,-6.49
2022-12-17T22:00:44.866Z,-6.40
2022-12-17T22:03:11.435Z,-6.44
2022-12-17T22:05:38.168Z,-6.41
2022-12-17T22:08:05.385Z,-6.35
2022-12-17T22:10:37.678Z,-6.40
2022-12-17T22:13:36.105Z,-6.33
2022-12-17T22:16:05.337Z,-6.22
2022-12-17T22:18:31.916Z,-6.28
2022-12-17T22:20:59.210Z,-6.34
2022-12-17T22:23:25.773Z,-6.27
2022-12-17T22:25:52.693Z,-6.09
2022-12-17T22:28:19.193Z,-6.10
2022-12-17T22:31:04.432Z,-6.01
2022-12-17T22:33:52.483Z,-6.45
2022-12-17T22:38:16.118Z,-6.62
2022-12-17T22:41:59.917Z,-6.63
2022-12-17T22:44:49.499Z,-6.60
2022-12-17T22:45:04.331Z,-6.62
2022-12-17T22:47:35.808Z,-6.55
2022-12-17T22:50:02.305Z,-6.56
2022-12-17T22:52:29.252Z,-6.64
2022-12-17T22:54:55.997Z,-6.46
2022-12-17T22:57:36.688Z,-6.39
2022-12-17T23:00:16.333Z,-6.31
2022-12-17T23:02:50.516Z,-6.37
2022-12-17T23:05:19.728Z,-6.57
2022-12-17T23:07:51.942Z,-6.72
2022-12-17T23:10:20.698Z,-6.80
2022-12-17T23:12:56.631Z,-6.89
2022-12-17T23:15:28.900Z,-6.94
2022-12-17T23:17:56.733Z,-6.89
2022-12-17T23:20:29.803Z,-6.85
2022-12-17T23:22:56.733Z,-6.75
2022-12-17T23:25:26.952Z,-6.68
2022-12-17T23:27:56.407Z,-6.64
2022-12-17T23:30:26.209Z,-6.56
2022-12-17T23:32:53.078Z,-6.53
2022-12-17T23:35:19.686Z,-6.57
2022-12-17T23:37:46.212Z,-6.63
2022-12-17T23:40:12.964Z,-6.67
2022-12-17T23:42:39.474Z,-6.72
2022-12-17T23:45:06.161Z,-6.79
2022-12-17T23:47:32.702Z,-6.71
2022-12-17T23:49:59.181Z,-6.65
2022-12-17T23:52:25.715Z,-7.01
2022-12-17T23:54:52.518Z,-6.92
2022-12-17T23:57:19.072Z,-7.04
2022-12-17T23:59:45.559Z,-6.57
