createdAt,value
2023-04-09T00:01:02.555Z,20.73
2023-04-09T00:03:29.503Z,22.83
2023-04-09T00:05:56.285Z,21.23
2023-04-09T00:08:24.357Z,20.10
2023-04-09T00:10:51.344Z,19.00
2023-04-09T00:13:25.313Z,20.20
2023-04-09T00:15:58.523Z,21.37
2023-04-09T00:18:25.165Z,20.00
2023-04-09T00:20:51.818Z,21.37
2023-04-09T00:23:18.454Z,18.00
2023-04-09T00:25:46.442Z,18.77
2023-04-09T00:28:13.103Z,19.63
2023-04-09T00:30:39.772Z,18.90
2023-04-09T00:33:06.664Z,21.27
2023-04-09T00:35:33.430Z,19.10
2023-04-09T00:38:00.128Z,18.80
2023-04-09T00:40:27.278Z,18.80
2023-04-09T00:42:55.265Z,18.80
2023-04-09T00:45:22.045Z,19.03
2023-04-09T00:47:48.743Z,17.60
2023-04-09T00:50:16.666Z,18.30
2023-04-09T00:52:43.506Z,18.90
2023-04-09T00:55:10.811Z,17.80
2023-04-09T00:57:37.504Z,13.93
2023-04-09T01:00:06.925Z,15.87
2023-04-09T01:02:34.118Z,15.60
2023-04-09T01:05:01.148Z,14.03
2023-04-09T01:07:39.217Z,12.20
2023-04-09T01:10:16.079Z,12.27
2023-04-09T01:12:48.435Z,15.90
2023-04-09T01:15:22.645Z,17.90
2023-04-09T01:17:53.334Z,17.50
2023-04-09T01:20:29.120Z,14.30
2023-04-09T01:23:01.236Z,17.30
2023-04-09T01:25:43.689Z,15.50
2023-04-09T01:28:19.569Z,16.87
2023-04-09T01:30:49.416Z,16.70
2023-04-09T01:33:18.421Z,18.47
2023-04-09T01:35:47.521Z,19.30
2023-04-09T01:38:18.457Z,17.90
2023-04-09T01:40:45.953Z,18.20
2023-04-09T01:43:13.977Z,19.20
2023-04-09T01:45:43.718Z,16.50
2023-04-09T01:48:11.186Z,17.97
2023-04-09T01:50:38.090Z,20.20
2023-04-09T01:53:05.091Z,19.83
2023-04-09T01:55:31.938Z,21.30
2023-04-09T01:57:58.868Z,23.73
2023-04-09T02:00:30.959Z,23.97
2023-04-09T02:03:06.516Z,21.80
2023-04-09T02:05:37.433Z,22.20
2023-04-09T02:08:07.047Z,22.60
2023-04-09T02:10:37.062Z,18.87
2023-04-09T02:13:05.737Z,21.60
2023-04-09T02:15:34.420Z,19.03
2023-04-09T02:18:02.687Z,22.07
2023-04-09T02:20:29.562Z,21.20
2023-04-09T02:22:56.357Z,20.53
2023-04-09T02:25:23.280Z,20.13
2023-04-09T02:27:50.149Z,21.20
2023-04-09T02:30:16.919Z,20.13
2023-04-09T02:32:43.749Z,18.87
2023-04-09T02:35:11.891Z,16.87
2023-04-09T02:37:38.676Z,17.70
2023-04-09T02:40:06.351Z,20.17
2023-04-09T02:42:33.130Z,22.47
2023-04-09T02:44:59.912Z,22.53
2023-04-09T02:47:26.802Z,19.57
2023-04-09T02:49:53.570Z,19.43
2023-04-09T02:52:21.657Z,21.47
2023-04-09T02:54:48.407Z,22.53
2023-04-09T02:57:15.194Z,20.70
2023-04-09T02:59:42.042Z,22.93
2023-04-09T03:02:08.968Z,23.97
2023-04-09T03:04:35.824Z,24.00
2023-04-09T03:07:02.649Z,23.67
2023-04-09T03:09:31.065Z,24.90
2023-04-09T03:11:58.000Z,23.47
2023-04-09T03:14:24.828Z,24.93
2023-04-09T03:16:51.607Z,26.87
2023-04-09T03:19:18.413Z,24.97
2023-04-09T03:21:45.363Z,27.87
2023-04-09T03:24:12.334Z,26.20
2023-04-09T03:26:40.527Z,25.10
2023-04-09T03:29:07.393Z,23.33
2023-04-09T03:31:34.277Z,17.80
2023-04-09T03:34:01.101Z,23.10
2023-04-09T03:36:27.918Z,25.90
2023-04-09T03:38:55.080Z,25.07
2023-04-09T03:41:21.895Z,27.17
2023-04-09T03:43:50.175Z,27.80
2023-04-09T03:46:18.044Z,27.10
2023-04-09T03:48:45.489Z,28.50
2023-04-09T03:51:12.509Z,28.90
2023-04-09T03:53:39.373Z,31.03
2023-04-09T03:56:06.440Z,27.97
2023-04-09T03:58:33.260Z,27.13
2023-04-09T04:01:01.754Z,28.53
2023-04-09T04:03:28.808Z,23.80
2023-04-09T04:06:00.670Z,22.90
2023-04-09T04:08:27.386Z,22.27
2023-04-09T04:10:54.191Z,20.73
2023-04-09T04:13:21.100Z,27.50
2023-04-09T04:15:48.055Z,25.53
2023-04-09T04:18:16.189Z,22.37
2023-04-09T04:20:43.018Z,22.30
2023-04-09T04:23:10.143Z,21.07
2023-04-09T04:25:36.998Z,20.47
2023-04-09T04:28:03.868Z,22.07
2023-04-09T04:30:30.662Z,28.67
2023-04-09T04:32:57.544Z,28.63
2023-04-09T04:35:25.769Z,27.80
2023-04-09T04:37:52.566Z,31.07
2023-04-09T04:40:19.426Z,30.73
2023-04-09T04:42:46.184Z,29.73
2023-04-09T04:45:12.997Z,31.50
2023-04-09T04:47:39.809Z,31.03
2023-04-09T04:50:08.268Z,29.97
2023-04-09T04:52:36.527Z,31.67
2023-04-09T04:55:03.365Z,28.50
2023-04-09T04:57:30.200Z,29.77
2023-04-09T04:59:56.986Z,23.47
2023-04-09T05:02:23.823Z,22.07
2023-04-09T05:04:50.708Z,26.07
2023-04-09T05:07:17.485Z,21.50
2023-04-09T05:09:45.614Z,23.10
2023-04-09T05:12:12.459Z,26.77
2023-04-09T05:14:39.244Z,29.10
2023-04-09T05:17:06.035Z,28.27
2023-04-09T05:19:32.800Z,24.90
2023-04-09T05:21:59.637Z,22.20
2023-04-09T05:24:26.409Z,21.20
2023-04-09T05:26:54.551Z,19.40
2023-04-09T05:29:21.380Z,22.83
2023-04-09T05:31:48.173Z,24.23
2023-04-09T05:34:14.938Z,21.10
2023-04-09T05:36:41.790Z,23.43
2023-04-09T05:39:08.666Z,27.80
2023-04-09T05:41:35.442Z,28.20
2023-04-09T05:44:03.555Z,29.13
2023-04-09T05:46:30.387Z,26.63
2023-04-09T05:48:57.205Z,22.30
2023-04-09T05:51:24.059Z,28.30
2023-04-09T05:53:51.708Z,24.20
2023-04-09T05:56:18.616Z,22.90
2023-04-09T05:58:47.927Z,24.77
2023-04-09T06:01:16.073Z,25.00
2023-04-09T06:03:43.872Z,25.30
2023-04-09T06:06:10.923Z,23.80
2023-04-09T06:08:37.656Z,22.00
2023-04-09T06:11:08.556Z,18.50
2023-04-09T06:13:35.266Z,24.00
2023-04-09T06:16:04.298Z,24.40
2023-04-09T06:18:32.686Z,26.77
2023-04-09T06:21:02.954Z,32.40
2023-04-09T06:23:29.963Z,33.13
2023-04-09T06:25:56.727Z,33.93
2023-04-09T06:28:23.700Z,33.90
2023-04-09T06:30:50.649Z,30.40
2023-04-09T06:33:17.464Z,28.27
2023-04-09T06:35:45.735Z,28.60
2023-04-09T06:38:12.568Z,24.90
2023-04-09T06:40:39.492Z,30.03
2023-04-09T06:43:06.951Z,24.00
2023-04-09T06:45:34.169Z,28.00
2023-04-09T06:48:01.131Z,28.30
2023-04-09T06:50:28.030Z,29.67
2023-04-09T06:52:57.454Z,31.50
2023-04-09T06:55:24.370Z,26.53
2023-04-09T06:57:51.248Z,28.10
2023-04-09T07:00:18.088Z,31.27
2023-04-09T07:02:45.105Z,24.73
2023-04-09T07:05:12.136Z,26.53
2023-04-09T07:07:38.948Z,29.97
2023-04-09T07:10:08.448Z,33.73
2023-04-09T07:12:35.213Z,25.33
2023-04-09T07:15:04.198Z,29.40
2023-04-09T07:17:31.363Z,33.27
2023-04-09T07:19:58.137Z,31.07
2023-04-09T07:22:26.676Z,27.67
2023-04-09T07:24:53.444Z,32.53
2023-04-09T07:27:21.841Z,29.50
2023-04-09T07:29:48.731Z,28.90
2023-04-09T07:32:15.841Z,35.27
2023-04-09T07:34:43.200Z,31.47
2023-04-09T07:37:10.007Z,33.30
2023-04-09T07:39:36.836Z,32.30
2023-04-09T07:42:04.099Z,32.20
2023-04-09T07:44:33.758Z,34.43
2023-04-09T07:47:00.559Z,30.83
2023-04-09T07:49:27.383Z,31.10
2023-04-09T07:51:54.189Z,33.23
2023-04-09T07:54:21.025Z,28.07
2023-04-09T07:56:48.123Z,30.30
2023-04-09T07:59:14.912Z,33.03
2023-04-09T08:01:43.431Z,28.37
2023-04-09T08:04:10.662Z,24.53
2023-04-09T08:06:37.729Z,26.47
2023-04-09T08:09:04.550Z,26.17
2023-04-09T08:11:31.312Z,27.97
2023-04-09T08:13:58.156Z,28.47
2023-04-09T08:16:24.845Z,29.20
2023-04-09T08:18:53.122Z,27.27
2023-04-09T08:21:20.129Z,26.67
2023-04-09T08:23:46.806Z,27.90
2023-04-09T08:26:13.459Z,30.90
2023-04-09T08:28:40.272Z,34.20
2023-04-09T08:31:06.995Z,24.50
2023-04-09T08:33:33.725Z,25.17
2023-04-09T08:36:03.375Z,35.57
2023-04-09T08:38:30.242Z,29.07
2023-04-09T08:40:56.991Z,26.73
2023-04-09T08:43:37.420Z,35.40
2023-04-09T08:46:13.199Z,35.07
2023-04-09T08:48:41.315Z,36.73
2023-04-09T08:51:13.400Z,30.60
2023-04-09T08:53:43.310Z,35.83
2023-04-09T08:56:10.079Z,34.07
2023-04-09T08:58:36.749Z,35.87
2023-04-09T09:01:03.488Z,29.17
2023-04-09T09:03:30.322Z,32.23
2023-04-09T09:05:57.016Z,32.37
2023-04-09T09:08:26.603Z,30.63
2023-04-09T09:10:53.372Z,25.27
2023-04-09T09:13:22.181Z,28.47
2023-04-09T09:15:49.732Z,25.10
2023-04-09T09:18:17.679Z,27.97
2023-04-09T09:20:44.511Z,31.07
2023-04-09T09:23:11.632Z,28.20
2023-04-09T09:25:40.154Z,30.70
2023-04-09T09:28:08.676Z,19.17
2023-04-09T09:30:36.578Z,27.70
2023-04-09T09:33:08.492Z,31.83
2023-04-09T09:35:48.465Z,25.27
2023-04-09T09:38:15.470Z,27.90
2023-04-09T09:40:44.051Z,28.00
2023-04-09T09:43:11.938Z,28.20
2023-04-09T09:45:41.081Z,25.87
2023-04-09T09:48:10.339Z,27.80
2023-04-09T09:50:38.705Z,27.30
2023-04-09T09:53:07.078Z,27.50
2023-04-09T09:55:37.780Z,27.70
2023-04-09T09:58:16.265Z,33.30
2023-04-09T10:00:46.494Z,26.10
2023-04-09T10:03:15.741Z,29.87
2023-04-09T10:05:42.624Z,27.70
2023-04-09T10:08:10.428Z,27.33
2023-04-09T10:10:39.156Z,29.00
2023-04-09T10:13:09.664Z,22.63
2023-04-09T10:15:36.672Z,28.97
2023-04-09T10:18:03.648Z,29.87
2023-04-09T10:20:36.079Z,26.90
2023-04-09T10:23:09.588Z,26.80
2023-04-09T10:25:36.319Z,28.27
2023-04-09T10:28:14.431Z,26.87
2023-04-09T10:30:42.477Z,26.80
2023-04-09T10:33:10.527Z,25.33
2023-04-09T10:35:37.385Z,26.47
2023-04-09T10:38:06.825Z,24.90
2023-04-09T10:40:33.594Z,26.07
2023-04-09T10:43:01.511Z,25.67
2023-04-09T10:45:39.734Z,25.90
2023-04-09T10:48:11.817Z,22.83
2023-04-09T10:50:39.715Z,24.57
2023-04-09T10:53:06.396Z,25.57
2023-04-09T10:55:36.095Z,22.37
2023-04-09T10:58:03.658Z,24.00
2023-04-09T11:00:30.395Z,26.20
2023-04-09T11:03:26.662Z,24.90
2023-04-09T11:06:00.435Z,22.80
2023-04-09T11:08:31.834Z,23.17
2023-04-09T11:10:58.805Z,24.07
2023-04-09T11:13:25.454Z,24.97
2023-04-09T11:15:52.169Z,27.60
2023-04-09T11:18:22.945Z,28.03
2023-04-09T11:20:54.831Z,23.77
2023-04-09T11:23:21.616Z,27.70
2023-04-09T11:25:49.801Z,25.33
2023-04-09T11:28:16.542Z,25.80
2023-04-09T11:30:43.339Z,27.63
2023-04-09T11:33:10.530Z,24.03
2023-04-09T11:35:37.465Z,24.20
2023-04-09T11:38:08.406Z,24.03
2023-04-09T11:40:35.569Z,27.13
2023-04-09T11:43:02.334Z,20.50
2023-04-09T11:45:30.708Z,27.47
2023-04-09T11:47:57.917Z,27.90
2023-04-09T11:50:24.850Z,29.90
2023-04-09T11:52:51.538Z,28.37
2023-04-09T11:55:27.333Z,28.37
2023-04-09T11:57:58.747Z,29.13
2023-04-09T12:00:25.573Z,26.83
2023-04-09T12:03:00.828Z,23.63
2023-04-09T12:05:33.790Z,26.50
2023-04-09T12:08:01.894Z,27.23
2023-04-09T12:10:31.834Z,22.37
2023-04-09T12:13:02.293Z,25.53
2023-04-09T12:15:32.543Z,24.57
2023-04-09T12:17:59.644Z,26.23
2023-04-09T12:20:28.320Z,23.73
2023-04-09T12:22:55.164Z,23.73
2023-04-09T12:25:21.965Z,23.60
2023-04-09T12:27:49.968Z,25.53
2023-04-09T12:30:16.862Z,24.93
2023-04-09T12:32:43.716Z,25.67
2023-04-09T12:35:10.542Z,26.67
2023-04-09T12:37:37.291Z,26.57
2023-04-09T12:40:04.592Z,25.77
2023-04-09T12:42:31.322Z,23.47
2023-04-09T12:44:59.351Z,23.37
2023-04-09T12:47:26.068Z,25.80
2023-04-09T12:49:53.820Z,24.90
2023-04-09T12:52:20.507Z,24.03
2023-04-09T12:54:48.815Z,24.40
2023-04-09T12:57:15.700Z,17.30
2023-04-09T12:59:42.350Z,20.23
2023-04-09T13:02:10.761Z,23.20
2023-04-09T13:04:37.617Z,21.70
2023-04-09T13:07:04.417Z,25.33
2023-04-09T13:09:31.115Z,23.67
2023-04-09T13:11:57.769Z,25.33
2023-04-09T13:14:24.512Z,23.70
2023-04-09T13:16:51.211Z,23.23
2023-04-09T13:19:19.382Z,21.90
2023-04-09T13:21:46.198Z,22.00
2023-04-09T13:24:12.860Z,19.77
2023-04-09T13:26:39.559Z,20.63
2023-04-09T13:29:06.293Z,20.97
2023-04-09T13:31:33.860Z,22.27
2023-04-09T13:34:00.492Z,19.97
2023-04-09T13:36:28.571Z,18.70
2023-04-09T13:38:55.722Z,19.30
2023-04-09T13:41:22.475Z,19.33
2023-04-09T13:43:49.141Z,22.47
2023-04-09T13:46:15.854Z,20.70
2023-04-09T13:48:42.563Z,20.60
2023-04-09T13:51:09.417Z,17.77
2023-04-09T13:53:37.401Z,17.47
2023-04-09T13:56:04.465Z,15.60
2023-04-09T13:58:31.169Z,16.67
2023-04-09T14:00:57.935Z,15.47
2023-04-09T14:03:24.736Z,16.63
2023-04-09T14:05:51.513Z,17.83
2023-04-09T14:08:18.197Z,17.00
2023-04-09T14:10:46.254Z,18.03
2023-04-09T14:13:13.271Z,17.00
2023-04-09T14:15:39.988Z,16.17
2023-04-09T14:18:06.687Z,18.67
2023-04-09T14:20:34.596Z,18.43
2023-04-09T14:23:01.290Z,18.60
2023-04-09T14:25:27.968Z,16.27
2023-04-09T14:27:56.053Z,16.97
2023-04-09T14:30:23.060Z,17.03
2023-04-09T14:32:49.785Z,14.00
2023-04-09T14:35:16.534Z,15.47
2023-04-09T14:37:43.204Z,15.10
2023-04-09T14:40:10.262Z,17.07
2023-04-09T14:42:36.971Z,14.80
2023-04-09T14:45:05.638Z,14.80
2023-04-09T14:47:32.374Z,15.50
2023-04-09T14:49:59.091Z,14.27
2023-04-09T14:52:25.786Z,13.17
2023-04-09T14:54:52.481Z,14.27
2023-04-09T14:57:19.287Z,13.97
2023-04-09T14:59:45.920Z,13.70
2023-04-09T15:02:14.308Z,15.17
2023-04-09T15:04:41.302Z,15.57
2023-04-09T15:07:08.167Z,16.53
2023-04-09T15:09:34.879Z,14.37
2023-04-09T15:12:01.622Z,14.70
2023-04-09T15:14:28.667Z,12.57
2023-04-09T15:16:55.352Z,13.60
2023-04-09T15:19:23.425Z,11.83
2023-04-09T15:21:50.093Z,11.37
2023-04-09T15:24:16.908Z,12.67
2023-04-09T15:26:43.576Z,11.90
2023-04-09T15:29:10.300Z,12.03
2023-04-09T15:31:38.071Z,12.23
2023-04-09T15:34:06.258Z,12.20
2023-04-09T15:36:34.433Z,13.20
2023-04-09T15:39:02.373Z,13.40
2023-04-09T15:41:29.046Z,10.20
2023-04-09T15:43:55.676Z,9.53
2023-04-09T15:46:22.524Z,12.60
2023-04-09T15:48:49.286Z,13.67
2023-04-09T15:51:16.005Z,13.50
2023-04-09T15:53:44.067Z,13.67
2023-04-09T15:56:12.260Z,12.50
2023-04-09T15:58:38.930Z,13.33
2023-04-09T16:01:07.082Z,12.20
2023-04-09T16:03:33.788Z,10.87
2023-04-09T16:06:04.158Z,12.37
2023-04-09T16:08:30.835Z,11.33
2023-04-09T16:10:58.833Z,10.80
2023-04-09T16:13:25.562Z,13.10
2023-04-09T16:15:52.290Z,12.57
2023-04-09T16:18:19.232Z,13.93
2023-04-09T16:20:47.249Z,12.20
2023-04-09T16:23:13.973Z,10.60
2023-04-09T16:25:40.673Z,10.90
2023-04-09T16:28:08.709Z,11.70
2023-04-09T16:30:35.453Z,11.33
2023-04-09T16:33:02.182Z,11.53
2023-04-09T16:35:28.916Z,12.27
2023-04-09T16:37:55.642Z,11.20
2023-04-09T16:40:22.358Z,10.40
2023-04-09T16:42:49.057Z,11.30
2023-04-09T16:45:17.280Z,10.43
2023-04-09T16:47:44.125Z,12.33
2023-04-09T16:50:11.183Z,12.40
2023-04-09T16:52:38.381Z,11.77
2023-04-09T16:55:06.663Z,11.00
2023-04-09T16:57:33.394Z,11.30
2023-04-09T17:00:00.204Z,9.90
2023-04-09T17:02:28.362Z,11.20
2023-04-09T17:04:55.157Z,11.43
2023-04-09T17:07:22.061Z,10.40
2023-04-09T17:09:48.884Z,10.40
2023-04-09T17:12:16.484Z,10.17
2023-04-09T17:14:43.304Z,10.50
2023-04-09T17:17:10.820Z,10.80
2023-04-09T17:19:41.795Z,11.00
2023-04-09T17:22:09.595Z,11.43
2023-04-09T17:24:36.842Z,10.97
2023-04-09T17:27:03.602Z,10.80
2023-04-09T17:29:30.430Z,9.77
2023-04-09T17:31:57.214Z,10.40
2023-04-09T17:34:23.882Z,11.30
2023-04-09T17:36:51.953Z,11.70
2023-04-09T17:39:18.682Z,11.20
2023-04-09T17:41:45.356Z,11.00
2023-04-09T17:44:12.049Z,10.63
2023-04-09T17:46:38.817Z,9.83
2023-04-09T17:49:05.565Z,10.10
2023-04-09T17:51:32.296Z,11.50
2023-04-09T17:54:00.393Z,12.97
2023-04-09T17:56:27.124Z,13.80
2023-04-09T17:58:54.082Z,12.00
2023-04-09T18:01:21.073Z,12.03
2023-04-09T18:03:48.383Z,11.33
2023-04-09T18:06:15.300Z,11.20
2023-04-09T18:08:42.034Z,12.37
2023-04-09T18:11:13.090Z,11.37
2023-04-09T18:13:40.133Z,11.30
2023-04-09T18:16:09.083Z,11.97
2023-04-09T18:18:35.841Z,13.00
2023-04-09T18:21:02.562Z,12.37
2023-04-09T18:23:29.578Z,13.00
2023-04-09T18:25:56.304Z,10.63
2023-04-09T18:28:24.455Z,12.03
2023-04-09T18:30:51.126Z,12.50
2023-04-09T18:33:17.865Z,12.37
2023-04-09T18:35:44.668Z,11.63
2023-04-09T18:38:11.344Z,10.47
2023-04-09T18:40:40.749Z,11.20
2023-04-09T18:43:07.385Z,12.40
2023-04-09T18:45:35.835Z,12.27
2023-04-09T18:48:02.557Z,12.30
2023-04-09T18:50:29.271Z,11.40
2023-04-09T18:52:56.041Z,12.73
2023-04-09T18:55:22.785Z,11.17
2023-04-09T18:57:49.575Z,10.97
2023-04-09T19:00:16.448Z,11.50
2023-04-09T19:02:44.722Z,9.80
2023-04-09T19:05:11.776Z,10.30
2023-04-09T19:07:38.517Z,11.43
2023-04-09T19:10:05.913Z,11.20
2023-04-09T19:12:32.656Z,11.20
2023-04-09T19:14:59.421Z,10.40
2023-04-09T19:17:26.151Z,10.90
2023-04-09T19:19:54.387Z,12.37
2023-04-09T19:22:21.148Z,12.50
2023-04-09T19:24:47.908Z,13.90
2023-04-09T19:27:14.642Z,13.40
2023-04-09T19:29:41.365Z,12.57
2023-04-09T19:32:08.105Z,13.90
2023-04-09T19:34:34.854Z,14.83
2023-04-09T19:37:02.930Z,14.40
2023-04-09T19:39:29.650Z,15.13
2023-04-09T19:41:56.408Z,14.40
2023-04-09T19:44:23.334Z,15.63
2023-04-09T19:46:50.163Z,14.57
2023-04-09T19:49:16.921Z,15.43
2023-04-09T19:51:43.693Z,14.97
2023-04-09T19:54:12.000Z,14.90
2023-04-09T19:56:38.687Z,17.00
2023-04-09T19:59:05.364Z,15.20
2023-04-09T20:01:32.130Z,16.87
2023-04-09T20:03:59.003Z,15.17
2023-04-09T20:06:25.815Z,16.73
2023-04-09T20:08:52.688Z,14.47
2023-04-09T20:11:21.138Z,14.73
2023-04-09T20:13:47.929Z,15.83
2023-04-09T20:16:15.010Z,16.50
2023-04-09T20:18:41.822Z,13.40
2023-04-09T20:21:08.704Z,20.20
2023-04-09T20:23:35.414Z,14.33
2023-04-09T20:26:02.215Z,16.33
2023-04-09T20:28:30.345Z,14.80
2023-04-09T20:30:57.007Z,16.00
2023-04-09T20:33:23.779Z,17.73
2023-04-09T20:35:50.614Z,15.77
2023-04-09T20:38:17.322Z,16.47
2023-04-09T20:40:44.043Z,17.13
2023-04-09T20:43:10.766Z,16.80
2023-04-09T20:45:38.978Z,14.87
2023-04-09T20:48:05.766Z,16.90
2023-04-09T20:50:32.546Z,16.10
2023-04-09T20:52:59.310Z,16.97
2023-04-09T20:55:26.206Z,16.20
2023-04-09T20:57:53.566Z,17.17
2023-04-09T21:00:20.335Z,15.93
2023-04-09T21:02:48.538Z,16.23
2023-04-09T21:05:21.941Z,16.13
2023-04-09T21:07:50.120Z,16.33
2023-04-09T21:10:16.922Z,16.63
2023-04-09T21:12:43.634Z,17.80
2023-04-09T21:15:11.210Z,15.40
2023-04-09T21:17:38.069Z,16.40
2023-04-09T21:20:07.332Z,18.10
2023-04-09T21:22:34.185Z,17.17
2023-04-09T21:25:00.891Z,16.63
2023-04-09T21:27:27.688Z,15.73
2023-04-09T21:29:54.417Z,15.33
2023-04-09T21:32:21.165Z,15.37
2023-04-09T21:34:47.856Z,16.30
2023-04-09T21:37:15.934Z,14.50
2023-04-09T21:39:43.090Z,16.97
2023-04-09T21:42:10.201Z,14.80
2023-04-09T21:44:36.862Z,17.40
2023-04-09T21:47:03.655Z,17.00
2023-04-09T21:49:30.365Z,13.87
2023-04-09T21:51:57.054Z,14.40
2023-04-09T21:54:25.094Z,12.40
2023-04-09T21:56:51.803Z,12.93
2023-04-09T21:59:18.502Z,16.63
2023-04-09T22:01:46.441Z,15.53
2023-04-09T22:04:14.290Z,16.47
2023-04-09T22:06:41.232Z,14.03
2023-04-09T22:09:07.913Z,13.80
2023-04-09T22:11:35.914Z,13.27
2023-04-09T22:14:02.649Z,13.43
2023-04-09T22:16:29.408Z,14.87
2023-04-09T22:18:56.431Z,17.00
2023-04-09T22:21:23.719Z,17.23
2023-04-09T22:23:50.502Z,17.17
2023-04-09T22:26:17.197Z,14.77
2023-04-09T22:28:45.295Z,15.23
2023-04-09T22:31:12.088Z,13.80
2023-04-09T22:33:38.766Z,18.30
2023-04-09T22:36:06.173Z,16.47
2023-04-09T22:38:32.868Z,13.60
2023-04-09T22:41:00.835Z,11.97
2023-04-09T22:43:27.570Z,15.60
2023-04-09T22:45:56.030Z,13.13
2023-04-09T22:48:23.307Z,15.60
2023-04-09T22:50:50.905Z,14.77
2023-04-09T22:53:18.065Z,15.20
2023-04-09T22:55:45.690Z,12.00
2023-04-09T22:58:12.427Z,16.23
2023-04-09T23:00:39.169Z,16.90
2023-04-09T23:03:07.455Z,14.10
2023-04-09T23:05:34.553Z,14.80
2023-04-09T23:08:01.243Z,16.20
2023-04-09T23:10:28.016Z,15.07
2023-04-09T23:12:54.660Z,14.50
2023-04-09T23:15:21.384Z,14.80
2023-04-09T23:17:48.076Z,14.70
2023-04-09T23:20:16.487Z,15.77
2023-04-09T23:22:43.506Z,15.83
2023-04-09T23:25:10.179Z,15.23
2023-04-09T23:27:36.855Z,16.70
2023-04-09T23:30:04.047Z,15.13
2023-04-09T23:32:30.752Z,17.87
2023-04-09T23:34:57.458Z,15.50
2023-04-09T23:37:25.477Z,16.10
2023-04-09T23:39:52.307Z,15.47
2023-04-09T23:42:19.387Z,15.80
2023-04-09T23:44:46.372Z,17.23
2023-04-09T23:47:13.288Z,14.30
2023-04-09T23:49:40.064Z,13.00
2023-04-09T23:52:06.753Z,15.93
2023-04-09T23:54:34.766Z,13.00
2023-04-09T23:57:01.413Z,16.33
2023-04-09T23:59:28.118Z,15.07
