createdAt,value
2017-06-01T00:01:55.551Z,10.82
2017-06-01T00:04:24.273Z,9.92
2017-06-01T00:06:52.872Z,10.35
2017-06-01T00:09:20.951Z,10.82
2017-06-01T00:11:49.408Z,11.58
2017-06-01T00:14:17.878Z,10.00
2017-06-01T00:16:46.377Z,10.30
2017-06-01T00:19:15.197Z,9.53
2017-06-01T00:21:43.466Z,10.05
2017-06-01T00:24:11.533Z,10.63
2017-06-01T00:26:39.179Z,10.16
2017-06-01T00:29:06.759Z,9.00
2017-06-01T00:31:35.403Z,9.98
2017-06-01T00:34:03.840Z,9.48
2017-06-01T00:36:31.513Z,9.18
2017-06-01T00:39:00.496Z,9.52
2017-06-01T00:41:28.228Z,12.08
2017-06-01T00:43:56.568Z,10.93
2017-06-01T00:46:24.951Z,11.45
2017-06-01T00:48:52.455Z,11.47
2017-06-01T00:51:19.983Z,10.90
2017-06-01T00:53:47.723Z,10.52
2017-06-01T00:56:16.155Z,10.93
2017-06-01T00:58:43.716Z,10.65
2017-06-01T01:01:11.463Z,11.33
2017-06-01T01:03:39.187Z,11.58
2017-06-01T01:06:06.723Z,11.08
2017-06-01T01:08:34.349Z,12.82
2017-06-01T01:11:01.972Z,10.42
2017-06-01T01:13:30.375Z,12.52
2017-06-01T01:15:58.895Z,13.07
2017-06-01T01:18:26.801Z,12.40
2017-06-01T01:20:55.104Z,11.35
2017-06-01T01:23:23.554Z,12.88
2017-06-01T01:25:51.931Z,12.38
2017-06-01T01:28:20.521Z,10.78
2017-06-01T01:30:49.271Z,10.18
2017-06-01T01:33:17.860Z,9.93
2017-06-01T01:35:45.438Z,9.28
2017-06-01T01:38:14.023Z,11.23
2017-06-01T01:40:41.844Z,11.00
2017-06-01T01:43:09.615Z,11.17
2017-06-01T01:45:38.287Z,12.17
2017-06-01T01:48:06.813Z,11.72
2017-06-01T01:50:35.371Z,10.46
2017-06-01T01:53:03.507Z,11.03
2017-06-01T01:55:31.183Z,11.47
2017-06-01T01:57:58.772Z,12.00
2017-06-01T02:00:26.355Z,11.08
2017-06-01T02:02:54.622Z,11.98
2017-06-01T02:05:22.919Z,12.52
2017-06-01T02:07:51.645Z,11.40
2017-06-01T02:10:19.247Z,11.83
2017-06-01T02:12:47.699Z,12.52
2017-06-01T02:15:15.231Z,12.00
2017-06-01T02:17:43.560Z,11.85
2017-06-01T02:20:11.069Z,12.23
2017-06-01T02:22:38.833Z,12.02
2017-06-01T02:25:06.422Z,11.80
2017-06-01T02:27:34.691Z,10.73
2017-06-01T02:30:02.269Z,12.83
2017-06-01T02:32:30.546Z,12.00
2017-06-01T02:34:58.220Z,11.57
2017-06-01T02:37:25.784Z,11.35
2017-06-01T02:39:54.378Z,11.53
2017-06-01T02:42:21.904Z,13.47
2017-06-01T02:44:50.192Z,12.20
2017-06-01T02:47:17.845Z,11.60
2017-06-01T02:49:45.368Z,11.73
2017-06-01T02:52:13.031Z,11.25
2017-06-01T02:54:40.752Z,12.82
2017-06-01T02:57:08.696Z,10.67
2017-06-01T02:59:37.056Z,11.05
2017-06-01T03:02:05.325Z,12.18
2017-06-01T03:04:33.655Z,10.82
2017-06-01T03:07:01.990Z,10.88
2017-06-01T03:09:29.587Z,11.82
2017-06-01T03:11:57.900Z,9.83
2017-06-01T03:14:25.405Z,10.67
2017-06-01T03:16:53.691Z,11.77
2017-06-01T03:19:21.271Z,12.53
2017-06-01T03:21:49.608Z,10.55
2017-06-01T03:24:17.180Z,11.37
2017-06-01T03:26:45.477Z,10.22
2017-06-01T03:29:13.015Z,11.18
2017-06-01T03:31:41.308Z,11.70
2017-06-01T03:34:09.603Z,11.67
2017-06-01T03:36:38.231Z,10.50
2017-06-01T03:39:06.815Z,11.15
2017-06-01T03:41:35.395Z,10.20
2017-06-01T03:44:05.020Z,9.93
2017-06-01T03:46:33.340Z,10.37
2017-06-01T03:49:00.938Z,11.62
2017-06-01T03:51:29.226Z,9.83
2017-06-01T03:53:57.817Z,11.13
2017-06-01T03:56:25.398Z,11.70
2017-06-01T03:58:53.042Z,11.93
2017-06-01T04:01:20.812Z,10.53
2017-06-01T04:03:48.312Z,9.75
2017-06-01T04:06:15.894Z,10.53
2017-06-01T04:08:43.416Z,11.35
2017-06-01T04:11:11.208Z,17.32
2017-06-01T04:13:38.820Z,10.88
2017-06-01T04:16:07.343Z,11.42
2017-06-01T04:18:35.924Z,11.53
2017-06-01T04:21:04.503Z,10.82
2017-06-01T04:23:32.092Z,10.67
2017-06-01T04:25:59.666Z,11.95
2017-06-01T04:28:27.171Z,10.17
2017-06-01T04:30:54.698Z,10.32
2017-06-01T04:33:22.195Z,9.83
2017-06-01T04:35:50.589Z,10.62
2017-06-01T04:38:18.884Z,11.13
2017-06-01T04:40:46.383Z,9.82
2017-06-01T04:43:14.304Z,10.28
2017-06-01T04:45:43.108Z,11.23
2017-06-01T04:48:10.663Z,10.18
2017-06-01T04:50:39.232Z,9.75
2017-06-01T04:53:06.796Z,9.92
2017-06-01T04:55:34.304Z,12.42
2017-06-01T04:58:02.451Z,10.33
2017-06-01T05:00:30.045Z,9.75
2017-06-01T05:02:58.353Z,10.95
2017-06-01T05:05:26.643Z,9.02
2017-06-01T05:07:54.207Z,9.93
2017-06-01T05:10:21.733Z,9.83
2017-06-01T05:12:50.375Z,9.65
2017-06-01T05:15:17.950Z,9.05
2017-06-01T05:17:45.519Z,9.20
2017-06-01T05:20:13.139Z,7.93
2017-06-01T05:22:41.404Z,7.68
2017-06-01T05:25:10.234Z,10.10
2017-06-01T05:27:39.258Z,7.83
2017-06-01T05:30:07.584Z,6.42
2017-06-01T05:32:35.443Z,6.55
2017-06-01T05:35:03.915Z,6.44
2017-06-01T05:37:31.905Z,6.27
2017-06-01T05:40:00.224Z,6.13
2017-06-01T05:42:27.767Z,6.68
2017-06-01T05:44:55.522Z,5.80
2017-06-01T05:47:23.037Z,6.50
2017-06-01T05:49:50.827Z,5.98
2017-06-01T05:52:18.872Z,6.08
2017-06-01T05:54:47.573Z,5.52
2017-06-01T05:57:15.883Z,5.88
2017-06-01T05:59:44.866Z,4.72
2017-06-01T06:02:12.387Z,5.30
2017-06-01T06:04:40.349Z,5.16
2017-06-01T06:07:08.675Z,4.70
2017-06-01T06:09:36.173Z,4.40
2017-06-01T06:12:03.978Z,4.50
2017-06-01T06:14:32.302Z,4.48
2017-06-01T06:17:00.076Z,4.40
2017-06-01T06:19:28.367Z,5.08
2017-06-01T06:21:55.936Z,4.96
2017-06-01T06:24:23.823Z,4.00
2017-06-01T06:26:51.368Z,5.42
2017-06-01T06:29:19.660Z,4.00
2017-06-01T06:31:48.404Z,3.65
2017-06-01T06:34:16.682Z,3.88
2017-06-01T06:36:44.392Z,4.15
2017-06-01T06:39:12.239Z,4.12
2017-06-01T06:41:40.267Z,4.62
2017-06-01T06:44:08.556Z,4.06
2017-06-01T06:46:36.295Z,4.40
2017-06-01T06:49:03.898Z,4.06
2017-06-01T06:51:32.272Z,3.32
2017-06-01T06:54:00.012Z,3.40
2017-06-01T06:56:27.527Z,3.70
2017-06-01T06:58:55.109Z,3.75
2017-06-01T07:01:22.636Z,3.68
2017-06-01T07:03:50.136Z,4.13
2017-06-01T07:06:17.651Z,3.58
2017-06-01T07:08:45.928Z,3.92
2017-06-01T07:11:14.490Z,3.70
2017-06-01T07:13:42.751Z,3.60
2017-06-01T07:16:11.065Z,3.73
2017-06-01T07:18:39.481Z,3.78
2017-06-01T07:21:07.863Z,3.70
2017-06-01T07:23:35.425Z,3.70
2017-06-01T07:26:03.706Z,4.02
2017-06-01T07:28:31.328Z,3.82
2017-06-01T07:30:58.827Z,4.52
2017-06-01T07:33:27.148Z,3.97
2017-06-01T07:35:55.614Z,3.93
2017-06-01T07:38:23.461Z,3.73
2017-06-01T07:40:51.793Z,4.77
2017-06-01T07:43:20.126Z,4.08
2017-06-01T07:45:48.457Z,3.10
2017-06-01T07:48:17.012Z,3.87
2017-06-01T07:50:44.562Z,4.03
2017-06-01T07:53:12.852Z,3.80
2017-06-01T07:55:40.360Z,3.37
2017-06-01T07:58:08.310Z,4.33
2017-06-01T08:00:36.579Z,4.73
2017-06-01T08:03:04.936Z,4.08
2017-06-01T08:05:32.484Z,3.55
2017-06-01T08:08:01.153Z,3.67
2017-06-01T08:10:30.197Z,3.43
2017-06-01T08:13:00.689Z,3.50
2017-06-01T08:15:28.364Z,3.90
2017-06-01T08:17:56.639Z,3.60
2017-06-01T08:20:24.215Z,4.58
2017-06-01T08:22:52.511Z,4.00
2017-06-01T08:25:20.067Z,4.32
2017-06-01T08:27:48.812Z,4.25
2017-06-01T08:30:16.633Z,4.60
2017-06-01T08:32:44.923Z,3.80
2017-06-01T08:35:12.784Z,3.90
2017-06-01T08:37:40.390Z,3.80
2017-06-01T08:40:07.900Z,4.83
2017-06-01T08:42:35.660Z,3.52
2017-06-01T08:45:03.212Z,4.78
2017-06-01T08:47:31.564Z,4.85
2017-06-01T08:50:00.384Z,3.88
2017-06-01T08:52:28.692Z,3.64
2017-06-01T08:54:56.260Z,4.50
2017-06-01T08:57:24.074Z,4.65
2017-06-01T08:59:52.448Z,4.17
2017-06-01T09:02:20.736Z,4.65
2017-06-01T09:04:50.134Z,4.18
2017-06-01T09:07:17.753Z,3.95
2017-06-01T09:09:45.553Z,4.05
2017-06-01T09:12:13.910Z,4.02
2017-06-01T09:14:42.355Z,3.97
2017-06-01T09:17:09.975Z,3.53
2017-06-01T09:19:38.320Z,4.17
2017-06-01T09:22:06.616Z,5.28
2017-06-01T09:24:34.996Z,4.85
2017-06-01T09:27:02.553Z,4.73
2017-06-01T09:29:30.092Z,5.20
2017-06-01T09:31:58.423Z,4.20
2017-06-01T09:34:26.700Z,5.27
2017-06-01T09:36:54.527Z,4.00
2017-06-01T09:39:22.932Z,4.52
2017-06-01T09:41:50.457Z,5.93
2017-06-01T09:44:18.884Z,4.88
2017-06-01T09:46:46.531Z,5.50
2017-06-01T09:49:15.003Z,4.82
2017-06-01T09:51:42.832Z,5.53
2017-06-01T09:54:10.798Z,4.58
2017-06-01T09:56:39.117Z,5.00
2017-06-01T09:59:07.424Z,5.22
2017-06-01T10:01:35.695Z,4.25
2017-06-01T10:04:03.372Z,5.17
2017-06-01T10:06:31.143Z,4.80
2017-06-01T10:08:58.640Z,4.55
2017-06-01T10:11:26.248Z,4.60
2017-06-01T10:13:54.579Z,4.47
2017-06-01T10:16:22.100Z,4.33
2017-06-01T10:18:50.672Z,4.22
2017-06-01T10:21:18.272Z,3.10
2017-06-01T10:23:46.548Z,4.55
2017-06-01T10:26:15.091Z,4.48
2017-06-01T10:28:42.642Z,3.87
2017-06-01T10:31:10.232Z,4.37
2017-06-01T10:33:38.568Z,4.03
2017-06-01T10:36:06.880Z,4.63
2017-06-01T10:38:34.570Z,4.95
2017-06-01T10:41:02.198Z,4.42
2017-06-01T10:43:30.061Z,4.92
2017-06-01T10:45:57.580Z,4.57
2017-06-01T10:48:25.152Z,4.50
2017-06-01T10:50:53.080Z,3.35
2017-06-01T10:53:20.582Z,4.03
2017-06-01T10:55:49.096Z,2.90
2017-06-01T10:58:16.679Z,3.75
2017-06-01T11:00:44.268Z,3.55
2017-06-01T11:03:12.583Z,2.95
2017-06-01T11:05:40.919Z,3.70
2017-06-01T11:08:08.739Z,3.40
2017-06-01T11:10:36.256Z,4.05
2017-06-01T11:13:04.155Z,3.10
2017-06-01T11:15:32.694Z,3.28
2017-06-01T11:18:00.523Z,3.58
2017-06-01T11:20:28.822Z,3.20
2017-06-01T11:22:56.323Z,3.93
2017-06-01T11:25:24.612Z,2.82
2017-06-01T11:27:54.039Z,2.62
2017-06-01T11:30:21.908Z,3.58
2017-06-01T11:32:49.682Z,2.53
2017-06-01T11:35:17.275Z,2.85
2017-06-01T11:37:45.568Z,2.55
2017-06-01T11:40:14.186Z,2.45
2017-06-01T11:42:41.767Z,2.60
2017-06-01T11:45:09.265Z,2.80
2017-06-01T11:47:37.275Z,2.62
2017-06-01T11:50:04.852Z,2.30
2017-06-01T11:52:33.419Z,2.47
2017-06-01T11:55:02.919Z,3.18
2017-06-01T11:57:31.187Z,2.97
2017-06-01T11:59:58.791Z,2.40
2017-06-01T12:02:26.330Z,2.78
2017-06-01T12:04:54.673Z,3.15
2017-06-01T12:07:22.304Z,2.50
2017-06-01T12:09:49.847Z,2.52
2017-06-01T12:12:17.485Z,2.78
2017-06-01T12:14:45.892Z,2.68
2017-06-01T12:17:14.228Z,3.08
2017-06-01T12:19:41.833Z,3.90
2017-06-01T12:22:09.991Z,3.68
2017-06-01T12:24:37.572Z,3.95
2017-06-01T12:27:05.083Z,3.08
2017-06-01T12:29:32.636Z,3.77
2017-06-01T12:32:00.175Z,3.42
2017-06-01T12:34:27.673Z,4.92
2017-06-01T12:36:55.415Z,4.38
2017-06-01T12:39:22.959Z,2.80
2017-06-01T12:41:50.713Z,3.12
2017-06-01T12:44:18.318Z,3.40
2017-06-01T12:46:46.773Z,3.68
2017-06-01T12:49:14.351Z,2.85
2017-06-01T12:51:42.175Z,2.72
2017-06-01T12:54:10.606Z,3.07
2017-06-01T12:56:38.079Z,3.10
2017-06-01T12:59:06.444Z,2.95
2017-06-01T13:01:34.741Z,3.05
2017-06-01T13:04:02.626Z,2.40
2017-06-01T13:06:31.303Z,3.58
2017-06-01T13:08:58.854Z,2.65
2017-06-01T13:11:26.474Z,3.10
2017-06-01T13:13:54.759Z,2.97
2017-06-01T13:16:23.376Z,2.38
2017-06-01T13:18:51.166Z,3.68
2017-06-01T13:21:19.448Z,2.92
2017-06-01T13:23:47.732Z,2.47
2017-06-01T13:26:16.377Z,3.08
2017-06-01T13:28:44.030Z,3.00
2017-06-01T13:31:11.909Z,3.40
2017-06-01T13:33:39.617Z,2.80
2017-06-01T13:36:07.127Z,2.25
2017-06-01T13:38:35.413Z,3.27
2017-06-01T13:41:02.911Z,2.87
2017-06-01T13:43:31.427Z,2.53
2017-06-01T13:45:58.919Z,3.18
2017-06-01T13:48:26.498Z,3.18
2017-06-01T13:50:54.020Z,2.57
2017-06-01T13:53:21.515Z,2.65
2017-06-01T13:55:49.035Z,3.30
2017-06-01T13:58:16.540Z,3.02
2017-06-01T14:00:44.198Z,3.43
2017-06-01T14:03:11.803Z,2.72
2017-06-01T14:05:39.327Z,2.52
2017-06-01T14:08:07.627Z,2.48
2017-06-01T14:10:35.976Z,3.02
2017-06-01T14:13:04.255Z,2.20
2017-06-01T14:15:32.521Z,2.48
2017-06-01T14:18:00.128Z,2.90
2017-06-01T14:20:28.388Z,2.97
2017-06-01T14:22:55.937Z,2.78
2017-06-01T14:25:23.492Z,2.88
2017-06-01T14:27:51.174Z,2.67
2017-06-01T14:30:18.762Z,2.25
2017-06-01T14:32:47.059Z,2.43
2017-06-01T14:35:14.871Z,2.42
2017-06-01T14:37:42.575Z,1.98
2017-06-01T14:40:11.068Z,2.33
2017-06-01T14:42:38.849Z,2.70
2017-06-01T14:45:07.148Z,2.10
2017-06-01T14:47:35.424Z,2.13
2017-06-01T14:50:03.061Z,2.53
2017-06-01T14:52:31.370Z,3.95
2017-06-01T14:54:59.673Z,2.20
2017-06-01T14:57:28.068Z,2.80
2017-06-01T14:59:56.447Z,2.48
2017-06-01T15:02:23.995Z,2.67
2017-06-01T15:04:51.698Z,2.78
2017-06-01T15:07:20.064Z,2.70
2017-06-01T15:09:47.693Z,2.88
2017-06-01T15:12:16.290Z,2.85
2017-06-01T15:14:44.659Z,3.58
2017-06-01T15:17:12.796Z,3.57
2017-06-01T15:19:41.199Z,3.03
2017-06-01T15:22:08.989Z,2.60
2017-06-01T15:24:37.321Z,9.07
2017-06-01T15:27:04.816Z,2.20
2017-06-01T15:29:34.415Z,2.90
2017-06-01T15:32:02.753Z,2.02
2017-06-01T15:34:30.705Z,2.17
2017-06-01T15:36:58.715Z,2.43
2017-06-01T15:39:27.128Z,3.32
2017-06-01T15:41:55.784Z,2.45
2017-06-01T15:44:24.367Z,2.73
2017-06-01T15:46:51.972Z,1.90
2017-06-01T15:49:20.291Z,2.82
2017-06-01T15:51:48.938Z,2.27
2017-06-01T15:54:16.503Z,2.20
2017-06-01T15:56:44.053Z,2.30
2017-06-01T15:59:11.599Z,2.82
2017-06-01T16:01:40.040Z,2.65
2017-06-01T16:04:07.896Z,2.20
2017-06-01T16:06:36.208Z,1.93
2017-06-01T16:09:03.808Z,2.50
2017-06-01T16:11:31.331Z,1.90
2017-06-01T16:13:58.879Z,1.72
2017-06-01T16:16:27.271Z,1.92
2017-06-01T16:18:54.830Z,1.85
2017-06-01T16:21:22.365Z,1.78
2017-06-01T16:23:50.011Z,2.60
2017-06-01T16:26:18.682Z,1.68
2017-06-01T16:28:46.963Z,2.97
2017-06-01T16:31:15.219Z,1.53
2017-06-01T16:33:42.796Z,1.65
2017-06-01T16:36:11.080Z,2.22
2017-06-01T16:38:38.925Z,2.07
2017-06-01T16:41:07.185Z,1.92
2017-06-01T16:43:35.540Z,2.12
2017-06-01T16:46:03.878Z,2.15
2017-06-01T16:48:32.196Z,2.33
2017-06-01T16:51:00.037Z,1.90
2017-06-01T16:53:28.304Z,1.33
2017-06-01T16:55:56.128Z,1.52
2017-06-01T16:58:23.651Z,1.72
2017-06-01T17:00:51.451Z,1.40
2017-06-01T17:03:19.005Z,1.52
2017-06-01T17:05:47.349Z,1.38
2017-06-01T17:08:14.951Z,1.82
2017-06-01T17:10:43.294Z,1.23
2017-06-01T17:13:10.824Z,1.65
2017-06-01T17:15:39.140Z,1.37
2017-06-01T17:18:07.401Z,0.95
2017-06-01T17:20:34.920Z,1.10
2017-06-01T17:23:02.507Z,1.48
2017-06-01T17:25:30.048Z,1.10
2017-06-01T17:27:57.855Z,1.58
2017-06-01T17:30:25.724Z,1.30
2017-06-01T17:32:54.037Z,1.05
2017-06-01T17:35:21.715Z,1.30
2017-06-01T17:37:50.036Z,1.13
2017-06-01T17:40:17.677Z,1.60
2017-06-01T17:42:45.472Z,1.97
2017-06-01T17:45:13.053Z,1.33
2017-06-01T17:47:40.552Z,5.95
2017-06-01T17:50:08.870Z,1.07
2017-06-01T17:52:36.428Z,1.12
2017-06-01T17:55:03.927Z,1.13
2017-06-01T17:57:32.219Z,0.92
2017-06-01T18:00:00.744Z,0.92
2017-06-01T18:02:29.012Z,1.50
2017-06-01T18:04:56.878Z,1.00
2017-06-01T18:07:24.376Z,1.35
2017-06-01T18:09:52.168Z,1.35
2017-06-01T18:12:19.776Z,0.95
2017-06-01T18:14:48.155Z,1.12
2017-06-01T18:17:15.656Z,1.02
2017-06-01T18:19:43.919Z,1.15
2017-06-01T18:22:11.443Z,1.18
2017-06-01T18:24:38.943Z,0.95
2017-06-01T18:27:06.500Z,1.33
2017-06-01T18:29:34.077Z,0.93
2017-06-01T18:32:02.644Z,1.42
2017-06-01T18:34:30.936Z,1.28
2017-06-01T18:36:58.488Z,1.08
2017-06-01T18:39:26.043Z,1.03
2017-06-01T18:41:54.612Z,1.20
2017-06-01T18:44:22.164Z,1.58
2017-06-01T18:46:50.490Z,2.90
2017-06-01T18:49:18.099Z,1.42
2017-06-01T18:51:45.624Z,1.50
2017-06-01T18:54:13.127Z,1.73
2017-06-01T18:56:40.800Z,2.45
2017-06-01T18:59:08.328Z,1.40
2017-06-01T19:01:36.095Z,1.40
2017-06-01T19:04:04.391Z,1.52
2017-06-01T19:06:31.931Z,1.40
2017-06-01T19:08:59.439Z,1.13
2017-06-01T19:11:27.003Z,1.53
2017-06-01T19:13:55.287Z,1.43
2017-06-01T19:16:22.846Z,1.38
2017-06-01T19:18:51.164Z,1.52
2017-06-01T19:21:19.504Z,1.23
2017-06-01T19:23:47.840Z,2.02
2017-06-01T19:26:16.178Z,2.70
2017-06-01T19:28:43.803Z,2.80
2017-06-01T19:31:11.304Z,2.70
2017-06-01T19:33:38.856Z,2.15
2017-06-01T19:36:07.150Z,1.90
2017-06-01T19:38:34.682Z,1.82
2017-06-01T19:41:02.205Z,1.53
2017-06-01T19:43:30.543Z,1.88
2017-06-01T19:45:58.062Z,1.60
2017-06-01T19:48:26.367Z,1.65
2017-06-01T19:50:54.221Z,1.25
2017-06-01T19:53:21.720Z,1.13
2017-06-01T19:55:49.300Z,1.40
2017-06-01T19:58:17.196Z,1.42
2017-06-01T20:00:44.808Z,1.22
2017-06-01T20:03:12.864Z,1.12
2017-06-01T20:05:41.189Z,2.00
2017-06-01T20:08:09.503Z,1.65
2017-06-01T20:10:37.000Z,1.68
2017-06-01T20:13:04.811Z,1.60
2017-06-01T20:15:33.115Z,2.02
2017-06-01T20:18:01.663Z,1.40
2017-06-01T20:20:29.212Z,1.47
2017-06-01T20:22:57.071Z,2.15
2017-06-01T20:25:25.368Z,1.55
2017-06-01T20:27:53.098Z,1.52
2017-06-01T20:30:20.896Z,1.53
2017-06-01T20:32:49.214Z,2.10
2017-06-01T20:35:17.107Z,1.65
2017-06-01T20:37:45.596Z,1.53
2017-06-01T20:40:13.099Z,1.63
2017-06-01T20:42:41.425Z,1.60
2017-06-01T20:45:09.692Z,1.88
2017-06-01T20:47:37.555Z,1.67
2017-06-01T20:50:06.135Z,1.52
2017-06-01T20:52:34.420Z,2.05
2017-06-01T20:55:01.964Z,2.27
2017-06-01T20:57:29.772Z,1.83
2017-06-01T20:59:58.057Z,1.73
2017-06-01T21:02:25.631Z,2.33
2017-06-01T21:04:53.192Z,2.25
2017-06-01T21:07:20.983Z,2.10
2017-06-01T21:09:49.271Z,1.63
2017-06-01T21:12:16.768Z,1.80
2017-06-01T21:14:45.076Z,1.67
2017-06-01T21:17:13.364Z,2.02
2017-06-01T21:19:41.139Z,1.97
2017-06-01T21:22:08.898Z,2.57
2017-06-01T21:24:37.219Z,2.18
2017-06-01T21:27:04.736Z,1.95
2017-06-01T21:29:32.334Z,2.00
2017-06-01T21:31:59.867Z,2.02
2017-06-01T21:34:28.182Z,2.17
2017-06-01T21:36:55.680Z,2.03
2017-06-01T21:39:23.223Z,1.75
2017-06-01T21:41:51.037Z,2.33
2017-06-01T21:44:18.845Z,2.00
2017-06-01T21:46:46.363Z,2.10
2017-06-01T21:49:13.885Z,2.02
2017-06-01T21:51:42.192Z,2.05
2017-06-01T21:54:10.009Z,2.28
2017-06-01T21:56:37.528Z,2.48
2017-06-01T21:59:05.824Z,1.53
2017-06-01T22:01:33.363Z,1.65
2017-06-01T22:04:00.855Z,2.53
2017-06-01T22:06:28.346Z,1.97
2017-06-01T22:08:56.639Z,1.52
2017-06-01T22:11:24.348Z,1.52
2017-06-01T22:13:51.892Z,2.53
2017-06-01T22:16:19.384Z,2.00
2017-06-01T22:18:47.910Z,2.15
2017-06-01T22:21:15.428Z,1.80
2017-06-01T22:23:43.697Z,2.00
2017-06-01T22:26:11.224Z,1.82
2017-06-01T22:28:38.715Z,1.75
2017-06-01T22:31:06.991Z,2.45
2017-06-01T22:33:34.508Z,1.93
2017-06-01T22:36:02.771Z,1.92
2017-06-01T22:38:30.379Z,1.90
2017-06-01T22:40:57.875Z,1.97
2017-06-01T22:43:25.419Z,1.93
2017-06-01T22:45:52.987Z,1.67
2017-06-01T22:48:20.804Z,2.18
2017-06-01T22:50:49.080Z,1.80
2017-06-01T22:53:16.567Z,2.02
2017-06-01T22:55:44.152Z,2.05
2017-06-01T22:58:12.640Z,1.83
2017-06-01T23:00:40.508Z,2.12
2017-06-01T23:03:08.272Z,1.82
2017-06-01T23:05:35.793Z,2.20
2017-06-01T23:08:03.587Z,1.87
2017-06-01T23:10:31.075Z,2.12
2017-06-01T23:12:58.647Z,1.95
2017-06-01T23:15:26.145Z,2.45
2017-06-01T23:17:54.521Z,2.22
2017-06-01T23:20:22.060Z,1.90
2017-06-01T23:22:50.679Z,2.40
2017-06-01T23:25:18.175Z,2.50
2017-06-01T23:27:45.687Z,1.97
2017-06-01T23:30:13.199Z,2.07
2017-06-01T23:32:40.715Z,2.13
2017-06-01T23:35:08.227Z,2.13
2017-06-01T23:37:35.723Z,2.15
2017-06-01T23:40:03.269Z,2.67
2017-06-01T23:42:31.539Z,2.67
2017-06-01T23:44:59.061Z,2.25
2017-06-01T23:47:27.641Z,2.27
2017-06-01T23:49:55.904Z,2.40
2017-06-01T23:52:23.430Z,2.52
2017-06-01T23:54:50.951Z,3.05
2017-06-01T23:57:18.613Z,3.00
2017-06-01T23:59:46.185Z,2.95
