createdAt,value
2019-03-22T00:01:03.711Z,1.60
2019-03-22T00:03:32.146Z,1.60
2019-03-22T00:06:00.585Z,1.60
2019-03-22T00:08:29.005Z,1.60
2019-03-22T00:10:57.450Z,1.60
2019-03-22T00:13:25.899Z,1.60
2019-03-22T00:15:54.316Z,1.60
2019-03-22T00:18:22.756Z,1.60
2019-03-22T00:20:51.181Z,1.60
2019-03-22T00:23:19.625Z,1.60
2019-03-22T00:25:48.031Z,1.70
2019-03-22T00:28:16.473Z,1.70
2019-03-22T00:30:44.898Z,1.70
2019-03-22T00:33:13.333Z,1.70
2019-03-22T00:35:41.713Z,1.60
2019-03-22T00:38:10.183Z,1.50
2019-03-22T00:40:38.586Z,1.30
2019-03-22T00:43:07.053Z,1.20
2019-03-22T00:45:35.453Z,1.20
2019-03-22T00:48:04.018Z,1.20
2019-03-22T00:50:32.488Z,1.10
2019-03-22T00:53:00.950Z,1.10
2019-03-22T00:55:29.346Z,1.20
2019-03-22T00:57:57.769Z,1.20
2019-03-22T01:00:26.205Z,1.10
2019-03-22T01:02:54.626Z,1.10
2019-03-22T01:05:23.090Z,1.10
2019-03-22T01:07:51.553Z,1.10
2019-03-22T01:10:20.004Z,1.10
2019-03-22T01:12:48.402Z,1.10
2019-03-22T01:15:17.016Z,1.10
2019-03-22T01:17:45.438Z,1.20
2019-03-22T01:20:14.412Z,1.20
2019-03-22T01:22:42.818Z,1.30
2019-03-22T01:25:11.701Z,1.30
2019-03-22T01:27:41.290Z,1.20
2019-03-22T01:30:14.886Z,1.20
2019-03-22T01:32:43.295Z,1.10
2019-03-22T01:35:11.921Z,1.00
2019-03-22T01:37:40.379Z,0.90
2019-03-22T01:40:11.931Z,0.80
2019-03-22T01:42:40.415Z,0.80
2019-03-22T01:45:13.450Z,0.90
2019-03-22T01:47:41.881Z,0.90
2019-03-22T01:50:15.316Z,1.00
2019-03-22T01:52:43.738Z,1.00
2019-03-22T01:55:12.320Z,0.90
2019-03-22T01:57:51.899Z,0.80
2019-03-22T02:00:13.948Z,0.70
2019-03-22T02:02:42.497Z,0.70
2019-03-22T02:05:11.201Z,0.70
2019-03-22T02:07:39.628Z,0.70
2019-03-22T02:10:12.106Z,0.70
2019-03-22T02:12:40.780Z,0.80
2019-03-22T02:15:13.013Z,0.90
2019-03-22T02:17:41.710Z,0.90
2019-03-22T02:20:11.928Z,0.80
2019-03-22T02:22:40.360Z,0.70
2019-03-22T02:25:09.218Z,0.60
2019-03-22T02:27:37.724Z,0.60
2019-03-22T02:30:15.000Z,0.70
2019-03-22T02:32:43.435Z,0.80
2019-03-22T02:35:27.700Z,0.80
2019-03-22T02:37:42.329Z,0.70
2019-03-22T02:40:13.877Z,0.50
2019-03-22T02:42:42.314Z,0.40
2019-03-22T02:45:14.561Z,0.40
2019-03-22T02:47:43.061Z,0.50
2019-03-22T02:50:18.381Z,0.40
2019-03-22T02:52:43.070Z,0.30
2019-03-22T02:55:12.122Z,0.30
2019-03-22T02:57:40.660Z,0.30
2019-03-22T03:00:11.982Z,0.30
2019-03-22T03:02:40.476Z,0.40
2019-03-22T03:05:09.945Z,0.40
2019-03-22T03:07:38.520Z,0.40
2019-03-22T03:10:12.139Z,0.30
2019-03-22T03:12:40.630Z,0.30
2019-03-22T03:15:14.115Z,0.20
2019-03-22T03:17:42.610Z,0.20
2019-03-22T03:20:18.184Z,0.20
2019-03-22T03:22:46.910Z,0.20
2019-03-22T03:25:16.169Z,0.20
2019-03-22T03:27:44.840Z,0.20
2019-03-22T03:30:20.199Z,0.20
2019-03-22T03:32:48.767Z,0.20
2019-03-22T03:35:17.516Z,0.20
2019-03-22T03:37:45.981Z,0.20
2019-03-22T03:40:15.359Z,0.30
2019-03-22T03:42:43.836Z,0.30
2019-03-22T03:45:17.933Z,0.30
2019-03-22T03:47:46.346Z,0.30
2019-03-22T03:50:14.853Z,0.20
2019-03-22T03:52:43.269Z,0.20
2019-03-22T03:55:11.770Z,0.10
2019-03-22T03:57:40.202Z,0.00
2019-03-22T04:00:09.177Z,-0.10
2019-03-22T04:02:37.597Z,-0.10
2019-03-22T04:05:06.397Z,-0.20
2019-03-22T04:07:34.802Z,-0.30
2019-03-22T04:10:04.670Z,-0.30
2019-03-22T04:12:33.082Z,-0.30
2019-03-22T04:15:01.588Z,-0.20
2019-03-22T04:17:30.066Z,-0.20
2019-03-22T04:19:58.500Z,-0.10
2019-03-22T04:22:26.929Z,0.00
2019-03-22T04:24:55.365Z,0.20
2019-03-22T04:27:23.774Z,0.40
2019-03-22T04:29:52.216Z,0.30
2019-03-22T04:32:20.632Z,0.30
2019-03-22T04:34:49.054Z,0.20
2019-03-22T04:37:17.488Z,0.20
2019-03-22T04:39:45.914Z,0.10
2019-03-22T04:42:14.334Z,0.00
2019-03-22T04:44:42.836Z,-0.10
2019-03-22T04:47:12.416Z,-0.20
2019-03-22T04:49:42.512Z,-0.20
2019-03-22T04:52:11.275Z,-0.20
2019-03-22T04:54:41.137Z,-0.20
2019-03-22T04:57:12.485Z,-0.20
2019-03-22T04:59:43.073Z,-0.20
2019-03-22T05:02:12.140Z,-0.10
2019-03-22T05:04:42.508Z,0.00
2019-03-22T05:07:11.887Z,0.20
2019-03-22T05:09:40.575Z,0.20
2019-03-22T05:12:10.921Z,0.10
2019-03-22T05:14:41.266Z,-0.10
2019-03-22T05:17:11.143Z,-0.20
2019-03-22T05:19:42.621Z,-0.20
2019-03-22T05:22:13.701Z,-0.10
2019-03-22T05:24:45.073Z,-0.10
2019-03-22T05:27:14.162Z,-0.10
2019-03-22T05:29:44.615Z,-0.10
2019-03-22T05:32:14.293Z,0.00
2019-03-22T05:34:42.708Z,0.00
2019-03-22T05:37:11.238Z,0.00
2019-03-22T05:39:39.720Z,0.00
2019-03-22T05:42:08.208Z,0.00
2019-03-22T05:44:36.706Z,0.00
2019-03-22T05:47:05.265Z,0.00
2019-03-22T05:49:33.711Z,-0.10
2019-03-22T05:52:02.127Z,-0.20
2019-03-22T05:54:30.574Z,-0.20
2019-03-22T05:56:59.013Z,-0.10
2019-03-22T05:59:27.444Z,0.00
2019-03-22T06:01:55.925Z,0.10
2019-03-22T06:04:24.433Z,0.30
2019-03-22T06:06:52.921Z,0.50
2019-03-22T06:09:21.348Z,0.70
2019-03-22T06:11:49.765Z,0.80
2019-03-22T06:14:18.203Z,1.00
2019-03-22T06:16:46.617Z,1.20
2019-03-22T06:19:15.048Z,1.30
2019-03-22T06:21:43.464Z,1.40
2019-03-22T06:24:11.896Z,1.50
2019-03-22T06:26:40.314Z,1.80
2019-03-22T06:29:08.755Z,2.10
2019-03-22T06:31:37.172Z,2.30
2019-03-22T06:34:05.758Z,2.40
2019-03-22T06:36:34.165Z,2.40
2019-03-22T06:39:02.764Z,2.30
2019-03-22T06:41:31.230Z,2.20
2019-03-22T06:43:59.637Z,2.20
2019-03-22T06:46:28.080Z,2.20
2019-03-22T06:48:56.497Z,2.30
2019-03-22T06:51:24.941Z,2.40
2019-03-22T06:53:53.363Z,2.60
2019-03-22T06:56:21.797Z,2.70
2019-03-22T06:58:50.225Z,2.80
2019-03-22T07:01:18.651Z,2.90
2019-03-22T07:03:47.084Z,3.00
2019-03-22T07:06:15.535Z,3.00
2019-03-22T07:08:43.955Z,3.10
2019-03-22T07:11:12.465Z,3.10
2019-03-22T07:13:40.884Z,3.20
2019-03-22T07:16:09.310Z,3.30
2019-03-22T07:18:37.728Z,3.40
2019-03-22T07:21:06.239Z,3.50
2019-03-22T07:23:34.649Z,3.70
2019-03-22T07:26:03.101Z,3.80
2019-03-22T07:28:31.504Z,3.90
2019-03-22T07:30:59.922Z,4.00
2019-03-22T07:33:28.361Z,4.20
2019-03-22T07:35:56.941Z,4.40
2019-03-22T07:38:25.345Z,4.50
2019-03-22T07:40:53.776Z,4.60
2019-03-22T07:43:22.213Z,4.70
2019-03-22T07:45:50.610Z,4.80
2019-03-22T07:48:19.060Z,4.80
2019-03-22T07:50:47.502Z,4.90
2019-03-22T07:53:15.921Z,5.10
2019-03-22T07:55:44.342Z,5.20
2019-03-22T07:58:12.850Z,5.20
2019-03-22T08:00:41.347Z,5.20
2019-03-22T08:03:09.777Z,5.50
2019-03-22T08:05:38.193Z,5.60
2019-03-22T08:08:06.652Z,5.80
2019-03-22T08:10:35.090Z,5.90
2019-03-22T08:13:03.528Z,6.10
2019-03-22T08:15:32.281Z,6.20
2019-03-22T08:18:00.949Z,6.40
2019-03-22T08:20:29.442Z,6.60
2019-03-22T08:22:58.121Z,6.80
2019-03-22T08:25:26.563Z,6.90
2019-03-22T08:27:55.025Z,7.10
2019-03-22T08:30:23.471Z,7.30
2019-03-22T08:32:51.908Z,7.40
2019-03-22T08:35:20.415Z,7.60
2019-03-22T08:37:52.758Z,7.70
2019-03-22T08:40:18.984Z,7.80
2019-03-22T08:42:47.429Z,7.90
2019-03-22T08:45:16.113Z,8.00
2019-03-22T08:47:44.618Z,8.20
2019-03-22T08:50:13.280Z,8.30
2019-03-22T08:52:41.703Z,8.60
2019-03-22T08:55:10.204Z,8.80
2019-03-22T08:57:38.627Z,8.90
2019-03-22T09:00:09.917Z,9.00
2019-03-22T09:02:38.382Z,9.20
2019-03-22T09:05:07.168Z,9.40
2019-03-22T09:07:35.647Z,9.60
2019-03-22T09:10:07.524Z,9.90
2019-03-22T09:12:36.070Z,10.30
2019-03-22T09:15:07.532Z,10.70
2019-03-22T09:17:35.985Z,11.00
2019-03-22T09:20:09.117Z,11.40
2019-03-22T09:22:37.533Z,11.70
2019-03-22T09:25:08.984Z,11.90
2019-03-22T09:27:37.515Z,12.00
2019-03-22T09:30:08.310Z,12.10
2019-03-22T09:32:36.815Z,12.30
2019-03-22T09:35:06.718Z,12.50
2019-03-22T09:37:35.212Z,12.70
2019-03-22T09:40:08.290Z,12.70
2019-03-22T09:42:36.392Z,12.80
2019-03-22T09:45:06.797Z,12.80
2019-03-22T09:47:35.366Z,12.90
2019-03-22T09:50:06.674Z,13.10
2019-03-22T09:52:35.198Z,13.20
2019-03-22T09:55:13.137Z,13.40
2019-03-22T09:57:34.374Z,13.50
2019-03-22T10:00:02.971Z,13.50
2019-03-22T10:02:31.460Z,13.50
2019-03-22T10:04:59.887Z,13.50
2019-03-22T10:07:28.337Z,13.50
2019-03-22T10:09:56.753Z,13.60
2019-03-22T10:12:25.227Z,13.80
2019-03-22T10:14:53.707Z,13.90
2019-03-22T10:17:22.165Z,14.00
2019-03-22T10:19:50.619Z,14.00
2019-03-22T10:22:19.164Z,14.10
2019-03-22T10:24:47.628Z,14.20
2019-03-22T10:27:16.037Z,14.30
2019-03-22T10:29:44.578Z,14.40
2019-03-22T10:32:13.109Z,14.50
2019-03-22T10:34:41.537Z,14.60
2019-03-22T10:37:10.056Z,14.60
2019-03-22T10:39:38.498Z,14.70
2019-03-22T10:42:07.256Z,14.70
2019-03-22T10:44:35.777Z,14.80
2019-03-22T10:47:04.699Z,15.00
2019-03-22T10:49:33.187Z,15.10
2019-03-22T10:52:04.510Z,15.10
2019-03-22T10:54:31.856Z,15.20
2019-03-22T10:57:00.302Z,15.20
2019-03-22T10:59:28.760Z,15.20
2019-03-22T11:02:03.063Z,15.10
2019-03-22T11:04:27.338Z,15.10
2019-03-22T11:06:55.755Z,15.20
2019-03-22T11:09:24.278Z,15.40
2019-03-22T11:11:52.704Z,15.50
2019-03-22T11:14:21.142Z,15.60
2019-03-22T11:16:49.576Z,15.60
2019-03-22T11:19:18.040Z,15.60
2019-03-22T11:21:46.482Z,15.50
2019-03-22T11:24:14.933Z,15.70
2019-03-22T11:26:43.377Z,15.80
2019-03-22T11:29:11.831Z,15.90
2019-03-22T11:31:40.479Z,15.90
2019-03-22T11:34:09.010Z,15.90
2019-03-22T11:36:37.525Z,15.90
2019-03-22T11:39:15.482Z,15.90
2019-03-22T11:41:39.598Z,15.90
2019-03-22T11:44:08.154Z,15.70
2019-03-22T11:46:36.617Z,15.80
2019-03-22T11:49:05.063Z,15.90
2019-03-22T11:51:33.501Z,16.00
2019-03-22T11:54:01.925Z,16.00
2019-03-22T11:56:30.387Z,16.10
2019-03-22T11:58:58.833Z,16.20
2019-03-22T12:01:27.348Z,16.20
2019-03-22T12:03:55.849Z,16.20
2019-03-22T12:06:24.283Z,16.20
2019-03-22T12:08:52.718Z,16.30
2019-03-22T12:11:21.152Z,16.40
2019-03-22T12:13:49.585Z,16.40
2019-03-22T12:16:18.030Z,16.40
2019-03-22T12:18:46.448Z,16.50
2019-03-22T12:21:14.914Z,16.60
2019-03-22T12:23:43.324Z,16.70
2019-03-22T12:26:11.844Z,16.70
2019-03-22T12:28:40.263Z,16.80
2019-03-22T12:31:08.788Z,16.90
2019-03-22T12:33:37.219Z,16.90
2019-03-22T12:36:05.739Z,16.90
2019-03-22T12:38:34.162Z,17.10
2019-03-22T12:41:02.601Z,17.10
2019-03-22T12:43:31.049Z,17.20
2019-03-22T12:45:59.473Z,17.20
2019-03-22T12:48:27.912Z,17.20
2019-03-22T12:50:56.337Z,17.30
2019-03-22T12:53:24.787Z,17.50
2019-03-22T12:55:53.217Z,17.50
2019-03-22T12:58:21.668Z,17.50
2019-03-22T13:00:50.119Z,17.50
2019-03-22T13:03:18.631Z,17.60
2019-03-22T13:05:47.066Z,17.60
2019-03-22T13:08:15.513Z,17.70
2019-03-22T13:10:43.969Z,17.70
2019-03-22T13:13:12.454Z,17.70
2019-03-22T13:15:40.872Z,17.60
2019-03-22T13:18:09.323Z,17.60
2019-03-22T13:20:37.751Z,17.70
2019-03-22T13:23:06.186Z,17.70
2019-03-22T13:25:34.639Z,17.80
2019-03-22T13:28:03.064Z,17.80
2019-03-22T13:30:36.422Z,17.80
2019-03-22T13:33:05.612Z,17.80
2019-03-22T13:35:34.034Z,17.80
2019-03-22T13:38:02.703Z,17.80
2019-03-22T13:40:31.168Z,17.90
2019-03-22T13:42:59.575Z,17.90
2019-03-22T13:45:28.091Z,17.90
2019-03-22T13:47:56.616Z,18.00
2019-03-22T13:50:25.285Z,18.10
2019-03-22T13:52:54.641Z,18.20
2019-03-22T13:55:23.090Z,18.30
2019-03-22T13:57:51.508Z,18.50
2019-03-22T14:00:21.513Z,18.60
2019-03-22T14:02:49.933Z,18.60
2019-03-22T14:05:18.419Z,18.70
2019-03-22T14:07:46.841Z,18.80
2019-03-22T14:10:29.683Z,18.90
2019-03-22T14:13:00.424Z,19.00
2019-03-22T14:15:28.998Z,19.10
2019-03-22T14:17:58.088Z,19.20
2019-03-22T14:20:26.591Z,19.20
2019-03-22T14:22:55.103Z,19.30
2019-03-22T14:25:23.538Z,19.20
2019-03-22T14:27:52.503Z,19.20
2019-03-22T14:30:21.020Z,19.30
2019-03-22T14:32:49.459Z,19.30
2019-03-22T14:35:17.912Z,19.30
2019-03-22T14:37:46.321Z,19.40
2019-03-22T14:40:15.722Z,19.50
2019-03-22T14:42:44.337Z,19.40
2019-03-22T14:45:13.046Z,19.50
2019-03-22T14:47:41.476Z,19.60
2019-03-22T14:50:10.453Z,19.60
2019-03-22T14:52:38.960Z,19.70
2019-03-22T14:55:07.457Z,20.00
2019-03-22T14:57:35.916Z,20.20
2019-03-22T15:00:06.492Z,20.30
2019-03-22T15:02:34.929Z,20.40
2019-03-22T15:05:03.833Z,20.50
2019-03-22T15:07:32.271Z,20.60
2019-03-22T15:10:00.695Z,20.70
2019-03-22T15:12:29.167Z,20.90
2019-03-22T15:15:01.190Z,21.20
2019-03-22T15:17:31.020Z,21.20
2019-03-22T15:20:01.082Z,21.10
2019-03-22T15:22:31.156Z,21.30
2019-03-22T15:25:06.697Z,21.60
2019-03-22T15:27:52.813Z,21.80
2019-03-22T15:30:34.857Z,21.90
2019-03-22T15:33:14.150Z,21.80
2019-03-22T15:36:00.266Z,22.00
2019-03-22T15:38:33.238Z,21.80
2019-03-22T15:41:01.848Z,21.50
2019-03-22T15:43:30.312Z,21.30
2019-03-22T15:45:58.751Z,21.50
2019-03-22T15:48:27.189Z,21.30
2019-03-22T15:50:55.707Z,21.10
2019-03-22T15:53:24.155Z,20.70
2019-03-22T15:55:52.603Z,20.30
2019-03-22T15:58:21.056Z,19.90
2019-03-22T16:00:49.562Z,19.70
2019-03-22T16:03:18.012Z,19.50
2019-03-22T16:05:46.606Z,19.40
2019-03-22T16:08:15.082Z,19.20
2019-03-22T16:10:43.521Z,19.10
2019-03-22T16:13:14.834Z,19.00
2019-03-22T16:15:43.326Z,18.90
2019-03-22T16:18:11.812Z,18.80
2019-03-22T16:20:40.253Z,18.60
2019-03-22T16:23:10.221Z,18.50
2019-03-22T16:25:38.656Z,18.40
2019-03-22T16:28:08.629Z,18.30
2019-03-22T16:30:37.158Z,18.30
2019-03-22T16:33:05.587Z,18.10
2019-03-22T16:35:34.047Z,18.00
2019-03-22T16:38:02.465Z,17.90
2019-03-22T16:40:30.921Z,17.80
2019-03-22T16:42:59.347Z,17.70
2019-03-22T16:45:33.791Z,17.60
2019-03-22T16:48:02.233Z,17.40
2019-03-22T16:50:30.733Z,17.30
2019-03-22T16:52:59.214Z,17.20
2019-03-22T16:55:27.704Z,17.00
2019-03-22T16:57:56.118Z,16.80
2019-03-22T17:00:24.701Z,16.40
2019-03-22T17:02:53.152Z,16.20
2019-03-22T17:05:21.593Z,15.80
2019-03-22T17:07:50.048Z,15.60
2019-03-22T17:10:18.492Z,15.40
2019-03-22T17:12:46.927Z,15.20
2019-03-22T17:15:15.413Z,15.10
2019-03-22T17:17:43.856Z,15.10
2019-03-22T17:20:12.431Z,14.90
2019-03-22T17:22:40.849Z,14.80
2019-03-22T17:25:09.357Z,14.80
2019-03-22T17:27:37.797Z,14.70
2019-03-22T17:30:06.853Z,14.50
2019-03-22T17:32:35.374Z,14.30
2019-03-22T17:35:05.816Z,14.10
2019-03-22T17:37:34.268Z,14.00
2019-03-22T17:40:03.077Z,13.90
2019-03-22T17:42:31.525Z,13.80
2019-03-22T17:44:59.977Z,13.80
2019-03-22T17:47:28.422Z,13.60
2019-03-22T17:49:56.860Z,13.50
2019-03-22T17:52:25.291Z,13.40
2019-03-22T17:54:53.766Z,13.40
2019-03-22T17:57:22.214Z,13.30
2019-03-22T17:59:50.684Z,13.30
2019-03-22T18:02:19.169Z,13.20
2019-03-22T18:04:47.602Z,13.00
2019-03-22T18:07:16.023Z,12.60
2019-03-22T18:09:44.492Z,12.30
2019-03-22T18:12:12.918Z,12.10
2019-03-22T18:14:41.388Z,11.90
2019-03-22T18:17:09.824Z,11.80
2019-03-22T18:19:38.275Z,11.70
2019-03-22T18:22:06.695Z,11.60
2019-03-22T18:24:35.160Z,11.50
2019-03-22T18:27:03.584Z,11.30
2019-03-22T18:29:32.104Z,11.20
2019-03-22T18:32:00.526Z,11.10
2019-03-22T18:34:34.297Z,11.00
2019-03-22T18:36:59.155Z,10.80
2019-03-22T18:39:27.581Z,10.70
2019-03-22T18:41:56.027Z,10.60
2019-03-22T18:44:24.466Z,10.60
2019-03-22T18:46:52.898Z,10.40
2019-03-22T18:49:21.351Z,10.40
2019-03-22T18:51:49.816Z,10.30
2019-03-22T18:54:18.270Z,10.10
2019-03-22T18:56:46.895Z,9.90
2019-03-22T18:59:15.322Z,9.80
2019-03-22T19:01:43.756Z,9.70
2019-03-22T19:04:12.187Z,9.70
2019-03-22T19:06:40.641Z,9.70
2019-03-22T19:09:09.250Z,9.60
2019-03-22T19:11:37.707Z,9.50
2019-03-22T19:14:06.104Z,9.40
2019-03-22T19:16:34.548Z,9.30
2019-03-22T19:19:03.057Z,9.10
2019-03-22T19:21:31.505Z,9.10
2019-03-22T19:23:59.931Z,9.00
2019-03-22T19:26:30.489Z,8.80
2019-03-22T19:28:58.519Z,8.70
2019-03-22T19:31:26.980Z,8.60
2019-03-22T19:33:55.388Z,8.50
2019-03-22T19:36:23.814Z,8.50
2019-03-22T19:38:52.287Z,8.60
2019-03-22T19:41:20.804Z,8.60
2019-03-22T19:43:49.237Z,8.50
2019-03-22T19:46:17.663Z,8.50
2019-03-22T19:48:46.118Z,8.60
2019-03-22T19:51:14.553Z,8.50
2019-03-22T19:53:43.008Z,8.50
2019-03-22T19:56:11.425Z,8.40
2019-03-22T19:58:39.888Z,8.30
2019-03-22T20:01:08.338Z,8.40
2019-03-22T20:03:36.991Z,8.30
2019-03-22T20:06:05.664Z,8.40
2019-03-22T20:08:34.201Z,8.40
2019-03-22T20:11:02.627Z,8.30
2019-03-22T20:13:31.076Z,8.20
2019-03-22T20:15:59.574Z,8.10
2019-03-22T20:18:28.044Z,7.90
2019-03-22T20:20:56.481Z,7.80
2019-03-22T20:23:24.946Z,7.70
2019-03-22T20:25:53.355Z,7.60
2019-03-22T20:28:21.885Z,7.50
2019-03-22T20:30:50.460Z,7.40
2019-03-22T20:33:18.886Z,7.40
2019-03-22T20:35:47.371Z,7.40
2019-03-22T20:38:15.776Z,7.30
2019-03-22T20:40:44.234Z,7.20
2019-03-22T20:43:12.666Z,7.10
2019-03-22T20:45:41.117Z,7.10
2019-03-22T20:48:09.559Z,7.10
2019-03-22T20:50:38.002Z,7.00
2019-03-22T20:53:06.577Z,6.90
2019-03-22T20:55:35.083Z,6.80
2019-03-22T20:58:03.519Z,6.80
2019-03-22T21:00:31.952Z,6.70
2019-03-22T21:03:00.386Z,6.60
2019-03-22T21:05:28.909Z,6.50
2019-03-22T21:07:57.414Z,6.40
2019-03-22T21:10:25.872Z,6.40
2019-03-22T21:12:54.294Z,6.30
2019-03-22T21:15:24.710Z,6.40
2019-03-22T21:17:52.900Z,6.40
2019-03-22T21:20:21.334Z,6.30
2019-03-22T21:22:49.808Z,6.20
2019-03-22T21:25:18.224Z,6.10
2019-03-22T21:27:46.694Z,6.10
2019-03-22T21:30:15.745Z,6.00
2019-03-22T21:32:45.560Z,6.00
2019-03-22T21:35:22.515Z,5.90
2019-03-22T21:37:44.705Z,5.80
2019-03-22T21:40:13.299Z,5.70
2019-03-22T21:42:41.751Z,5.60
2019-03-22T21:45:10.992Z,5.50
2019-03-22T21:47:39.420Z,5.40
2019-03-22T21:50:09.582Z,5.30
2019-03-22T21:52:38.109Z,5.30
2019-03-22T21:55:07.864Z,5.30
2019-03-22T21:57:36.383Z,5.30
2019-03-22T22:00:09.568Z,5.20
2019-03-22T22:02:38.028Z,5.20
2019-03-22T22:05:07.087Z,5.20
2019-03-22T22:07:35.521Z,5.30
2019-03-22T22:10:06.504Z,5.20
2019-03-22T22:12:34.949Z,5.20
2019-03-22T22:15:04.428Z,5.10
2019-03-22T22:17:32.870Z,5.10
2019-03-22T22:20:01.292Z,5.00
2019-03-22T22:22:29.814Z,5.00
2019-03-22T22:24:58.278Z,5.00
2019-03-22T22:27:26.771Z,5.00
2019-03-22T22:29:55.197Z,5.00
2019-03-22T22:32:23.612Z,4.90
2019-03-22T22:34:52.076Z,4.80
2019-03-22T22:37:20.494Z,4.70
2019-03-22T22:39:48.953Z,4.70
2019-03-22T22:42:17.401Z,4.60
2019-03-22T22:44:45.867Z,4.60
2019-03-22T22:47:14.288Z,4.60
2019-03-22T22:49:42.740Z,4.60
2019-03-22T22:52:11.180Z,4.60
2019-03-22T22:54:39.658Z,4.60
2019-03-22T22:57:08.105Z,4.60
2019-03-22T22:59:36.529Z,4.60
2019-03-22T23:02:05.027Z,4.60
2019-03-22T23:04:33.478Z,4.60
2019-03-22T23:07:01.902Z,4.60
2019-03-22T23:09:30.350Z,4.50
2019-03-22T23:11:58.774Z,4.60
2019-03-22T23:14:27.233Z,4.70
2019-03-22T23:16:55.684Z,4.70
2019-03-22T23:19:24.090Z,4.60
2019-03-22T23:21:52.540Z,4.50
2019-03-22T23:24:21.001Z,4.40
2019-03-22T23:26:49.453Z,4.30
2019-03-22T23:29:17.906Z,4.40
2019-03-22T23:31:46.346Z,4.40
2019-03-22T23:34:14.757Z,4.60
2019-03-22T23:36:43.194Z,4.60
2019-03-22T23:39:11.612Z,4.60
2019-03-22T23:41:40.060Z,4.50
2019-03-22T23:44:08.497Z,4.40
2019-03-22T23:46:36.937Z,4.30
2019-03-22T23:49:05.347Z,4.20
2019-03-22T23:51:33.801Z,4.20
2019-03-22T23:54:02.228Z,4.10
2019-03-22T23:56:30.689Z,4.10
2019-03-22T23:58:59.117Z,4.10
