createdAt,value
2019-02-06T00:01:08.544Z,-5.20
2019-02-06T00:03:37.047Z,-5.10
2019-02-06T00:06:06.283Z,-5.20
2019-02-06T00:08:34.785Z,-5.20
2019-02-06T00:11:03.488Z,-5.10
2019-02-06T00:13:32.196Z,-5.10
2019-02-06T00:16:00.962Z,-5.10
2019-02-06T00:18:29.511Z,-5.00
2019-02-06T00:20:58.087Z,-5.00
2019-02-06T00:23:26.523Z,-5.00
2019-02-06T00:25:55.113Z,-5.00
2019-02-06T00:28:23.539Z,-5.00
2019-02-06T00:30:52.362Z,-5.10
2019-02-06T00:33:20.816Z,-5.20
2019-02-06T00:35:49.246Z,-5.20
2019-02-06T00:38:17.695Z,-5.30
2019-02-06T00:40:46.203Z,-5.30
2019-02-06T00:43:14.788Z,-5.30
2019-02-06T00:45:43.590Z,-5.30
2019-02-06T00:48:12.113Z,-5.20
2019-02-06T00:50:40.550Z,-5.20
2019-02-06T00:53:09.085Z,-5.20
2019-02-06T00:55:37.518Z,-5.10
2019-02-06T00:58:06.027Z,-5.10
2019-02-06T01:00:34.630Z,-5.10
2019-02-06T01:03:03.231Z,-5.20
2019-02-06T01:05:38.468Z,-5.20
2019-02-06T01:08:02.059Z,-5.20
2019-02-06T01:10:30.508Z,-5.20
2019-02-06T01:12:58.963Z,-5.10
2019-02-06T01:15:27.565Z,-5.20
2019-02-06T01:17:56.486Z,-5.10
2019-02-06T01:20:24.995Z,-5.00
2019-02-06T01:22:53.534Z,-5.10
2019-02-06T01:25:21.974Z,-5.30
2019-02-06T01:27:50.421Z,-5.40
2019-02-06T01:30:25.081Z,-5.30
2019-02-06T01:32:53.628Z,-5.40
2019-02-06T01:35:22.090Z,-5.40
2019-02-06T01:37:50.586Z,-5.40
2019-02-06T01:40:20.683Z,-5.30
2019-02-06T01:42:49.188Z,-5.40
2019-02-06T01:45:19.630Z,-5.30
2019-02-06T01:47:48.140Z,-5.40
2019-02-06T01:50:18.775Z,-5.30
2019-02-06T01:52:47.457Z,-5.30
2019-02-06T01:55:16.417Z,-5.30
2019-02-06T01:57:44.918Z,-5.30
2019-02-06T02:00:16.314Z,-5.20
2019-02-06T02:02:44.738Z,-5.20
2019-02-06T02:05:15.498Z,-5.40
2019-02-06T02:07:44.166Z,-5.30
2019-02-06T02:10:13.144Z,-5.30
2019-02-06T02:12:41.678Z,-5.30
2019-02-06T02:15:13.435Z,-5.30
2019-02-06T02:17:41.930Z,-5.20
2019-02-06T02:20:13.956Z,-5.10
2019-02-06T02:22:42.622Z,-5.20
2019-02-06T02:25:11.287Z,-5.10
2019-02-06T02:27:39.805Z,-5.10
2019-02-06T02:30:11.332Z,-5.20
2019-02-06T02:32:39.770Z,-5.20
2019-02-06T02:35:08.715Z,-5.20
2019-02-06T02:37:37.320Z,-5.30
2019-02-06T02:40:08.752Z,-5.40
2019-02-06T02:42:37.336Z,-5.40
2019-02-06T02:45:12.552Z,-5.40
2019-02-06T02:47:41.028Z,-5.30
2019-02-06T02:50:11.014Z,-5.40
2019-02-06T02:52:39.575Z,-5.30
2019-02-06T02:55:12.629Z,-5.40
2019-02-06T02:57:41.449Z,-5.50
2019-02-06T03:00:13.943Z,-5.40
2019-02-06T03:02:59.436Z,-5.40
2019-02-06T03:05:29.575Z,-5.40
2019-02-06T03:07:58.029Z,-5.50
2019-02-06T03:10:26.447Z,-5.60
2019-02-06T03:12:54.932Z,-5.50
2019-02-06T03:15:23.711Z,-5.50
2019-02-06T03:17:52.271Z,-5.40
2019-02-06T03:20:20.727Z,-5.40
2019-02-06T03:22:49.251Z,-5.50
2019-02-06T03:25:17.676Z,-5.50
2019-02-06T03:27:46.219Z,-5.60
2019-02-06T03:30:18.801Z,-5.60
2019-02-06T03:32:49.106Z,-5.60
2019-02-06T03:35:17.956Z,-5.60
2019-02-06T03:37:46.426Z,-5.60
2019-02-06T03:40:17.121Z,-5.60
2019-02-06T03:42:45.761Z,-5.60
2019-02-06T03:45:14.823Z,-5.50
2019-02-06T03:47:43.328Z,-5.50
2019-02-06T03:50:17.347Z,-5.40
2019-02-06T03:52:45.777Z,-5.60
2019-02-06T03:55:14.592Z,-5.60
2019-02-06T03:57:43.354Z,-5.60
2019-02-06T04:00:19.953Z,-5.70
2019-02-06T04:02:48.506Z,-5.70
2019-02-06T04:05:17.005Z,-5.70
2019-02-06T04:07:45.507Z,-5.70
2019-02-06T04:10:18.895Z,-5.70
2019-02-06T04:12:47.420Z,-5.60
2019-02-06T04:15:16.584Z,-5.50
2019-02-06T04:17:45.325Z,-5.60
2019-02-06T04:20:15.128Z,-5.70
2019-02-06T04:22:43.862Z,-5.70
2019-02-06T04:25:14.861Z,-5.70
2019-02-06T04:27:43.495Z,-5.80
2019-02-06T04:30:14.866Z,-5.80
2019-02-06T04:32:43.551Z,-5.70
2019-02-06T04:35:13.838Z,-5.60
2019-02-06T04:37:42.736Z,-5.60
2019-02-06T04:40:18.798Z,-5.70
2019-02-06T04:42:47.782Z,-5.70
2019-02-06T04:45:19.877Z,-5.80
2019-02-06T04:47:48.427Z,-5.90
2019-02-06T04:50:17.888Z,-5.90
2019-02-06T04:52:46.581Z,-5.90
2019-02-06T04:55:17.036Z,-5.90
2019-02-06T04:57:46.265Z,-6.00
2019-02-06T05:00:26.299Z,-6.10
2019-02-06T05:02:54.887Z,-6.00
2019-02-06T05:05:23.602Z,-6.10
2019-02-06T05:07:52.172Z,-6.10
2019-02-06T05:10:20.600Z,-6.10
2019-02-06T05:12:49.384Z,-6.10
2019-02-06T05:15:18.894Z,-6.10
2019-02-06T05:17:47.330Z,-6.00
2019-02-06T05:20:31.118Z,-6.00
2019-02-06T05:22:59.632Z,-5.90
2019-02-06T05:25:28.430Z,-6.00
2019-02-06T05:27:56.946Z,-6.10
2019-02-06T05:30:25.450Z,-6.10
2019-02-06T05:32:53.921Z,-6.10
2019-02-06T05:35:22.419Z,-6.00
2019-02-06T05:37:51.014Z,-6.00
2019-02-06T05:40:19.518Z,-6.00
2019-02-06T05:42:48.055Z,-6.00
2019-02-06T05:45:17.630Z,-6.10
2019-02-06T05:47:46.079Z,-6.10
2019-02-06T05:50:16.844Z,-6.10
2019-02-06T05:52:46.234Z,-6.10
2019-02-06T05:55:16.523Z,-6.10
2019-02-06T05:57:45.583Z,-6.10
2019-02-06T06:00:21.059Z,-6.00
2019-02-06T06:02:49.507Z,-6.00
2019-02-06T06:05:18.007Z,-6.00
2019-02-06T06:07:46.475Z,-6.00
2019-02-06T06:10:17.240Z,-6.00
2019-02-06T06:12:46.299Z,-6.00
2019-02-06T06:15:17.670Z,-5.90
2019-02-06T06:17:46.132Z,-5.90
2019-02-06T06:20:17.263Z,-5.90
2019-02-06T06:22:45.883Z,-5.90
2019-02-06T06:25:16.440Z,-6.00
2019-02-06T06:27:45.340Z,-5.90
2019-02-06T06:30:18.978Z,-5.90
2019-02-06T06:32:47.779Z,-5.90
2019-02-06T06:35:16.335Z,-5.90
2019-02-06T06:37:57.099Z,-5.90
2019-02-06T06:40:22.755Z,-5.90
2019-02-06T06:42:51.386Z,-5.90
2019-02-06T06:45:22.279Z,-5.90
2019-02-06T06:47:50.870Z,-5.90
2019-02-06T06:50:21.482Z,-5.90
2019-02-06T06:52:49.911Z,-5.80
2019-02-06T06:55:18.433Z,-5.80
2019-02-06T06:57:47.002Z,-5.80
2019-02-06T07:00:23.726Z,-5.80
2019-02-06T07:02:52.146Z,-5.80
2019-02-06T07:05:21.434Z,-5.80
2019-02-06T07:07:51.015Z,-5.80
2019-02-06T07:10:20.386Z,-5.80
2019-02-06T07:12:48.827Z,-5.70
2019-02-06T07:15:23.014Z,-5.80
2019-02-06T07:17:51.572Z,-5.90
2019-02-06T07:20:20.838Z,-5.80
2019-02-06T07:22:49.479Z,-5.70
2019-02-06T07:25:19.691Z,-5.80
2019-02-06T07:27:48.177Z,-5.70
2019-02-06T07:30:28.533Z,-5.70
2019-02-06T07:32:57.383Z,-5.80
2019-02-06T07:35:25.831Z,-5.60
2019-02-06T07:37:54.264Z,-5.60
2019-02-06T07:40:22.884Z,-5.50
2019-02-06T07:42:51.575Z,-5.40
2019-02-06T07:45:20.558Z,-5.30
2019-02-06T07:47:49.314Z,-5.40
2019-02-06T07:50:20.568Z,-5.30
2019-02-06T07:52:49.014Z,-5.40
2019-02-06T07:55:17.878Z,-5.40
2019-02-06T07:57:46.381Z,-5.30
2019-02-06T08:00:15.201Z,-5.30
2019-02-06T08:02:43.791Z,-5.30
2019-02-06T08:05:22.333Z,-5.20
2019-02-06T08:07:51.454Z,-5.10
2019-02-06T08:10:22.587Z,-5.20
2019-02-06T08:12:52.596Z,-5.10
2019-02-06T08:15:21.376Z,-5.10
2019-02-06T08:17:49.892Z,-5.00
2019-02-06T08:20:23.727Z,-5.00
2019-02-06T08:22:52.881Z,-5.00
2019-02-06T08:25:23.148Z,-5.00
2019-02-06T08:27:51.666Z,-4.90
2019-02-06T08:30:25.590Z,-4.80
2019-02-06T08:32:54.471Z,-4.70
2019-02-06T08:35:23.069Z,-4.80
2019-02-06T08:37:51.909Z,-5.10
2019-02-06T08:40:23.731Z,-4.80
2019-02-06T08:42:52.195Z,-4.70
2019-02-06T08:45:20.963Z,-4.50
2019-02-06T08:47:49.583Z,-4.50
2019-02-06T08:50:20.507Z,-4.40
2019-02-06T08:52:49.786Z,-4.40
2019-02-06T08:55:20.915Z,-4.30
2019-02-06T08:57:49.538Z,-4.20
2019-02-06T09:00:26.868Z,-4.30
2019-02-06T09:02:55.533Z,-4.20
2019-02-06T09:05:24.014Z,-4.50
2019-02-06T09:07:52.444Z,-4.50
2019-02-06T09:10:23.231Z,-4.40
2019-02-06T09:12:52.500Z,-4.20
2019-02-06T09:15:21.098Z,-4.00
2019-02-06T09:17:49.626Z,-3.80
2019-02-06T09:20:20.827Z,-3.70
2019-02-06T09:22:49.331Z,-3.60
2019-02-06T09:25:20.192Z,-3.50
2019-02-06T09:27:48.708Z,-3.50
2019-02-06T09:30:22.522Z,-3.50
2019-02-06T09:32:50.950Z,-3.60
2019-02-06T09:35:19.557Z,-3.30
2019-02-06T09:37:47.987Z,-3.30
2019-02-06T09:40:21.829Z,-3.20
2019-02-06T09:42:50.265Z,-3.10
2019-02-06T09:45:19.059Z,-3.30
2019-02-06T09:47:47.511Z,-3.10
2019-02-06T09:50:21.972Z,-3.30
2019-02-06T09:52:50.556Z,-3.20
2019-02-06T09:55:20.626Z,-3.10
2019-02-06T09:57:49.254Z,-3.30
2019-02-06T10:00:26.441Z,-3.00
2019-02-06T10:02:54.869Z,-2.70
2019-02-06T10:05:23.692Z,-2.40
2019-02-06T10:07:52.145Z,-2.20
2019-02-06T10:10:22.814Z,-2.20
2019-02-06T10:12:51.490Z,-2.00
2019-02-06T10:15:33.456Z,-2.00
2019-02-06T10:18:02.428Z,-1.90
2019-02-06T10:20:39.603Z,-2.20
2019-02-06T10:23:08.594Z,-2.30
2019-02-06T10:25:37.976Z,-2.30
2019-02-06T10:28:06.662Z,-2.10
2019-02-06T10:30:37.630Z,-1.70
2019-02-06T10:33:06.740Z,-1.30
2019-02-06T10:35:35.515Z,-0.80
2019-02-06T10:38:04.797Z,-0.40
2019-02-06T10:40:34.772Z,-0.20
2019-02-06T10:43:03.363Z,0.20
2019-02-06T10:45:31.926Z,0.40
2019-02-06T10:48:00.370Z,0.40
2019-02-06T10:50:40.455Z,0.40
2019-02-06T10:53:09.740Z,0.50
2019-02-06T10:55:38.310Z,0.80
2019-02-06T10:58:07.511Z,1.10
2019-02-06T11:00:46.043Z,1.10
2019-02-06T11:03:14.662Z,1.00
2019-02-06T11:05:43.270Z,1.30
2019-02-06T11:08:11.978Z,1.10
2019-02-06T11:10:40.419Z,1.30
2019-02-06T11:13:09.082Z,1.60
2019-02-06T11:15:37.866Z,1.20
2019-02-06T11:18:06.433Z,1.70
2019-02-06T11:20:37.319Z,1.50
2019-02-06T11:23:06.576Z,1.60
2019-02-06T11:25:36.077Z,1.90
2019-02-06T11:28:05.542Z,1.20
2019-02-06T11:30:39.096Z,1.50
2019-02-06T11:33:07.964Z,0.70
2019-02-06T11:35:36.580Z,0.60
2019-02-06T11:38:06.511Z,0.40
2019-02-06T11:40:35.283Z,0.40
2019-02-06T11:43:04.513Z,0.70
2019-02-06T11:45:34.366Z,0.60
2019-02-06T11:48:02.811Z,0.80
2019-02-06T11:50:35.462Z,1.10
2019-02-06T11:53:04.457Z,1.50
2019-02-06T11:55:33.532Z,1.50
2019-02-06T11:58:02.027Z,1.30
2019-02-06T12:00:44.370Z,1.50
2019-02-06T12:03:13.154Z,1.30
2019-02-06T12:05:41.725Z,1.50
2019-02-06T12:08:12.509Z,1.60
2019-02-06T12:10:40.676Z,1.10
2019-02-06T12:13:09.617Z,1.60
2019-02-06T12:15:38.224Z,1.20
2019-02-06T12:18:07.293Z,1.20
2019-02-06T12:20:36.259Z,1.40
2019-02-06T12:23:05.270Z,1.50
2019-02-06T12:25:34.676Z,1.70
2019-02-06T12:28:05.179Z,2.20
2019-02-06T12:30:39.003Z,2.10
2019-02-06T12:33:07.629Z,2.50
2019-02-06T12:35:36.106Z,2.30
2019-02-06T12:38:05.286Z,2.50
2019-02-06T12:40:33.856Z,2.50
2019-02-06T12:43:02.363Z,2.60
2019-02-06T12:45:31.183Z,2.70
2019-02-06T12:47:59.698Z,1.70
2019-02-06T12:50:28.367Z,1.90
2019-02-06T12:52:57.679Z,1.60
2019-02-06T12:55:35.231Z,1.70
2019-02-06T12:58:04.540Z,1.40
2019-02-06T13:00:35.783Z,1.30
2019-02-06T13:03:04.572Z,1.60
2019-02-06T13:05:33.243Z,1.50
2019-02-06T13:08:01.863Z,1.40
2019-02-06T13:10:34.524Z,1.70
2019-02-06T13:13:00.727Z,2.10
2019-02-06T13:15:29.312Z,1.80
2019-02-06T13:17:57.938Z,1.90
2019-02-06T13:20:34.612Z,2.10
2019-02-06T13:23:03.311Z,2.30
2019-02-06T13:25:31.831Z,1.80
2019-02-06T13:28:00.690Z,2.00
2019-02-06T13:30:35.840Z,1.80
2019-02-06T13:33:06.101Z,1.90
2019-02-06T13:35:34.621Z,2.10
2019-02-06T13:38:03.126Z,1.90
2019-02-06T13:40:31.572Z,1.30
2019-02-06T13:43:00.255Z,1.40
2019-02-06T13:45:34.645Z,1.60
2019-02-06T13:48:03.217Z,1.60
2019-02-06T13:50:31.898Z,1.40
2019-02-06T13:53:00.480Z,1.90
2019-02-06T13:55:29.272Z,1.70
2019-02-06T13:57:57.863Z,1.60
2019-02-06T14:00:32.397Z,1.90
2019-02-06T14:03:00.966Z,1.30
2019-02-06T14:05:30.935Z,1.00
2019-02-06T14:08:01.815Z,1.00
2019-02-06T14:10:31.906Z,1.00
2019-02-06T14:13:01.188Z,0.90
2019-02-06T14:15:35.986Z,0.50
2019-02-06T14:18:04.799Z,0.60
2019-02-06T14:20:33.463Z,0.70
2019-02-06T14:23:11.415Z,0.60
2019-02-06T14:25:46.623Z,0.20
2019-02-06T14:28:32.464Z,0.30
2019-02-06T14:31:06.659Z,0.20
2019-02-06T14:34:02.140Z,0.50
2019-02-06T14:36:36.231Z,0.60
2019-02-06T14:39:13.346Z,0.60
2019-02-06T14:41:48.168Z,0.40
2019-02-06T14:44:34.527Z,0.40
2019-02-06T14:47:11.840Z,0.30
2019-02-06T14:49:49.041Z,0.00
2019-02-06T14:52:23.470Z,-0.20
2019-02-06T14:54:57.915Z,-0.20
2019-02-06T14:57:35.318Z,-0.40
2019-02-06T15:00:19.105Z,-0.40
2019-02-06T15:03:05.899Z,-0.40
2019-02-06T15:05:43.021Z,-0.20
2019-02-06T15:08:17.249Z,-0.40
2019-02-06T15:10:48.761Z,-0.80
2019-02-06T15:13:23.234Z,-1.00
2019-02-06T15:16:00.737Z,-1.10
2019-02-06T15:18:44.360Z,-1.10
2019-02-06T15:21:27.919Z,-1.10
2019-02-06T15:24:17.247Z,-1.10
2019-02-06T15:27:21.801Z,-1.10
2019-02-06T15:30:02.367Z,-1.40
2019-02-06T15:32:39.571Z,-1.40
2019-02-06T15:35:42.770Z,-1.50
2019-02-06T15:38:14.361Z,-1.60
2019-02-06T15:40:54.836Z,-1.70
2019-02-06T15:43:28.847Z,-1.80
2019-02-06T15:46:33.886Z,-1.90
2019-02-06T15:49:20.233Z,-2.00
2019-02-06T15:51:54.438Z,-2.10
2019-02-06T15:54:50.094Z,-2.20
2019-02-06T15:57:42.480Z,-2.20
2019-02-06T16:00:14.204Z,-2.30
2019-02-06T16:02:48.838Z,-2.30
2019-02-06T16:05:36.802Z,-2.50
2019-02-06T16:08:29.227Z,-2.40
2019-02-06T16:11:06.356Z,-2.70
2019-02-06T16:14:06.467Z,-2.70
2019-02-06T16:16:49.642Z,-2.80
2019-02-06T16:19:40.867Z,-2.80
2019-02-06T16:22:24.333Z,-2.90
2019-02-06T16:24:58.818Z,-3.00
2019-02-06T16:27:32.984Z,-3.10
2019-02-06T16:30:13.412Z,-3.20
2019-02-06T16:33:00.072Z,-3.30
2019-02-06T16:36:00.236Z,-3.30
2019-02-06T16:38:43.267Z,-3.30
2019-02-06T16:41:36.053Z,-3.40
2019-02-06T16:44:07.634Z,-3.50
2019-02-06T16:47:03.271Z,-3.60
2019-02-06T16:49:49.338Z,-3.60
2019-02-06T16:52:27.068Z,-3.60
2019-02-06T16:55:21.474Z,-3.70
2019-02-06T16:57:59.028Z,-3.90
2019-02-06T17:00:45.812Z,-3.90
2019-02-06T17:03:26.359Z,-4.00
2019-02-06T17:06:03.623Z,-3.90
2019-02-06T17:08:40.983Z,-3.90
2019-02-06T17:11:15.445Z,-4.00
2019-02-06T17:14:06.585Z,-4.10
2019-02-06T17:16:59.407Z,-4.00
2019-02-06T17:19:36.591Z,-4.00
2019-02-06T17:22:30.903Z,-4.10
2019-02-06T17:25:08.151Z,-4.20
2019-02-06T17:27:57.826Z,-4.10
2019-02-06T17:30:47.325Z,-4.10
2019-02-06T17:33:53.640Z,-4.10
2019-02-06T17:36:40.303Z,-4.10
2019-02-06T17:39:43.720Z,-4.20
2019-02-06T17:42:30.217Z,-4.20
2019-02-06T17:45:13.931Z,-4.40
2019-02-06T17:47:54.386Z,-4.40
2019-02-06T17:50:47.026Z,-4.40
2019-02-06T17:53:35.116Z,-4.40
2019-02-06T17:56:03.721Z,-4.40
2019-02-06T17:58:34.811Z,-4.50
2019-02-06T18:01:12.178Z,-4.50
2019-02-06T18:03:43.264Z,-4.50
2019-02-06T18:06:12.634Z,-4.60
2019-02-06T18:08:41.108Z,-4.50
2019-02-06T18:11:10.284Z,-4.50
2019-02-06T18:13:38.765Z,-4.50
2019-02-06T18:16:07.730Z,-4.60
2019-02-06T18:18:36.187Z,-4.70
2019-02-06T18:21:05.139Z,-4.70
2019-02-06T18:23:33.837Z,-4.60
2019-02-06T18:26:02.848Z,-4.60
2019-02-06T18:28:31.368Z,-4.60
2019-02-06T18:30:59.928Z,-4.60
2019-02-06T18:33:30.075Z,-4.60
2019-02-06T18:35:58.643Z,-4.60
2019-02-06T18:38:27.161Z,-4.60
2019-02-06T18:40:55.796Z,-4.60
2019-02-06T18:43:25.552Z,-4.60
2019-02-06T18:45:54.048Z,-4.50
2019-02-06T18:48:24.502Z,-4.50
2019-02-06T18:50:54.057Z,-4.50
2019-02-06T18:53:22.619Z,-4.60
2019-02-06T18:55:51.424Z,-4.60
2019-02-06T18:58:20.120Z,-4.60
2019-02-06T19:00:48.701Z,-4.60
2019-02-06T19:03:23.469Z,-4.70
2019-02-06T19:05:51.967Z,-4.70
2019-02-06T19:08:20.443Z,-4.80
2019-02-06T19:10:49.615Z,-4.80
2019-02-06T19:13:18.247Z,-4.80
2019-02-06T19:15:56.172Z,-4.80
2019-02-06T19:18:17.743Z,-4.80
2019-02-06T19:20:46.434Z,-4.80
2019-02-06T19:23:14.846Z,-4.80
2019-02-06T19:25:44.344Z,-4.90
2019-02-06T19:28:13.158Z,-5.00
2019-02-06T19:30:43.672Z,-4.90
2019-02-06T19:33:12.199Z,-5.10
2019-02-06T19:35:40.665Z,-5.10
2019-02-06T19:38:09.182Z,-5.10
2019-02-06T19:40:38.196Z,-5.10
2019-02-06T19:43:06.800Z,-5.10
2019-02-06T19:45:35.777Z,-5.20
2019-02-06T19:48:15.207Z,-5.10
2019-02-06T19:50:38.371Z,-5.00
2019-02-06T19:53:08.422Z,-5.00
2019-02-06T19:55:37.055Z,-5.00
2019-02-06T19:58:07.793Z,-5.10
2019-02-06T20:00:37.935Z,-5.20
2019-02-06T20:03:08.372Z,-5.30
2019-02-06T20:05:37.259Z,-5.20
2019-02-06T20:08:07.573Z,-5.20
2019-02-06T20:10:42.002Z,-5.10
2019-02-06T20:13:14.362Z,-5.10
2019-02-06T20:15:40.812Z,-5.10
2019-02-06T20:18:09.725Z,-5.10
2019-02-06T20:20:38.150Z,-5.10
2019-02-06T20:23:06.838Z,-5.10
2019-02-06T20:25:35.323Z,-5.10
2019-02-06T20:28:04.244Z,-5.10
2019-02-06T20:30:33.479Z,-5.20
2019-02-06T20:33:02.105Z,-5.30
2019-02-06T20:35:30.636Z,-5.20
2019-02-06T20:37:59.653Z,-5.10
2019-02-06T20:40:32.879Z,-5.20
2019-02-06T20:43:01.483Z,-5.20
2019-02-06T20:45:31.411Z,-5.20
2019-02-06T20:48:00.182Z,-5.20
2019-02-06T20:50:36.010Z,-5.10
2019-02-06T20:53:05.469Z,-5.10
2019-02-06T20:55:34.106Z,-5.10
2019-02-06T20:58:02.883Z,-5.10
2019-02-06T21:00:34.556Z,-5.10
2019-02-06T21:03:03.088Z,-5.10
2019-02-06T21:05:31.532Z,-5.20
2019-02-06T21:08:00.531Z,-5.30
2019-02-06T21:10:36.481Z,-5.30
2019-02-06T21:13:05.950Z,-5.20
2019-02-06T21:15:34.782Z,-5.20
2019-02-06T21:18:03.425Z,-5.20
2019-02-06T21:20:32.042Z,-5.30
2019-02-06T21:23:01.764Z,-5.40
2019-02-06T21:25:30.291Z,-5.40
2019-02-06T21:27:58.792Z,-5.30
2019-02-06T21:30:32.651Z,-5.30
2019-02-06T21:33:01.227Z,-5.30
2019-02-06T21:35:29.686Z,-5.40
2019-02-06T21:37:58.602Z,-5.40
2019-02-06T21:40:29.387Z,-5.40
2019-02-06T21:42:57.813Z,-5.40
2019-02-06T21:45:26.398Z,-5.40
2019-02-06T21:47:54.886Z,-5.50
2019-02-06T21:50:24.495Z,-5.40
2019-02-06T21:52:53.566Z,-5.50
2019-02-06T21:55:23.440Z,-5.40
2019-02-06T21:57:52.087Z,-5.40
2019-02-06T22:00:26.411Z,-5.40
2019-02-06T22:02:55.082Z,-5.50
2019-02-06T22:05:23.595Z,-5.50
2019-02-06T22:07:52.504Z,-5.50
2019-02-06T22:10:24.182Z,-5.70
2019-02-06T22:12:52.777Z,-5.60
2019-02-06T22:15:29.310Z,-5.60
2019-02-06T22:17:57.937Z,-5.60
2019-02-06T22:20:26.822Z,-5.70
2019-02-06T22:22:55.488Z,-5.70
2019-02-06T22:25:24.147Z,-5.60
2019-02-06T22:27:52.708Z,-5.50
2019-02-06T22:30:30.087Z,-5.60
2019-02-06T22:32:58.780Z,-5.50
2019-02-06T22:35:27.714Z,-5.50
2019-02-06T22:37:56.239Z,-5.60
2019-02-06T22:40:26.547Z,-5.60
2019-02-06T22:42:55.083Z,-5.60
2019-02-06T22:45:28.206Z,-5.50
2019-02-06T22:47:56.806Z,-5.50
2019-02-06T22:50:27.771Z,-5.50
2019-02-06T22:52:56.487Z,-5.50
2019-02-06T22:55:25.181Z,-5.40
2019-02-06T22:57:53.861Z,-5.40
2019-02-06T23:00:29.854Z,-5.40
2019-02-06T23:02:58.736Z,-5.40
2019-02-06T23:05:27.176Z,-5.40
2019-02-06T23:07:55.672Z,-5.40
2019-02-06T23:10:24.208Z,-5.50
2019-02-06T23:12:52.650Z,-5.40
2019-02-06T23:15:21.158Z,-5.50
2019-02-06T23:17:49.586Z,-5.50
2019-02-06T23:20:18.184Z,-5.40
2019-02-06T23:22:46.627Z,-5.50
2019-02-06T23:25:15.074Z,-5.40
2019-02-06T23:27:43.516Z,-5.40
2019-02-06T23:30:14.672Z,-5.40
2019-02-06T23:32:43.479Z,-5.50
2019-02-06T23:35:12.162Z,-5.60
2019-02-06T23:37:40.600Z,-5.50
2019-02-06T23:40:12.051Z,-5.40
2019-02-06T23:42:40.476Z,-5.40
2019-02-06T23:45:10.469Z,-5.40
2019-02-06T23:47:39.387Z,-5.40
2019-02-06T23:50:16.010Z,-5.50
2019-02-06T23:52:44.434Z,-5.50
2019-02-06T23:55:13.130Z,-5.40
2019-02-06T23:57:41.603Z,-5.30
