createdAt,value
2017-11-19T00:00:50.965Z,8.27
2017-11-19T00:02:52.206Z,7.10
2017-11-19T00:04:53.275Z,8.10
2017-11-19T00:06:57.027Z,8.50
2017-11-19T00:09:03.819Z,7.80
2017-11-19T00:11:05.054Z,7.37
2017-11-19T00:13:06.256Z,7.67
2017-11-19T00:15:11.024Z,7.83
2017-11-19T00:17:12.039Z,8.70
2017-11-19T00:21:25.195Z,7.30
2017-11-19T00:23:26.415Z,8.77
2017-11-19T00:25:34.799Z,7.17
2017-11-19T00:27:35.838Z,7.47
2017-11-19T00:29:37.947Z,8.50
2017-11-19T00:31:43.213Z,7.23
2017-11-19T00:33:44.731Z,7.90
2017-11-19T00:35:49.105Z,7.50
2017-11-19T00:37:50.515Z,6.37
2017-11-19T00:39:54.551Z,8.33
2017-11-19T00:41:55.806Z,7.70
2017-11-19T00:44:00.441Z,7.53
2017-11-19T00:46:01.483Z,8.20
2017-11-19T00:48:02.549Z,7.97
2017-11-19T00:50:04.405Z,6.97
2017-11-19T00:52:05.414Z,7.60
2017-11-19T00:54:06.518Z,8.10
2017-11-19T00:56:08.071Z,6.63
2017-11-19T00:58:13.705Z,7.60
2017-11-19T01:02:54.231Z,7.93
2017-11-19T01:07:32.958Z,8.17
2017-11-19T01:09:34.175Z,7.73
2017-11-19T01:11:35.234Z,7.17
2017-11-19T01:13:49.923Z,7.43
2017-11-19T01:15:56.783Z,7.07
2017-11-19T01:18:00.300Z,8.23
2017-11-19T01:20:01.522Z,6.80
2017-11-19T01:22:02.689Z,7.53
2017-11-19T01:26:42.579Z,7.33
2017-11-19T01:28:43.597Z,7.03
2017-11-19T01:30:44.691Z,6.90
2017-11-19T01:32:45.678Z,8.00
2017-11-19T01:34:46.677Z,6.00
2017-11-19T01:36:47.709Z,7.00
2017-11-19T01:38:48.732Z,7.73
2017-11-19T01:40:49.843Z,6.87
2017-11-19T01:42:50.973Z,6.57
2017-11-19T01:44:51.993Z,7.73
2017-11-19T01:46:53.017Z,6.73
2017-11-19T01:48:54.028Z,5.73
2017-11-19T01:50:55.045Z,7.20
2017-11-19T01:52:56.010Z,6.27
2017-11-19T01:54:57.066Z,7.13
2017-11-19T01:56:58.042Z,6.83
2017-11-19T01:58:59.163Z,5.83
2017-11-19T02:01:00.185Z,5.80
2017-11-19T02:03:01.151Z,5.30
2017-11-19T02:05:02.183Z,5.30
2017-11-19T02:07:03.273Z,6.60
2017-11-19T02:09:04.295Z,5.80
2017-11-19T02:11:05.289Z,5.27
2017-11-19T02:13:06.329Z,5.73
2017-11-19T02:15:07.366Z,5.50
2017-11-19T02:17:08.368Z,4.97
2017-11-19T02:19:09.350Z,5.60
2017-11-19T02:21:10.353Z,5.80
2017-11-19T02:23:11.467Z,5.60
2017-11-19T02:25:12.488Z,4.80
2017-11-19T02:27:13.508Z,4.83
2017-11-19T02:29:14.473Z,5.10
2017-11-19T02:31:15.552Z,5.00
2017-11-19T02:33:16.566Z,4.83
2017-11-19T02:35:17.756Z,4.77
2017-11-19T02:37:18.745Z,4.80
2017-11-19T02:39:19.785Z,4.63
2017-11-19T02:41:20.775Z,5.10
2017-11-19T02:43:21.852Z,4.97
2017-11-19T02:45:22.892Z,4.47
2017-11-19T02:47:23.864Z,5.17
2017-11-19T02:49:24.865Z,5.10
2017-11-19T02:51:25.855Z,4.63
2017-11-19T02:53:26.878Z,5.40
2017-11-19T02:55:27.953Z,4.50
2017-11-19T02:57:28.948Z,5.60
2017-11-19T02:59:29.937Z,5.20
2017-11-19T03:01:30.940Z,4.20
2017-11-19T03:03:31.913Z,4.23
2017-11-19T03:05:32.957Z,4.53
2017-11-19T03:07:33.973Z,4.93
2017-11-19T03:09:34.988Z,5.03
2017-11-19T03:11:36.151Z,4.87
2017-11-19T03:13:37.157Z,5.00
2017-11-19T03:15:38.227Z,4.40
2017-11-19T03:17:40.193Z,4.60
2017-11-19T03:19:41.202Z,4.80
2017-11-19T03:21:42.245Z,4.40
2017-11-19T03:23:43.849Z,5.33
2017-11-19T03:25:45.169Z,4.20
2017-11-19T03:27:46.206Z,4.33
2017-11-19T03:29:47.183Z,4.60
2017-11-19T03:31:48.222Z,5.50
2017-11-19T03:33:49.284Z,3.77
2017-11-19T03:35:50.300Z,3.90
2017-11-19T03:37:51.275Z,4.70
2017-11-19T03:39:52.276Z,3.97
2017-11-19T03:41:53.347Z,4.00
2017-11-19T03:43:54.358Z,4.20
2017-11-19T03:45:55.406Z,4.07
2017-11-19T03:47:56.430Z,3.53
2017-11-19T03:49:57.407Z,3.97
2017-11-19T03:51:58.414Z,3.33
2017-11-19T03:53:59.458Z,3.37
2017-11-19T03:56:00.445Z,3.40
2017-11-19T03:58:01.462Z,3.40
2017-11-19T04:00:02.486Z,3.73
2017-11-19T04:02:03.538Z,2.87
2017-11-19T04:04:04.623Z,3.37
2017-11-19T04:06:05.876Z,3.53
2017-11-19T04:08:06.935Z,3.50
2017-11-19T04:10:07.914Z,3.40
2017-11-19T04:12:08.897Z,3.80
2017-11-19T04:14:09.894Z,3.27
2017-11-19T04:16:11.057Z,3.60
2017-11-19T04:18:12.411Z,3.43
2017-11-19T04:20:13.473Z,3.80
2017-11-19T04:22:14.927Z,2.70
2017-11-19T04:24:16.407Z,3.77
2017-11-19T04:26:17.746Z,3.10
2017-11-19T04:28:19.974Z,3.40
2017-11-19T04:30:21.778Z,3.33
2017-11-19T04:32:22.790Z,3.87
2017-11-19T04:34:23.887Z,2.77
2017-11-19T04:36:24.947Z,2.87
2017-11-19T04:38:25.913Z,3.10
2017-11-19T04:40:26.913Z,2.63
2017-11-19T04:42:27.939Z,3.63
2017-11-19T04:44:29.066Z,3.10
2017-11-19T04:46:30.104Z,3.40
2017-11-19T04:48:31.099Z,2.67
2017-11-19T04:50:32.100Z,3.00
2017-11-19T04:52:33.624Z,3.60
2017-11-19T04:54:34.654Z,2.93
2017-11-19T04:56:36.394Z,3.33
2017-11-19T04:58:37.401Z,3.00
2017-11-19T05:00:39.117Z,3.43
2017-11-19T05:02:40.205Z,2.97
2017-11-19T05:04:41.194Z,3.03
2017-11-19T05:06:42.171Z,2.97
2017-11-19T05:08:43.187Z,2.57
2017-11-19T05:10:44.230Z,2.70
2017-11-19T05:12:45.486Z,2.30
2017-11-19T05:14:46.509Z,2.80
2017-11-19T05:16:47.599Z,2.77
2017-11-19T05:18:48.642Z,2.47
2017-11-19T05:20:49.636Z,3.03
2017-11-19T05:22:51.378Z,2.23
2017-11-19T05:24:52.383Z,2.97
2017-11-19T05:26:53.346Z,2.87
2017-11-19T05:28:54.402Z,2.37
2017-11-19T05:30:55.378Z,2.50
2017-11-19T05:32:56.464Z,2.40
2017-11-19T05:34:57.522Z,3.10
2017-11-19T05:36:58.486Z,2.77
2017-11-19T05:38:59.476Z,3.23
2017-11-19T05:41:00.458Z,3.63
2017-11-19T05:43:01.488Z,3.20
2017-11-19T05:45:02.495Z,2.90
2017-11-19T05:47:03.469Z,3.10
2017-11-19T05:49:04.496Z,3.13
2017-11-19T05:51:05.592Z,3.27
2017-11-19T05:53:06.630Z,3.10
2017-11-19T05:55:07.769Z,2.33
2017-11-19T05:57:08.816Z,2.53
2017-11-19T05:59:09.806Z,3.73
2017-11-19T06:01:10.876Z,3.30
2017-11-19T06:03:12.614Z,3.50
2017-11-19T06:05:13.578Z,3.30
2017-11-19T06:07:14.542Z,2.30
2017-11-19T06:09:15.549Z,3.40
2017-11-19T06:11:16.542Z,2.30
2017-11-19T06:13:17.618Z,3.07
2017-11-19T06:15:18.605Z,2.43
2017-11-19T06:17:19.711Z,2.10
2017-11-19T06:19:20.726Z,2.53
2017-11-19T06:21:21.716Z,2.23
2017-11-19T06:23:22.713Z,2.77
2017-11-19T06:25:23.833Z,2.53
2017-11-19T06:27:24.827Z,3.60
2017-11-19T06:29:25.895Z,2.37
2017-11-19T06:31:26.878Z,2.27
2017-11-19T06:33:27.868Z,2.43
2017-11-19T06:35:28.847Z,2.60
2017-11-19T06:37:29.815Z,3.77
2017-11-19T06:39:30.795Z,3.23
2017-11-19T06:41:31.768Z,2.23
2017-11-19T06:43:32.764Z,3.20
2017-11-19T06:45:33.905Z,3.47
2017-11-19T06:47:35.002Z,2.97
2017-11-19T06:49:36.057Z,2.40
2017-11-19T06:51:37.306Z,2.60
2017-11-19T06:53:38.363Z,2.53
2017-11-19T06:55:39.410Z,2.40
2017-11-19T06:57:40.449Z,2.67
2017-11-19T06:59:41.853Z,2.97
2017-11-19T07:01:42.908Z,3.47
2017-11-19T07:03:44.074Z,2.60
2017-11-19T07:05:45.110Z,2.50
2017-11-19T07:07:46.524Z,2.23
2017-11-19T07:09:48.338Z,2.97
2017-11-19T07:11:49.512Z,2.40
2017-11-19T07:13:50.509Z,2.97
2017-11-19T07:15:51.595Z,2.60
2017-11-19T07:17:52.568Z,1.90
2017-11-19T07:19:55.915Z,2.33
2017-11-19T07:21:57.233Z,2.40
2017-11-19T07:24:00.928Z,2.50
2017-11-19T07:26:12.730Z,2.20
2017-11-19T07:30:44.736Z,2.10
2017-11-19T07:32:47.269Z,2.70
2017-11-19T07:34:55.351Z,3.10
2017-11-19T07:36:56.548Z,2.90
2017-11-19T07:38:57.509Z,2.50
2017-11-19T07:40:58.529Z,2.40
2017-11-19T07:43:00.298Z,2.50
2017-11-19T07:45:01.362Z,2.43
2017-11-19T07:47:03.538Z,2.37
2017-11-19T07:49:04.732Z,2.80
2017-11-19T07:51:10.759Z,3.23
2017-11-19T07:53:12.623Z,3.07
2017-11-19T07:55:14.816Z,2.60
2017-11-19T07:57:15.851Z,2.57
2017-11-19T07:59:16.907Z,2.77
2017-11-19T08:01:17.932Z,3.97
2017-11-19T08:03:18.954Z,2.80
2017-11-19T08:05:21.243Z,3.30
2017-11-19T08:07:22.422Z,2.00
2017-11-19T08:09:23.621Z,2.87
2017-11-19T08:11:25.629Z,2.43
2017-11-19T08:13:26.703Z,2.40
2017-11-19T08:15:28.738Z,3.03
2017-11-19T08:17:29.802Z,2.57
2017-11-19T08:19:30.793Z,2.50
2017-11-19T08:21:31.889Z,2.00
2017-11-19T08:23:33.048Z,2.63
2017-11-19T08:25:34.054Z,2.77
2017-11-19T08:27:35.070Z,3.07
2017-11-19T08:29:36.194Z,2.80
2017-11-19T08:31:37.186Z,3.40
2017-11-19T08:33:38.162Z,1.90
2017-11-19T08:35:39.174Z,2.60
2017-11-19T08:37:40.167Z,2.73
2017-11-19T08:39:41.127Z,2.40
2017-11-19T08:41:42.159Z,2.30
2017-11-19T08:43:43.128Z,2.80
2017-11-19T08:45:44.107Z,2.60
2017-11-19T08:47:45.075Z,2.60
2017-11-19T08:49:46.092Z,2.40
2017-11-19T08:51:47.106Z,2.30
2017-11-19T08:53:48.135Z,2.77
2017-11-19T08:55:49.341Z,2.70
2017-11-19T08:57:51.768Z,1.97
2017-11-19T08:59:52.803Z,2.40
2017-11-19T09:01:53.825Z,2.47
2017-11-19T09:03:54.843Z,2.80
2017-11-19T09:05:55.850Z,2.47
2017-11-19T09:07:57.598Z,2.63
2017-11-19T09:09:59.334Z,2.90
2017-11-19T09:12:00.318Z,2.60
2017-11-19T09:14:01.427Z,2.00
2017-11-19T09:16:02.446Z,2.73
2017-11-19T09:18:03.590Z,2.10
2017-11-19T09:20:04.572Z,2.50
2017-11-19T09:22:06.115Z,2.73
2017-11-19T09:24:07.226Z,3.23
2017-11-19T09:26:08.246Z,2.50
2017-11-19T09:28:09.286Z,3.00
2017-11-19T09:30:10.269Z,2.87
2017-11-19T09:32:11.248Z,2.57
2017-11-19T09:34:12.485Z,2.70
2017-11-19T09:36:13.562Z,3.20
2017-11-19T09:38:14.747Z,2.50
2017-11-19T09:40:15.733Z,3.10
2017-11-19T09:42:16.702Z,2.97
2017-11-19T09:44:17.833Z,3.27
2017-11-19T09:46:18.816Z,3.50
2017-11-19T09:48:19.850Z,2.80
2017-11-19T09:50:20.860Z,2.60
2017-11-19T09:52:21.891Z,3.60
2017-11-19T09:54:23.006Z,2.97
2017-11-19T09:56:24.170Z,2.87
2017-11-19T09:58:25.149Z,2.80
2017-11-19T10:00:26.148Z,2.80
2017-11-19T10:02:27.148Z,2.90
2017-11-19T10:04:28.115Z,3.00
2017-11-19T10:06:29.074Z,3.10
2017-11-19T10:08:30.106Z,3.50
2017-11-19T10:10:31.295Z,2.83
2017-11-19T10:12:32.244Z,3.17
2017-11-19T10:14:33.237Z,3.37
2017-11-19T10:16:34.213Z,2.90
2017-11-19T10:18:35.254Z,3.50
2017-11-19T10:20:37.082Z,3.13
2017-11-19T10:22:38.136Z,3.67
2017-11-19T10:24:39.138Z,3.00
2017-11-19T10:26:40.142Z,3.40
2017-11-19T10:28:41.178Z,3.23
2017-11-19T10:30:42.137Z,3.40
2017-11-19T10:32:43.124Z,3.63
2017-11-19T10:34:44.114Z,3.17
2017-11-19T10:36:45.130Z,2.70
2017-11-19T10:38:46.097Z,3.07
2017-11-19T10:40:47.150Z,2.47
2017-11-19T10:42:48.203Z,2.73
2017-11-19T10:44:49.347Z,3.17
2017-11-19T10:46:50.338Z,3.13
2017-11-19T10:48:51.318Z,3.33
2017-11-19T10:50:52.357Z,2.30
2017-11-19T10:52:53.444Z,2.60
2017-11-19T10:54:54.538Z,2.70
2017-11-19T10:56:55.500Z,3.30
2017-11-19T10:58:56.502Z,2.90
2017-11-19T11:00:57.534Z,3.10
2017-11-19T11:02:58.538Z,2.77
2017-11-19T11:04:59.536Z,3.67
2017-11-19T11:07:00.617Z,2.60
2017-11-19T11:09:01.618Z,3.00
2017-11-19T11:11:02.616Z,2.80
2017-11-19T11:13:03.608Z,3.37
2017-11-19T11:15:04.615Z,2.93
2017-11-19T11:17:05.855Z,3.90
2017-11-19T11:19:06.882Z,3.50
2017-11-19T11:21:07.910Z,3.60
2017-11-19T11:23:08.977Z,3.47
2017-11-19T11:25:09.946Z,3.23
2017-11-19T11:27:11.046Z,3.90
2017-11-19T11:29:12.069Z,2.97
2017-11-19T11:31:13.031Z,4.20
2017-11-19T11:33:14.034Z,3.37
2017-11-19T11:35:15.042Z,3.30
2017-11-19T11:37:16.041Z,3.13
2017-11-19T11:39:17.019Z,3.10
2017-11-19T11:41:18.005Z,3.47
2017-11-19T11:43:19.852Z,3.80
2017-11-19T11:45:20.861Z,2.60
2017-11-19T11:47:21.843Z,3.50
2017-11-19T11:49:22.830Z,3.17
2017-11-19T11:51:23.826Z,3.70
2017-11-19T11:53:24.825Z,3.03
2017-11-19T11:55:25.854Z,2.73
2017-11-19T11:57:27.123Z,3.57
2017-11-19T11:59:28.198Z,3.77
2017-11-19T12:01:29.191Z,3.33
2017-11-19T12:03:30.173Z,3.30
2017-11-19T12:05:31.174Z,3.27
2017-11-19T12:07:32.181Z,3.13
2017-11-19T12:09:33.155Z,3.33
2017-11-19T12:11:34.176Z,3.60
2017-11-19T12:13:35.174Z,3.00
2017-11-19T12:15:36.155Z,2.03
2017-11-19T12:17:43.234Z,2.70
2017-11-19T12:19:44.261Z,2.70
2017-11-19T12:21:45.585Z,3.20
2017-11-19T12:23:46.642Z,3.80
2017-11-19T12:25:47.636Z,3.00
2017-11-19T12:27:48.682Z,2.70
2017-11-19T12:29:49.708Z,3.10
2017-11-19T12:31:50.786Z,2.67
2017-11-19T12:33:51.804Z,2.70
2017-11-19T12:35:52.970Z,3.63
2017-11-19T12:37:53.974Z,3.50
2017-11-19T12:39:55.110Z,2.53
2017-11-19T12:41:56.317Z,2.47
2017-11-19T12:43:57.348Z,2.97
2017-11-19T12:45:58.435Z,3.07
2017-11-19T12:47:59.473Z,3.47
2017-11-19T12:50:00.430Z,3.97
2017-11-19T12:52:01.410Z,3.27
2017-11-19T12:54:02.411Z,4.60
2017-11-19T12:56:03.357Z,2.67
2017-11-19T12:58:04.365Z,2.00
2017-11-19T13:00:05.390Z,1.70
2017-11-19T13:02:06.370Z,2.10
2017-11-19T13:04:07.408Z,1.73
2017-11-19T13:06:08.390Z,2.50
2017-11-19T13:08:09.374Z,2.40
2017-11-19T13:10:10.352Z,3.00
2017-11-19T13:12:12.077Z,2.57
2017-11-19T13:14:13.182Z,2.50
2017-11-19T13:16:14.133Z,2.20
2017-11-19T13:18:15.157Z,2.30
2017-11-19T13:20:16.859Z,3.00
2017-11-19T13:22:17.847Z,2.03
2017-11-19T13:24:18.798Z,3.10
2017-11-19T13:26:19.923Z,2.70
2017-11-19T13:28:20.890Z,3.37
2017-11-19T13:30:21.902Z,3.40
2017-11-19T13:32:22.948Z,2.50
2017-11-19T13:34:23.982Z,2.63
2017-11-19T13:36:24.990Z,2.90
2017-11-19T13:38:26.154Z,2.13
2017-11-19T13:40:27.141Z,2.20
2017-11-19T13:42:28.168Z,2.00
2017-11-19T13:44:29.190Z,2.37
2017-11-19T13:46:30.321Z,1.83
2017-11-19T13:48:31.290Z,2.00
2017-11-19T13:50:32.344Z,2.10
2017-11-19T13:52:33.348Z,1.90
2017-11-19T13:54:34.462Z,2.77
2017-11-19T13:56:35.453Z,2.50
2017-11-19T13:58:36.443Z,2.50
2017-11-19T14:00:37.411Z,2.10
2017-11-19T14:02:38.516Z,3.10
2017-11-19T14:04:40.355Z,2.80
2017-11-19T14:06:41.346Z,3.03
2017-11-19T14:08:42.460Z,3.90
2017-11-19T14:10:44.475Z,2.87
2017-11-19T14:12:45.591Z,3.47
2017-11-19T14:14:47.525Z,2.90
2017-11-19T14:16:48.664Z,3.50
2017-11-19T14:18:49.782Z,3.80
2017-11-19T14:20:51.035Z,3.90
2017-11-19T14:22:52.081Z,3.10
2017-11-19T14:24:53.118Z,3.20
2017-11-19T14:26:54.842Z,4.10
2017-11-19T14:28:55.814Z,2.83
2017-11-19T14:30:56.870Z,4.20
2017-11-19T14:32:58.742Z,3.93
2017-11-19T14:34:59.713Z,3.10
2017-11-19T14:37:00.695Z,4.93
2017-11-19T14:39:01.693Z,2.90
2017-11-19T14:41:02.670Z,3.60
2017-11-19T14:43:03.677Z,4.47
2017-11-19T14:45:05.469Z,3.97
2017-11-19T14:47:06.443Z,4.13
2017-11-19T14:49:07.426Z,4.20
2017-11-19T14:51:08.435Z,3.70
2017-11-19T14:53:09.434Z,3.83
2017-11-19T14:55:11.130Z,3.90
2017-11-19T14:57:12.245Z,4.60
2017-11-19T14:59:13.228Z,3.87
2017-11-19T15:01:14.212Z,4.60
2017-11-19T15:03:15.311Z,4.93
2017-11-19T15:05:16.320Z,6.13
2017-11-19T15:07:18.361Z,4.57
2017-11-19T15:09:19.488Z,4.93
2017-11-19T15:11:20.507Z,4.80
2017-11-19T15:13:21.566Z,6.43
2017-11-19T15:15:22.678Z,4.10
2017-11-19T15:17:23.642Z,4.93
2017-11-19T15:19:25.396Z,5.03
2017-11-19T15:21:27.175Z,4.23
2017-11-19T15:23:28.152Z,4.90
2017-11-19T15:25:29.122Z,5.13
2017-11-19T15:27:30.197Z,4.73
2017-11-19T15:29:31.394Z,4.20
2017-11-19T15:31:33.950Z,4.70
2017-11-19T15:33:35.507Z,4.93
2017-11-19T15:35:36.976Z,4.80
2017-11-19T15:37:38.937Z,3.63
2017-11-19T15:39:40.416Z,3.33
2017-11-19T15:41:41.415Z,3.63
2017-11-19T15:43:42.388Z,3.90
2017-11-19T15:45:43.414Z,4.10
2017-11-19T15:47:44.425Z,3.70
2017-11-19T15:49:45.419Z,3.63
2017-11-19T15:51:46.802Z,2.87
2017-11-19T15:53:48.226Z,3.30
2017-11-19T15:55:49.341Z,3.10
2017-11-19T15:57:53.210Z,3.70
2017-11-19T15:59:54.278Z,3.10
2017-11-19T16:01:57.925Z,2.80
2017-11-19T16:03:58.924Z,4.00
2017-11-19T16:06:00.111Z,3.10
2017-11-19T16:08:01.083Z,3.33
2017-11-19T16:10:02.087Z,3.07
2017-11-19T16:12:03.132Z,4.20
2017-11-19T16:14:04.170Z,3.03
2017-11-19T16:16:05.157Z,3.23
2017-11-19T16:18:06.155Z,3.63
2017-11-19T16:20:07.191Z,4.30
2017-11-19T16:22:09.136Z,3.23
2017-11-19T16:24:10.139Z,4.17
2017-11-19T16:26:11.206Z,4.10
2017-11-19T16:28:12.288Z,3.77
2017-11-19T16:30:13.284Z,4.77
2017-11-19T16:32:14.278Z,4.80
2017-11-19T16:36:48.780Z,4.47
2017-11-19T16:38:49.810Z,3.97
2017-11-19T16:40:51.551Z,4.37
2017-11-19T16:42:52.670Z,4.23
2017-11-19T16:44:53.636Z,4.40
2017-11-19T16:46:54.652Z,4.90
2017-11-19T16:48:55.600Z,4.17
2017-11-19T16:50:56.561Z,4.00
2017-11-19T16:52:57.799Z,4.90
2017-11-19T16:54:58.818Z,4.23
2017-11-19T16:56:59.861Z,3.60
2017-11-19T16:59:00.841Z,4.70
2017-11-19T17:01:01.832Z,5.33
2017-11-19T17:03:02.985Z,4.33
2017-11-19T17:05:04.710Z,4.70
2017-11-19T17:07:05.713Z,5.07
2017-11-19T17:09:06.730Z,3.97
2017-11-19T17:11:07.725Z,3.90
2017-11-19T17:13:08.736Z,5.63
2017-11-19T17:15:10.445Z,5.47
2017-11-19T17:17:11.424Z,5.53
2017-11-19T17:19:12.618Z,5.40
2017-11-19T17:21:13.552Z,4.13
2017-11-19T17:23:14.783Z,4.00
2017-11-19T17:25:15.741Z,4.80
2017-11-19T17:27:17.454Z,5.07
2017-11-19T17:29:18.667Z,4.30
2017-11-19T17:31:20.402Z,4.53
2017-11-19T17:33:21.404Z,4.57
2017-11-19T17:35:22.434Z,5.30
2017-11-19T17:37:23.421Z,4.63
2017-11-19T17:39:24.391Z,5.50
2017-11-19T17:41:25.393Z,5.20
2017-11-19T17:43:26.342Z,5.40
2017-11-19T17:45:27.317Z,4.90
2017-11-19T17:47:28.296Z,5.33
2017-11-19T17:49:30.006Z,5.03
2017-11-19T17:51:30.962Z,4.37
2017-11-19T17:53:31.941Z,5.03
2017-11-19T17:55:32.925Z,4.87
2017-11-19T17:57:33.927Z,4.03
2017-11-19T17:59:34.876Z,3.93
2017-11-19T18:01:35.869Z,3.47
2017-11-19T18:03:36.865Z,4.33
2017-11-19T18:05:37.833Z,4.83
2017-11-19T18:07:38.801Z,4.93
2017-11-19T18:09:40.120Z,4.53
2017-11-19T18:11:41.126Z,3.90
2017-11-19T18:13:42.118Z,4.53
2017-11-19T18:15:43.853Z,4.40
2017-11-19T18:17:49.098Z,4.50
2017-11-19T18:19:50.126Z,3.87
2017-11-19T18:21:51.543Z,4.10
2017-11-19T18:23:52.730Z,3.87
2017-11-19T18:25:54.098Z,4.40
2017-11-19T18:27:55.050Z,4.20
2017-11-19T18:30:02.280Z,3.90
2017-11-19T18:32:03.454Z,4.30
2017-11-19T18:34:04.417Z,4.90
2017-11-19T18:36:05.381Z,4.23
2017-11-19T18:38:06.351Z,4.13
2017-11-19T18:40:07.371Z,3.50
2017-11-19T18:42:12.489Z,3.87
2017-11-19T18:44:13.486Z,2.90
2017-11-19T18:46:14.537Z,3.40
2017-11-19T18:48:15.525Z,3.00
2017-11-19T18:50:16.698Z,3.17
2017-11-19T18:52:17.981Z,2.60
2017-11-19T18:54:18.965Z,2.40
2017-11-19T18:56:19.926Z,4.70
2017-11-19T18:58:20.869Z,3.00
2017-11-19T19:00:21.886Z,3.07
2017-11-19T19:02:23.076Z,3.27
2017-11-19T19:04:24.044Z,2.80
2017-11-19T19:06:25.017Z,3.07
2017-11-19T19:08:26.735Z,4.10
2017-11-19T19:10:27.688Z,3.73
2017-11-19T19:12:28.666Z,3.40
2017-11-19T19:14:29.651Z,3.83
2017-11-19T19:16:30.633Z,4.00
2017-11-19T19:18:31.686Z,4.73
2017-11-19T19:20:32.719Z,4.07
2017-11-19T19:22:33.725Z,4.00
2017-11-19T19:24:35.513Z,4.10
2017-11-19T19:26:36.486Z,3.90
2017-11-19T19:28:37.481Z,4.27
2017-11-19T19:30:38.492Z,4.40
2017-11-19T19:32:39.449Z,6.13
2017-11-19T19:34:40.429Z,4.37
2017-11-19T19:36:42.142Z,4.50
2017-11-19T19:38:43.345Z,4.67
2017-11-19T19:40:44.313Z,4.03
2017-11-19T19:42:45.296Z,4.50
2017-11-19T19:44:46.292Z,4.33
2017-11-19T19:46:47.240Z,4.37
2017-11-19T19:48:48.229Z,4.73
2017-11-19T19:50:49.232Z,3.47
2017-11-19T19:52:50.189Z,4.00
2017-11-19T19:54:51.209Z,4.33
2017-11-19T19:56:52.929Z,3.70
2017-11-19T19:58:53.921Z,4.00
2017-11-19T20:00:55.641Z,2.97
2017-11-19T20:02:56.621Z,3.20
2017-11-19T20:04:57.668Z,3.63
2017-11-19T20:06:58.673Z,3.27
2017-11-19T20:08:59.670Z,3.00
2017-11-19T20:11:00.840Z,3.93
2017-11-19T20:13:01.796Z,3.10
2017-11-19T20:15:03.052Z,2.80
2017-11-19T20:17:04.115Z,3.67
2017-11-19T20:19:05.170Z,3.40
2017-11-19T20:21:06.185Z,4.10
2017-11-19T20:23:07.255Z,4.17
2017-11-19T20:25:08.265Z,3.70
2017-11-19T20:27:09.293Z,4.40
2017-11-19T20:29:12.174Z,5.00
2017-11-19T20:31:13.228Z,4.40
2017-11-19T20:33:14.217Z,3.70
2017-11-19T20:35:15.193Z,4.23
2017-11-19T20:37:16.614Z,4.60
2017-11-19T20:39:17.723Z,4.57
2017-11-19T20:41:18.760Z,4.37
2017-11-19T20:43:19.758Z,4.47
2017-11-19T20:45:21.434Z,4.67
2017-11-19T20:47:22.493Z,5.10
2017-11-19T20:49:24.014Z,5.07
2017-11-19T20:51:25.100Z,5.80
2017-11-19T20:53:26.110Z,6.53
2017-11-19T20:55:27.092Z,4.70
2017-11-19T20:57:28.330Z,4.53
2017-11-19T20:59:29.466Z,5.37
2017-11-19T21:01:30.480Z,4.50
2017-11-19T21:03:32.791Z,3.80
2017-11-19T21:05:34.099Z,4.80
2017-11-19T21:07:35.114Z,6.40
2017-11-19T21:09:36.168Z,5.40
2017-11-19T21:11:37.186Z,5.70
2017-11-19T21:13:38.181Z,6.13
2017-11-19T21:15:39.288Z,5.80
2017-11-19T21:17:40.616Z,5.13
2017-11-19T21:19:43.451Z,5.27
2017-11-19T21:21:44.442Z,5.40
2017-11-19T21:23:45.440Z,5.60
2017-11-19T21:25:46.468Z,5.10
2017-11-19T21:27:47.458Z,5.23
2017-11-19T21:29:48.521Z,6.27
2017-11-19T21:31:49.531Z,5.90
2017-11-19T21:33:50.501Z,5.30
2017-11-19T21:35:51.542Z,4.47
2017-11-19T21:37:52.583Z,5.70
2017-11-19T21:39:53.580Z,5.50
2017-11-19T21:41:55.344Z,5.23
2017-11-19T21:43:56.348Z,5.40
2017-11-19T21:45:57.317Z,4.87
2017-11-19T21:47:58.330Z,4.23
2017-11-19T21:49:59.338Z,6.13
2017-11-19T21:52:00.372Z,6.00
2017-11-19T21:54:02.105Z,4.83
2017-11-19T21:56:03.128Z,4.10
2017-11-19T21:58:04.133Z,4.67
2017-11-19T22:00:05.246Z,4.50
2017-11-19T22:02:06.201Z,4.40
2017-11-19T22:04:07.341Z,5.03
2017-11-19T22:06:08.381Z,4.57
2017-11-19T22:08:09.421Z,4.13
2017-11-19T22:10:10.379Z,4.97
2017-11-19T22:12:11.389Z,4.40
2017-11-19T22:14:12.430Z,4.97
2017-11-19T22:16:13.458Z,5.40
2017-11-19T22:18:15.529Z,4.33
2017-11-19T22:20:17.619Z,4.33
2017-11-19T22:22:18.761Z,4.73
2017-11-19T22:24:19.891Z,4.60
2017-11-19T22:26:20.907Z,4.70
2017-11-19T22:28:21.939Z,6.07
2017-11-19T22:30:22.957Z,4.80
2017-11-19T22:32:23.955Z,4.97
2017-11-19T22:34:24.980Z,4.03
2017-11-19T22:36:25.992Z,6.23
2017-11-19T22:38:26.981Z,4.27
2017-11-19T22:40:27.996Z,5.47
2017-11-19T22:42:29.020Z,4.97
2017-11-19T22:44:30.757Z,4.83
2017-11-19T22:46:31.780Z,4.57
2017-11-19T22:48:32.931Z,4.67
2017-11-19T22:50:33.965Z,4.60
2017-11-19T22:52:34.955Z,4.00
2017-11-19T22:54:35.945Z,4.60
2017-11-19T22:56:36.941Z,3.70
2017-11-19T22:58:37.928Z,3.97
2017-11-19T23:00:38.968Z,4.30
2017-11-19T23:02:40.045Z,4.27
2017-11-19T23:04:41.082Z,4.10
2017-11-19T23:06:42.181Z,4.10
2017-11-19T23:08:43.158Z,4.43
2017-11-19T23:10:44.218Z,4.70
2017-11-19T23:12:45.194Z,4.57
2017-11-19T23:14:46.229Z,5.13
2017-11-19T23:16:47.438Z,4.47
2017-11-19T23:18:48.494Z,3.80
2017-11-19T23:20:49.539Z,4.43
2017-11-19T23:22:51.237Z,4.30
2017-11-19T23:24:52.397Z,4.20
2017-11-19T23:26:53.400Z,4.90
2017-11-19T23:28:55.191Z,4.23
2017-11-19T23:30:56.153Z,4.60
2017-11-19T23:32:57.102Z,4.20
2017-11-19T23:34:58.087Z,4.53
2017-11-19T23:36:59.159Z,5.00
2017-11-19T23:39:00.877Z,6.37
2017-11-19T23:41:01.951Z,5.23
2017-11-19T23:43:02.921Z,5.00
2017-11-19T23:45:04.650Z,4.20
2017-11-19T23:47:05.693Z,3.70
2017-11-19T23:49:07.322Z,4.53
2017-11-19T23:51:08.371Z,4.70
2017-11-19T23:53:09.629Z,4.43
2017-11-19T23:55:10.757Z,3.93
2017-11-19T23:57:11.865Z,3.67
2017-11-19T23:59:12.837Z,4.37
