createdAt,value
2023-03-04T00:01:07.334Z,8.70
2023-03-04T00:03:34.634Z,8.70
2023-03-04T00:06:01.767Z,8.70
2023-03-04T00:08:29.052Z,8.80
2023-03-04T00:10:56.355Z,8.80
2023-03-04T00:13:24.593Z,8.80
2023-03-04T00:15:51.956Z,8.80
2023-03-04T00:18:21.632Z,8.80
2023-03-04T00:20:49.794Z,8.70
2023-03-04T00:23:17.658Z,8.70
2023-03-04T00:25:44.992Z,8.60
2023-03-04T00:28:12.271Z,8.50
2023-03-04T00:30:39.401Z,8.50
2023-03-04T00:33:06.698Z,8.40
2023-03-04T00:35:33.892Z,8.40
2023-03-04T00:38:01.235Z,8.40
2023-03-04T00:40:28.753Z,8.30
2023-03-04T00:42:56.027Z,8.20
2023-03-04T00:45:23.188Z,8.20
2023-03-04T00:47:50.558Z,8.20
2023-03-04T00:50:17.910Z,8.20
2023-03-04T00:52:45.220Z,8.20
2023-03-04T00:55:12.627Z,8.30
2023-03-04T00:57:40.056Z,8.30
2023-03-04T01:00:07.961Z,8.30
2023-03-04T01:02:35.447Z,8.30
2023-03-04T01:05:02.803Z,8.30
2023-03-04T01:07:30.058Z,8.20
2023-03-04T01:09:57.462Z,8.20
2023-03-04T01:12:25.294Z,8.30
2023-03-04T01:14:52.429Z,8.20
2023-03-04T01:17:20.078Z,8.20
2023-03-04T01:19:48.789Z,8.20
2023-03-04T01:22:17.023Z,8.20
2023-03-04T01:24:44.198Z,8.20
2023-03-04T01:27:11.729Z,8.20
2023-03-04T01:29:38.928Z,8.20
2023-03-04T01:32:06.383Z,8.20
2023-03-04T01:34:33.671Z,8.30
2023-03-04T01:37:00.871Z,8.30
2023-03-04T01:39:28.150Z,8.30
2023-03-04T01:41:55.580Z,8.30
2023-03-04T01:44:22.841Z,8.30
2023-03-04T01:46:53.924Z,8.30
2023-03-04T01:49:21.854Z,8.30
2023-03-04T01:51:53.781Z,8.30
2023-03-04T01:54:23.091Z,8.30
2023-03-04T01:56:52.455Z,8.30
2023-03-04T01:59:21.311Z,8.30
2023-03-04T02:01:52.572Z,8.30
2023-03-04T02:04:23.547Z,8.30
2023-03-04T02:06:52.172Z,8.30
2023-03-04T02:09:20.232Z,8.20
2023-03-04T02:11:49.262Z,8.10
2023-03-04T02:14:17.491Z,8.10
2023-03-04T02:16:44.952Z,8.00
2023-03-04T02:19:16.652Z,7.90
2023-03-04T02:21:43.982Z,7.80
2023-03-04T02:24:17.452Z,7.80
2023-03-04T02:26:47.134Z,7.80
2023-03-04T02:29:17.418Z,7.80
2023-03-04T02:31:48.793Z,7.90
2023-03-04T02:34:20.060Z,7.80
2023-03-04T02:36:49.154Z,7.80
2023-03-04T02:39:19.815Z,7.80
2023-03-04T02:41:49.052Z,7.80
2023-03-04T02:44:21.925Z,7.70
2023-03-04T02:46:50.962Z,7.70
2023-03-04T02:49:19.299Z,7.60
2023-03-04T02:51:46.764Z,7.40
2023-03-04T02:54:17.225Z,7.30
2023-03-04T02:56:47.008Z,7.20
2023-03-04T02:59:15.436Z,7.00
2023-03-04T03:01:43.499Z,6.80
2023-03-04T03:04:11.846Z,6.70
2023-03-04T03:06:39.847Z,6.60
2023-03-04T03:09:07.445Z,6.60
2023-03-04T03:11:35.360Z,6.60
2023-03-04T03:14:04.478Z,6.60
2023-03-04T03:16:32.010Z,6.60
2023-03-04T03:18:59.236Z,6.50
2023-03-04T03:21:26.735Z,6.50
2023-03-04T03:23:53.944Z,6.50
2023-03-04T03:26:21.323Z,6.50
2023-03-04T03:28:48.593Z,6.60
2023-03-04T03:31:15.945Z,6.70
2023-03-04T03:33:47.394Z,6.80
2023-03-04T03:36:14.899Z,6.80
2023-03-04T03:38:42.073Z,6.80
2023-03-04T03:41:09.356Z,6.80
2023-03-04T03:43:36.661Z,6.90
2023-03-04T03:46:04.082Z,7.00
2023-03-04T03:48:31.201Z,7.00
2023-03-04T03:50:58.531Z,7.00
2023-03-04T03:53:25.792Z,7.00
2023-03-04T03:55:53.022Z,6.90
2023-03-04T03:58:20.260Z,6.90
2023-03-04T04:00:47.579Z,6.90
2023-03-04T04:03:16.110Z,6.90
2023-03-04T04:05:43.553Z,6.90
2023-03-04T04:08:14.504Z,6.90
2023-03-04T04:10:42.244Z,6.80
2023-03-04T04:13:10.019Z,6.80
2023-03-04T04:15:38.771Z,6.80
2023-03-04T04:18:06.998Z,6.90
2023-03-04T04:20:34.864Z,6.90
2023-03-04T04:23:02.823Z,6.80
2023-03-04T04:25:30.147Z,6.80
2023-03-04T04:27:57.400Z,6.80
2023-03-04T04:30:24.854Z,6.90
2023-03-04T04:32:52.313Z,6.90
2023-03-04T04:35:20.008Z,6.90
2023-03-04T04:37:47.190Z,6.90
2023-03-04T04:40:14.718Z,6.90
2023-03-04T04:42:41.979Z,6.90
2023-03-04T04:45:09.722Z,6.90
2023-03-04T04:47:36.930Z,6.90
2023-03-04T04:50:04.873Z,6.90
2023-03-04T04:52:32.270Z,6.90
2023-03-04T04:54:59.467Z,6.90
2023-03-04T04:57:26.685Z,6.80
2023-03-04T04:59:54.724Z,6.90
2023-03-04T05:02:21.962Z,6.90
2023-03-04T05:04:49.282Z,6.90
2023-03-04T05:07:16.502Z,6.90
2023-03-04T05:09:43.927Z,6.90
2023-03-04T05:12:11.176Z,6.80
2023-03-04T05:14:38.534Z,6.80
2023-03-04T05:17:05.736Z,6.80
2023-03-04T05:19:33.050Z,6.80
2023-03-04T05:22:00.265Z,6.90
2023-03-04T05:24:27.616Z,6.90
2023-03-04T05:26:54.845Z,6.90
2023-03-04T05:29:22.492Z,6.90
2023-03-04T05:31:49.723Z,6.90
2023-03-04T05:34:17.140Z,6.90
2023-03-04T05:36:44.388Z,6.80
2023-03-04T05:39:12.112Z,6.90
2023-03-04T05:41:39.300Z,6.90
2023-03-04T05:44:06.698Z,6.90
2023-03-04T05:46:34.081Z,6.90
2023-03-04T05:49:01.434Z,6.90
2023-03-04T05:51:28.727Z,6.90
2023-03-04T05:53:56.004Z,6.90
2023-03-04T05:56:23.154Z,6.80
2023-03-04T05:58:50.549Z,6.80
2023-03-04T06:01:18.222Z,6.80
2023-03-04T06:03:48.564Z,6.80
2023-03-04T06:06:16.170Z,6.70
2023-03-04T06:08:43.575Z,6.70
2023-03-04T06:11:10.798Z,6.70
2023-03-04T06:13:38.429Z,6.70
2023-03-04T06:16:05.942Z,6.70
2023-03-04T06:18:33.266Z,6.70
2023-03-04T06:21:03.207Z,6.70
2023-03-04T06:23:31.331Z,6.70
2023-03-04T06:26:00.020Z,6.70
2023-03-04T06:28:28.059Z,6.60
2023-03-04T06:30:56.994Z,6.60
2023-03-04T06:33:24.454Z,6.50
2023-03-04T06:35:55.813Z,6.50
2023-03-04T06:38:23.558Z,6.50
2023-03-04T06:40:50.737Z,6.40
2023-03-04T06:43:18.715Z,6.30
2023-03-04T06:45:46.006Z,6.40
2023-03-04T06:48:13.552Z,6.30
2023-03-04T06:50:41.559Z,6.20
2023-03-04T06:53:08.855Z,6.30
2023-03-04T06:55:36.050Z,6.20
2023-03-04T06:58:03.449Z,6.20
2023-03-04T07:00:30.683Z,6.30
2023-03-04T07:02:59.074Z,6.30
2023-03-04T07:05:26.742Z,6.20
2023-03-04T07:07:53.954Z,6.20
2023-03-04T07:10:21.416Z,6.10
2023-03-04T07:12:48.852Z,6.20
2023-03-04T07:15:15.988Z,6.20
2023-03-04T07:17:43.259Z,6.20
2023-03-04T07:20:11.248Z,6.20
2023-03-04T07:22:38.441Z,6.20
2023-03-04T07:25:06.500Z,6.20
2023-03-04T07:27:33.771Z,6.20
2023-03-04T07:30:00.933Z,6.30
2023-03-04T07:32:28.250Z,6.30
2023-03-04T07:34:55.487Z,6.30
2023-03-04T07:37:22.819Z,6.40
2023-03-04T07:39:49.929Z,6.50
2023-03-04T07:42:17.251Z,6.50
2023-03-04T07:44:53.330Z,6.60
2023-03-04T07:47:20.640Z,6.70
2023-03-04T07:49:47.792Z,6.80
2023-03-04T07:52:15.169Z,6.90
2023-03-04T07:54:42.361Z,6.90
2023-03-04T07:57:09.747Z,6.90
2023-03-04T07:59:37.081Z,6.80
2023-03-04T08:02:04.381Z,6.90
2023-03-04T08:04:31.586Z,7.10
2023-03-04T08:06:58.841Z,7.20
2023-03-04T08:09:26.179Z,7.30
2023-03-04T08:11:53.401Z,7.40
2023-03-04T08:14:20.578Z,7.40
2023-03-04T08:16:47.876Z,7.50
2023-03-04T08:19:15.018Z,7.70
2023-03-04T08:21:42.236Z,7.80
2023-03-04T08:24:11.512Z,7.90
2023-03-04T08:26:42.971Z,8.00
2023-03-04T08:29:14.060Z,8.10
2023-03-04T08:31:41.596Z,7.90
2023-03-04T08:34:10.662Z,7.70
2023-03-04T08:36:38.103Z,7.50
2023-03-04T08:39:05.886Z,7.20
2023-03-04T08:41:33.282Z,7.10
2023-03-04T08:44:01.705Z,7.00
2023-03-04T08:46:29.542Z,6.80
2023-03-04T08:48:57.152Z,6.90
2023-03-04T08:51:25.196Z,7.00
2023-03-04T08:53:52.938Z,7.00
2023-03-04T08:56:20.357Z,7.10
2023-03-04T08:58:47.646Z,7.20
2023-03-04T09:01:15.570Z,7.30
2023-03-04T09:03:43.231Z,7.50
2023-03-04T09:06:14.666Z,7.50
2023-03-04T09:08:42.082Z,7.60
2023-03-04T09:11:09.699Z,7.70
2023-03-04T09:13:37.449Z,7.80
2023-03-04T09:16:11.231Z,8.00
2023-03-04T09:18:39.824Z,8.30
2023-03-04T09:21:08.690Z,8.60
2023-03-04T09:23:36.883Z,9.00
2023-03-04T09:26:16.642Z,9.30
2023-03-04T09:28:44.057Z,9.60
2023-03-04T09:31:12.919Z,9.90
2023-03-04T09:33:43.188Z,10.00
2023-03-04T09:36:12.729Z,10.20
2023-03-04T09:38:41.427Z,10.40
2023-03-04T09:41:13.611Z,10.40
2023-03-04T09:43:41.458Z,10.40
2023-03-04T09:46:14.113Z,10.50
2023-03-04T09:48:57.027Z,10.60
2023-03-04T09:51:27.248Z,10.70
2023-03-04T09:54:15.469Z,10.90
2023-03-04T09:56:42.795Z,11.10
2023-03-04T09:59:15.355Z,11.20
2023-03-04T10:01:46.182Z,11.40
2023-03-04T10:04:17.346Z,11.60
2023-03-04T10:06:51.837Z,11.90
2023-03-04T10:09:26.396Z,12.00
2023-03-04T10:12:02.135Z,12.10
2023-03-04T10:14:48.226Z,12.20
2023-03-04T10:17:19.971Z,12.40
2023-03-04T10:19:57.334Z,12.50
2023-03-04T10:22:44.133Z,12.60
2023-03-04T10:25:18.994Z,12.60
2023-03-04T10:27:51.045Z,12.60
2023-03-04T10:30:27.080Z,12.70
2023-03-04T10:32:56.150Z,12.70
2023-03-04T10:35:31.438Z,12.90
2023-03-04T10:38:03.870Z,13.00
2023-03-04T10:40:38.944Z,13.00
2023-03-04T10:43:08.319Z,13.20
2023-03-04T10:45:39.282Z,13.30
2023-03-04T10:48:07.613Z,13.20
2023-03-04T10:50:34.872Z,13.20
2023-03-04T10:53:02.160Z,13.30
2023-03-04T10:55:42.370Z,13.50
2023-03-04T10:58:16.228Z,13.60
2023-03-04T11:00:43.531Z,13.70
2023-03-04T11:03:14.126Z,13.70
2023-03-04T11:05:41.346Z,13.80
2023-03-04T11:08:19.708Z,13.80
2023-03-04T11:10:50.052Z,14.00
2023-03-04T11:13:21.263Z,14.10
2023-03-04T11:15:55.555Z,14.20
2023-03-04T11:18:39.284Z,14.20
2023-03-04T11:21:08.198Z,14.10
2023-03-04T11:23:41.221Z,14.10
2023-03-04T11:26:16.594Z,14.20
2023-03-04T11:28:49.911Z,14.30
2023-03-04T11:31:23.282Z,14.30
2023-03-04T11:33:56.462Z,14.30
2023-03-04T11:36:45.112Z,14.30
2023-03-04T11:39:22.263Z,14.30
2023-03-04T11:41:55.178Z,14.30
2023-03-04T11:44:22.654Z,14.20
2023-03-04T11:46:51.786Z,14.20
2023-03-04T11:49:28.653Z,14.30
2023-03-04T11:52:28.817Z,14.40
2023-03-04T11:55:17.436Z,14.30
2023-03-04T11:57:55.269Z,14.30
2023-03-04T12:00:47.229Z,14.30
2023-03-04T12:03:26.078Z,14.40
2023-03-04T12:05:56.788Z,14.30
2023-03-04T12:08:39.423Z,14.30
2023-03-04T12:11:21.171Z,14.30
2023-03-04T12:14:00.930Z,14.40
2023-03-04T12:16:31.240Z,14.40
2023-03-04T12:19:10.418Z,14.40
2023-03-04T12:21:50.910Z,14.50
2023-03-04T12:24:39.234Z,14.50
2023-03-04T12:27:09.514Z,14.40
2023-03-04T12:29:39.669Z,14.40
2023-03-04T12:32:33.020Z,14.40
2023-03-04T12:35:10.167Z,14.40
2023-03-04T12:37:49.060Z,14.40
2023-03-04T12:40:25.498Z,14.30
2023-03-04T12:42:56.328Z,14.30
2023-03-04T12:45:28.510Z,14.40
2023-03-04T12:48:04.757Z,14.40
2023-03-04T12:50:43.163Z,14.30
2023-03-04T12:53:25.879Z,14.40
2023-03-04T12:55:55.526Z,14.30
2023-03-04T12:58:26.608Z,14.30
2023-03-04T13:01:01.800Z,14.30
2023-03-04T13:03:42.626Z,14.30
2023-03-04T13:06:23.908Z,14.40
2023-03-04T13:08:59.967Z,14.40
2023-03-04T13:11:42.425Z,14.30
2023-03-04T13:14:30.677Z,14.30
2023-03-04T13:17:01.985Z,14.30
2023-03-04T13:19:32.129Z,14.40
2023-03-04T13:21:59.525Z,14.50
2023-03-04T13:24:29.745Z,14.50
2023-03-04T13:26:57.014Z,14.50
2023-03-04T13:29:38.367Z,14.50
2023-03-04T13:32:11.595Z,14.40
2023-03-04T13:34:42.186Z,14.30
2023-03-04T13:37:12.507Z,14.30
2023-03-04T13:39:39.794Z,14.40
2023-03-04T13:42:28.475Z,14.40
2023-03-04T13:44:58.852Z,14.30
2023-03-04T13:47:33.580Z,14.20
2023-03-04T13:50:03.787Z,14.20
2023-03-04T13:52:34.206Z,14.20
2023-03-04T13:55:04.523Z,14.20
2023-03-04T13:57:31.724Z,14.20
2023-03-04T13:59:59.414Z,14.10
2023-03-04T14:02:27.353Z,14.10
2023-03-04T14:05:00.527Z,14.00
2023-03-04T14:07:31.064Z,14.00
2023-03-04T14:10:05.289Z,14.00
2023-03-04T14:12:35.825Z,14.00
2023-03-04T14:15:21.149Z,14.00
2023-03-04T14:17:53.064Z,14.00
2023-03-04T14:20:24.684Z,13.90
2023-03-04T14:22:52.298Z,13.90
2023-03-04T14:25:24.436Z,14.00
2023-03-04T14:28:04.435Z,14.00
2023-03-04T14:30:42.319Z,13.90
2023-03-04T14:33:17.814Z,13.90
2023-03-04T14:35:48.984Z,14.00
2023-03-04T14:38:23.316Z,13.90
2023-03-04T14:40:56.014Z,13.90
2023-03-04T14:43:24.148Z,13.90
2023-03-04T14:45:54.619Z,13.80
2023-03-04T14:48:32.241Z,13.80
2023-03-04T14:51:02.238Z,13.80
2023-03-04T14:53:32.448Z,13.90
2023-03-04T14:56:07.192Z,13.90
2023-03-04T14:58:37.680Z,13.80
2023-03-04T15:01:08.442Z,13.80
2023-03-04T15:03:36.202Z,13.80
2023-03-04T15:06:06.610Z,13.70
2023-03-04T15:08:38.718Z,13.60
2023-03-04T15:11:07.753Z,13.60
2023-03-04T15:13:38.532Z,13.60
2023-03-04T15:16:10.475Z,13.60
2023-03-04T15:18:37.810Z,13.60
2023-03-04T15:21:08.863Z,13.50
2023-03-04T15:23:36.152Z,13.50
2023-03-04T15:26:06.020Z,13.60
2023-03-04T15:28:37.029Z,13.60
2023-03-04T15:31:06.205Z,13.50
2023-03-04T15:33:34.257Z,13.50
2023-03-04T15:36:03.218Z,13.50
2023-03-04T15:38:30.619Z,13.50
2023-03-04T15:40:59.863Z,13.40
2023-03-04T15:43:27.386Z,13.50
2023-03-04T15:45:54.895Z,13.30
2023-03-04T15:48:22.374Z,13.30
2023-03-04T15:50:52.091Z,13.30
2023-03-04T15:53:22.665Z,13.20
2023-03-04T15:55:50.112Z,13.20
2023-03-04T15:58:17.908Z,13.10
2023-03-04T16:00:45.237Z,13.00
2023-03-04T16:03:16.584Z,13.00
2023-03-04T16:05:45.529Z,12.90
2023-03-04T16:08:16.788Z,13.00
2023-03-04T16:10:45.538Z,12.90
2023-03-04T16:13:16.350Z,12.90
2023-03-04T16:15:43.902Z,12.90
2023-03-04T16:18:12.649Z,12.90
2023-03-04T16:20:43.421Z,12.80
2023-03-04T16:23:14.698Z,12.80
2023-03-04T16:25:45.183Z,12.70
2023-03-04T16:28:13.564Z,12.70
2023-03-04T16:30:41.764Z,12.70
2023-03-04T16:33:11.521Z,12.60
2023-03-04T16:35:40.027Z,12.60
2023-03-04T16:38:20.379Z,12.50
2023-03-04T16:40:47.821Z,12.40
2023-03-04T16:43:15.062Z,12.50
2023-03-04T16:45:42.563Z,12.30
2023-03-04T16:48:10.228Z,12.30
2023-03-04T16:50:38.729Z,12.20
2023-03-04T16:53:11.219Z,12.20
2023-03-04T16:55:38.411Z,12.10
2023-03-04T16:58:08.265Z,12.10
2023-03-04T17:00:35.728Z,12.00
2023-03-04T17:03:03.966Z,11.90
2023-03-04T17:05:33.726Z,11.90
2023-03-04T17:08:00.999Z,11.80
2023-03-04T17:10:28.378Z,11.70
2023-03-04T17:12:55.540Z,11.60
2023-03-04T17:15:22.894Z,11.50
2023-03-04T17:17:52.273Z,11.40
2023-03-04T17:20:19.867Z,11.30
2023-03-04T17:22:47.242Z,11.30
2023-03-04T17:25:15.669Z,11.20
2023-03-04T17:27:43.202Z,11.20
2023-03-04T17:30:12.637Z,11.10
2023-03-04T17:32:40.587Z,11.00
2023-03-04T17:35:09.227Z,10.90
2023-03-04T17:37:37.747Z,10.80
2023-03-04T17:40:07.080Z,10.60
2023-03-04T17:42:34.828Z,10.50
2023-03-04T17:45:02.081Z,10.40
2023-03-04T17:47:29.255Z,10.30
2023-03-04T17:49:56.616Z,10.30
2023-03-04T17:52:23.807Z,10.30
2023-03-04T17:54:51.002Z,10.20
2023-03-04T17:57:18.157Z,10.20
2023-03-04T17:59:45.530Z,10.10
2023-03-04T18:02:16.043Z,10.10
2023-03-04T18:04:46.436Z,10.10
2023-03-04T18:07:13.593Z,10.00
2023-03-04T18:09:40.893Z,9.90
2023-03-04T18:12:08.452Z,9.80
2023-03-04T18:14:35.728Z,9.80
2023-03-04T18:17:03.026Z,9.70
2023-03-04T18:19:30.375Z,9.70
2023-03-04T18:21:57.549Z,9.60
2023-03-04T18:24:24.717Z,9.50
2023-03-04T18:26:52.438Z,9.50
2023-03-04T18:29:19.718Z,9.40
2023-03-04T18:31:46.954Z,9.40
2023-03-04T18:34:14.319Z,9.30
2023-03-04T18:36:41.411Z,9.30
2023-03-04T18:39:09.433Z,9.20
2023-03-04T18:41:36.718Z,9.20
2023-03-04T18:44:05.079Z,9.10
2023-03-04T18:46:40.573Z,9.10
2023-03-04T18:49:09.020Z,9.10
2023-03-04T18:51:36.227Z,9.00
2023-03-04T18:54:03.805Z,8.90
2023-03-04T18:56:38.628Z,8.90
2023-03-04T18:59:11.862Z,8.80
2023-03-04T19:01:39.213Z,8.80
2023-03-04T19:04:06.898Z,8.70
2023-03-04T19:06:34.763Z,8.70
2023-03-04T19:09:02.193Z,8.70
2023-03-04T19:11:31.635Z,8.60
2023-03-04T19:13:58.983Z,8.60
2023-03-04T19:16:26.387Z,8.50
2023-03-04T19:18:53.752Z,8.50
2023-03-04T19:21:21.081Z,8.50
2023-03-04T19:23:48.224Z,8.40
2023-03-04T19:26:15.593Z,8.40
2023-03-04T19:28:43.152Z,8.40
2023-03-04T19:31:11.715Z,8.30
2023-03-04T19:33:40.085Z,8.30
2023-03-04T19:36:08.625Z,8.30
2023-03-04T19:38:36.133Z,8.20
2023-03-04T19:41:12.221Z,8.20
2023-03-04T19:43:39.650Z,8.20
2023-03-04T19:46:08.712Z,8.10
2023-03-04T19:48:37.697Z,8.10
2023-03-04T19:51:14.736Z,8.10
2023-03-04T19:53:42.472Z,8.10
2023-03-04T19:56:10.323Z,8.10
2023-03-04T19:58:37.675Z,8.00
2023-03-04T20:01:05.242Z,8.00
2023-03-04T20:03:32.856Z,8.00
2023-03-04T20:06:02.690Z,7.90
2023-03-04T20:08:30.033Z,7.90
2023-03-04T20:10:57.221Z,7.90
2023-03-04T20:13:24.449Z,7.90
2023-03-04T20:15:51.955Z,7.80
2023-03-04T20:18:19.180Z,7.80
2023-03-04T20:20:46.318Z,7.80
2023-03-04T20:23:13.653Z,7.70
2023-03-04T20:25:40.838Z,7.70
2023-03-04T20:28:08.060Z,7.70
2023-03-04T20:30:35.287Z,7.60
2023-03-04T20:33:02.538Z,7.60
2023-03-04T20:35:29.777Z,7.60
2023-03-04T20:37:57.137Z,7.60
2023-03-04T20:40:24.246Z,7.50
2023-03-04T20:42:51.454Z,7.50
2023-03-04T20:45:20.355Z,7.50
2023-03-04T20:47:50.009Z,7.50
2023-03-04T20:50:17.909Z,7.50
2023-03-04T20:52:46.207Z,7.50
2023-03-04T20:55:13.598Z,7.50
2023-03-04T20:57:41.355Z,7.50
2023-03-04T21:00:09.408Z,7.50
2023-03-04T21:02:36.843Z,7.40
2023-03-04T21:05:04.575Z,7.40
2023-03-04T21:07:31.959Z,7.30
2023-03-04T21:09:59.297Z,7.40
2023-03-04T21:12:26.889Z,7.40
2023-03-04T21:14:54.212Z,7.40
2023-03-04T21:17:21.820Z,7.40
2023-03-04T21:19:49.148Z,7.30
2023-03-04T21:22:19.065Z,7.30
2023-03-04T21:24:48.206Z,7.30
2023-03-04T21:27:17.086Z,7.30
2023-03-04T21:29:44.771Z,7.20
2023-03-04T21:32:24.217Z,7.20
2023-03-04T21:34:53.305Z,7.20
2023-03-04T21:37:22.096Z,7.10
2023-03-04T21:39:49.596Z,7.10
2023-03-04T21:42:17.192Z,7.10
2023-03-04T21:44:49.608Z,7.00
2023-03-04T21:47:18.147Z,7.00
2023-03-04T21:49:45.773Z,6.90
2023-03-04T21:52:13.297Z,6.90
2023-03-04T21:54:40.712Z,6.80
2023-03-04T21:57:08.275Z,6.70
2023-03-04T21:59:35.728Z,6.80
2023-03-04T22:02:03.169Z,6.70
2023-03-04T22:04:30.653Z,6.60
2023-03-04T22:06:58.021Z,6.60
2023-03-04T22:09:25.552Z,6.50
2023-03-04T22:11:53.054Z,6.50
2023-03-04T22:14:20.405Z,6.40
2023-03-04T22:16:55.208Z,6.40
2023-03-04T22:19:25.593Z,6.30
2023-03-04T22:21:53.211Z,6.30
2023-03-04T22:24:20.726Z,6.30
2023-03-04T22:26:48.358Z,6.30
2023-03-04T22:29:15.815Z,6.20
2023-03-04T22:31:43.223Z,6.20
2023-03-04T22:34:13.943Z,6.20
2023-03-04T22:36:44.499Z,6.20
2023-03-04T22:39:15.635Z,6.10
2023-03-04T22:41:42.989Z,6.10
2023-03-04T22:44:10.347Z,6.10
2023-03-04T22:46:39.389Z,6.00
2023-03-04T22:49:10.327Z,6.00
2023-03-04T22:51:38.734Z,5.90
2023-03-04T22:54:06.156Z,5.90
2023-03-04T22:56:34.257Z,5.90
2023-03-04T22:59:01.564Z,5.80
2023-03-04T23:01:29.166Z,5.80
2023-03-04T23:03:56.557Z,5.80
2023-03-04T23:06:27.824Z,5.70
2023-03-04T23:08:57.423Z,5.70
2023-03-04T23:11:28.746Z,5.70
2023-03-04T23:13:56.952Z,5.60
2023-03-04T23:16:28.049Z,5.60
2023-03-04T23:18:57.125Z,5.60
2023-03-04T23:21:28.352Z,5.50
2023-03-04T23:23:56.160Z,5.50
2023-03-04T23:26:27.146Z,5.40
2023-03-04T23:28:57.286Z,5.40
2023-03-04T23:31:25.898Z,5.40
2023-03-04T23:33:57.575Z,5.30
2023-03-04T23:36:28.403Z,5.30
2023-03-04T23:38:57.067Z,5.20
2023-03-04T23:41:27.315Z,5.20
2023-03-04T23:43:57.504Z,5.30
2023-03-04T23:46:25.948Z,5.20
2023-03-04T23:48:54.152Z,5.10
2023-03-04T23:51:24.383Z,5.00
2023-03-04T23:53:52.166Z,5.00
2023-03-04T23:56:24.292Z,5.00
2023-03-04T23:58:52.387Z,5.00
