createdAt,value
2018-10-07T00:01:57.527Z,19.70
2018-10-07T00:04:26.883Z,21.33
2018-10-07T00:06:56.939Z,14.43
2018-10-07T00:09:26.509Z,18.47
2018-10-07T00:11:56.059Z,19.03
2018-10-07T00:14:25.660Z,21.90
2018-10-07T00:16:54.853Z,18.53
2018-10-07T00:19:24.170Z,18.53
2018-10-07T00:21:53.647Z,16.67
2018-10-07T00:24:23.660Z,16.97
2018-10-07T00:26:53.534Z,15.13
2018-10-07T00:29:23.133Z,12.40
2018-10-07T00:31:57.752Z,18.93
2018-10-07T00:34:27.368Z,12.97
2018-10-07T00:36:56.913Z,9.83
2018-10-07T00:39:26.197Z,16.27
2018-10-07T00:41:55.749Z,12.20
2018-10-07T00:44:24.995Z,11.83
2018-10-07T00:46:54.495Z,15.27
2018-10-07T00:49:24.004Z,10.50
2018-10-07T00:51:53.416Z,10.73
2018-10-07T00:54:23.119Z,8.90
2018-10-07T00:56:52.615Z,10.90
2018-10-07T00:59:22.132Z,13.80
2018-10-07T01:01:51.493Z,9.73
2018-10-07T01:04:20.799Z,13.90
2018-10-07T01:06:49.912Z,13.27
2018-10-07T01:09:19.216Z,12.03
2018-10-07T01:11:48.735Z,10.43
2018-10-07T01:14:18.446Z,13.67
2018-10-07T01:16:47.894Z,11.07
2018-10-07T01:19:17.205Z,12.33
2018-10-07T01:21:46.844Z,19.07
2018-10-07T01:24:16.231Z,15.33
2018-10-07T01:26:45.788Z,14.17
2018-10-07T01:29:15.047Z,16.97
2018-10-07T01:31:44.442Z,14.73
2018-10-07T01:34:13.843Z,16.67
2018-10-07T01:36:43.183Z,11.00
2018-10-07T01:39:12.624Z,12.27
2018-10-07T01:41:41.989Z,12.60
2018-10-07T01:44:11.796Z,20.23
2018-10-07T01:46:41.256Z,15.70
2018-10-07T01:49:11.015Z,14.80
2018-10-07T01:51:40.328Z,16.30
2018-10-07T01:54:09.656Z,14.27
2018-10-07T01:56:39.219Z,12.07
2018-10-07T01:59:08.525Z,16.57
2018-10-07T02:01:37.937Z,14.20
2018-10-07T02:04:07.277Z,16.77
2018-10-07T02:06:37.873Z,13.20
2018-10-07T02:09:08.776Z,14.50
2018-10-07T02:11:38.113Z,16.50
2018-10-07T02:14:07.515Z,12.87
2018-10-07T02:16:37.096Z,15.27
2018-10-07T02:19:06.209Z,14.57
2018-10-07T02:21:35.479Z,11.57
2018-10-07T02:24:04.576Z,16.20
2018-10-07T02:26:33.957Z,14.13
2018-10-07T02:29:03.225Z,15.97
2018-10-07T02:31:32.537Z,13.73
2018-10-07T02:34:02.390Z,20.03
2018-10-07T02:36:31.941Z,17.63
2018-10-07T02:39:00.981Z,17.33
2018-10-07T02:41:30.245Z,18.90
2018-10-07T02:43:59.774Z,16.70
2018-10-07T02:46:28.986Z,16.43
2018-10-07T02:48:58.640Z,21.93
2018-10-07T02:51:27.798Z,18.87
2018-10-07T02:53:57.011Z,21.80
2018-10-07T02:56:26.279Z,21.60
2018-10-07T02:58:55.736Z,20.33
2018-10-07T03:01:25.100Z,19.03
2018-10-07T03:03:54.353Z,18.73
2018-10-07T03:06:23.721Z,17.80
2018-10-07T03:08:53.003Z,17.13
2018-10-07T03:11:22.364Z,19.00
2018-10-07T03:13:51.753Z,16.23
2018-10-07T03:16:21.609Z,18.53
2018-10-07T03:18:51.016Z,18.57
2018-10-07T03:21:20.457Z,18.13
2018-10-07T03:23:49.684Z,14.33
2018-10-07T03:26:19.582Z,16.30
2018-10-07T03:28:48.979Z,19.53
2018-10-07T03:31:19.165Z,16.10
2018-10-07T03:33:49.052Z,17.43
2018-10-07T03:36:18.448Z,17.27
2018-10-07T03:38:48.025Z,12.73
2018-10-07T03:41:17.497Z,13.77
2018-10-07T03:43:47.461Z,25.43
2018-10-07T03:46:16.684Z,15.50
2018-10-07T03:48:46.330Z,16.53
2018-10-07T03:51:16.166Z,13.80
2018-10-07T03:53:45.270Z,15.60
2018-10-07T03:56:14.496Z,14.77
2018-10-07T03:58:43.892Z,13.90
2018-10-07T04:01:13.302Z,16.80
2018-10-07T04:03:42.807Z,17.60
2018-10-07T04:06:12.394Z,14.97
2018-10-07T04:08:41.610Z,16.63
2018-10-07T04:11:11.313Z,16.30
2018-10-07T04:13:41.145Z,17.20
2018-10-07T04:16:10.397Z,15.80
2018-10-07T04:18:39.892Z,14.43
2018-10-07T04:21:09.113Z,16.33
2018-10-07T04:23:38.533Z,19.10
2018-10-07T04:26:08.345Z,16.17
2018-10-07T04:28:37.573Z,15.23
2018-10-07T04:31:06.713Z,18.67
2018-10-07T04:33:35.911Z,19.23
2018-10-07T04:36:05.483Z,19.70
2018-10-07T04:38:34.989Z,15.67
2018-10-07T04:41:04.541Z,18.47
2018-10-07T04:43:34.017Z,17.37
2018-10-07T04:46:03.614Z,19.50
2018-10-07T04:48:32.987Z,16.63
2018-10-07T04:51:02.644Z,24.40
2018-10-07T04:53:32.462Z,19.23
2018-10-07T04:56:02.190Z,35.23
2018-10-07T04:58:31.688Z,24.40
2018-10-07T05:01:00.898Z,23.10
2018-10-07T05:03:30.197Z,26.63
2018-10-07T05:05:59.476Z,32.83
2018-10-07T05:08:29.077Z,27.37
2018-10-07T05:11:05.540Z,30.60
2018-10-07T05:13:46.622Z,30.77
2018-10-07T05:16:29.145Z,29.03
2018-10-07T05:18:58.729Z,35.73
2018-10-07T05:21:28.217Z,27.70
2018-10-07T05:23:58.161Z,29.63
2018-10-07T05:26:28.159Z,32.57
2018-10-07T05:28:57.422Z,35.90
2018-10-07T05:31:27.165Z,40.63
2018-10-07T05:33:56.629Z,40.87
2018-10-07T05:36:26.201Z,36.77
2018-10-07T05:38:55.821Z,36.33
2018-10-07T05:41:25.184Z,32.63
2018-10-07T05:43:54.351Z,28.27
2018-10-07T05:46:23.496Z,26.47
2018-10-07T05:48:53.057Z,20.50
2018-10-07T05:51:22.320Z,25.20
2018-10-07T05:53:51.828Z,23.50
2018-10-07T05:56:20.955Z,23.57
2018-10-07T05:58:50.801Z,26.13
2018-10-07T06:01:26.065Z,21.60
2018-10-07T06:04:08.657Z,21.30
2018-10-07T06:06:38.089Z,21.70
2018-10-07T06:09:10.834Z,21.03
2018-10-07T06:11:40.276Z,20.20
2018-10-07T06:14:18.821Z,20.10
2018-10-07T06:16:48.311Z,28.43
2018-10-07T06:19:18.127Z,22.10
2018-10-07T06:21:47.402Z,19.13
2018-10-07T06:24:16.870Z,23.23
2018-10-07T06:26:46.425Z,22.10
2018-10-07T06:29:16.227Z,22.87
2018-10-07T06:31:45.848Z,22.07
2018-10-07T06:34:15.021Z,22.07
2018-10-07T06:36:44.523Z,25.23
2018-10-07T06:39:14.051Z,25.70
2018-10-07T06:41:43.503Z,21.90
2018-10-07T06:44:14.096Z,23.60
2018-10-07T06:46:43.860Z,20.50
2018-10-07T06:49:13.016Z,23.03
2018-10-07T06:51:42.356Z,23.73
2018-10-07T06:54:12.388Z,27.07
2018-10-07T06:56:42.281Z,19.87
2018-10-07T06:59:11.806Z,23.33
2018-10-07T07:01:41.429Z,23.50
2018-10-07T07:04:11.094Z,23.57
2018-10-07T07:06:40.469Z,22.23
2018-10-07T07:09:11.408Z,20.97
2018-10-07T07:11:40.761Z,21.20
2018-10-07T07:14:10.119Z,20.97
2018-10-07T07:16:39.859Z,22.90
2018-10-07T07:19:09.665Z,21.20
2018-10-07T07:21:39.889Z,21.03
2018-10-07T07:24:10.438Z,26.33
2018-10-07T07:26:41.021Z,24.23
2018-10-07T07:29:10.688Z,24.93
2018-10-07T07:31:40.181Z,21.73
2018-10-07T07:34:10.841Z,26.53
2018-10-07T07:36:40.460Z,29.30
2018-10-07T07:39:12.407Z,24.67
2018-10-07T07:41:46.174Z,26.23
2018-10-07T07:44:16.574Z,29.90
2018-10-07T07:46:47.143Z,33.60
2018-10-07T07:49:18.582Z,27.90
2018-10-07T07:51:51.863Z,22.43
2018-10-07T07:54:22.044Z,21.77
2018-10-07T07:56:51.322Z,20.87
2018-10-07T07:59:21.475Z,20.97
2018-10-07T08:01:51.402Z,22.63
2018-10-07T08:04:21.954Z,18.77
2018-10-07T08:06:55.505Z,16.90
2018-10-07T08:09:27.706Z,16.70
2018-10-07T08:11:58.248Z,17.30
2018-10-07T08:14:27.705Z,15.63
2018-10-07T08:16:59.076Z,17.12
2018-10-07T08:19:30.415Z,18.75
2018-10-07T08:22:02.508Z,16.70
2018-10-07T08:24:33.966Z,14.98
2018-10-07T08:27:06.472Z,15.00
2018-10-07T08:29:35.838Z,16.57
2018-10-07T08:32:05.285Z,18.02
2018-10-07T08:34:34.883Z,24.32
2018-10-07T08:37:05.133Z,22.82
2018-10-07T08:39:34.880Z,17.23
2018-10-07T08:42:04.917Z,16.10
2018-10-07T08:44:34.621Z,20.32
2018-10-07T08:47:08.052Z,17.15
2018-10-07T08:49:40.291Z,18.10
2018-10-07T08:52:14.217Z,16.85
2018-10-07T08:54:46.281Z,17.52
2018-10-07T08:57:16.030Z,17.20
2018-10-07T08:59:45.778Z,20.50
2018-10-07T09:02:15.497Z,17.42
2018-10-07T09:04:45.743Z,21.35
2018-10-07T09:07:15.819Z,17.30
2018-10-07T09:09:54.136Z,17.45
2018-10-07T09:12:25.756Z,18.75
2018-10-07T09:14:55.771Z,17.07
2018-10-07T09:17:27.972Z,19.92
2018-10-07T09:19:57.789Z,18.35
2018-10-07T09:22:27.714Z,19.48
2018-10-07T09:24:57.077Z,17.55
2018-10-07T09:27:26.845Z,18.92
2018-10-07T09:29:56.469Z,17.23
2018-10-07T09:32:25.951Z,17.32
2018-10-07T09:34:55.237Z,15.72
2018-10-07T09:37:24.610Z,16.67
2018-10-07T09:39:53.897Z,16.65
2018-10-07T09:42:23.210Z,18.90
2018-10-07T09:44:52.659Z,18.55
2018-10-07T09:47:21.760Z,14.20
2018-10-07T09:49:51.273Z,15.55
2018-10-07T09:52:20.892Z,14.28
2018-10-07T09:54:51.175Z,13.62
2018-10-07T09:57:20.445Z,14.98
2018-10-07T10:00:01.140Z,15.35
2018-10-07T10:02:30.689Z,13.83
2018-10-07T10:04:59.969Z,14.28
2018-10-07T10:07:29.500Z,11.55
2018-10-07T10:09:59.089Z,14.58
2018-10-07T10:12:29.340Z,13.80
2018-10-07T10:14:58.536Z,15.20
2018-10-07T10:17:28.330Z,16.20
2018-10-07T10:20:09.892Z,14.98
2018-10-07T10:22:53.146Z,15.58
2018-10-07T10:25:32.939Z,14.63
2018-10-07T10:28:40.812Z,15.15
2018-10-07T10:31:15.409Z,15.60
2018-10-07T10:33:56.796Z,14.85
2018-10-07T10:36:36.758Z,14.58
2018-10-07T10:39:14.050Z,12.40
2018-10-07T10:41:50.204Z,14.60
2018-10-07T10:44:27.217Z,15.35
2018-10-07T10:47:10.629Z,14.95
2018-10-07T10:51:55.965Z,13.62
2018-10-07T10:58:38.759Z,15.18
2018-10-07T11:03:35.924Z,11.50
2018-10-07T11:07:15.820Z,13.53
2018-10-07T11:10:11.077Z,11.57
2018-10-07T11:12:48.477Z,14.63
2018-10-07T11:15:28.157Z,14.15
2018-10-07T11:18:07.798Z,12.43
2018-10-07T11:20:57.330Z,12.00
2018-10-07T11:24:40.118Z,13.18
2018-10-07T11:27:20.977Z,13.70
2018-10-07T11:30:59.344Z,10.28
2018-10-07T11:35:51.052Z,9.63
2018-10-07T11:38:28.337Z,14.38
2018-10-07T11:41:23.442Z,10.40
2018-10-07T11:43:59.554Z,11.05
2018-10-07T11:46:53.300Z,10.95
2018-10-07T11:49:42.401Z,9.90
2018-10-07T11:54:26.874Z,11.33
2018-10-07T11:56:56.323Z,9.48
2018-10-07T11:59:25.791Z,10.95
2018-10-07T12:01:55.659Z,11.57
2018-10-07T12:04:25.404Z,10.88
2018-10-07T12:06:57.310Z,10.10
2018-10-07T12:09:34.451Z,11.40
2018-10-07T12:12:04.826Z,9.93
2018-10-07T12:14:34.025Z,9.95
2018-10-07T12:17:04.607Z,11.50
2018-10-07T12:19:34.668Z,9.55
2018-10-07T12:22:04.776Z,10.10
2018-10-07T12:24:34.799Z,12.43
2018-10-07T12:27:04.114Z,11.08
2018-10-07T12:29:33.403Z,9.58
2018-10-07T12:32:02.803Z,10.43
2018-10-07T12:34:32.196Z,11.57
2018-10-07T12:37:01.990Z,12.95
2018-10-07T12:39:31.748Z,8.93
2018-10-07T12:42:01.361Z,10.35
2018-10-07T12:44:30.547Z,11.83
2018-10-07T12:46:59.883Z,10.20
2018-10-07T12:49:29.045Z,9.08
2018-10-07T12:51:58.436Z,9.73
2018-10-07T12:54:28.257Z,10.32
2018-10-07T12:56:57.496Z,14.58
2018-10-07T12:59:28.341Z,12.15
2018-10-07T13:01:57.794Z,12.53
2018-10-07T13:04:27.230Z,9.10
2018-10-07T13:06:57.245Z,9.58
2018-10-07T13:09:26.688Z,10.28
2018-10-07T13:11:56.100Z,10.40
2018-10-07T13:14:25.997Z,9.70
2018-10-07T13:16:55.374Z,10.72
2018-10-07T13:19:24.729Z,10.13
2018-10-07T13:21:53.849Z,8.85
2018-10-07T13:24:23.401Z,11.12
2018-10-07T13:26:52.564Z,9.83
2018-10-07T13:29:22.048Z,12.23
2018-10-07T13:31:51.392Z,16.85
2018-10-07T13:34:20.844Z,19.12
2018-10-07T13:36:52.719Z,15.70
2018-10-07T13:39:22.111Z,17.62
2018-10-07T13:41:51.446Z,24.72
2018-10-07T13:44:21.173Z,15.63
2018-10-07T13:46:50.758Z,15.00
2018-10-07T13:49:19.972Z,12.05
2018-10-07T13:51:49.117Z,15.35
2018-10-07T13:54:18.344Z,9.35
2018-10-07T13:56:47.591Z,9.28
2018-10-07T13:59:17.231Z,9.03
2018-10-07T14:01:46.293Z,10.50
2018-10-07T14:04:15.397Z,9.23
2018-10-07T14:06:44.816Z,10.30
2018-10-07T14:09:14.400Z,9.13
2018-10-07T14:11:43.502Z,10.58
2018-10-07T14:14:13.036Z,8.75
2018-10-07T14:16:42.118Z,9.28
2018-10-07T14:19:11.432Z,11.22
2018-10-07T14:21:41.452Z,9.60
2018-10-07T14:24:11.142Z,9.73
2018-10-07T14:26:40.590Z,9.00
2018-10-07T14:29:10.069Z,10.48
2018-10-07T14:31:39.944Z,9.93
2018-10-07T14:34:09.167Z,12.58
2018-10-07T14:36:39.960Z,10.88
2018-10-07T14:39:13.516Z,10.38
2018-10-07T14:41:42.914Z,13.80
2018-10-07T14:44:12.630Z,12.45
2018-10-07T14:46:42.394Z,11.63
2018-10-07T14:49:14.032Z,11.75
2018-10-07T14:51:47.335Z,22.75
2018-10-07T14:54:17.847Z,21.42
2018-10-07T14:56:52.780Z,18.30
2018-10-07T14:59:23.016Z,20.48
2018-10-07T15:01:57.848Z,23.90
2018-10-07T15:04:28.244Z,14.90
2018-10-07T15:06:58.535Z,19.05
2018-10-07T15:09:30.988Z,13.98
2018-10-07T15:12:01.198Z,14.60
2018-10-07T15:14:30.541Z,13.35
2018-10-07T15:16:59.981Z,13.55
2018-10-07T15:19:29.521Z,13.05
2018-10-07T15:22:00.212Z,12.25
2018-10-07T15:24:29.659Z,46.15
2018-10-07T15:26:58.910Z,17.20
2018-10-07T15:29:29.122Z,19.13
2018-10-07T15:31:58.498Z,23.73
2018-10-07T15:34:27.961Z,23.90
2018-10-07T15:36:58.895Z,22.77
2018-10-07T15:39:31.815Z,22.83
2018-10-07T15:42:02.457Z,21.37
2018-10-07T15:44:38.141Z,19.23
2018-10-07T15:47:10.387Z,24.83
2018-10-07T15:49:40.331Z,20.30
2018-10-07T15:52:09.685Z,18.93
2018-10-07T15:54:38.859Z,18.87
2018-10-07T15:57:08.144Z,19.80
2018-10-07T15:59:37.997Z,18.93
2018-10-07T16:02:07.327Z,23.43
2018-10-07T16:04:37.631Z,22.27
2018-10-07T16:07:07.121Z,17.90
2018-10-07T16:09:36.659Z,25.43
2018-10-07T16:12:06.542Z,49.00
2018-10-07T16:14:35.861Z,31.10
2018-10-07T16:17:05.575Z,30.57
2018-10-07T16:19:35.073Z,33.40
2018-10-07T16:22:04.143Z,28.33
2018-10-07T16:24:33.474Z,20.27
2018-10-07T16:27:02.768Z,19.17
2018-10-07T16:29:31.933Z,16.63
2018-10-07T16:32:01.491Z,25.47
2018-10-07T16:34:31.093Z,26.43
2018-10-07T16:37:00.498Z,24.67
2018-10-07T16:39:30.016Z,23.07
2018-10-07T16:41:59.435Z,22.20
2018-10-07T16:44:29.001Z,29.33
2018-10-07T16:46:59.201Z,33.27
2018-10-07T16:49:28.261Z,36.70
2018-10-07T16:51:57.997Z,36.43
2018-10-07T16:54:27.590Z,41.07
2018-10-07T16:56:58.161Z,50.67
2018-10-07T16:59:27.974Z,58.33
2018-10-07T17:01:57.543Z,52.33
2018-10-07T17:04:26.819Z,43.67
2018-10-07T17:06:57.105Z,43.60
2018-10-07T17:09:26.386Z,44.73
2018-10-07T17:11:55.913Z,41.33
2018-10-07T17:14:25.010Z,46.10
2018-10-07T17:16:54.334Z,49.10
2018-10-07T17:19:23.582Z,49.23
2018-10-07T17:21:52.796Z,49.73
2018-10-07T17:24:22.231Z,49.53
2018-10-07T17:26:51.696Z,55.40
2018-10-07T17:29:20.793Z,46.07
2018-10-07T17:31:50.090Z,45.33
2018-10-07T17:34:19.488Z,60.83
2018-10-07T17:36:49.045Z,84.30
2018-10-07T17:39:18.341Z,91.80
2018-10-07T17:41:47.661Z,67.70
2018-10-07T17:44:17.317Z,48.43
2018-10-07T17:46:46.655Z,55.73
2018-10-07T17:49:16.005Z,43.40
2018-10-07T17:51:45.502Z,35.20
2018-10-07T17:54:14.667Z,43.93
2018-10-07T17:56:44.039Z,39.87
2018-10-07T17:59:13.318Z,39.57
2018-10-07T18:01:42.802Z,36.57
2018-10-07T18:04:12.136Z,46.30
2018-10-07T18:06:41.575Z,43.70
2018-10-07T18:09:11.593Z,43.67
2018-10-07T18:11:41.265Z,46.03
2018-10-07T18:14:10.983Z,47.47
2018-10-07T18:16:40.361Z,46.33
2018-10-07T18:19:09.831Z,46.57
2018-10-07T18:21:39.112Z,46.73
2018-10-07T18:24:08.513Z,45.67
2018-10-07T18:26:38.201Z,43.13
2018-10-07T18:29:07.402Z,44.40
2018-10-07T18:31:36.584Z,35.10
2018-10-07T18:34:05.985Z,38.13
2018-10-07T18:36:35.791Z,40.57
2018-10-07T18:39:07.832Z,41.57
2018-10-07T18:41:38.283Z,43.93
2018-10-07T18:44:07.645Z,45.80
2018-10-07T18:46:37.137Z,46.30
2018-10-07T18:49:06.790Z,46.87
2018-10-07T18:51:36.279Z,43.67
2018-10-07T18:54:05.794Z,42.20
2018-10-07T18:56:35.633Z,40.90
2018-10-07T18:59:05.186Z,38.17
2018-10-07T19:01:35.699Z,35.73
2018-10-07T19:04:05.376Z,37.07
2018-10-07T19:06:35.710Z,34.47
2018-10-07T19:09:08.047Z,40.93
2018-10-07T19:11:37.352Z,44.20
2018-10-07T19:14:06.955Z,39.23
2018-10-07T19:16:36.486Z,41.73
2018-10-07T19:19:06.144Z,38.90
2018-10-07T19:21:36.497Z,40.43
2018-10-07T19:24:06.463Z,40.80
2018-10-07T19:26:36.152Z,45.10
2018-10-07T19:29:05.574Z,49.83
2018-10-07T19:31:35.034Z,43.63
2018-10-07T19:34:04.781Z,44.87
2018-10-07T19:36:34.016Z,46.53
2018-10-07T19:39:03.526Z,44.27
2018-10-07T19:41:33.263Z,41.63
2018-10-07T19:44:02.647Z,47.50
2018-10-07T19:46:32.293Z,50.40
2018-10-07T19:49:01.896Z,64.07
2018-10-07T19:51:31.505Z,52.67
2018-10-07T19:54:00.869Z,117.87
2018-10-07T19:56:30.288Z,94.30
2018-10-07T19:58:59.619Z,60.83
2018-10-07T20:01:28.933Z,66.53
2018-10-07T20:03:59.525Z,82.13
2018-10-07T20:06:28.990Z,74.97
2018-10-07T20:08:58.526Z,72.90
2018-10-07T20:11:28.051Z,70.03
2018-10-07T20:13:57.442Z,51.67
2018-10-07T20:16:27.054Z,58.67
2018-10-07T20:18:56.850Z,54.83
2018-10-07T20:21:25.983Z,54.23
2018-10-07T20:23:55.347Z,57.53
2018-10-07T20:26:24.946Z,59.90
2018-10-07T20:28:54.299Z,81.93
2018-10-07T20:31:23.566Z,64.27
2018-10-07T20:33:53.099Z,67.93
2018-10-07T20:36:22.337Z,67.20
2018-10-07T20:38:51.623Z,43.03
2018-10-07T20:41:21.820Z,45.77
2018-10-07T20:43:51.344Z,44.80
2018-10-07T20:46:20.854Z,34.20
2018-10-07T20:48:50.147Z,36.13
2018-10-07T20:51:19.474Z,43.63
2018-10-07T20:53:48.978Z,35.73
2018-10-07T20:56:18.596Z,37.07
2018-10-07T20:58:47.956Z,27.50
2018-10-07T21:01:17.015Z,28.30
2018-10-07T21:03:46.721Z,42.37
2018-10-07T21:06:16.040Z,36.77
2018-10-07T21:08:45.801Z,27.93
2018-10-07T21:11:15.061Z,25.77
2018-10-07T21:13:44.508Z,22.53
2018-10-07T21:16:14.099Z,22.73
2018-10-07T21:18:43.821Z,28.23
2018-10-07T21:21:12.889Z,23.83
2018-10-07T21:23:42.140Z,21.37
2018-10-07T21:26:11.418Z,21.33
2018-10-07T21:28:40.880Z,23.53
2018-10-07T21:31:10.812Z,23.17
2018-10-07T21:33:40.330Z,28.00
2018-10-07T21:36:09.591Z,29.13
2018-10-07T21:38:39.182Z,26.60
2018-10-07T21:41:08.317Z,24.37
2018-10-07T21:43:37.353Z,21.17
2018-10-07T21:46:07.189Z,25.23
2018-10-07T21:48:36.818Z,26.43
2018-10-07T21:51:06.118Z,21.30
2018-10-07T21:53:35.630Z,23.80
2018-10-07T21:56:04.933Z,22.70
2018-10-07T21:58:34.897Z,23.20
2018-10-07T22:01:04.433Z,25.13
2018-10-07T22:03:33.948Z,23.60
2018-10-07T22:06:03.351Z,24.97
2018-10-07T22:08:32.880Z,26.33
2018-10-07T22:11:02.376Z,22.50
2018-10-07T22:13:31.572Z,26.20
2018-10-07T22:16:01.342Z,23.13
2018-10-07T22:18:30.862Z,23.27
2018-10-07T22:21:00.649Z,20.93
2018-10-07T22:23:30.226Z,21.27
2018-10-07T22:25:59.657Z,20.93
2018-10-07T22:28:29.107Z,25.07
2018-10-07T22:30:58.948Z,23.37
2018-10-07T22:33:28.213Z,25.37
2018-10-07T22:35:57.502Z,25.13
2018-10-07T22:38:26.786Z,26.70
2018-10-07T22:40:56.045Z,33.00
2018-10-07T22:43:25.713Z,28.90
2018-10-07T22:45:55.057Z,27.40
2018-10-07T22:48:24.468Z,30.63
2018-10-07T22:50:53.817Z,30.77
2018-10-07T22:53:23.067Z,27.97
2018-10-07T22:55:52.553Z,30.33
2018-10-07T22:58:22.044Z,31.10
2018-10-07T23:00:51.440Z,31.50
2018-10-07T23:03:20.825Z,29.80
2018-10-07T23:05:50.285Z,28.50
2018-10-07T23:08:19.654Z,31.00
2018-10-07T23:10:49.087Z,30.10
2018-10-07T23:13:18.130Z,28.47
2018-10-07T23:15:47.824Z,29.57
2018-10-07T23:18:16.921Z,29.40
2018-10-07T23:20:46.396Z,33.80
2018-10-07T23:23:16.008Z,28.27
2018-10-07T23:25:45.521Z,29.83
2018-10-07T23:28:14.872Z,27.80
2018-10-07T23:30:44.185Z,28.87
2018-10-07T23:33:14.507Z,29.60
2018-10-07T23:35:43.820Z,30.47
2018-10-07T23:38:13.274Z,29.27
2018-10-07T23:40:43.731Z,26.77
2018-10-07T23:43:13.144Z,25.93
2018-10-07T23:45:42.479Z,25.50
2018-10-07T23:48:11.741Z,23.67
2018-10-07T23:50:41.284Z,24.03
2018-10-07T23:53:10.333Z,27.53
2018-10-07T23:55:39.799Z,21.47
2018-10-07T23:58:09.077Z,23.03
