createdAt,value
2018-08-11T00:00:35.384Z,43.71
2018-08-11T00:03:11.002Z,43.44
2018-08-11T00:05:42.342Z,43.43
2018-08-11T00:08:13.597Z,43.52
2018-08-11T00:10:44.555Z,44.01
2018-08-11T00:13:15.531Z,42.90
2018-08-11T00:15:46.512Z,43.20
2018-08-11T00:18:17.481Z,43.39
2018-08-11T00:20:48.483Z,43.95
2018-08-11T00:23:19.505Z,43.96
2018-08-11T00:25:50.602Z,44.24
2018-08-11T00:28:21.578Z,44.60
2018-08-11T00:30:52.545Z,44.36
2018-08-11T00:33:23.495Z,44.85
2018-08-11T00:35:54.517Z,44.27
2018-08-11T00:38:25.489Z,44.16
2018-08-11T00:40:56.493Z,44.15
2018-08-11T00:43:27.501Z,44.80
2018-08-11T00:45:58.489Z,44.84
2018-08-11T00:48:29.522Z,45.72
2018-08-11T00:51:00.488Z,46.14
2018-08-11T00:53:31.488Z,45.59
2018-08-11T00:56:02.522Z,46.27
2018-08-11T00:58:33.499Z,46.22
2018-08-11T01:01:04.500Z,46.88
2018-08-11T01:03:35.480Z,46.10
2018-08-11T01:06:06.503Z,46.96
2018-08-11T01:08:37.491Z,47.10
2018-08-11T01:11:08.545Z,46.68
2018-08-11T01:13:39.484Z,47.03
2018-08-11T01:16:10.490Z,47.22
2018-08-11T01:18:41.480Z,47.25
2018-08-11T01:21:12.481Z,47.52
2018-08-11T01:23:43.484Z,47.21
2018-08-11T01:26:14.490Z,47.41
2018-08-11T01:28:45.488Z,47.73
2018-08-11T01:31:16.471Z,47.11
2018-08-11T01:33:47.481Z,47.54
2018-08-11T01:36:18.493Z,48.70
2018-08-11T01:38:49.519Z,48.67
2018-08-11T01:41:20.492Z,48.10
2018-08-11T01:43:51.505Z,48.53
2018-08-11T01:46:22.476Z,48.03
2018-08-11T01:48:53.480Z,48.36
2018-08-11T01:51:24.516Z,48.24
2018-08-11T01:53:55.507Z,47.74
2018-08-11T01:56:26.723Z,48.31
2018-08-11T01:58:57.568Z,48.35
2018-08-11T02:01:28.463Z,48.04
2018-08-11T02:03:59.472Z,47.47
2018-08-11T02:06:30.461Z,48.46
2018-08-11T02:09:01.505Z,48.47
2018-08-11T02:11:32.487Z,48.87
2018-08-11T02:14:03.514Z,49.48
2018-08-11T02:16:34.509Z,49.09
2018-08-11T02:19:05.532Z,49.15
2018-08-11T02:21:36.529Z,48.62
2018-08-11T02:24:07.577Z,48.63
2018-08-11T02:26:38.492Z,48.67
2018-08-11T02:29:09.500Z,48.38
2018-08-11T02:31:40.525Z,48.42
2018-08-11T02:34:11.501Z,48.07
2018-08-11T02:36:42.564Z,48.26
2018-08-11T02:39:15.456Z,47.31
2018-08-11T02:41:46.487Z,47.01
2018-08-11T02:44:17.452Z,47.89
2018-08-11T02:46:48.485Z,47.34
2018-08-11T02:49:19.495Z,47.28
2018-08-11T02:51:50.473Z,46.49
2018-08-11T02:54:21.480Z,47.24
2018-08-11T02:56:52.505Z,46.48
2018-08-11T02:59:25.443Z,46.74
2018-08-11T03:01:56.500Z,46.20
2018-08-11T03:04:27.472Z,46.34
2018-08-11T03:06:58.434Z,46.59
2018-08-11T03:09:29.420Z,46.15
2018-08-11T03:12:00.490Z,46.53
2018-08-11T03:14:31.456Z,47.40
2018-08-11T03:17:02.508Z,47.06
2018-08-11T03:19:33.494Z,46.48
2018-08-11T03:24:50.429Z,47.10
2018-08-11T03:27:21.485Z,46.11
2018-08-11T03:29:52.491Z,46.49
2018-08-11T03:32:23.441Z,46.61
2018-08-11T03:34:54.534Z,46.73
2018-08-11T03:37:25.445Z,47.38
2018-08-11T03:39:56.483Z,46.90
2018-08-11T03:42:27.462Z,46.49
2018-08-11T03:44:58.444Z,46.81
2018-08-11T03:47:29.488Z,46.60
2018-08-11T03:50:00.848Z,46.47
2018-08-11T03:52:31.625Z,48.02
2018-08-11T03:55:02.505Z,46.35
2018-08-11T03:57:33.489Z,46.13
2018-08-11T04:00:06.018Z,46.58
2018-08-11T04:02:37.301Z,46.59
2018-08-11T04:05:08.380Z,45.81
2018-08-11T04:07:39.490Z,45.54
2018-08-11T04:10:10.480Z,46.43
2018-08-11T04:12:41.450Z,45.34
2018-08-11T04:15:12.477Z,46.48
2018-08-11T04:17:43.484Z,46.36
2018-08-11T04:20:14.776Z,46.72
2018-08-11T04:22:45.564Z,46.86
2018-08-11T04:25:16.500Z,47.33
2018-08-11T04:27:47.504Z,46.73
2018-08-11T04:30:18.468Z,46.95
2018-08-11T04:32:49.462Z,47.06
2018-08-11T04:35:20.472Z,46.74
2018-08-11T04:37:51.457Z,47.31
2018-08-11T04:40:22.572Z,47.62
2018-08-11T04:42:53.466Z,47.59
2018-08-11T04:45:24.461Z,47.91
2018-08-11T04:47:55.538Z,47.68
2018-08-11T04:50:26.498Z,47.88
2018-08-11T04:52:57.485Z,48.23
2018-08-11T04:55:28.749Z,47.86
2018-08-11T04:57:59.593Z,48.32
2018-08-11T05:00:30.493Z,48.85
2018-08-11T05:03:01.461Z,48.32
2018-08-11T05:05:32.439Z,48.84
2018-08-11T05:08:03.469Z,47.94
2018-08-11T05:10:34.448Z,48.33
2018-08-11T05:13:05.514Z,47.69
2018-08-11T05:15:36.468Z,47.89
2018-08-11T05:18:07.635Z,47.76
2018-08-11T05:20:38.480Z,47.82
2018-08-11T05:23:09.451Z,47.28
2018-08-11T05:25:40.469Z,47.55
2018-08-11T05:28:11.473Z,48.23
2018-08-11T05:30:42.484Z,48.50
2018-08-11T05:33:13.527Z,47.65
2018-08-11T05:35:44.490Z,47.78
2018-08-11T05:38:15.464Z,47.10
2018-08-11T05:40:46.485Z,47.81
2018-08-11T05:43:17.480Z,47.82
2018-08-11T05:45:48.489Z,47.10
2018-08-11T05:48:19.449Z,47.39
2018-08-11T05:50:50.492Z,48.17
2018-08-11T05:53:21.445Z,48.01
2018-08-11T05:55:52.494Z,47.29
2018-08-11T05:58:23.519Z,48.37
2018-08-11T06:00:54.504Z,48.24
2018-08-11T06:03:25.685Z,48.61
2018-08-11T06:05:56.540Z,48.79
2018-08-11T06:08:27.465Z,47.94
2018-08-11T06:10:58.494Z,47.98
2018-08-11T06:13:29.501Z,48.36
2018-08-11T06:16:00.524Z,48.42
2018-08-11T06:18:31.578Z,48.76
2018-08-11T06:21:02.565Z,49.06
2018-08-11T06:23:33.472Z,49.47
2018-08-11T06:26:04.565Z,49.33
2018-08-11T06:28:35.499Z,48.34
2018-08-11T06:31:06.521Z,49.23
2018-08-11T06:33:38.502Z,47.71
2018-08-11T06:36:09.670Z,51.13
2018-08-11T06:38:40.663Z,54.33
2018-08-11T06:41:11.534Z,55.32
2018-08-11T06:43:42.688Z,53.55
2018-08-11T06:46:13.550Z,55.20
2018-08-11T06:48:44.486Z,55.18
2018-08-11T06:51:15.510Z,55.52
2018-08-11T06:53:46.509Z,55.80
2018-08-11T06:56:17.556Z,55.59
2018-08-11T06:58:48.554Z,55.41
2018-08-11T07:01:19.550Z,55.07
2018-08-11T07:03:50.632Z,55.21
2018-08-11T07:06:21.969Z,54.61
2018-08-11T07:08:53.564Z,54.88
2018-08-11T07:11:25.454Z,55.34
2018-08-11T07:13:56.487Z,54.92
2018-08-11T07:16:27.473Z,54.40
2018-08-11T07:18:58.504Z,54.30
2018-08-11T07:21:29.506Z,53.42
2018-08-11T07:24:01.476Z,52.85
2018-08-11T07:26:32.678Z,51.97
2018-08-11T07:29:03.602Z,51.53
2018-08-11T07:31:34.605Z,51.28
2018-08-11T07:34:05.570Z,50.94
2018-08-11T07:36:36.609Z,51.86
2018-08-11T07:39:10.026Z,51.92
2018-08-11T07:41:41.377Z,50.83
2018-08-11T07:44:12.489Z,50.44
2018-08-11T07:46:43.495Z,50.50
2018-08-11T07:49:14.493Z,50.17
2018-08-11T07:51:45.497Z,49.39
2018-08-11T07:54:16.521Z,49.71
2018-08-11T07:56:47.485Z,49.66
2018-08-11T07:59:18.460Z,49.71
2018-08-11T08:01:49.489Z,48.67
2018-08-11T08:04:21.228Z,49.24
2018-08-11T08:06:52.368Z,48.70
2018-08-11T08:09:23.452Z,48.61
2018-08-11T08:11:54.480Z,47.81
2018-08-11T08:14:25.412Z,47.39
2018-08-11T08:16:56.453Z,48.17
2018-08-11T08:19:27.545Z,47.23
2018-08-11T08:21:58.525Z,47.16
2018-08-11T08:24:29.425Z,45.59
2018-08-11T08:27:00.573Z,45.75
2018-08-11T08:29:32.393Z,45.92
2018-08-11T08:32:03.533Z,45.68
2018-08-11T08:34:34.565Z,44.59
2018-08-11T08:37:06.284Z,43.19
2018-08-11T08:39:36.368Z,43.71
2018-08-11T08:42:07.505Z,42.60
2018-08-11T08:44:38.432Z,41.15
2018-08-11T08:47:10.345Z,40.35
2018-08-11T08:49:41.353Z,41.57
2018-08-11T08:52:12.386Z,38.84
2018-08-11T08:54:43.502Z,38.86
2018-08-11T08:57:14.607Z,37.55
2018-08-11T08:59:45.579Z,36.15
2018-08-11T09:02:16.602Z,38.10
2018-08-11T09:04:47.731Z,35.75
2018-08-11T09:07:18.577Z,36.22
2018-08-11T09:09:49.501Z,35.29
2018-08-11T09:12:20.525Z,33.66
2018-08-11T09:14:51.518Z,34.33
2018-08-11T09:17:22.559Z,32.64
2018-08-11T09:19:54.035Z,32.37
2018-08-11T09:22:25.369Z,33.39
2018-08-11T09:24:56.442Z,32.02
2018-08-11T09:27:27.569Z,32.29
2018-08-11T09:29:58.519Z,32.82
2018-08-11T09:32:29.683Z,30.99
2018-08-11T09:35:00.596Z,30.19
2018-08-11T09:37:31.557Z,29.09
2018-08-11T09:40:02.489Z,30.54
2018-08-11T09:42:33.533Z,28.77
2018-08-11T09:45:04.493Z,29.43
2018-08-11T09:47:35.385Z,28.70
2018-08-11T09:50:06.515Z,27.94
2018-08-11T09:52:37.552Z,28.13
2018-08-11T09:55:08.563Z,27.15
2018-08-11T09:57:39.532Z,28.62
2018-08-11T10:00:10.804Z,29.71
2018-08-11T10:02:41.593Z,28.85
2018-08-11T10:05:12.565Z,28.29
2018-08-11T10:07:43.480Z,28.00
2018-08-11T10:10:14.457Z,28.94
2018-08-11T10:12:45.473Z,28.60
2018-08-11T10:15:16.634Z,28.61
2018-08-11T10:17:47.500Z,29.23
2018-08-11T10:20:18.500Z,29.72
2018-08-11T10:22:49.517Z,30.89
2018-08-11T10:25:20.527Z,29.64
2018-08-11T10:27:51.555Z,30.72
2018-08-11T10:30:22.469Z,29.05
2018-08-11T10:32:54.839Z,29.82
2018-08-11T10:35:25.629Z,31.94
2018-08-11T10:37:56.658Z,32.79
2018-08-11T10:40:27.527Z,32.43
2018-08-11T10:42:58.473Z,29.42
2018-08-11T10:45:29.497Z,30.01
2018-08-11T10:48:00.461Z,30.01
2018-08-11T10:50:31.485Z,29.52
2018-08-11T10:53:02.465Z,28.57
2018-08-11T10:58:17.564Z,27.34
2018-08-11T11:00:48.517Z,28.90
2018-08-11T11:03:20.292Z,30.74
2018-08-11T11:05:51.513Z,29.86
2018-08-11T11:08:22.622Z,27.49
2018-08-11T11:10:53.598Z,28.05
2018-08-11T11:13:24.489Z,28.55
2018-08-11T11:15:55.473Z,31.27
2018-08-11T11:18:26.490Z,30.20
2018-08-11T11:20:57.687Z,31.19
2018-08-11T11:23:28.511Z,27.58
2018-08-11T11:25:59.497Z,27.79
2018-08-11T11:28:30.529Z,27.09
2018-08-11T11:31:01.494Z,27.26
2018-08-11T11:33:32.540Z,25.72
2018-08-11T11:36:03.483Z,24.40
2018-08-11T11:38:34.513Z,24.73
2018-08-11T11:41:05.504Z,26.99
2018-08-11T11:43:36.497Z,27.46
2018-08-11T11:46:07.589Z,25.72
2018-08-11T11:48:38.558Z,25.20
2018-08-11T11:51:09.577Z,25.00
2018-08-11T11:53:40.521Z,25.26
2018-08-11T11:56:11.485Z,24.51
2018-08-11T11:58:42.526Z,24.33
2018-08-11T12:01:13.495Z,24.33
2018-08-11T12:03:44.492Z,24.76
2018-08-11T12:06:15.529Z,25.64
2018-08-11T12:08:46.525Z,26.40
2018-08-11T12:11:17.513Z,26.09
2018-08-11T12:13:48.475Z,24.35
2018-08-11T12:16:19.496Z,26.45
2018-08-11T12:18:50.498Z,27.40
2018-08-11T12:21:21.492Z,24.87
2018-08-11T12:23:52.530Z,27.63
2018-08-11T12:26:23.509Z,26.77
2018-08-11T12:28:54.502Z,25.33
2018-08-11T12:31:25.502Z,26.87
2018-08-11T12:33:56.757Z,27.26
2018-08-11T12:36:27.634Z,24.71
2018-08-11T12:38:58.554Z,23.78
2018-08-11T12:41:29.500Z,23.34
2018-08-11T12:44:00.518Z,22.30
2018-08-11T12:46:31.509Z,20.86
2018-08-11T12:49:02.677Z,21.28
2018-08-11T12:51:33.557Z,21.60
2018-08-11T12:54:04.564Z,20.82
2018-08-11T12:56:35.505Z,20.51
2018-08-11T12:59:06.736Z,21.51
2018-08-11T13:01:37.619Z,23.37
2018-08-11T13:04:09.175Z,23.90
2018-08-11T13:06:40.390Z,24.08
2018-08-11T13:09:12.326Z,22.86
2018-08-11T13:11:43.397Z,22.90
2018-08-11T13:14:14.533Z,23.41
2018-08-11T13:16:45.506Z,26.02
2018-08-11T13:19:16.517Z,25.52
2018-08-11T13:21:47.501Z,24.02
2018-08-11T13:24:18.521Z,23.87
2018-08-11T13:26:49.500Z,23.09
2018-08-11T13:29:20.558Z,23.03
2018-08-11T13:31:51.510Z,22.89
2018-08-11T13:34:22.525Z,22.37
2018-08-11T13:36:53.529Z,22.30
2018-08-11T13:39:24.509Z,21.59
2018-08-11T13:41:55.577Z,22.72
2018-08-11T13:44:26.499Z,22.48
2018-08-11T13:46:57.525Z,22.53
2018-08-11T13:49:28.517Z,22.39
2018-08-11T13:51:59.519Z,21.97
2018-08-11T13:54:30.529Z,22.22
2018-08-11T13:57:01.510Z,22.36
2018-08-11T13:59:32.541Z,23.31
2018-08-11T14:02:03.585Z,21.53
2018-08-11T14:04:34.514Z,22.65
2018-08-11T14:07:05.773Z,21.90
2018-08-11T14:09:36.586Z,23.55
2018-08-11T14:12:07.493Z,23.90
2018-08-11T14:14:38.489Z,23.97
2018-08-11T14:17:10.376Z,23.36
2018-08-11T14:19:41.360Z,24.43
2018-08-11T14:22:12.399Z,25.31
2018-08-11T14:24:43.533Z,24.70
2018-08-11T14:27:14.540Z,23.11
2018-08-11T14:29:45.546Z,24.89
2018-08-11T14:32:16.508Z,23.14
2018-08-11T14:34:48.297Z,22.76
2018-08-11T14:37:19.404Z,22.70
2018-08-11T14:39:50.496Z,22.17
2018-08-11T14:42:21.475Z,23.44
2018-08-11T14:44:52.673Z,21.69
2018-08-11T14:47:23.533Z,23.37
2018-08-11T14:49:54.520Z,24.00
2018-08-11T14:52:25.490Z,22.55
2018-08-11T14:54:56.501Z,22.38
2018-08-11T14:57:27.512Z,21.98
2018-08-11T14:59:58.504Z,22.15
2018-08-11T15:02:29.464Z,21.94
2018-08-11T15:05:00.499Z,21.85
2018-08-11T15:07:31.449Z,23.74
2018-08-11T15:10:02.517Z,22.26
2018-08-11T15:12:33.468Z,23.49
2018-08-11T15:15:05.389Z,23.11
2018-08-11T15:17:36.492Z,23.68
2018-08-11T15:20:08.750Z,23.10
2018-08-11T15:22:40.398Z,23.28
2018-08-11T15:25:11.473Z,23.32
2018-08-11T15:27:42.474Z,24.07
2018-08-11T15:30:13.633Z,24.44
2018-08-11T15:32:44.506Z,23.67
2018-08-11T15:35:15.493Z,24.48
2018-08-11T15:37:46.459Z,23.41
2018-08-11T15:40:17.492Z,24.25
2018-08-11T15:42:48.485Z,24.64
2018-08-11T15:45:19.629Z,24.84
2018-08-11T15:47:50.468Z,24.83
2018-08-11T15:50:21.622Z,24.57
2018-08-11T15:52:52.464Z,24.14
2018-08-11T15:55:23.505Z,24.30
2018-08-11T15:57:54.505Z,24.83
2018-08-11T16:00:25.494Z,24.86
2018-08-11T16:02:56.797Z,24.80
2018-08-11T16:05:27.552Z,25.45
2018-08-11T16:07:58.488Z,24.54
2018-08-11T16:10:29.484Z,24.74
2018-08-11T16:13:00.500Z,24.64
2018-08-11T16:15:31.606Z,25.95
2018-08-11T16:18:02.538Z,25.65
2018-08-11T16:20:33.493Z,25.98
2018-08-11T16:23:04.694Z,25.46
2018-08-11T16:25:35.609Z,26.78
2018-08-11T16:28:07.347Z,25.92
2018-08-11T16:30:38.394Z,25.95
2018-08-11T16:33:09.507Z,26.41
2018-08-11T16:35:40.557Z,26.35
2018-08-11T16:38:11.489Z,26.82
2018-08-11T16:40:42.526Z,26.13
2018-08-11T16:43:13.517Z,25.79
2018-08-11T16:45:44.566Z,26.69
2018-08-11T16:48:15.550Z,26.21
2018-08-11T16:50:46.512Z,26.16
2018-08-11T16:53:17.539Z,26.15
2018-08-11T16:55:48.494Z,26.18
2018-08-11T16:58:19.486Z,25.86
2018-08-11T17:00:50.555Z,26.63
2018-08-11T17:03:21.493Z,26.18
2018-08-11T17:05:52.586Z,26.17
2018-08-11T17:08:23.487Z,26.86
2018-08-11T17:10:54.484Z,26.22
2018-08-11T17:13:25.469Z,26.51
2018-08-11T17:15:56.489Z,26.86
2018-08-11T17:18:27.496Z,26.89
2018-08-11T17:23:42.506Z,27.10
2018-08-11T17:26:13.623Z,27.53
2018-08-11T17:28:44.562Z,27.64
2018-08-11T17:31:15.537Z,26.83
2018-08-11T17:33:46.535Z,28.19
2018-08-11T17:36:17.530Z,27.79
2018-08-11T17:41:54.500Z,27.07
2018-08-11T17:44:25.509Z,28.27
2018-08-11T17:46:56.538Z,28.48
2018-08-11T17:49:27.505Z,28.30
2018-08-11T17:51:58.576Z,27.97
2018-08-11T17:54:29.490Z,27.64
2018-08-11T17:57:00.515Z,28.35
2018-08-11T17:59:31.481Z,28.15
2018-08-11T18:02:02.510Z,28.50
2018-08-11T18:04:33.609Z,27.70
2018-08-11T18:07:04.606Z,29.13
2018-08-11T18:09:35.522Z,28.82
2018-08-11T18:12:06.602Z,29.35
2018-08-11T18:14:37.678Z,28.60
2018-08-11T18:17:26.479Z,29.20
2018-08-11T18:19:57.656Z,28.27
2018-08-11T18:22:29.368Z,30.90
2018-08-11T18:25:00.712Z,29.31
2018-08-11T18:27:31.675Z,29.30
2018-08-11T18:30:02.554Z,31.91
2018-08-11T18:32:33.598Z,30.13
2018-08-11T18:35:04.697Z,30.06
2018-08-11T18:39:27.498Z,30.03
2018-08-11T18:41:58.493Z,29.15
2018-08-11T18:44:29.517Z,30.04
2018-08-11T18:47:00.532Z,30.46
2018-08-11T18:49:32.604Z,30.29
2018-08-11T18:52:03.808Z,29.70
2018-08-11T18:54:34.637Z,30.83
2018-08-11T18:57:06.358Z,29.86
2018-08-11T18:59:37.569Z,30.72
2018-08-11T19:02:08.562Z,31.12
2018-08-11T19:04:39.488Z,30.17
2018-08-11T19:07:10.501Z,30.35
2018-08-11T19:09:41.490Z,31.24
2018-08-11T19:12:12.529Z,31.30
2018-08-11T19:14:43.494Z,30.84
2018-08-11T19:17:14.610Z,32.32
2018-08-11T19:19:45.686Z,31.58
2018-08-11T19:22:16.525Z,32.18
2018-08-11T19:24:47.509Z,31.67
2018-08-11T19:27:18.562Z,32.21
2018-08-11T19:29:49.493Z,31.71
2018-08-11T19:32:20.543Z,32.72
2018-08-11T19:34:51.501Z,32.89
2018-08-11T19:37:22.517Z,33.05
2018-08-11T19:39:53.522Z,33.00
2018-08-11T19:42:24.527Z,33.57
2018-08-11T19:44:55.505Z,34.12
2018-08-11T19:47:26.650Z,33.82
2018-08-11T19:49:57.542Z,33.35
2018-08-11T19:52:28.485Z,33.71
2018-08-11T19:54:59.501Z,33.98
2018-08-11T19:57:30.474Z,33.61
2018-08-11T20:00:01.513Z,33.40
2018-08-11T20:02:32.514Z,34.00
2018-08-11T20:05:03.524Z,33.36
2018-08-11T20:07:34.491Z,33.63
2018-08-11T20:10:06.616Z,33.19
2018-08-11T20:12:38.449Z,34.42
2018-08-11T20:15:11.362Z,34.05
2018-08-11T20:17:42.397Z,34.71
2018-08-11T20:20:13.486Z,34.20
2018-08-11T20:22:44.488Z,34.38
2018-08-11T20:25:15.591Z,33.52
2018-08-11T20:27:46.525Z,34.42
2018-08-11T20:30:17.506Z,35.30
2018-08-11T20:32:48.504Z,34.42
2018-08-11T20:35:20.534Z,35.31
2018-08-11T20:37:51.508Z,35.37
2018-08-11T20:40:22.508Z,36.10
2018-08-11T20:42:53.514Z,36.18
2018-08-11T20:45:24.593Z,36.46
2018-08-11T20:47:55.560Z,35.61
2018-08-11T20:50:26.521Z,36.50
2018-08-11T20:52:57.524Z,35.98
2018-08-11T20:55:28.497Z,35.96
2018-08-11T20:57:59.495Z,36.64
2018-08-11T21:00:30.568Z,36.73
2018-08-11T21:03:01.518Z,36.59
2018-08-11T21:05:32.535Z,36.50
2018-08-11T21:08:03.469Z,36.96
2018-08-11T21:10:34.544Z,36.56
2018-08-11T21:13:05.616Z,36.90
2018-08-11T21:15:36.519Z,37.46
2018-08-11T21:18:07.498Z,37.00
2018-08-11T21:20:38.515Z,37.43
2018-08-11T21:23:09.494Z,36.88
2018-08-11T21:25:40.513Z,37.38
2018-08-11T21:28:11.475Z,36.53
2018-08-11T21:30:42.518Z,37.27
2018-08-11T21:33:13.559Z,37.00
2018-08-11T21:35:44.487Z,37.58
2018-08-11T21:38:15.485Z,36.51
2018-08-11T21:40:46.543Z,37.84
2018-08-11T21:43:17.482Z,37.66
2018-08-11T21:45:48.496Z,37.62
2018-08-11T21:48:19.508Z,38.16
2018-08-11T21:50:50.487Z,38.68
2018-08-11T21:53:21.528Z,38.14
2018-08-11T21:55:52.472Z,37.93
2018-08-11T21:58:23.513Z,37.83
2018-08-11T22:00:57.297Z,38.06
2018-08-11T22:03:28.403Z,37.97
2018-08-11T22:05:59.501Z,38.84
2018-08-11T22:08:30.497Z,38.81
2018-08-11T22:11:01.482Z,38.41
2018-08-11T22:13:32.478Z,39.29
2018-08-11T22:16:05.387Z,39.38
2018-08-11T22:18:37.022Z,39.20
2018-08-11T22:21:08.355Z,39.62
2018-08-11T22:23:39.480Z,39.83
2018-08-11T22:26:10.485Z,39.53
2018-08-11T22:28:41.461Z,39.59
2018-08-11T22:31:12.486Z,39.46
2018-08-11T22:33:43.473Z,39.27
2018-08-11T22:36:14.509Z,39.54
2018-08-11T22:38:45.533Z,40.59
2018-08-11T22:41:16.500Z,40.52
2018-08-11T22:43:47.481Z,40.49
2018-08-11T22:46:18.504Z,40.25
2018-08-11T22:48:49.467Z,40.44
2018-08-11T22:51:20.564Z,40.98
2018-08-11T22:53:51.455Z,40.45
2018-08-11T22:56:22.690Z,40.69
2018-08-11T22:58:53.542Z,40.86
2018-08-11T23:01:24.474Z,41.17
2018-08-11T23:03:55.476Z,40.73
2018-08-11T23:06:26.533Z,40.69
2018-08-11T23:08:57.472Z,40.99
2018-08-11T23:11:28.500Z,40.96
2018-08-11T23:13:59.478Z,41.54
2018-08-11T23:16:30.468Z,40.76
2018-08-11T23:19:01.482Z,41.79
2018-08-11T23:21:32.409Z,41.39
2018-08-11T23:24:03.448Z,41.55
2018-08-11T23:26:34.428Z,41.90
2018-08-11T23:31:50.360Z,42.38
2018-08-11T23:34:21.338Z,42.23
2018-08-11T23:36:52.381Z,42.06
2018-08-11T23:39:23.481Z,42.40
2018-08-11T23:41:54.556Z,42.68
2018-08-11T23:44:25.509Z,42.53
2018-08-11T23:46:56.485Z,43.24
2018-08-11T23:49:27.497Z,43.44
2018-08-11T23:51:58.498Z,44.23
2018-08-11T23:54:29.502Z,44.68
2018-08-11T23:57:00.509Z,44.65
2018-08-11T23:59:31.736Z,45.04
