createdAt,value
2023-05-20T00:00:09.681Z,1001.98
2023-05-20T00:01:09.638Z,1001.98
2023-05-20T00:02:09.632Z,1001.96
2023-05-20T00:03:09.676Z,1001.98
2023-05-20T00:04:09.709Z,1001.97
2023-05-20T00:05:09.654Z,1001.97
2023-05-20T00:06:09.583Z,1001.95
2023-05-20T00:07:09.550Z,1001.96
2023-05-20T00:08:09.663Z,1001.95
2023-05-20T00:09:09.571Z,1001.95
2023-05-20T00:10:09.549Z,1001.93
2023-05-20T00:11:09.508Z,1001.94
2023-05-20T00:12:09.546Z,1001.90
2023-05-20T00:13:09.494Z,1001.90
2023-05-20T00:14:09.505Z,1001.89
2023-05-20T00:15:09.467Z,1001.87
2023-05-20T00:16:09.481Z,1001.87
2023-05-20T00:17:09.448Z,1001.89
2023-05-20T00:18:09.544Z,1001.87
2023-05-20T00:19:09.493Z,1001.89
2023-05-20T00:20:09.430Z,1001.90
2023-05-20T00:21:09.409Z,1001.93
2023-05-20T00:22:09.401Z,1001.93
2023-05-20T00:23:09.407Z,1001.94
2023-05-20T00:24:09.404Z,1001.94
2023-05-20T00:25:09.363Z,1001.96
2023-05-20T00:26:09.356Z,1001.95
2023-05-20T00:27:09.337Z,1001.95
2023-05-20T00:28:09.365Z,1001.94
2023-05-20T00:29:09.318Z,1001.93
2023-05-20T00:30:09.314Z,1001.90
2023-05-20T00:31:09.281Z,1001.89
2023-05-20T00:32:09.345Z,1001.88
2023-05-20T00:33:09.353Z,1001.86
2023-05-20T00:34:09.268Z,1001.86
2023-05-20T00:35:09.288Z,1001.83
2023-05-20T00:36:09.247Z,1001.80
2023-05-20T00:37:09.265Z,1001.80
2023-05-20T00:38:09.251Z,1001.79
2023-05-20T00:39:09.228Z,1001.76
2023-05-20T00:40:09.210Z,1001.79
2023-05-20T00:41:09.227Z,1001.78
2023-05-20T00:42:09.199Z,1001.78
2023-05-20T00:43:09.258Z,1001.77
2023-05-20T00:44:09.161Z,1001.74
2023-05-20T00:45:09.146Z,1001.74
2023-05-20T00:46:09.187Z,1001.76
2023-05-20T00:47:09.153Z,1001.74
2023-05-20T00:48:09.163Z,1001.72
2023-05-20T00:49:09.108Z,1001.71
2023-05-20T00:50:09.099Z,1001.68
2023-05-20T00:51:09.118Z,1001.68
2023-05-20T00:52:09.101Z,1001.68
2023-05-20T00:53:09.055Z,1001.67
2023-05-20T00:54:09.062Z,1001.67
2023-05-20T00:55:09.048Z,1001.65
2023-05-20T00:56:09.062Z,1001.67
2023-05-20T00:57:09.022Z,1001.67
2023-05-20T00:58:09.022Z,1001.66
2023-05-20T00:59:08.997Z,1001.68
2023-05-20T01:00:08.994Z,1001.67
2023-05-20T01:01:09.091Z,1001.67
2023-05-20T01:02:09.021Z,1001.67
2023-05-20T01:03:09.037Z,1001.66
2023-05-20T01:04:08.955Z,1001.66
2023-05-20T01:05:08.944Z,1001.66
2023-05-20T01:06:08.955Z,1001.64
2023-05-20T01:07:08.904Z,1001.64
2023-05-20T01:08:08.903Z,1001.62
2023-05-20T01:09:08.894Z,1001.61
2023-05-20T01:10:08.940Z,1001.60
2023-05-20T01:11:08.864Z,1001.58
2023-05-20T01:12:08.916Z,1001.55
2023-05-20T01:13:08.852Z,1001.55
2023-05-20T01:14:08.848Z,1001.53
2023-05-20T01:15:08.836Z,1001.52
2023-05-20T01:16:08.872Z,1001.50
2023-05-20T01:17:08.800Z,1001.47
2023-05-20T01:18:08.908Z,1001.48
2023-05-20T01:19:08.911Z,1001.46
2023-05-20T01:20:08.798Z,1001.49
2023-05-20T01:21:08.759Z,1001.47
2023-05-20T01:22:08.747Z,1001.49
2023-05-20T01:23:08.739Z,1001.53
2023-05-20T01:24:08.763Z,1001.53
2023-05-20T01:25:08.720Z,1001.53
2023-05-20T01:26:08.718Z,1001.50
2023-05-20T01:27:08.703Z,1001.54
2023-05-20T01:28:08.691Z,1001.51
2023-05-20T01:29:08.694Z,1001.51
2023-05-20T01:30:08.676Z,1001.50
2023-05-20T01:31:08.701Z,1001.48
2023-05-20T01:32:08.643Z,1001.49
2023-05-20T01:33:08.734Z,1001.48
2023-05-20T01:34:08.649Z,1001.48
2023-05-20T01:35:08.612Z,1001.46
2023-05-20T01:36:08.602Z,1001.48
2023-05-20T01:37:08.586Z,1001.48
2023-05-20T01:38:08.616Z,1001.47
2023-05-20T01:39:08.569Z,1001.47
2023-05-20T01:40:08.580Z,1001.48
2023-05-20T01:41:08.536Z,1001.48
2023-05-20T01:42:08.539Z,1001.44
2023-05-20T01:43:08.536Z,1001.44
2023-05-20T01:44:08.522Z,1001.44
2023-05-20T01:45:08.512Z,1001.42
2023-05-20T01:46:08.551Z,1001.43
2023-05-20T01:47:08.514Z,1001.45
2023-05-20T01:48:08.600Z,1001.42
2023-05-20T01:49:08.457Z,1001.42
2023-05-20T01:50:08.453Z,1001.42
2023-05-20T01:51:08.432Z,1001.41
2023-05-20T01:52:08.473Z,1001.38
2023-05-20T01:53:08.416Z,1001.32
2023-05-20T01:54:08.415Z,1001.34
2023-05-20T01:55:08.393Z,1001.34
2023-05-20T01:56:08.397Z,1001.36
2023-05-20T01:57:08.406Z,1001.37
2023-05-20T01:58:08.376Z,1001.36
2023-05-20T01:59:08.357Z,1001.32
2023-05-20T02:00:08.360Z,1001.32
2023-05-20T02:01:08.391Z,1001.35
2023-05-20T02:02:08.394Z,1001.34
2023-05-20T02:03:08.326Z,1001.34
2023-05-20T02:04:08.310Z,1001.35
2023-05-20T02:05:08.289Z,1001.35
2023-05-20T02:06:08.353Z,1001.36
2023-05-20T02:07:08.262Z,1001.35
2023-05-20T02:08:08.266Z,1001.36
2023-05-20T02:09:08.253Z,1001.36
2023-05-20T02:10:08.251Z,1001.36
2023-05-20T02:11:08.253Z,1001.35
2023-05-20T02:12:08.216Z,1001.35
2023-05-20T02:13:08.217Z,1001.34
2023-05-20T02:14:08.220Z,1001.32
2023-05-20T02:15:08.210Z,1001.29
2023-05-20T02:16:08.231Z,1001.29
2023-05-20T02:17:08.180Z,1001.30
2023-05-20T02:18:08.307Z,1001.28
2023-05-20T02:19:08.198Z,1001.28
2023-05-20T02:20:08.154Z,1001.31
2023-05-20T02:21:08.125Z,1001.32
2023-05-20T02:22:08.121Z,1001.31
2023-05-20T02:23:08.120Z,1001.33
2023-05-20T02:24:08.123Z,1001.31
2023-05-20T02:25:08.101Z,1001.34
2023-05-20T02:26:08.081Z,1001.35
2023-05-20T02:27:08.072Z,1001.33
2023-05-20T02:28:08.056Z,1001.31
2023-05-20T02:29:08.117Z,1001.32
2023-05-20T02:30:08.037Z,1001.30
2023-05-20T02:31:08.025Z,1001.25
2023-05-20T02:32:08.012Z,1001.27
2023-05-20T02:33:08.042Z,1001.26
2023-05-20T02:34:08.112Z,1001.27
2023-05-20T02:35:07.995Z,1001.23
2023-05-20T02:36:07.968Z,1001.27
2023-05-20T02:37:07.978Z,1001.26
2023-05-20T02:38:07.974Z,1001.26
2023-05-20T02:39:07.952Z,1001.27
2023-05-20T02:40:07.937Z,1001.27
2023-05-20T02:41:07.914Z,1001.29
2023-05-20T02:42:07.905Z,1001.30
2023-05-20T02:43:07.921Z,1001.32
2023-05-20T02:44:07.891Z,1001.33
2023-05-20T02:45:07.878Z,1001.35
2023-05-20T02:46:07.876Z,1001.37
2023-05-20T02:47:07.853Z,1001.40
2023-05-20T02:48:07.921Z,1001.42
2023-05-20T02:49:07.843Z,1001.42
2023-05-20T02:50:07.816Z,1001.43
2023-05-20T02:51:07.807Z,1001.43
2023-05-20T02:52:07.829Z,1001.41
2023-05-20T02:53:07.808Z,1001.43
2023-05-20T02:54:07.784Z,1001.40
2023-05-20T02:55:07.754Z,1001.38
2023-05-20T02:56:07.714Z,1001.39
2023-05-20T02:57:07.754Z,1001.38
2023-05-20T02:58:07.751Z,1001.39
2023-05-20T02:59:07.718Z,1001.36
2023-05-20T03:00:07.709Z,1001.35
2023-05-20T03:01:07.694Z,1001.35
2023-05-20T03:02:07.660Z,1001.35
2023-05-20T03:03:07.778Z,1001.35
2023-05-20T03:04:07.748Z,1001.37
2023-05-20T03:05:07.655Z,1001.35
2023-05-20T03:06:07.616Z,1001.35
2023-05-20T03:07:07.596Z,1001.32
2023-05-20T03:08:07.591Z,1001.35
2023-05-20T03:09:07.624Z,1001.34
2023-05-20T03:10:07.609Z,1001.35
2023-05-20T03:11:07.583Z,1001.34
2023-05-20T03:12:07.532Z,1001.35
2023-05-20T03:13:07.512Z,1001.35
2023-05-20T03:14:07.517Z,1001.35
2023-05-20T03:15:07.494Z,1001.35
2023-05-20T03:16:07.547Z,1001.35
2023-05-20T03:17:07.475Z,1001.33
2023-05-20T03:18:07.554Z,1001.34
2023-05-20T03:19:07.468Z,1001.35
2023-05-20T03:20:07.459Z,1001.34
2023-05-20T03:21:07.452Z,1001.35
2023-05-20T03:22:07.429Z,1001.38
2023-05-20T03:23:07.417Z,1001.38
2023-05-20T03:24:07.410Z,1001.35
2023-05-20T03:25:07.427Z,1001.35
2023-05-20T03:26:07.374Z,1001.35
2023-05-20T03:27:07.384Z,1001.34
2023-05-20T03:28:07.352Z,1001.32
2023-05-20T03:29:07.352Z,1001.34
2023-05-20T03:30:07.350Z,1001.35
2023-05-20T03:31:07.349Z,1001.36
2023-05-20T03:32:08.762Z,1001.34
2023-05-20T03:33:07.300Z,1001.38
2023-05-20T03:34:07.307Z,1001.35
2023-05-20T03:35:07.318Z,1001.36
2023-05-20T03:36:07.271Z,1001.38
2023-05-20T03:37:07.271Z,1001.38
2023-05-20T03:38:07.254Z,1001.35
2023-05-20T03:39:07.264Z,1001.34
2023-05-20T03:40:07.229Z,1001.33
2023-05-20T03:41:07.216Z,1001.32
2023-05-20T03:42:07.208Z,1001.30
2023-05-20T03:43:07.192Z,1001.31
2023-05-20T03:44:07.206Z,1001.30
2023-05-20T03:45:07.183Z,1001.31
2023-05-20T03:46:07.205Z,1001.29
2023-05-20T03:47:07.206Z,1001.27
2023-05-20T03:48:07.195Z,1001.27
2023-05-20T03:49:07.147Z,1001.29
2023-05-20T03:50:07.135Z,1001.30
2023-05-20T03:51:07.109Z,1001.26
2023-05-20T03:52:07.089Z,1001.26
2023-05-20T03:53:07.112Z,1001.24
2023-05-20T03:54:07.073Z,1001.23
2023-05-20T03:55:07.070Z,1001.18
2023-05-20T03:56:07.052Z,1001.19
2023-05-20T03:57:07.048Z,1001.17
2023-05-20T03:58:07.054Z,1001.16
2023-05-20T03:59:07.033Z,1001.15
2023-05-20T04:00:07.025Z,1001.15
2023-05-20T04:01:07.006Z,1001.13
2023-05-20T04:02:07.004Z,1001.13
2023-05-20T04:03:07.071Z,1001.11
2023-05-20T04:04:06.981Z,1001.09
2023-05-20T04:05:06.969Z,1001.10
2023-05-20T04:06:06.968Z,1001.10
2023-05-20T04:07:07.228Z,1001.14
2023-05-20T04:08:06.925Z,1001.13
2023-05-20T04:09:06.911Z,1001.14
2023-05-20T04:10:06.902Z,1001.16
2023-05-20T04:11:06.896Z,1001.17
2023-05-20T04:12:06.923Z,1001.17
2023-05-20T04:13:06.874Z,1001.16
2023-05-20T04:14:06.874Z,1001.14
2023-05-20T04:15:06.861Z,1001.18
2023-05-20T04:16:06.853Z,1001.20
2023-05-20T04:17:07.560Z,1001.20
2023-05-20T04:18:06.853Z,1001.21
2023-05-20T04:19:06.844Z,1001.22
2023-05-20T04:20:06.813Z,1001.21
2023-05-20T04:21:06.817Z,1001.24
2023-05-20T04:22:06.770Z,1001.24
2023-05-20T04:23:06.771Z,1001.23
2023-05-20T04:24:06.753Z,1001.25
2023-05-20T04:25:06.759Z,1001.26
2023-05-20T04:26:06.777Z,1001.25
2023-05-20T04:27:06.732Z,1001.27
2023-05-20T04:28:06.713Z,1001.27
2023-05-20T04:29:06.718Z,1001.28
2023-05-20T04:30:06.710Z,1001.25
2023-05-20T04:31:06.728Z,1001.23
2023-05-20T04:32:06.754Z,1001.24
2023-05-20T04:33:06.760Z,1001.24
2023-05-20T04:34:06.650Z,1001.25
2023-05-20T04:35:06.651Z,1001.27
2023-05-20T04:36:06.628Z,1001.29
2023-05-20T04:37:06.620Z,1001.29
2023-05-20T04:38:06.605Z,1001.28
2023-05-20T04:39:06.602Z,1001.30
2023-05-20T04:40:06.614Z,1001.29
2023-05-20T04:41:06.578Z,1001.29
2023-05-20T04:42:06.586Z,1001.31
2023-05-20T04:43:06.555Z,1001.27
2023-05-20T04:44:06.562Z,1001.25
2023-05-20T04:45:06.569Z,1001.27
2023-05-20T04:46:06.558Z,1001.25
2023-05-20T04:47:06.531Z,1001.22
2023-05-20T04:48:06.532Z,1001.23
2023-05-20T04:49:06.510Z,1001.21
2023-05-20T04:50:06.506Z,1001.21
2023-05-20T04:51:06.474Z,1001.20
2023-05-20T04:52:06.478Z,1001.17
2023-05-20T04:53:06.456Z,1001.20
2023-05-20T04:54:06.466Z,1001.23
2023-05-20T04:55:06.433Z,1001.21
2023-05-20T04:56:06.421Z,1001.20
2023-05-20T04:57:06.421Z,1001.16
2023-05-20T04:58:06.425Z,1001.18
2023-05-20T04:59:06.611Z,1001.17
2023-05-20T05:00:06.368Z,1001.11
2023-05-20T05:01:06.423Z,1001.14
2023-05-20T05:02:06.350Z,1001.12
2023-05-20T05:03:06.448Z,1001.13
2023-05-20T05:04:06.406Z,1001.13
2023-05-20T05:05:06.642Z,1001.13
2023-05-20T05:06:06.344Z,1001.13
2023-05-20T05:07:06.330Z,1001.10
2023-05-20T05:08:06.305Z,1001.16
2023-05-20T05:09:06.281Z,1001.15
2023-05-20T05:10:06.265Z,1001.16
2023-05-20T05:11:06.301Z,1001.11
2023-05-20T05:12:06.273Z,1001.11
2023-05-20T05:13:06.266Z,1001.15
2023-05-20T05:14:06.224Z,1001.14
2023-05-20T05:15:06.219Z,1001.11
2023-05-20T05:16:06.263Z,1001.13
2023-05-20T05:17:06.209Z,1001.12
2023-05-20T05:18:06.217Z,1001.12
2023-05-20T05:19:06.199Z,1001.12
2023-05-20T05:20:06.156Z,1001.15
2023-05-20T05:21:06.166Z,1001.17
2023-05-20T05:22:06.185Z,1001.14
2023-05-20T05:23:06.134Z,1001.16
2023-05-20T05:24:06.120Z,1001.20
2023-05-20T05:25:06.108Z,1001.21
2023-05-20T05:26:06.152Z,1001.25
2023-05-20T05:27:06.124Z,1001.25
2023-05-20T05:28:06.079Z,1001.24
2023-05-20T05:29:06.067Z,1001.22
2023-05-20T05:30:06.050Z,1001.27
2023-05-20T05:31:06.253Z,1001.25
2023-05-20T05:32:06.069Z,1001.21
2023-05-20T05:33:06.182Z,1001.21
2023-05-20T05:34:06.020Z,1001.21
2023-05-20T05:35:08.062Z,1001.19
2023-05-20T05:36:06.007Z,1001.19
2023-05-20T05:37:05.991Z,1001.21
2023-05-20T05:38:05.966Z,1001.19
2023-05-20T05:39:05.981Z,1001.16
2023-05-20T05:40:05.973Z,1001.19
2023-05-20T05:41:05.971Z,1001.15
2023-05-20T05:42:05.959Z,1001.18
2023-05-20T05:43:05.917Z,1001.17
2023-05-20T05:44:05.897Z,1001.19
2023-05-20T05:45:05.914Z,1001.15
2023-05-20T05:46:05.883Z,1001.17
2023-05-20T05:47:06.008Z,1001.17
2023-05-20T05:48:05.904Z,1001.19
2023-05-20T05:49:05.868Z,1001.20
2023-05-20T05:50:05.849Z,1001.20
2023-05-20T05:51:05.837Z,1001.23
2023-05-20T05:52:05.812Z,1001.19
2023-05-20T05:53:05.830Z,1001.19
2023-05-20T05:54:05.816Z,1001.21
2023-05-20T05:55:05.796Z,1001.20
2023-05-20T05:56:05.774Z,1001.19
2023-05-20T05:57:06.573Z,1001.20
2023-05-20T05:58:05.754Z,1001.18
2023-05-20T05:59:05.878Z,1001.20
2023-05-20T06:00:05.730Z,1001.17
2023-05-20T06:01:05.765Z,1001.18
2023-05-20T06:02:05.752Z,1001.17
2023-05-20T06:03:05.788Z,1001.19
2023-05-20T06:04:05.834Z,1001.21
2023-05-20T06:05:05.690Z,1001.20
2023-05-20T06:06:05.681Z,1001.22
2023-05-20T06:07:05.673Z,1001.23
2023-05-20T06:08:05.671Z,1001.21
2023-05-20T06:09:05.648Z,1001.24
2023-05-20T06:10:05.627Z,1001.22
2023-05-20T06:11:05.609Z,1001.20
2023-05-20T06:12:05.596Z,1001.19
2023-05-20T06:13:05.614Z,1001.20
2023-05-20T06:14:05.618Z,1001.13
2023-05-20T06:15:05.577Z,1001.15
2023-05-20T06:16:05.574Z,1001.19
2023-05-20T06:17:05.721Z,1001.19
2023-05-20T06:18:05.620Z,1001.17
2023-05-20T06:19:05.597Z,1001.15
2023-05-20T06:20:05.525Z,1001.19
2023-05-20T06:21:05.512Z,1001.16
2023-05-20T06:22:05.505Z,1001.14
2023-05-20T06:23:05.516Z,1001.14
2023-05-20T06:24:05.469Z,1001.16
2023-05-20T06:25:05.473Z,1001.14
2023-05-20T06:26:05.466Z,1001.14
2023-05-20T06:27:05.473Z,1001.12
2023-05-20T06:28:05.433Z,1001.12
2023-05-20T06:29:05.422Z,1001.09
2023-05-20T06:30:05.416Z,1001.06
2023-05-20T06:31:05.468Z,1001.08
2023-05-20T06:32:05.423Z,1001.09
2023-05-20T06:33:05.418Z,1001.06
2023-05-20T06:34:05.370Z,1001.08
2023-05-20T06:35:05.373Z,1001.08
2023-05-20T06:36:05.405Z,1001.07
2023-05-20T06:37:05.352Z,1001.06
2023-05-20T06:38:05.342Z,1001.05
2023-05-20T06:39:05.996Z,1001.04
2023-05-20T06:40:05.324Z,1001.05
2023-05-20T06:41:05.330Z,1001.08
2023-05-20T06:42:05.323Z,1001.04
2023-05-20T06:43:05.287Z,1001.05
2023-05-20T06:44:05.267Z,1001.07
2023-05-20T06:45:05.808Z,1001.09
2023-05-20T06:46:05.273Z,1001.07
2023-05-20T06:47:05.237Z,1001.07
2023-05-20T06:48:05.266Z,1001.11
2023-05-20T06:49:05.224Z,1001.13
2023-05-20T06:50:05.212Z,1001.12
2023-05-20T06:51:05.196Z,1001.13
2023-05-20T06:52:05.190Z,1001.13
2023-05-20T06:53:05.175Z,1001.11
2023-05-20T06:54:05.176Z,1001.09
2023-05-20T06:55:05.168Z,1001.08
2023-05-20T06:56:05.133Z,1001.05
2023-05-20T06:57:05.130Z,1001.03
2023-05-20T06:58:05.113Z,1001.05
2023-05-20T06:59:05.158Z,1001.00
2023-05-20T07:00:05.205Z,1001.01
2023-05-20T07:01:05.192Z,1000.98
2023-05-20T07:02:05.159Z,1000.98
2023-05-20T07:03:05.118Z,1000.95
2023-05-20T07:04:05.228Z,1000.97
2023-05-20T07:05:05.045Z,1000.97
2023-05-20T07:06:05.185Z,1000.98
2023-05-20T07:07:05.019Z,1000.94
2023-05-20T07:08:05.001Z,1000.95
2023-05-20T07:09:05.028Z,1000.95
2023-05-20T07:10:04.992Z,1000.96
2023-05-20T07:11:04.979Z,1000.96
2023-05-20T07:12:04.973Z,1000.94
2023-05-20T07:13:04.970Z,1000.92
2023-05-20T07:14:04.958Z,1000.91
2023-05-20T07:15:04.952Z,1000.91
2023-05-20T07:16:04.973Z,1000.92
2023-05-20T07:17:04.921Z,1000.87
2023-05-20T07:18:05.047Z,1000.84
2023-05-20T07:19:04.952Z,1000.89
2023-05-20T07:20:04.873Z,1000.89
2023-05-20T07:21:04.865Z,1000.92
2023-05-20T07:22:04.868Z,1000.88
2023-05-20T07:23:04.870Z,1000.86
2023-05-20T07:24:04.829Z,1000.88
2023-05-20T07:25:04.837Z,1000.89
2023-05-20T07:26:04.816Z,1000.87
2023-05-20T07:27:04.820Z,1000.91
2023-05-20T07:28:04.807Z,1000.86
2023-05-20T07:29:04.797Z,1000.89
2023-05-20T07:30:04.765Z,1000.89
2023-05-20T07:31:04.771Z,1000.84
2023-05-20T07:32:04.813Z,1000.88
2023-05-20T07:33:04.806Z,1000.82
2023-05-20T07:34:04.714Z,1000.79
2023-05-20T07:35:04.720Z,1000.77
2023-05-20T07:36:04.712Z,1000.77
2023-05-20T07:37:04.721Z,1000.78
2023-05-20T07:38:04.696Z,1000.76
2023-05-20T07:39:07.841Z,1000.80
2023-05-20T07:40:04.683Z,1000.80
2023-05-20T07:41:04.661Z,1000.79
2023-05-20T07:42:04.673Z,1000.79
2023-05-20T07:43:04.637Z,1000.77
2023-05-20T07:44:04.625Z,1000.76
2023-05-20T07:45:04.624Z,1000.75
2023-05-20T07:46:04.636Z,1000.79
2023-05-20T07:47:04.593Z,1000.79
2023-05-20T07:48:04.632Z,1000.79
2023-05-20T07:49:04.572Z,1000.79
2023-05-20T07:50:04.562Z,1000.77
2023-05-20T07:51:04.556Z,1000.76
2023-05-20T07:52:04.549Z,1000.73
2023-05-20T07:53:04.548Z,1000.73
2023-05-20T07:54:04.527Z,1000.72
2023-05-20T07:55:04.518Z,1000.70
2023-05-20T07:56:04.536Z,1000.68
2023-05-20T07:57:04.483Z,1000.66
2023-05-20T07:58:04.482Z,1000.65
2023-05-20T07:59:04.453Z,1000.61
2023-05-20T08:00:04.466Z,1000.62
2023-05-20T08:01:04.433Z,1000.60
2023-05-20T08:02:04.467Z,1000.64
2023-05-20T08:03:04.648Z,1000.66
2023-05-20T08:04:04.478Z,1000.64
2023-05-20T08:05:04.426Z,1000.66
2023-05-20T08:06:04.393Z,1000.67
2023-05-20T08:07:04.370Z,1000.65
2023-05-20T08:08:04.379Z,1000.66
2023-05-20T08:09:04.378Z,1000.70
2023-05-20T08:10:04.359Z,1000.61
2023-05-20T08:11:04.340Z,1000.63
2023-05-20T08:12:04.328Z,1000.64
2023-05-20T08:13:04.307Z,1000.65
2023-05-20T08:14:04.674Z,1000.63
2023-05-20T08:15:04.293Z,1000.67
2023-05-20T08:16:04.280Z,1000.74
2023-05-20T08:17:04.302Z,1000.68
2023-05-20T08:18:04.297Z,1000.71
2023-05-20T08:19:04.302Z,1000.70
2023-05-20T08:20:04.237Z,1000.73
2023-05-20T08:21:04.234Z,1000.74
2023-05-20T08:22:04.217Z,1000.75
2023-05-20T08:23:04.228Z,1000.75
2023-05-20T08:24:04.209Z,1000.71
2023-05-20T08:25:04.186Z,1000.69
2023-05-20T08:26:04.171Z,1000.61
2023-05-20T08:27:04.160Z,1000.68
2023-05-20T08:28:04.169Z,1000.69
2023-05-20T08:29:04.142Z,1000.68
2023-05-20T08:30:04.135Z,1000.69
2023-05-20T08:31:04.144Z,1000.66
2023-05-20T08:32:04.143Z,1000.62
2023-05-20T08:33:04.173Z,1000.61
2023-05-20T08:34:04.087Z,1000.59
2023-05-20T08:35:04.072Z,1000.55
2023-05-20T08:36:04.072Z,1000.61
2023-05-20T08:37:04.081Z,1000.62
2023-05-20T08:38:04.042Z,1000.63
2023-05-20T08:39:04.030Z,1000.66
2023-05-20T08:40:04.047Z,1000.67
2023-05-20T08:41:04.227Z,1000.67
2023-05-20T08:42:04.024Z,1000.68
2023-05-20T08:43:03.983Z,1000.69
2023-05-20T08:44:03.986Z,1000.74
2023-05-20T08:45:03.979Z,1000.68
2023-05-20T08:46:03.998Z,1000.67
2023-05-20T08:47:04.009Z,1000.65
2023-05-20T08:48:03.981Z,1000.64
2023-05-20T08:49:03.932Z,1000.60
2023-05-20T08:50:03.913Z,1000.59
2023-05-20T08:51:03.944Z,1000.60
2023-05-20T08:52:03.897Z,1000.57
2023-05-20T08:53:03.930Z,1000.60
2023-05-20T08:54:03.886Z,1000.56
2023-05-20T08:55:03.901Z,1000.53
2023-05-20T08:56:04.093Z,1000.53
2023-05-20T08:57:03.846Z,1000.50
2023-05-20T08:58:03.852Z,1000.53
2023-05-20T08:59:03.848Z,1000.54
2023-05-20T09:00:03.865Z,1000.55
2023-05-20T09:01:03.836Z,1000.57
2023-05-20T09:02:03.845Z,1000.60
2023-05-20T09:03:03.832Z,1000.61
2023-05-20T09:04:03.773Z,1000.65
2023-05-20T09:05:03.806Z,1000.63
2023-05-20T09:06:03.754Z,1000.64
2023-05-20T09:07:03.777Z,1000.69
2023-05-20T09:08:05.217Z,1000.68
2023-05-20T09:09:03.730Z,1000.66
2023-05-20T09:10:03.723Z,1000.66
2023-05-20T09:11:03.693Z,1000.66
2023-05-20T09:12:03.695Z,1000.62
2023-05-20T09:13:03.676Z,1000.62
2023-05-20T09:14:03.689Z,1000.63
2023-05-20T09:15:03.662Z,1000.62
2023-05-20T09:16:03.785Z,1000.63
2023-05-20T09:17:03.648Z,1000.59
2023-05-20T09:18:03.652Z,1000.59
2023-05-20T09:19:03.674Z,1000.57
2023-05-20T09:20:03.625Z,1000.57
2023-05-20T09:21:03.616Z,1000.52
2023-05-20T09:22:03.582Z,1000.53
2023-05-20T09:23:03.583Z,1000.55
2023-05-20T09:24:03.591Z,1000.53
2023-05-20T09:25:03.557Z,1000.51
2023-05-20T09:26:03.550Z,1000.51
2023-05-20T09:27:03.528Z,1000.54
2023-05-20T09:28:03.549Z,1000.55
2023-05-20T09:29:03.506Z,1000.52
2023-05-20T09:30:03.493Z,1000.52
2023-05-20T09:31:03.486Z,1000.53
2023-05-20T09:32:03.518Z,1000.55
2023-05-20T09:33:03.517Z,1000.55
2023-05-20T09:34:03.447Z,1000.59
2023-05-20T09:35:03.454Z,1000.57
2023-05-20T09:36:03.422Z,1000.59
2023-05-20T09:37:03.434Z,1000.61
2023-05-20T09:38:03.464Z,1000.63
2023-05-20T09:39:03.398Z,1000.62
2023-05-20T09:40:03.398Z,1000.60
2023-05-20T09:41:03.380Z,1000.57
2023-05-20T09:42:04.155Z,1000.55
2023-05-20T09:43:03.393Z,1000.52
2023-05-20T09:44:03.361Z,1000.52
2023-05-20T09:45:03.332Z,1000.52
2023-05-20T09:46:03.373Z,1000.52
2023-05-20T09:47:03.320Z,1000.56
2023-05-20T09:48:03.383Z,1000.57
2023-05-20T09:49:03.283Z,1000.57
2023-05-20T09:50:03.292Z,1000.57
2023-05-20T09:51:03.280Z,1000.57
2023-05-20T09:52:03.274Z,1000.60
2023-05-20T09:53:03.242Z,1000.64
2023-05-20T09:54:03.245Z,1000.59
2023-05-20T09:55:03.224Z,1000.59
2023-05-20T09:56:03.237Z,1000.59
2023-05-20T09:57:03.201Z,1000.59
2023-05-20T09:58:03.295Z,1000.60
2023-05-20T09:59:03.174Z,1000.60
2023-05-20T10:00:03.180Z,1000.61
2023-05-20T10:01:03.225Z,1000.60
2023-05-20T10:02:03.172Z,1000.58
2023-05-20T10:03:03.256Z,1000.56
2023-05-20T10:04:03.251Z,1000.55
2023-05-20T10:05:03.135Z,1000.44
2023-05-20T10:06:03.138Z,1000.53
2023-05-20T10:07:03.093Z,1000.51
2023-05-20T10:08:03.107Z,1000.52
2023-05-20T10:09:03.085Z,1000.51
2023-05-20T10:10:03.102Z,1000.51
2023-05-20T10:11:03.053Z,1000.52
2023-05-20T10:12:03.046Z,1000.50
2023-05-20T10:13:03.018Z,1000.49
2023-05-20T10:14:03.023Z,1000.47
2023-05-20T10:15:03.052Z,1000.47
2023-05-20T10:16:03.066Z,1000.49
2023-05-20T10:17:02.987Z,1000.45
2023-05-20T10:18:03.034Z,1000.45
2023-05-20T10:19:03.014Z,1000.43
2023-05-20T10:20:05.894Z,1000.42
2023-05-20T10:21:02.958Z,1000.40
2023-05-20T10:22:02.955Z,1000.36
2023-05-20T10:23:02.922Z,1000.41
2023-05-20T10:24:03.008Z,1000.38
2023-05-20T10:25:02.894Z,1000.38
2023-05-20T10:26:02.888Z,1000.40
2023-05-20T10:27:02.890Z,1000.37
2023-05-20T10:28:02.871Z,1000.33
2023-05-20T10:29:02.874Z,1000.32
2023-05-20T10:30:02.865Z,1000.35
2023-05-20T10:31:02.838Z,1000.31
2023-05-20T10:32:02.872Z,1000.31
2023-05-20T10:33:03.105Z,1000.27
2023-05-20T10:34:02.829Z,1000.23
2023-05-20T10:35:02.788Z,1000.21
2023-05-20T10:36:02.789Z,1000.18
2023-05-20T10:37:02.767Z,1000.19
2023-05-20T10:38:02.794Z,1000.16
2023-05-20T10:39:02.740Z,1000.18
2023-05-20T10:40:02.760Z,1000.19
2023-05-20T10:41:02.726Z,1000.18
2023-05-20T10:42:02.719Z,1000.20
2023-05-20T10:43:02.733Z,1000.19
2023-05-20T10:44:02.707Z,1000.19
2023-05-20T10:45:02.692Z,1000.22
2023-05-20T10:46:05.119Z,1000.20
2023-05-20T10:47:23.569Z,1000.26
2023-05-20T10:48:02.763Z,1000.20
2023-05-20T10:49:02.810Z,1000.20
2023-05-20T10:50:02.628Z,1000.22
2023-05-20T10:51:02.623Z,1000.22
2023-05-20T10:52:02.635Z,1000.19
2023-05-20T10:53:02.599Z,1000.19
2023-05-20T10:54:02.594Z,1000.19
2023-05-20T10:55:02.573Z,1000.16
2023-05-20T10:56:02.566Z,1000.11
2023-05-20T10:57:02.581Z,1000.15
2023-05-20T10:58:02.551Z,1000.10
2023-05-20T10:59:02.601Z,1000.06
2023-05-20T11:00:02.554Z,1000.00
2023-05-20T11:01:02.548Z,1000.00
2023-05-20T11:02:02.520Z,999.98
2023-05-20T11:03:02.540Z,999.97
2023-05-20T11:04:02.676Z,999.97
2023-05-20T11:05:02.481Z,1000.01
2023-05-20T11:06:02.503Z,999.99
2023-05-20T11:07:02.465Z,999.98
2023-05-20T11:08:04.409Z,999.96
2023-05-20T11:09:02.426Z,999.96
2023-05-20T11:10:02.411Z,999.98
2023-05-20T11:11:02.431Z,1000.00
2023-05-20T11:12:02.394Z,1000.02
2023-05-20T11:13:02.387Z,1000.04
2023-05-20T11:14:02.379Z,1000.05
2023-05-20T11:15:02.368Z,1000.02
2023-05-20T11:16:02.376Z,999.99
2023-05-20T11:17:02.462Z,999.96
2023-05-20T11:18:02.399Z,999.99
2023-05-20T11:19:02.386Z,999.96
2023-05-20T11:20:02.388Z,999.99
2023-05-20T11:21:02.311Z,999.97
2023-05-20T11:22:02.299Z,999.96
2023-05-20T11:23:02.280Z,999.94
2023-05-20T11:24:02.279Z,999.92
2023-05-20T11:25:02.275Z,999.93
2023-05-20T11:26:02.249Z,999.92
2023-05-20T11:27:02.248Z,999.88
2023-05-20T11:28:02.225Z,999.92
2023-05-20T11:29:02.221Z,999.88
2023-05-20T11:30:02.245Z,999.89
2023-05-20T11:31:02.187Z,999.84
2023-05-20T11:32:02.335Z,999.85
2023-05-20T11:33:02.230Z,999.79
2023-05-20T11:34:02.554Z,999.82
2023-05-20T11:35:02.167Z,999.79
2023-05-20T11:36:02.520Z,999.82
2023-05-20T11:37:02.122Z,999.81
2023-05-20T11:38:02.118Z,999.82
2023-05-20T11:39:02.132Z,999.82
2023-05-20T11:40:02.096Z,999.73
2023-05-20T11:41:02.076Z,999.79
2023-05-20T11:42:02.071Z,999.80
2023-05-20T11:43:02.055Z,999.74
2023-05-20T11:44:02.083Z,999.70
2023-05-20T11:45:02.048Z,999.70
2023-05-20T11:46:02.058Z,999.71
2023-05-20T11:47:02.038Z,999.67
2023-05-20T11:48:02.071Z,999.65
2023-05-20T11:49:02.004Z,999.69
2023-05-20T11:50:01.990Z,999.71
2023-05-20T11:51:02.365Z,999.67
2023-05-20T11:52:01.959Z,999.69
2023-05-20T11:53:01.987Z,999.72
2023-05-20T11:54:01.995Z,999.68
2023-05-20T11:55:01.928Z,999.65
2023-05-20T11:56:01.932Z,999.66
2023-05-20T11:57:01.910Z,999.63
2023-05-20T11:58:01.915Z,999.64
2023-05-20T11:59:01.895Z,999.63
2023-05-20T12:00:01.878Z,999.66
2023-05-20T12:01:09.550Z,999.70
2023-05-20T12:02:01.881Z,999.70
2023-05-20T12:03:01.982Z,999.70
2023-05-20T12:04:02.040Z,999.70
2023-05-20T12:05:02.012Z,999.73
2023-05-20T12:06:01.818Z,999.75
2023-05-20T12:07:01.830Z,999.74