createdAt,value
2023-05-19T00:02:11.530Z,15.26
2023-05-19T00:04:40.610Z,14.78
2023-05-19T00:07:10.609Z,14.67
2023-05-19T00:09:39.183Z,14.38
2023-05-19T00:12:08.013Z,14.59
2023-05-19T00:14:36.654Z,14.36
2023-05-19T00:17:05.193Z,15.38
2023-05-19T00:19:33.898Z,15.54
2023-05-19T00:22:02.262Z,15.50
2023-05-19T00:24:30.820Z,15.26
2023-05-19T00:26:59.238Z,14.06
2023-05-19T00:29:27.729Z,14.51
2023-05-19T00:31:56.575Z,15.12
2023-05-19T00:34:25.014Z,13.76
2023-05-19T00:36:53.439Z,14.48
2023-05-19T00:39:21.851Z,13.88
2023-05-19T00:41:50.346Z,14.30
2023-05-19T00:44:18.750Z,14.37
2023-05-19T00:46:47.137Z,14.49
2023-05-19T00:49:16.619Z,14.25
2023-05-19T00:51:46.127Z,14.02
2023-05-19T00:54:14.748Z,13.97
2023-05-19T00:56:43.126Z,13.81
2023-05-19T00:59:11.553Z,14.49
2023-05-19T01:01:40.039Z,14.68
2023-05-19T01:04:10.477Z,14.80
2023-05-19T01:06:39.128Z,14.56
2023-05-19T01:09:07.579Z,14.67
2023-05-19T01:11:35.929Z,14.09
2023-05-19T01:14:04.464Z,14.00
2023-05-19T01:16:54.748Z,13.46
2023-05-19T01:19:41.993Z,14.12
2023-05-19T01:22:31.025Z,14.26
2023-05-19T01:25:10.390Z,14.27
2023-05-19T01:27:46.862Z,13.61
2023-05-19T01:30:27.844Z,13.81
2023-05-19T01:32:59.474Z,14.05
2023-05-19T01:35:28.694Z,13.64
2023-05-19T01:37:58.004Z,13.40
2023-05-19T01:40:28.154Z,13.76
2023-05-19T01:42:58.074Z,12.84
2023-05-19T01:45:28.496Z,13.66
2023-05-19T01:47:58.863Z,13.79
2023-05-19T01:50:27.477Z,13.42
2023-05-19T01:52:56.180Z,13.51
2023-05-19T01:55:24.739Z,13.54
2023-05-19T01:58:11.813Z,14.00
2023-05-19T02:00:43.284Z,13.28
2023-05-19T02:03:30.792Z,13.08
2023-05-19T02:05:59.202Z,12.67
2023-05-19T02:08:30.746Z,11.87
2023-05-19T02:11:18.670Z,12.01
2023-05-19T02:13:49.387Z,10.72
2023-05-19T02:16:18.396Z,12.30
2023-05-19T02:18:48.060Z,12.58
2023-05-19T02:21:16.604Z,13.02
2023-05-19T02:23:45.048Z,13.17
2023-05-19T02:26:13.370Z,12.43
2023-05-19T02:28:41.750Z,12.83
2023-05-19T02:31:10.109Z,12.31
2023-05-19T02:33:38.456Z,13.15
2023-05-19T02:36:07.007Z,13.22
2023-05-19T02:38:36.222Z,13.02
2023-05-19T02:41:04.689Z,12.78
2023-05-19T02:43:33.066Z,13.25
2023-05-19T02:46:01.515Z,13.44
2023-05-19T02:48:29.901Z,13.08
2023-05-19T02:50:58.227Z,13.23
2023-05-19T02:53:26.773Z,13.29
2023-05-19T02:55:55.153Z,13.57
2023-05-19T02:58:23.514Z,12.80
2023-05-19T03:00:52.252Z,13.16
2023-05-19T03:03:20.613Z,13.09
2023-05-19T03:05:49.086Z,13.06
2023-05-19T03:08:17.449Z,13.03
2023-05-19T03:10:46.665Z,12.59
2023-05-19T03:13:17.037Z,12.62
2023-05-19T03:15:45.438Z,12.92
2023-05-19T03:18:13.908Z,12.47
2023-05-19T03:20:44.708Z,12.61
2023-05-19T03:23:13.134Z,12.42
2023-05-19T03:25:41.578Z,12.40
2023-05-19T03:28:10.114Z,11.93
2023-05-19T03:30:38.497Z,12.47
2023-05-19T03:33:06.941Z,12.00
2023-05-19T03:35:35.594Z,11.86
2023-05-19T03:38:04.008Z,12.31
2023-05-19T03:40:32.552Z,12.53
2023-05-19T03:43:01.127Z,11.43
2023-05-19T03:45:29.552Z,12.45
2023-05-19T03:47:58.025Z,12.88
2023-05-19T03:50:29.252Z,13.16
2023-05-19T03:52:57.682Z,13.35
2023-05-19T03:55:26.743Z,13.00
2023-05-19T03:57:56.734Z,13.24
2023-05-19T04:00:25.126Z,12.58
2023-05-19T04:02:53.793Z,12.77
2023-05-19T04:05:22.219Z,12.36
2023-05-19T04:07:51.039Z,12.12
2023-05-19T04:10:19.783Z,13.40
2023-05-19T04:12:48.127Z,12.16
2023-05-19T04:15:16.728Z,11.03
2023-05-19T04:17:45.273Z,11.50
2023-05-19T04:20:13.914Z,12.37
2023-05-19T04:22:42.387Z,11.43
2023-05-19T04:25:10.863Z,11.03
2023-05-19T04:27:39.542Z,11.75
2023-05-19T04:30:09.434Z,11.08
2023-05-19T04:32:39.597Z,11.24
2023-05-19T04:35:08.294Z,11.65
2023-05-19T04:37:38.388Z,11.92
2023-05-19T04:40:09.451Z,12.45
2023-05-19T04:42:41.243Z,11.16
2023-05-19T04:45:09.942Z,11.89
2023-05-19T04:47:38.366Z,13.47
2023-05-19T04:50:07.323Z,12.35
2023-05-19T04:52:36.234Z,12.76
2023-05-19T04:55:04.817Z,12.66
2023-05-19T04:57:33.177Z,12.00
2023-05-19T05:00:01.659Z,11.79
2023-05-19T05:02:30.176Z,12.43
2023-05-19T05:04:58.517Z,14.00
2023-05-19T05:07:27.027Z,13.77
2023-05-19T05:09:55.722Z,12.49
2023-05-19T05:12:24.332Z,14.46
2023-05-19T05:14:52.877Z,12.93
2023-05-19T05:17:21.584Z,13.77
2023-05-19T05:19:50.337Z,14.00
2023-05-19T05:22:18.887Z,12.51
2023-05-19T05:24:47.533Z,13.96
2023-05-19T05:27:16.075Z,13.94
2023-05-19T05:29:44.521Z,12.90
2023-05-19T05:32:13.048Z,13.95
2023-05-19T05:34:41.930Z,14.25
2023-05-19T05:37:10.710Z,15.42
2023-05-19T05:39:39.842Z,14.24
2023-05-19T05:42:11.219Z,13.29
2023-05-19T05:44:39.639Z,13.73
2023-05-19T05:47:08.473Z,13.14
2023-05-19T05:49:38.084Z,14.19
2023-05-19T05:52:08.465Z,13.35
2023-05-19T05:54:37.894Z,13.45
2023-05-19T05:57:06.533Z,14.41
2023-05-19T05:59:35.185Z,15.36
2023-05-19T06:02:03.972Z,13.67
2023-05-19T06:04:32.350Z,14.52
2023-05-19T06:07:01.726Z,15.43
2023-05-19T06:09:30.458Z,15.82
2023-05-19T06:12:01.868Z,15.98
2023-05-19T06:14:30.337Z,16.28
2023-05-19T06:16:58.729Z,15.50
2023-05-19T06:19:27.165Z,14.38
2023-05-19T06:21:55.780Z,15.60
2023-05-19T06:24:24.221Z,14.87
2023-05-19T06:26:52.598Z,16.00
2023-05-19T06:29:21.288Z,15.61
2023-05-19T06:31:50.057Z,16.46
2023-05-19T06:34:18.689Z,16.22
2023-05-19T06:36:47.207Z,16.31
2023-05-19T06:39:15.644Z,15.21
2023-05-19T06:41:44.184Z,14.17
2023-05-19T06:44:12.548Z,15.44
2023-05-19T06:46:41.037Z,15.64
2023-05-19T06:49:09.692Z,16.64
2023-05-19T06:51:38.173Z,15.88
2023-05-19T06:54:06.741Z,15.95
2023-05-19T06:56:35.192Z,15.56
2023-05-19T06:59:04.108Z,16.02
2023-05-19T07:01:32.498Z,16.11
2023-05-19T07:04:01.092Z,15.66
2023-05-19T07:06:29.800Z,17.06
2023-05-19T07:08:58.149Z,16.78
2023-05-19T07:11:27.020Z,16.52
2023-05-19T07:13:55.528Z,16.50
2023-05-19T07:16:24.817Z,17.76
2023-05-19T07:18:53.283Z,17.50
2023-05-19T07:21:21.715Z,16.08
2023-05-19T07:23:50.076Z,16.74
2023-05-19T07:26:18.487Z,17.07
2023-05-19T07:28:46.866Z,16.50
2023-05-19T07:31:15.539Z,15.75
2023-05-19T07:33:44.025Z,15.19
2023-05-19T07:36:12.501Z,17.02
2023-05-19T07:38:40.929Z,15.73
2023-05-19T07:41:09.490Z,16.47
2023-05-19T07:43:37.970Z,17.64
2023-05-19T07:46:06.515Z,16.66
2023-05-19T07:48:34.932Z,16.20
2023-05-19T07:51:03.575Z,17.03
2023-05-19T07:53:32.110Z,16.91
2023-05-19T07:56:00.534Z,15.80
2023-05-19T07:58:29.044Z,15.91
2023-05-19T08:00:58.786Z,17.13
2023-05-19T08:03:27.865Z,18.34
2023-05-19T08:05:56.569Z,18.13
2023-05-19T08:08:25.113Z,18.93
2023-05-19T08:10:54.477Z,18.71
2023-05-19T08:13:22.917Z,17.31
2023-05-19T08:15:51.373Z,18.34
2023-05-19T08:18:20.274Z,18.19
2023-05-19T08:20:48.713Z,18.34
2023-05-19T08:23:17.593Z,18.88
2023-05-19T08:25:46.010Z,18.50
2023-05-19T08:28:14.390Z,16.13
2023-05-19T08:30:42.757Z,18.29
2023-05-19T08:33:11.647Z,19.05
2023-05-19T08:35:40.141Z,18.20
2023-05-19T08:38:08.523Z,17.79
2023-05-19T08:40:37.656Z,17.33
2023-05-19T08:43:06.177Z,19.19
2023-05-19T08:45:35.671Z,19.52
2023-05-19T08:48:04.315Z,19.51
2023-05-19T08:50:36.358Z,18.43
2023-05-19T08:53:18.163Z,18.96
2023-05-19T08:55:59.012Z,18.59
2023-05-19T08:58:28.787Z,18.34
2023-05-19T09:00:57.873Z,18.04
2023-05-19T09:03:26.966Z,19.25
2023-05-19T09:05:55.390Z,19.03
2023-05-19T09:08:23.763Z,19.61
2023-05-19T09:10:52.167Z,19.52
2023-05-19T09:13:21.645Z,19.67
2023-05-19T09:15:50.722Z,19.38
2023-05-19T09:18:19.129Z,19.77
2023-05-19T09:20:47.753Z,18.97
2023-05-19T09:23:17.442Z,19.54
2023-05-19T09:25:49.140Z,18.94
2023-05-19T09:28:31.666Z,17.87
2023-05-19T09:31:00.427Z,18.49
2023-05-19T09:33:29.486Z,19.38
2023-05-19T09:35:58.134Z,19.99
2023-05-19T09:38:27.084Z,18.97
2023-05-19T09:40:59.897Z,19.15
2023-05-19T09:43:33.499Z,19.18
2023-05-19T09:46:06.746Z,19.36
2023-05-19T09:48:36.487Z,20.07
2023-05-19T09:51:08.064Z,19.23
2023-05-19T09:53:36.791Z,18.72
2023-05-19T09:56:05.392Z,18.45
2023-05-19T09:58:37.101Z,19.37
2023-05-19T10:01:07.626Z,18.54
2023-05-19T10:03:36.851Z,19.17
2023-05-19T10:06:07.034Z,19.72
2023-05-19T10:08:36.877Z,19.99
2023-05-19T10:11:05.345Z,19.75
2023-05-19T10:13:34.760Z,19.57
2023-05-19T10:16:03.467Z,19.20
2023-05-19T10:18:33.486Z,20.63
2023-05-19T10:21:02.434Z,18.59
2023-05-19T10:23:30.853Z,19.38
2023-05-19T10:26:01.311Z,20.28
2023-05-19T10:28:35.016Z,20.36
2023-05-19T10:31:06.699Z,20.06
2023-05-19T10:33:55.813Z,18.84
2023-05-19T10:36:29.236Z,19.53
2023-05-19T10:39:06.246Z,20.26
2023-05-19T10:41:50.964Z,20.32
2023-05-19T10:44:23.564Z,21.22
2023-05-19T10:46:54.095Z,19.04
2023-05-19T10:49:23.607Z,20.87
2023-05-19T10:51:52.330Z,20.94
2023-05-19T10:54:39.141Z,21.46
2023-05-19T10:57:08.450Z,20.75
2023-05-19T10:59:39.216Z,20.24
2023-05-19T11:02:08.729Z,19.90
2023-05-19T11:04:50.129Z,19.04
2023-05-19T11:07:21.662Z,20.30
2023-05-19T11:09:53.380Z,19.85
2023-05-19T11:12:25.545Z,20.35
2023-05-19T11:14:57.888Z,20.78
2023-05-19T11:17:27.467Z,21.52
2023-05-19T11:19:56.822Z,20.89
2023-05-19T11:22:26.429Z,20.47
2023-05-19T11:24:55.307Z,20.25
2023-05-19T11:27:33.749Z,20.32
2023-05-19T11:30:11.525Z,21.78
2023-05-19T11:32:42.137Z,21.80
2023-05-19T11:35:10.986Z,21.80
2023-05-19T11:37:41.484Z,22.61
2023-05-19T11:40:11.027Z,20.37
2023-05-19T11:42:39.480Z,21.87
2023-05-19T11:45:08.294Z,20.72
2023-05-19T11:47:50.976Z,20.31
2023-05-19T11:50:25.630Z,20.07
2023-05-19T11:52:54.742Z,20.88
2023-05-19T11:55:23.180Z,20.40
2023-05-19T12:00:31.612Z,22.17
2023-05-19T12:03:00.297Z,21.71
2023-05-19T12:05:29.482Z,21.00
2023-05-19T12:07:58.176Z,21.17
2023-05-19T12:10:27.310Z,21.53
2023-05-19T12:12:55.804Z,21.48
2023-05-19T12:15:25.394Z,22.18
2023-05-19T12:17:53.717Z,22.06
2023-05-19T12:20:22.900Z,21.62
2023-05-19T12:22:51.481Z,21.92
2023-05-19T12:25:20.371Z,22.04
2023-05-19T12:27:49.662Z,22.01
2023-05-19T12:30:18.461Z,21.50
2023-05-19T12:32:49.055Z,22.56
2023-05-19T12:35:17.561Z,20.13
2023-05-19T12:37:46.861Z,21.71
2023-05-19T12:40:16.585Z,22.80
2023-05-19T12:42:45.135Z,21.87
2023-05-19T12:45:13.494Z,21.05
2023-05-19T12:47:41.931Z,22.01
2023-05-19T12:50:10.701Z,21.48
2023-05-19T12:52:43.484Z,20.80
2023-05-19T12:55:12.141Z,21.68
2023-05-19T12:57:41.840Z,22.27
2023-05-19T13:00:25.626Z,21.02
2023-05-19T13:03:01.702Z,21.42
2023-05-19T13:05:34.436Z,21.69
2023-05-19T13:08:10.363Z,22.17
2023-05-19T13:10:39.888Z,21.60
2023-05-19T13:13:08.857Z,22.24
2023-05-19T13:15:38.221Z,21.09
2023-05-19T13:18:08.718Z,21.94
2023-05-19T13:20:38.013Z,20.97
2023-05-19T13:23:06.683Z,21.16
2023-05-19T13:25:35.100Z,20.39
2023-05-19T13:28:05.617Z,20.06
2023-05-19T13:30:39.063Z,21.01
2023-05-19T13:33:07.840Z,21.59
2023-05-19T13:35:39.425Z,22.09
2023-05-19T13:38:10.055Z,21.81
2023-05-19T13:40:39.584Z,23.32
2023-05-19T13:43:08.733Z,22.54
2023-05-19T13:45:37.364Z,21.14
2023-05-19T13:48:07.352Z,21.99
2023-05-19T13:50:36.113Z,21.63
2023-05-19T13:53:04.638Z,22.31
2023-05-19T13:55:33.157Z,21.36
2023-05-19T13:58:01.553Z,21.78
2023-05-19T14:00:31.813Z,23.14
2023-05-19T14:03:01.802Z,21.88
2023-05-19T14:05:31.120Z,20.84
2023-05-19T14:08:01.168Z,22.39
2023-05-19T14:10:29.682Z,22.80
2023-05-19T14:15:34.553Z,21.64
2023-05-19T14:18:04.752Z,23.12
2023-05-19T14:20:34.200Z,21.09
2023-05-19T14:23:03.024Z,23.54
2023-05-19T14:25:31.526Z,21.60
2023-05-19T14:28:00.194Z,21.09
2023-05-19T14:30:28.982Z,20.99
2023-05-19T14:32:57.581Z,21.70
2023-05-19T14:35:26.304Z,21.09
2023-05-19T14:37:54.764Z,22.32
2023-05-19T14:40:23.253Z,20.09
2023-05-19T14:42:51.649Z,21.63
2023-05-19T14:45:20.880Z,22.76
2023-05-19T14:47:49.536Z,20.90
2023-05-19T14:50:18.013Z,21.52
2023-05-19T14:52:46.309Z,22.43
2023-05-19T14:55:14.684Z,22.71
2023-05-19T14:57:43.130Z,22.30
2023-05-19T15:00:12.084Z,23.12
2023-05-19T15:02:40.494Z,22.35
2023-05-19T15:05:09.222Z,22.98
2023-05-19T15:07:38.354Z,23.89
2023-05-19T15:10:07.313Z,23.62
2023-05-19T15:12:35.759Z,21.95
2023-05-19T15:15:05.056Z,21.11
2023-05-19T15:17:33.824Z,22.45
2023-05-19T15:20:02.438Z,22.02
2023-05-19T15:22:30.955Z,22.44
2023-05-19T15:24:59.312Z,22.54
2023-05-19T15:27:27.904Z,22.09
2023-05-19T15:29:56.250Z,23.42
2023-05-19T15:32:24.681Z,21.82
2023-05-19T15:34:53.105Z,22.55
2023-05-19T15:37:21.580Z,22.48
2023-05-19T15:39:50.083Z,22.01
2023-05-19T15:42:18.440Z,21.25
2023-05-19T15:44:47.009Z,20.80
2023-05-19T15:47:15.467Z,21.66
2023-05-19T15:49:43.849Z,22.15
2023-05-19T15:52:12.166Z,22.23
2023-05-19T15:54:40.871Z,22.64
2023-05-19T15:57:09.375Z,23.36
2023-05-19T15:59:37.730Z,22.46
2023-05-19T16:02:06.272Z,22.94
2023-05-19T16:04:34.973Z,22.26
2023-05-19T16:07:03.354Z,22.80
2023-05-19T16:09:31.826Z,22.30
2023-05-19T16:12:00.385Z,22.46
2023-05-19T16:14:32.003Z,23.14
2023-05-19T16:17:00.816Z,22.59
2023-05-19T16:19:29.171Z,21.21
2023-05-19T16:21:57.557Z,21.89
2023-05-19T16:24:26.004Z,22.67
2023-05-19T16:26:54.535Z,22.03
2023-05-19T16:29:22.850Z,21.26
2023-05-19T16:31:51.349Z,21.71
2023-05-19T16:34:19.794Z,21.08
2023-05-19T16:36:48.232Z,23.02
2023-05-19T16:39:16.759Z,22.93
2023-05-19T16:41:45.123Z,21.88
2023-05-19T16:44:14.660Z,21.92
2023-05-19T16:46:43.117Z,21.67
2023-05-19T16:49:11.822Z,21.52
2023-05-19T16:51:40.142Z,22.47
2023-05-19T16:54:08.440Z,21.37
2023-05-19T16:56:36.809Z,22.01
2023-05-19T16:59:05.239Z,22.51
2023-05-19T17:01:33.674Z,23.10
2023-05-19T17:04:02.130Z,22.34
2023-05-19T17:06:31.167Z,22.46
2023-05-19T17:08:59.531Z,22.78
2023-05-19T17:11:27.973Z,22.64
2023-05-19T17:13:56.436Z,23.00
2023-05-19T17:16:24.871Z,21.98
2023-05-19T17:18:53.276Z,21.79
2023-05-19T17:21:21.715Z,21.85
2023-05-19T17:23:50.182Z,21.66
2023-05-19T17:26:18.630Z,21.19
2023-05-19T17:28:47.109Z,21.33
2023-05-19T17:31:15.869Z,22.04
2023-05-19T17:33:44.406Z,22.47
2023-05-19T17:36:12.811Z,22.26
2023-05-19T17:38:41.949Z,22.14
2023-05-19T17:41:10.359Z,21.06
2023-05-19T17:43:40.563Z,21.36
2023-05-19T17:46:09.327Z,20.59
2023-05-19T17:48:37.695Z,21.10
2023-05-19T17:51:09.168Z,21.78
2023-05-19T17:53:37.727Z,21.60
2023-05-19T17:56:08.750Z,21.75
2023-05-19T17:58:37.301Z,22.27
2023-05-19T18:01:06.019Z,22.15
2023-05-19T18:03:34.658Z,22.01
2023-05-19T18:06:03.186Z,21.39
2023-05-19T18:08:32.305Z,21.29
2023-05-19T18:11:00.812Z,22.20
2023-05-19T18:13:29.205Z,20.18
2023-05-19T18:15:59.633Z,20.58
2023-05-19T18:18:28.036Z,21.38
2023-05-19T18:20:56.645Z,20.66
2023-05-19T18:23:25.097Z,20.35
2023-05-19T18:25:53.595Z,20.98
2023-05-19T18:28:22.816Z,20.57
2023-05-19T18:31:01.127Z,21.67
2023-05-19T18:33:31.030Z,21.87
2023-05-19T18:35:59.850Z,20.02
2023-05-19T18:38:28.280Z,20.84
2023-05-19T18:40:56.850Z,20.63
2023-05-19T18:43:25.243Z,21.00
2023-05-19T18:45:53.750Z,21.41
2023-05-19T18:48:22.538Z,22.19
2023-05-19T18:50:51.291Z,21.33
2023-05-19T18:53:20.830Z,21.39
2023-05-19T18:55:49.281Z,20.17
2023-05-19T18:58:18.401Z,21.13
2023-05-19T19:00:47.023Z,20.00
2023-05-19T19:03:15.945Z,20.94
2023-05-19T19:05:46.060Z,21.36
2023-05-19T19:08:14.435Z,21.70
2023-05-19T19:10:42.832Z,21.01
2023-05-19T19:13:11.221Z,20.19
2023-05-19T19:15:39.753Z,20.22
2023-05-19T19:18:08.483Z,20.72
2023-05-19T19:20:37.038Z,20.49
2023-05-19T19:23:06.693Z,19.99
2023-05-19T19:25:35.283Z,20.34
2023-05-19T19:28:03.846Z,21.07
2023-05-19T19:30:32.549Z,20.94
2023-05-19T19:33:01.110Z,21.08
2023-05-19T19:35:29.660Z,19.87
2023-05-19T19:37:58.623Z,21.12
2023-05-19T19:40:27.016Z,21.59
2023-05-19T19:42:55.421Z,21.47
2023-05-19T19:45:24.066Z,19.24
2023-05-19T19:47:52.470Z,20.69
2023-05-19T19:50:20.890Z,19.68
2023-05-19T19:52:56.518Z,20.51
2023-05-19T19:55:24.929Z,21.44
2023-05-19T19:57:53.243Z,21.20
2023-05-19T20:00:21.670Z,21.05
2023-05-19T20:03:02.894Z,21.27
2023-05-19T20:05:32.758Z,21.49
2023-05-19T20:08:01.369Z,20.65
2023-05-19T20:10:29.812Z,20.88
2023-05-19T20:12:59.322Z,20.98
2023-05-19T20:15:27.827Z,20.74
2023-05-19T20:17:56.310Z,20.96
2023-05-19T20:20:24.729Z,20.91
2023-05-19T20:22:53.150Z,21.03
2023-05-19T20:25:21.618Z,20.30
2023-05-19T20:27:50.014Z,20.53
2023-05-19T20:30:18.567Z,20.35
2023-05-19T20:32:47.217Z,19.77
2023-05-19T20:35:15.914Z,20.21
2023-05-19T20:37:44.381Z,19.48
2023-05-19T20:40:12.865Z,20.25
2023-05-19T20:42:41.342Z,19.76
2023-05-19T20:45:09.989Z,19.49
2023-05-19T20:47:38.678Z,19.71
2023-05-19T20:50:07.303Z,20.09
2023-05-19T20:52:35.943Z,19.81
2023-05-19T20:55:04.569Z,20.07
2023-05-19T20:57:33.049Z,20.36
2023-05-19T21:00:01.490Z,20.27
2023-05-19T21:02:29.923Z,19.98
2023-05-19T21:04:58.485Z,19.51
2023-05-19T21:07:26.923Z,19.63
2023-05-19T21:09:56.267Z,19.66
2023-05-19T21:12:25.230Z,18.82
2023-05-19T21:14:53.732Z,18.88
2023-05-19T21:17:22.195Z,19.71
2023-05-19T21:19:52.647Z,19.86
2023-05-19T21:22:21.156Z,19.81
2023-05-19T21:24:49.470Z,19.30
2023-05-19T21:27:17.902Z,19.33
2023-05-19T21:29:46.313Z,19.55
2023-05-19T21:32:14.744Z,19.11
2023-05-19T21:34:43.272Z,19.59
2023-05-19T21:37:11.706Z,19.39
2023-05-19T21:39:40.049Z,19.33
2023-05-19T21:42:08.413Z,19.12
2023-05-19T21:44:36.996Z,19.76
2023-05-19T21:47:05.489Z,19.90
2023-05-19T21:49:33.845Z,19.76
2023-05-19T21:52:02.212Z,19.59
2023-05-19T21:54:30.666Z,18.69
2023-05-19T21:56:59.152Z,18.96
2023-05-19T21:59:27.810Z,18.74
2023-05-19T22:01:56.213Z,18.92
2023-05-19T22:04:24.643Z,18.44
2023-05-19T22:06:53.050Z,18.43
2023-05-19T22:09:21.624Z,18.92
2023-05-19T22:11:50.325Z,19.03
2023-05-19T22:14:18.725Z,18.76
2023-05-19T22:16:47.682Z,18.27
2023-05-19T22:19:16.595Z,19.17
2023-05-19T22:21:44.998Z,18.80
2023-05-19T22:24:13.527Z,19.01
2023-05-19T22:26:46.260Z,19.15
2023-05-19T22:29:18.375Z,18.40
2023-05-19T22:31:47.398Z,18.91
2023-05-19T22:34:15.807Z,18.47
2023-05-19T22:36:45.947Z,18.70
2023-05-19T22:39:14.414Z,18.77
2023-05-19T22:41:42.827Z,18.33
2023-05-19T22:44:15.462Z,18.25
2023-05-19T22:46:46.615Z,17.76
2023-05-19T22:49:15.075Z,18.36
2023-05-19T22:51:43.580Z,18.43
2023-05-19T22:54:11.993Z,18.41
2023-05-19T22:56:44.369Z,17.94
2023-05-19T22:59:13.840Z,18.39
2023-05-19T23:01:42.343Z,18.11
2023-05-19T23:04:11.482Z,17.21
2023-05-19T23:06:39.958Z,17.66
2023-05-19T23:09:08.355Z,17.07
2023-05-19T23:11:36.805Z,16.31
2023-05-19T23:14:05.600Z,17.33
2023-05-19T23:16:34.004Z,17.59
2023-05-19T23:19:02.533Z,16.41
2023-05-19T23:21:32.416Z,17.12
2023-05-19T23:24:00.964Z,17.17
2023-05-19T23:26:29.293Z,16.42
2023-05-19T23:28:57.695Z,15.67
2023-05-19T23:31:26.139Z,17.11
2023-05-19T23:33:54.557Z,16.95
2023-05-19T23:36:23.290Z,17.03
2023-05-19T23:38:51.652Z,17.54
2023-05-19T23:41:19.970Z,17.14
2023-05-19T23:43:48.279Z,17.50
2023-05-19T23:46:16.758Z,17.06
2023-05-19T23:48:45.230Z,18.00
2023-05-19T23:51:13.751Z,17.75
2023-05-19T23:53:42.355Z,17.77
2023-05-19T23:56:10.823Z,17.54
2023-05-19T23:58:39.172Z,16.93
