createdAt,value
2018-12-31T00:00:05.445Z,0.00
2018-12-31T00:01:05.448Z,0.00
2018-12-31T00:02:05.404Z,0.00
2018-12-31T00:03:05.391Z,0.00
2018-12-31T00:04:05.384Z,0.00
2018-12-31T00:05:05.380Z,0.00
2018-12-31T00:06:05.363Z,0.00
2018-12-31T00:07:05.382Z,0.00
2018-12-31T00:08:05.339Z,0.00
2018-12-31T00:09:05.322Z,0.00
2018-12-31T00:10:05.315Z,0.00
2018-12-31T00:11:05.303Z,0.00
2018-12-31T00:12:05.297Z,0.00
2018-12-31T00:13:05.307Z,0.00
2018-12-31T00:14:05.270Z,0.00
2018-12-31T00:15:05.289Z,0.00
2018-12-31T00:16:05.258Z,0.00
2018-12-31T00:17:05.277Z,0.00
2018-12-31T00:18:05.236Z,0.00
2018-12-31T00:19:05.222Z,0.00
2018-12-31T00:20:05.205Z,0.00
2018-12-31T00:21:05.194Z,0.00
2018-12-31T00:22:05.184Z,0.00
2018-12-31T00:23:05.208Z,0.00
2018-12-31T00:24:05.169Z,0.00
2018-12-31T00:25:05.156Z,0.00
2018-12-31T00:26:05.146Z,0.00
2018-12-31T00:27:05.139Z,0.00
2018-12-31T00:28:05.120Z,0.00
2018-12-31T00:29:05.133Z,0.00
2018-12-31T00:30:05.104Z,0.00
2018-12-31T00:31:05.093Z,0.00
2018-12-31T00:32:05.080Z,0.00
2018-12-31T00:33:05.065Z,0.00
2018-12-31T00:34:05.087Z,0.00
2018-12-31T00:35:05.047Z,0.00
2018-12-31T00:36:05.046Z,0.00
2018-12-31T00:37:05.030Z,0.00
2018-12-31T00:38:05.020Z,0.00
2018-12-31T00:39:05.005Z,0.00
2018-12-31T00:40:05.024Z,0.00
2018-12-31T00:41:04.980Z,0.00
2018-12-31T00:42:04.965Z,0.00
2018-12-31T00:43:04.971Z,0.00
2018-12-31T00:44:04.952Z,0.00
2018-12-31T00:45:04.941Z,0.00
2018-12-31T00:46:04.946Z,0.00
2018-12-31T00:47:04.914Z,0.00
2018-12-31T00:48:04.910Z,0.00
2018-12-31T00:49:04.898Z,0.00
2018-12-31T00:50:04.891Z,0.00
2018-12-31T00:51:04.903Z,0.00
2018-12-31T00:52:04.860Z,0.00
2018-12-31T00:53:04.871Z,0.00
2018-12-31T00:54:04.840Z,0.00
2018-12-31T00:55:04.829Z,0.00
2018-12-31T00:56:04.822Z,0.00
2018-12-31T00:57:04.811Z,0.00
2018-12-31T00:58:04.832Z,0.00
2018-12-31T00:59:04.787Z,0.00
2018-12-31T01:00:04.807Z,0.00
2018-12-31T01:01:04.775Z,0.00
2018-12-31T01:02:04.761Z,0.00
2018-12-31T01:03:04.749Z,0.00
2018-12-31T01:04:04.733Z,0.00
2018-12-31T01:05:04.720Z,0.00
2018-12-31T01:06:04.728Z,0.00
2018-12-31T01:07:04.698Z,0.00
2018-12-31T01:08:04.695Z,0.00
2018-12-31T01:09:04.685Z,0.00
2018-12-31T01:10:04.675Z,0.00
2018-12-31T01:11:04.661Z,0.00
2018-12-31T01:12:04.699Z,0.00
2018-12-31T01:13:04.632Z,0.00
2018-12-31T01:14:04.623Z,0.00
2018-12-31T01:15:04.627Z,0.00
2018-12-31T01:16:04.619Z,0.00
2018-12-31T01:17:04.596Z,0.00
2018-12-31T01:18:04.600Z,0.00
2018-12-31T01:19:04.576Z,0.00
2018-12-31T01:20:04.563Z,0.00
2018-12-31T01:21:04.551Z,0.00
2018-12-31T01:22:04.543Z,0.00
2018-12-31T01:23:04.556Z,0.00
2018-12-31T01:24:04.516Z,0.00
2018-12-31T01:25:04.503Z,0.00
2018-12-31T01:26:04.494Z,0.00
2018-12-31T01:27:04.514Z,0.00
2018-12-31T01:28:04.479Z,0.00
2018-12-31T01:29:04.466Z,0.00
2018-12-31T01:30:04.454Z,0.00
2018-12-31T01:31:04.463Z,0.00
2018-12-31T01:32:04.430Z,0.00
2018-12-31T01:33:04.442Z,0.00
2018-12-31T01:34:04.414Z,0.00
2018-12-31T01:35:04.406Z,0.00
2018-12-31T01:36:04.424Z,0.00
2018-12-31T01:37:04.374Z,0.00
2018-12-31T01:38:04.362Z,0.00
2018-12-31T01:39:04.353Z,0.00
2018-12-31T01:40:04.347Z,0.00
2018-12-31T01:41:04.342Z,0.00
2018-12-31T01:42:04.348Z,0.00
2018-12-31T01:43:04.316Z,0.00
2018-12-31T01:44:04.329Z,0.00
2018-12-31T01:45:04.287Z,0.00
2018-12-31T01:46:04.280Z,0.00
2018-12-31T01:47:04.266Z,0.00
2018-12-31T01:48:04.261Z,0.00
2018-12-31T01:49:04.262Z,0.00
2018-12-31T01:50:04.257Z,0.00
2018-12-31T01:51:11.109Z,0.00
2018-12-31T01:52:05.216Z,0.00
2018-12-31T01:53:04.233Z,0.00
2018-12-31T01:54:04.196Z,0.00
2018-12-31T01:55:04.184Z,0.00
2018-12-31T01:56:04.171Z,0.00
2018-12-31T01:57:04.183Z,0.00
2018-12-31T01:58:04.149Z,0.00
2018-12-31T01:59:04.136Z,0.00
2018-12-31T02:00:04.132Z,0.00
2018-12-31T02:01:04.121Z,0.00
2018-12-31T02:02:04.143Z,0.00
2018-12-31T02:03:04.100Z,0.00
2018-12-31T02:04:04.092Z,0.00
2018-12-31T02:05:04.072Z,0.00
2018-12-31T02:06:04.068Z,0.00
2018-12-31T02:07:04.130Z,0.00
2018-12-31T02:08:04.070Z,0.00
2018-12-31T02:09:04.028Z,0.00
2018-12-31T02:10:04.028Z,0.00
2018-12-31T02:11:04.008Z,0.00
2018-12-31T02:12:04.002Z,0.00
2018-12-31T02:13:03.991Z,0.00
2018-12-31T02:14:04.005Z,0.00
2018-12-31T02:15:03.971Z,0.00
2018-12-31T02:16:03.959Z,0.00
2018-12-31T02:17:03.941Z,0.00
2018-12-31T02:18:03.932Z,0.00
2018-12-31T02:19:03.952Z,0.00
2018-12-31T02:20:03.915Z,0.00
2018-12-31T02:21:03.953Z,0.00
2018-12-31T02:22:03.893Z,0.00
2018-12-31T02:23:03.878Z,0.00
2018-12-31T02:24:03.874Z,0.00
2018-12-31T02:25:03.886Z,0.00
2018-12-31T02:26:03.884Z,0.00
2018-12-31T02:27:03.845Z,0.00
2018-12-31T02:28:03.828Z,0.00
2018-12-31T02:29:03.814Z,0.00
2018-12-31T02:30:03.810Z,0.00
2018-12-31T02:31:03.802Z,0.00
2018-12-31T02:32:03.809Z,0.00
2018-12-31T02:33:03.775Z,0.00
2018-12-31T02:34:03.772Z,0.00
2018-12-31T02:35:03.757Z,0.00
2018-12-31T02:36:03.745Z,0.00
2018-12-31T02:37:03.764Z,0.00
2018-12-31T02:38:03.717Z,0.00
2018-12-31T02:39:03.718Z,0.00
2018-12-31T02:40:03.701Z,0.00
2018-12-31T02:41:03.690Z,0.00
2018-12-31T02:42:03.680Z,0.00
2018-12-31T02:43:03.691Z,0.00
2018-12-31T02:44:03.651Z,0.00
2018-12-31T02:45:03.641Z,0.00
2018-12-31T02:46:03.630Z,0.00
2018-12-31T02:47:03.632Z,0.00
2018-12-31T02:48:03.637Z,0.00
2018-12-31T02:49:03.607Z,0.00
2018-12-31T02:50:03.591Z,0.00
2018-12-31T02:51:03.611Z,0.00
2018-12-31T02:52:03.567Z,0.00
2018-12-31T02:53:03.587Z,0.00
2018-12-31T02:54:03.552Z,0.00
2018-12-31T02:55:03.543Z,0.00
2018-12-31T02:56:03.523Z,0.00
2018-12-31T02:57:03.510Z,0.00
2018-12-31T02:58:03.500Z,0.00
2018-12-31T02:59:03.518Z,0.00
2018-12-31T03:00:14.239Z,0.00
2018-12-31T03:01:03.554Z,0.00
2018-12-31T03:02:03.456Z,0.00
2018-12-31T03:03:03.449Z,0.00
2018-12-31T03:04:03.456Z,0.00
2018-12-31T03:05:03.429Z,0.00
2018-12-31T03:06:03.459Z,0.00
2018-12-31T03:07:03.410Z,0.00
2018-12-31T03:08:03.392Z,0.00
2018-12-31T03:09:03.387Z,0.00
2018-12-31T03:10:03.378Z,0.00
2018-12-31T03:11:03.367Z,0.00
2018-12-31T03:12:03.375Z,0.00
2018-12-31T03:13:03.342Z,0.00
2018-12-31T03:14:03.328Z,0.00
2018-12-31T03:15:03.340Z,0.00
2018-12-31T03:16:03.315Z,0.00
2018-12-31T03:17:03.301Z,0.00
2018-12-31T03:18:03.290Z,0.00
2018-12-31T03:19:03.319Z,0.00
2018-12-31T03:20:10.240Z,0.00
2018-12-31T03:21:03.260Z,0.00
2018-12-31T03:22:03.246Z,0.00
2018-12-31T03:23:03.231Z,0.00
2018-12-31T03:24:03.226Z,0.00
2018-12-31T03:25:03.243Z,0.00
2018-12-31T03:26:03.196Z,0.00
2018-12-31T03:27:03.187Z,0.00
2018-12-31T03:28:03.245Z,0.00
2018-12-31T03:29:03.165Z,0.00
2018-12-31T03:30:03.159Z,0.00
2018-12-31T03:31:03.183Z,0.00
2018-12-31T03:32:03.138Z,0.00
2018-12-31T03:33:03.146Z,0.00
2018-12-31T03:34:03.113Z,0.00
2018-12-31T03:35:03.123Z,0.00
2018-12-31T03:36:03.095Z,0.00
2018-12-31T03:37:03.076Z,0.00
2018-12-31T03:38:03.101Z,0.00
2018-12-31T03:39:03.064Z,0.00
2018-12-31T03:40:03.055Z,0.00
2018-12-31T03:41:03.096Z,0.00
2018-12-31T03:42:03.032Z,0.00
2018-12-31T03:43:03.018Z,0.00
2018-12-31T03:44:03.007Z,0.00
2018-12-31T03:45:02.996Z,0.00
2018-12-31T03:46:02.985Z,0.00
2018-12-31T03:47:03.006Z,0.00
2018-12-31T03:48:02.958Z,0.00
2018-12-31T03:49:02.948Z,0.00
2018-12-31T03:50:02.950Z,0.00
2018-12-31T03:51:02.940Z,0.00
2018-12-31T03:52:02.935Z,0.00
2018-12-31T03:53:02.934Z,0.00
2018-12-31T03:54:02.894Z,0.00
2018-12-31T03:55:02.883Z,0.00
2018-12-31T03:56:02.880Z,0.00
2018-12-31T03:57:02.867Z,0.00
2018-12-31T03:58:02.870Z,0.00
2018-12-31T03:59:02.840Z,0.00
2018-12-31T04:00:02.833Z,0.00
2018-12-31T04:01:02.817Z,0.00
2018-12-31T04:02:02.848Z,0.00
2018-12-31T04:03:02.805Z,0.00
2018-12-31T04:04:02.788Z,0.00
2018-12-31T04:05:02.782Z,0.00
2018-12-31T04:06:02.767Z,0.00
2018-12-31T04:07:02.756Z,0.00
2018-12-31T04:08:02.763Z,0.00
2018-12-31T04:09:02.733Z,0.00
2018-12-31T04:10:02.735Z,0.00
2018-12-31T04:11:02.759Z,0.00
2018-12-31T04:12:02.701Z,0.00
2018-12-31T04:13:02.689Z,0.00
2018-12-31T04:14:02.681Z,0.00
2018-12-31T04:15:02.673Z,0.00
2018-12-31T04:16:02.667Z,0.00
2018-12-31T04:17:02.713Z,0.00
2018-12-31T04:18:02.647Z,0.00
2018-12-31T04:19:02.626Z,0.00
2018-12-31T04:20:02.614Z,0.00
2018-12-31T04:21:02.601Z,0.00
2018-12-31T04:22:02.611Z,0.00
2018-12-31T04:23:02.614Z,0.00
2018-12-31T04:24:02.574Z,0.00
2018-12-31T04:25:02.564Z,0.00
2018-12-31T04:26:02.546Z,0.00
2018-12-31T04:27:02.532Z,0.00
2018-12-31T04:28:02.540Z,0.00
2018-12-31T04:29:02.545Z,0.00
2018-12-31T04:30:02.504Z,0.00
2018-12-31T04:31:02.491Z,0.00
2018-12-31T04:32:02.480Z,0.00
2018-12-31T04:33:02.474Z,0.00
2018-12-31T04:34:02.484Z,0.00
2018-12-31T04:35:02.451Z,0.00
2018-12-31T04:36:02.446Z,0.00
2018-12-31T04:37:02.468Z,0.00
2018-12-31T04:38:02.417Z,0.00
2018-12-31T04:39:02.424Z,0.00
2018-12-31T04:40:02.394Z,0.00
2018-12-31T04:41:02.382Z,0.00
2018-12-31T04:42:02.407Z,0.00
2018-12-31T04:43:02.367Z,0.00
2018-12-31T04:44:02.345Z,0.00
2018-12-31T04:45:02.365Z,0.00
2018-12-31T04:46:02.387Z,0.00
2018-12-31T04:47:02.320Z,0.00
2018-12-31T04:48:02.329Z,0.00
2018-12-31T04:49:02.319Z,0.00
2018-12-31T04:50:02.317Z,0.00
2018-12-31T04:51:02.282Z,0.00
2018-12-31T04:52:02.265Z,0.00
2018-12-31T04:53:02.247Z,0.00
2018-12-31T04:54:02.249Z,0.00
2018-12-31T04:55:02.332Z,0.00
2018-12-31T04:56:02.250Z,0.00
2018-12-31T04:57:02.221Z,0.00
2018-12-31T04:58:02.197Z,0.00
2018-12-31T04:59:02.182Z,0.00
2018-12-31T05:00:02.181Z,0.00
2018-12-31T05:01:02.191Z,0.00
2018-12-31T05:02:02.151Z,0.00
2018-12-31T05:03:02.146Z,0.00
2018-12-31T05:04:02.132Z,0.00
2018-12-31T05:05:02.123Z,0.00
2018-12-31T05:06:02.150Z,0.00
2018-12-31T05:07:02.102Z,0.00
2018-12-31T05:08:02.092Z,0.00
2018-12-31T05:09:02.085Z,0.00
2018-12-31T05:10:02.065Z,0.00
2018-12-31T05:11:02.055Z,0.00
2018-12-31T05:12:02.073Z,0.00
2018-12-31T05:13:02.033Z,0.00
2018-12-31T05:14:02.027Z,0.00
2018-12-31T05:15:02.041Z,0.00
2018-12-31T05:16:01.999Z,0.00
2018-12-31T05:17:02.010Z,0.00
2018-12-31T05:18:01.982Z,0.00
2018-12-31T05:19:01.981Z,0.00
2018-12-31T05:20:01.988Z,0.00
2018-12-31T05:21:01.957Z,0.00
2018-12-31T05:22:01.933Z,0.00
2018-12-31T05:23:01.944Z,0.00
2018-12-31T05:24:01.933Z,0.00
2018-12-31T05:25:01.935Z,0.00
2018-12-31T05:26:01.893Z,0.00
2018-12-31T05:27:01.887Z,0.00
2018-12-31T05:28:01.874Z,0.00
2018-12-31T05:29:01.900Z,0.00
2018-12-31T05:30:01.845Z,0.00
2018-12-31T05:31:01.886Z,0.00
2018-12-31T05:32:01.831Z,0.00
2018-12-31T05:33:01.828Z,0.00
2018-12-31T05:34:01.822Z,0.00
2018-12-31T05:35:02.301Z,0.00
2018-12-31T05:36:01.816Z,0.00
2018-12-31T05:37:01.767Z,0.00
2018-12-31T05:38:01.767Z,0.00
2018-12-31T05:39:01.766Z,0.00
2018-12-31T05:40:01.743Z,0.00
2018-12-31T05:41:01.785Z,0.00
2018-12-31T05:42:01.716Z,0.00
2018-12-31T05:43:01.728Z,0.00
2018-12-31T05:44:01.692Z,0.00
2018-12-31T05:45:01.729Z,0.00
2018-12-31T05:46:01.701Z,0.00
2018-12-31T05:47:01.736Z,0.00
2018-12-31T05:48:01.649Z,0.00
2018-12-31T05:49:01.650Z,0.00
2018-12-31T05:50:01.634Z,0.00
2018-12-31T05:51:01.662Z,0.00
2018-12-31T05:52:01.611Z,0.00
2018-12-31T05:53:01.657Z,0.00
2018-12-31T05:54:01.583Z,0.00
2018-12-31T05:55:01.604Z,0.00
2018-12-31T05:56:01.561Z,0.00
2018-12-31T05:57:01.572Z,0.00
2018-12-31T05:58:01.545Z,0.00
2018-12-31T05:59:01.588Z,0.00
2018-12-31T06:00:01.529Z,0.00
2018-12-31T06:01:01.519Z,0.00
2018-12-31T06:02:01.528Z,0.00
2018-12-31T06:03:01.495Z,0.00
2018-12-31T06:04:01.484Z,0.00
2018-12-31T06:05:01.510Z,0.00
2018-12-31T06:06:01.453Z,0.00
2018-12-31T06:07:01.445Z,0.00
2018-12-31T06:08:01.457Z,0.00
2018-12-31T06:09:01.419Z,0.00
2018-12-31T06:10:01.417Z,0.00
2018-12-31T06:11:02.366Z,0.00
2018-12-31T06:12:01.497Z,0.00
2018-12-31T06:13:01.385Z,0.00
2018-12-31T06:14:01.373Z,0.00
2018-12-31T06:15:01.361Z,0.00
2018-12-31T06:16:01.347Z,0.00
2018-12-31T06:17:01.365Z,0.00
2018-12-31T06:18:01.332Z,0.00
2018-12-31T06:19:01.319Z,0.00
2018-12-31T06:20:01.409Z,0.00
2018-12-31T06:21:01.290Z,0.00
2018-12-31T06:22:01.287Z,0.00
2018-12-31T06:23:01.314Z,0.00
2018-12-31T06:24:01.270Z,0.00
2018-12-31T06:25:01.352Z,0.00
2018-12-31T06:26:01.245Z,0.00
2018-12-31T06:27:01.229Z,0.00
2018-12-31T06:28:01.217Z,0.00
2018-12-31T06:29:01.230Z,0.00
2018-12-31T06:30:02.275Z,0.00
2018-12-31T06:31:01.191Z,0.00
2018-12-31T06:32:01.182Z,0.00
2018-12-31T06:33:01.196Z,0.00
2018-12-31T06:34:01.151Z,0.00
2018-12-31T06:35:01.171Z,0.00
2018-12-31T06:36:01.137Z,0.00
2018-12-31T06:37:01.125Z,0.00
2018-12-31T06:38:01.114Z,0.00
2018-12-31T06:39:01.100Z,0.00
2018-12-31T06:40:01.088Z,0.00
2018-12-31T06:41:01.102Z,0.00
2018-12-31T06:42:01.103Z,0.00
2018-12-31T06:43:01.060Z,0.00
2018-12-31T06:44:01.053Z,0.00
2018-12-31T06:45:01.037Z,0.00
2018-12-31T06:46:01.023Z,0.00
2018-12-31T06:47:01.033Z,0.00
2018-12-31T06:48:01.025Z,0.00
2018-12-31T06:49:01.000Z,0.00
2018-12-31T06:50:00.988Z,0.00
2018-12-31T06:51:00.977Z,0.00
2018-12-31T06:52:00.959Z,0.00
2018-12-31T06:53:00.984Z,0.00
2018-12-31T06:54:00.943Z,0.00
2018-12-31T06:55:00.940Z,0.00
2018-12-31T06:56:00.922Z,0.00
2018-12-31T06:57:00.914Z,0.00
2018-12-31T06:58:00.902Z,0.00
2018-12-31T06:59:00.916Z,0.00
2018-12-31T07:00:00.870Z,0.00
2018-12-31T07:01:00.860Z,0.00
2018-12-31T07:02:00.861Z,0.00
2018-12-31T07:03:00.845Z,0.00
2018-12-31T07:04:00.835Z,0.00
2018-12-31T07:05:00.844Z,0.00
2018-12-31T07:06:00.835Z,0.00
2018-12-31T07:07:00.795Z,0.00
2018-12-31T07:08:00.813Z,0.00
2018-12-31T07:09:00.780Z,0.00
2018-12-31T07:10:00.764Z,0.00
2018-12-31T07:11:00.756Z,0.00
2018-12-31T07:12:00.742Z,0.00
2018-12-31T07:13:00.756Z,0.00
2018-12-31T07:14:00.730Z,0.00
2018-12-31T07:15:00.718Z,0.00
2018-12-31T07:16:00.711Z,0.00
2018-12-31T07:17:00.697Z,0.00
2018-12-31T07:18:00.702Z,0.00
2018-12-31T07:19:00.666Z,0.00
2018-12-31T07:20:00.663Z,0.00
2018-12-31T07:21:00.646Z,0.00
2018-12-31T07:22:00.645Z,0.00
2018-12-31T07:23:00.651Z,0.00
2018-12-31T07:24:00.611Z,0.00
2018-12-31T07:25:00.635Z,0.00
2018-12-31T07:26:00.601Z,0.00
2018-12-31T07:27:00.588Z,0.00
2018-12-31T07:28:00.579Z,5.62
2018-12-31T07:29:00.566Z,0.00
2018-12-31T07:30:00.549Z,0.00
2018-12-31T07:31:00.558Z,5.62
2018-12-31T07:32:00.533Z,5.62
2018-12-31T07:33:00.518Z,5.62
2018-12-31T07:34:00.510Z,5.62
2018-12-31T07:35:00.538Z,5.62
2018-12-31T07:36:00.490Z,5.62
2018-12-31T07:37:00.482Z,5.62
2018-12-31T07:38:00.471Z,5.62
2018-12-31T07:39:00.453Z,5.62
2018-12-31T07:40:00.455Z,5.62
2018-12-31T07:41:00.460Z,5.62
2018-12-31T07:42:00.422Z,5.62
2018-12-31T07:43:00.429Z,5.62
2018-12-31T07:44:00.413Z,5.62
2018-12-31T07:45:00.392Z,5.62
2018-12-31T07:46:00.382Z,5.62
2018-12-31T07:47:00.393Z,5.62
2018-12-31T07:48:00.360Z,5.62
2018-12-31T07:49:00.349Z,5.62
2018-12-31T07:50:00.340Z,5.62
2018-12-31T07:51:00.350Z,11.25
2018-12-31T07:52:00.311Z,5.62
2018-12-31T07:53:00.339Z,11.25
2018-12-31T07:54:00.298Z,11.25
2018-12-31T07:55:00.286Z,11.25
2018-12-31T07:56:00.275Z,16.88
2018-12-31T07:57:00.258Z,11.25
2018-12-31T07:58:00.252Z,11.25
2018-12-31T07:59:00.263Z,16.88
2018-12-31T08:00:00.234Z,16.88
2018-12-31T08:01:00.222Z,16.88
2018-12-31T08:02:00.209Z,16.88
2018-12-31T08:03:00.222Z,16.88
2018-12-31T08:04:00.205Z,22.50
2018-12-31T08:05:00.175Z,16.88
2018-12-31T08:06:00.168Z,28.12
2018-12-31T08:07:00.156Z,28.12
2018-12-31T08:08:00.183Z,28.12
2018-12-31T08:09:00.134Z,28.12
2018-12-31T08:10:00.159Z,22.50
2018-12-31T08:11:00.108Z,22.50
2018-12-31T08:12:00.101Z,33.75
2018-12-31T08:13:00.099Z,33.75
2018-12-31T08:14:00.106Z,28.12
2018-12-31T08:15:00.089Z,33.75
2018-12-31T08:16:00.053Z,45.00
2018-12-31T08:17:00.046Z,56.25
2018-12-31T08:18:00.042Z,61.88
2018-12-31T08:19:00.028Z,50.62
2018-12-31T08:20:00.040Z,28.12
2018-12-31T08:21:00.004Z,28.12
2018-12-31T08:21:59.989Z,39.38
2018-12-31T08:22:59.979Z,39.38
2018-12-31T08:23:59.993Z,39.38
2018-12-31T08:24:59.958Z,39.38
2018-12-31T08:25:59.974Z,33.75
2018-12-31T08:26:59.940Z,33.75
2018-12-31T08:27:59.928Z,28.12
2018-12-31T08:28:59.916Z,28.12
2018-12-31T08:29:59.909Z,33.75
2018-12-31T08:30:59.929Z,39.38
2018-12-31T08:31:59.896Z,33.75
2018-12-31T08:32:59.876Z,28.12
2018-12-31T08:33:59.861Z,28.12
2018-12-31T08:34:59.848Z,33.75
2018-12-31T08:35:59.837Z,45.00
2018-12-31T08:36:59.848Z,45.00
2018-12-31T08:37:59.845Z,39.38
2018-12-31T08:38:59.813Z,33.75
2018-12-31T08:40:08.829Z,33.75
2018-12-31T08:40:59.785Z,39.38
2018-12-31T08:41:59.814Z,39.38
2018-12-31T08:42:59.772Z,45.00
2018-12-31T08:43:59.754Z,45.00
2018-12-31T08:44:59.740Z,39.38
2018-12-31T08:45:59.730Z,39.38
2018-12-31T08:46:59.720Z,45.00
2018-12-31T08:47:59.736Z,45.00
2018-12-31T08:49:07.805Z,56.25
2018-12-31T08:50:01.901Z,73.12
2018-12-31T08:50:59.680Z,78.75
2018-12-31T08:51:59.666Z,84.38
2018-12-31T08:52:59.657Z,73.12
2018-12-31T08:53:59.652Z,61.88
2018-12-31T08:54:59.661Z,56.25
2018-12-31T08:55:59.622Z,56.25
2018-12-31T08:56:59.615Z,61.88
2018-12-31T08:57:59.606Z,61.88
2018-12-31T08:58:59.599Z,67.50
2018-12-31T08:59:59.610Z,78.75
2018-12-31T09:00:59.575Z,95.62
2018-12-31T09:02:01.481Z,112.50
2018-12-31T09:02:59.549Z,106.88
2018-12-31T09:03:59.560Z,95.62
2018-12-31T09:04:59.547Z,112.50
2018-12-31T09:05:59.531Z,118.12
2018-12-31T09:06:59.509Z,118.12
2018-12-31T09:07:59.504Z,106.88
2018-12-31T09:08:59.492Z,95.62
2018-12-31T09:09:59.899Z,67.50
2018-12-31T09:10:59.461Z,73.12
2018-12-31T09:11:59.461Z,73.12
2018-12-31T09:12:59.444Z,73.12
2018-12-31T09:13:59.432Z,78.75
2018-12-31T09:14:59.416Z,78.75
2018-12-31T09:15:59.427Z,78.75
2018-12-31T09:16:59.399Z,78.75
2018-12-31T09:17:59.402Z,73.12
2018-12-31T09:18:59.380Z,67.50
2018-12-31T09:19:59.372Z,73.12
2018-12-31T09:20:59.420Z,78.75
2018-12-31T09:21:59.341Z,78.75
2018-12-31T09:22:59.336Z,67.50
2018-12-31T09:23:59.323Z,61.88
2018-12-31T09:24:59.309Z,50.62
2018-12-31T09:25:59.314Z,61.88
2018-12-31T09:26:59.317Z,101.25
2018-12-31T09:27:59.275Z,129.38
2018-12-31T09:28:59.267Z,123.75
2018-12-31T09:29:59.286Z,118.12
2018-12-31T09:30:59.273Z,112.50
2018-12-31T09:31:59.268Z,112.50
2018-12-31T09:32:59.252Z,112.50
2018-12-31T09:33:59.235Z,123.75
2018-12-31T09:34:59.230Z,129.38
2018-12-31T09:35:59.192Z,123.75
2018-12-31T09:36:59.185Z,101.25
2018-12-31T09:37:59.199Z,118.12
2018-12-31T09:38:59.164Z,106.88
2018-12-31T09:39:59.179Z,101.25
2018-12-31T09:40:59.143Z,118.12
2018-12-31T09:41:59.132Z,106.88
2018-12-31T09:42:59.131Z,101.25
2018-12-31T09:43:59.137Z,84.38
2018-12-31T09:44:59.126Z,73.12
2018-12-31T09:45:59.084Z,78.75
2018-12-31T09:46:59.089Z,90.00
2018-12-31T09:47:59.076Z,78.75
2018-12-31T09:48:59.120Z,84.38
2018-12-31T09:49:59.083Z,101.25
2018-12-31T09:50:59.038Z,106.88
2018-12-31T09:51:59.023Z,78.75
2018-12-31T09:52:59.015Z,73.12
2018-12-31T09:53:58.999Z,67.50
2018-12-31T09:54:59.027Z,84.38
2018-12-31T09:55:58.998Z,78.75
2018-12-31T09:56:58.969Z,84.38
2018-12-31T09:57:58.966Z,61.88
2018-12-31T09:58:58.959Z,73.12
2018-12-31T09:59:58.942Z,73.12
2018-12-31T10:00:58.950Z,95.62
2018-12-31T10:01:58.925Z,101.25
2018-12-31T10:02:58.909Z,84.38
2018-12-31T10:03:58.900Z,106.88
2018-12-31T10:04:58.910Z,101.25
2018-12-31T10:05:58.906Z,101.25
2018-12-31T10:06:58.863Z,118.12
2018-12-31T10:07:58.885Z,129.38
2018-12-31T10:08:58.851Z,106.88
2018-12-31T10:09:58.853Z,112.50
2018-12-31T10:10:58.828Z,146.25
2018-12-31T10:11:58.811Z,157.50
2018-12-31T10:12:58.807Z,129.38
2018-12-31T10:13:58.787Z,135.00
2018-12-31T10:14:58.791Z,168.75
2018-12-31T10:15:58.767Z,163.12
2018-12-31T10:16:58.754Z,123.75
2018-12-31T10:17:58.737Z,135.00
2018-12-31T10:18:58.731Z,118.12
2018-12-31T10:19:58.740Z,101.25
2018-12-31T10:20:58.716Z,118.12
2018-12-31T10:21:58.747Z,118.12
2018-12-31T10:22:58.835Z,118.12
2018-12-31T10:23:58.684Z,123.75
2018-12-31T10:24:58.701Z,129.38
2018-12-31T10:25:58.649Z,129.38
2018-12-31T10:26:58.639Z,135.00
2018-12-31T10:27:58.639Z,146.25
2018-12-31T10:28:58.615Z,174.38
2018-12-31T10:29:58.613Z,180.00
2018-12-31T10:30:58.666Z,196.88
2018-12-31T10:31:58.622Z,230.62
2018-12-31T10:32:58.628Z,241.88
2018-12-31T10:33:58.585Z,292.50
2018-12-31T10:34:58.558Z,303.75
2018-12-31T10:35:58.569Z,298.12
2018-12-31T10:36:58.539Z,281.25
2018-12-31T10:37:58.521Z,292.50
2018-12-31T10:38:58.511Z,303.75
2018-12-31T10:39:58.500Z,298.12
2018-12-31T10:40:58.518Z,253.12
2018-12-31T10:41:58.482Z,253.12
2018-12-31T10:42:58.473Z,213.75
2018-12-31T10:43:58.461Z,219.38
2018-12-31T10:44:58.486Z,225.00
2018-12-31T10:45:58.429Z,213.75
2018-12-31T10:46:58.923Z,185.62
2018-12-31T10:47:58.417Z,151.88
2018-12-31T10:48:58.404Z,135.00
2018-12-31T10:49:58.387Z,118.12
2018-12-31T10:50:58.376Z,112.50
2018-12-31T10:51:58.389Z,123.75
2018-12-31T10:52:58.357Z,112.50
2018-12-31T10:53:58.350Z,95.62
2018-12-31T10:54:58.338Z,112.50
2018-12-31T10:55:58.327Z,123.75
2018-12-31T10:56:58.334Z,135.00
2018-12-31T10:57:58.317Z,146.25
2018-12-31T10:58:58.287Z,146.25
2018-12-31T10:59:58.300Z,146.25
2018-12-31T11:00:58.266Z,146.25
2018-12-31T11:01:58.284Z,140.62
2018-12-31T11:02:58.247Z,123.75
2018-12-31T11:03:58.257Z,106.88
2018-12-31T11:04:58.220Z,101.25
2018-12-31T11:05:58.216Z,123.75
2018-12-31T11:06:58.205Z,135.00
2018-12-31T11:07:58.215Z,140.62
2018-12-31T11:08:58.182Z,151.88
2018-12-31T11:09:58.196Z,157.50
2018-12-31T11:10:58.157Z,180.00
2018-12-31T11:11:58.145Z,191.25
2018-12-31T11:12:58.133Z,230.62
2018-12-31T11:13:58.135Z,213.75
2018-12-31T11:14:58.119Z,213.75
2018-12-31T11:15:58.143Z,208.12
2018-12-31T11:16:58.098Z,213.75
2018-12-31T11:17:58.079Z,208.12
2018-12-31T11:18:58.072Z,191.25
2018-12-31T11:19:58.064Z,196.88
2018-12-31T11:20:58.051Z,191.25
2018-12-31T11:21:58.058Z,174.38
2018-12-31T11:22:58.044Z,180.00
2018-12-31T11:23:58.017Z,168.75
2018-12-31T11:24:57.999Z,168.75
2018-12-31T11:25:58.000Z,168.75
2018-12-31T11:26:57.994Z,174.38
2018-12-31T11:27:58.006Z,174.38
2018-12-31T11:28:57.964Z,163.12
2018-12-31T11:29:57.945Z,168.75
2018-12-31T11:30:57.937Z,157.50
2018-12-31T11:31:57.924Z,163.12
2018-12-31T11:32:57.913Z,163.12
2018-12-31T11:33:57.938Z,168.75
2018-12-31T11:34:57.901Z,174.38
2018-12-31T11:35:57.880Z,174.38
2018-12-31T11:36:57.868Z,168.75
2018-12-31T11:37:57.897Z,140.62
2018-12-31T11:38:57.853Z,135.00
2018-12-31T11:39:57.840Z,146.25
2018-12-31T11:40:57.829Z,129.38
2018-12-31T11:41:58.139Z,106.88
2018-12-31T11:42:57.806Z,84.38
2018-12-31T11:43:57.815Z,101.25
2018-12-31T11:44:57.779Z,95.62
2018-12-31T11:45:57.774Z,95.62
2018-12-31T11:46:57.764Z,112.50
2018-12-31T11:47:57.756Z,112.50
2018-12-31T11:48:57.765Z,106.88
2018-12-31T11:49:57.722Z,95.62
2018-12-31T11:50:57.713Z,95.62
2018-12-31T11:51:57.732Z,106.88
2018-12-31T11:52:57.704Z,84.38
2018-12-31T11:53:57.992Z,73.12
2018-12-31T11:54:57.671Z,90.00
2018-12-31T11:55:57.662Z,106.88
2018-12-31T11:56:57.649Z,106.88
2018-12-31T11:57:57.692Z,106.88
2018-12-31T11:58:57.650Z,106.88
2018-12-31T11:59:57.623Z,106.88
2018-12-31T12:00:57.610Z,106.88
2018-12-31T12:01:57.591Z,95.62
2018-12-31T12:02:57.581Z,95.62
2018-12-31T12:03:57.600Z,101.25
2018-12-31T12:04:57.565Z,123.75
2018-12-31T12:05:57.552Z,135.00
2018-12-31T12:06:57.549Z,135.00
2018-12-31T12:07:57.524Z,140.62
2018-12-31T12:08:57.513Z,151.88
2018-12-31T12:09:57.540Z,146.25
2018-12-31T12:10:57.504Z,140.62
2018-12-31T12:11:57.493Z,135.00
2018-12-31T12:12:57.497Z,135.00
2018-12-31T12:13:57.464Z,140.62
2018-12-31T12:14:57.479Z,146.25
2018-12-31T12:15:57.534Z,146.25
2018-12-31T12:16:57.433Z,146.25
2018-12-31T12:17:57.432Z,135.00
2018-12-31T12:18:57.414Z,112.50
2018-12-31T12:19:57.405Z,106.88
2018-12-31T12:20:57.421Z,106.88
2018-12-31T12:21:57.375Z,112.50
2018-12-31T12:22:57.361Z,112.50
2018-12-31T12:23:57.357Z,112.50
2018-12-31T12:24:57.347Z,135.00
2018-12-31T12:25:57.330Z,129.38
2018-12-31T12:26:57.341Z,140.62
2018-12-31T12:27:57.336Z,151.88
2018-12-31T12:28:57.299Z,168.75
2018-12-31T12:29:57.297Z,151.88
2018-12-31T12:30:57.282Z,151.88
2018-12-31T12:31:57.291Z,146.25
2018-12-31T12:32:57.258Z,123.75
2018-12-31T12:33:57.249Z,112.50
2018-12-31T12:34:57.238Z,118.12
2018-12-31T12:35:57.220Z,106.88
2018-12-31T12:36:57.244Z,106.88
2018-12-31T12:37:57.909Z,106.88
2018-12-31T12:38:57.194Z,95.62
2018-12-31T12:39:57.179Z,84.38
2018-12-31T12:40:57.169Z,78.75
2018-12-31T12:41:57.162Z,78.75
2018-12-31T12:42:57.181Z,84.38
2018-12-31T12:43:57.140Z,78.75
2018-12-31T12:44:57.200Z,73.12
2018-12-31T12:45:57.114Z,73.12
2018-12-31T12:46:57.097Z,73.12
2018-12-31T12:47:57.088Z,67.50
2018-12-31T12:48:57.104Z,61.88
2018-12-31T12:49:57.081Z,67.50
2018-12-31T12:50:57.061Z,67.50
2018-12-31T12:51:57.097Z,73.12
2018-12-31T12:52:57.041Z,67.50
2018-12-31T12:53:57.061Z,78.75
2018-12-31T12:54:57.013Z,78.75
2018-12-31T12:55:57.008Z,78.75
2018-12-31T12:56:57.005Z,73.12
2018-12-31T12:57:56.981Z,73.12
2018-12-31T12:58:56.970Z,78.75
2018-12-31T12:59:56.978Z,73.12
2018-12-31T13:00:56.950Z,67.50
2018-12-31T13:01:56.968Z,73.12