createdAt,value
2018-01-03T00:00:13.777Z,9.13
2018-01-03T00:02:41.259Z,8.50
2018-01-03T00:05:08.681Z,9.00
2018-01-03T00:07:36.161Z,8.57
2018-01-03T00:10:03.583Z,8.63
2018-01-03T00:12:31.222Z,7.85
2018-01-03T00:14:59.437Z,7.68
2018-01-03T00:17:26.926Z,8.00
2018-01-03T00:19:54.486Z,7.97
2018-01-03T00:22:21.945Z,7.30
2018-01-03T00:24:49.380Z,8.38
2018-01-03T00:27:16.806Z,7.97
2018-01-03T00:29:44.237Z,7.63
2018-01-03T00:32:12.462Z,6.93
2018-01-03T00:34:39.897Z,6.40
2018-01-03T00:37:07.321Z,6.35
2018-01-03T00:39:35.520Z,6.18
2018-01-03T00:42:03.005Z,6.60
2018-01-03T00:44:30.461Z,6.53
2018-01-03T00:46:57.887Z,6.40
2018-01-03T00:49:25.369Z,6.70
2018-01-03T00:51:52.852Z,6.53
2018-01-03T00:54:20.279Z,6.43
2018-01-03T00:56:47.698Z,5.70
2018-01-03T00:59:15.913Z,6.22
2018-01-03T01:01:43.344Z,6.60
2018-01-03T01:04:10.790Z,5.78
2018-01-03T01:06:38.970Z,6.00
2018-01-03T01:09:06.464Z,6.50
2018-01-03T01:11:33.885Z,6.18
2018-01-03T01:14:01.474Z,5.68
2018-01-03T01:16:29.029Z,5.87
2018-01-03T01:18:56.470Z,6.20
2018-01-03T01:21:23.923Z,5.80
2018-01-03T01:23:51.409Z,5.43
2018-01-03T01:26:18.870Z,5.30
2018-01-03T01:28:46.314Z,5.22
2018-01-03T01:31:13.873Z,5.70
2018-01-03T01:33:41.425Z,4.90
2018-01-03T01:36:08.867Z,4.57
2018-01-03T01:38:36.350Z,4.97
2018-01-03T01:41:04.622Z,4.47
2018-01-03T01:43:32.045Z,4.75
2018-01-03T01:45:59.629Z,4.45
2018-01-03T01:48:27.089Z,4.80
2018-01-03T01:50:54.530Z,4.00
2018-01-03T01:53:22.010Z,4.30
2018-01-03T01:55:49.457Z,4.10
2018-01-03T01:58:16.930Z,4.50
2018-01-03T02:00:44.385Z,4.50
2018-01-03T02:03:11.833Z,4.30
2018-01-03T02:05:39.272Z,3.80
2018-01-03T02:08:06.849Z,4.15
2018-01-03T02:10:34.288Z,4.80
2018-01-03T02:13:01.712Z,5.05
2018-01-03T02:15:29.209Z,4.22
2018-01-03T02:17:56.657Z,4.22
2018-01-03T02:20:24.237Z,4.10
2018-01-03T02:22:51.708Z,4.60
2018-01-03T02:25:19.134Z,5.03
2018-01-03T02:27:46.818Z,4.70
2018-01-03T02:30:14.278Z,4.45
2018-01-03T02:32:41.838Z,4.62
2018-01-03T02:35:09.278Z,5.30
2018-01-03T02:37:36.762Z,5.12
2018-01-03T02:40:04.302Z,5.87
2018-01-03T02:42:31.741Z,5.35
2018-01-03T02:44:59.158Z,5.50
2018-01-03T02:47:26.586Z,5.10
2018-01-03T02:49:54.121Z,5.40
2018-01-03T02:52:21.578Z,5.35
2018-01-03T02:54:49.034Z,5.32
2018-01-03T02:57:16.458Z,4.87
2018-01-03T02:59:43.943Z,5.22
2018-01-03T03:02:11.378Z,5.95
2018-01-03T03:04:38.807Z,5.30
2018-01-03T03:07:06.230Z,5.43
2018-01-03T03:09:33.757Z,5.30
2018-01-03T03:12:01.217Z,5.63
2018-01-03T03:14:28.637Z,5.50
2018-01-03T03:16:56.114Z,5.37
2018-01-03T03:19:23.533Z,5.30
2018-01-03T03:21:51.082Z,4.95
2018-01-03T03:24:18.537Z,5.07
2018-01-03T03:26:45.961Z,5.68
2018-01-03T03:29:13.390Z,4.80
2018-01-03T03:31:40.909Z,5.22
2018-01-03T03:34:08.378Z,4.32
2018-01-03T03:36:35.818Z,4.72
2018-01-03T03:39:03.250Z,4.20
2018-01-03T03:41:30.743Z,4.20
2018-01-03T03:43:58.191Z,4.50
2018-01-03T03:46:25.608Z,4.37
2018-01-03T03:48:53.109Z,4.32
2018-01-03T03:51:20.529Z,4.20
2018-01-03T03:53:48.026Z,4.37
2018-01-03T03:56:15.445Z,4.72
2018-01-03T03:58:42.881Z,4.07
2018-01-03T04:01:10.309Z,4.00
2018-01-03T04:03:37.853Z,3.50
2018-01-03T04:06:05.299Z,3.83
2018-01-03T04:08:32.734Z,4.20
2018-01-03T04:11:00.222Z,4.10
2018-01-03T04:13:27.641Z,4.43
2018-01-03T04:15:55.074Z,4.10
2018-01-03T04:18:23.313Z,4.37
2018-01-03T04:20:50.709Z,6.68
2018-01-03T04:23:18.947Z,3.83
2018-01-03T04:25:46.384Z,4.20
2018-01-03T04:28:13.824Z,3.80
2018-01-03T04:30:41.245Z,3.90
2018-01-03T04:33:09.484Z,4.50
2018-01-03T04:35:36.912Z,4.40
2018-01-03T04:38:04.518Z,4.62
2018-01-03T04:40:31.958Z,4.80
2018-01-03T04:42:59.401Z,3.55
2018-01-03T04:45:26.824Z,4.27
2018-01-03T04:47:54.249Z,3.85
2018-01-03T04:50:21.791Z,3.40
2018-01-03T04:52:49.323Z,2.90
2018-01-03T04:55:16.754Z,3.28
2018-01-03T04:57:44.178Z,3.40
2018-01-03T05:00:12.388Z,2.80
2018-01-03T05:02:39.828Z,2.60
2018-01-03T05:05:07.336Z,2.30
2018-01-03T05:07:34.758Z,2.78
2018-01-03T05:10:02.202Z,2.10
2018-01-03T05:12:29.692Z,2.20
2018-01-03T05:14:57.121Z,2.00
2018-01-03T05:17:24.579Z,2.10
2018-01-03T05:19:52.061Z,2.40
2018-01-03T05:22:19.626Z,2.08
2018-01-03T05:24:47.047Z,2.30
2018-01-03T05:27:14.503Z,2.30
2018-01-03T05:29:41.982Z,1.85
2018-01-03T05:32:09.550Z,1.90
2018-01-03T05:34:36.979Z,2.78
2018-01-03T05:37:04.431Z,2.40
2018-01-03T05:39:31.874Z,2.10
2018-01-03T05:42:00.092Z,1.80
2018-01-03T05:44:27.548Z,1.98
2018-01-03T05:46:54.985Z,1.50
2018-01-03T05:49:22.462Z,1.80
2018-01-03T05:51:50.009Z,1.60
2018-01-03T05:54:17.444Z,1.40
2018-01-03T05:56:44.873Z,1.40
2018-01-03T05:59:13.219Z,1.20
2018-01-03T06:01:40.649Z,1.30
2018-01-03T06:04:08.080Z,1.47
2018-01-03T06:06:36.288Z,1.80
2018-01-03T06:09:04.664Z,1.10
2018-01-03T06:11:32.111Z,1.00
2018-01-03T06:13:59.605Z,1.40
2018-01-03T06:16:27.054Z,1.65
2018-01-03T06:18:54.491Z,1.08
2018-01-03T06:21:21.939Z,2.00
2018-01-03T06:23:49.353Z,1.40
2018-01-03T06:26:17.569Z,1.25
2018-01-03T06:28:45.062Z,1.33
2018-01-03T06:31:13.306Z,1.08
2018-01-03T06:33:40.763Z,1.50
2018-01-03T06:36:08.350Z,1.40
2018-01-03T06:38:35.778Z,1.50
2018-01-03T06:41:03.240Z,1.70
2018-01-03T06:43:30.699Z,1.75
2018-01-03T06:45:58.259Z,1.80
2018-01-03T06:48:25.729Z,1.50
2018-01-03T06:50:53.290Z,1.80
2018-01-03T06:53:20.761Z,1.40
2018-01-03T06:55:48.201Z,1.73
2018-01-03T06:58:15.678Z,1.90
2018-01-03T07:00:43.101Z,1.90
2018-01-03T07:03:10.578Z,2.08
2018-01-03T07:05:38.089Z,2.30
2018-01-03T07:08:05.589Z,2.00
2018-01-03T07:10:33.050Z,2.20
2018-01-03T07:13:00.506Z,2.40
2018-01-03T07:15:27.955Z,2.42
2018-01-03T07:17:55.414Z,3.20
2018-01-03T07:20:22.849Z,3.30
2018-01-03T07:22:50.308Z,3.55
2018-01-03T07:25:17.796Z,3.10
2018-01-03T07:27:45.326Z,3.62
2018-01-03T07:30:12.845Z,3.40
2018-01-03T07:32:40.251Z,3.28
2018-01-03T07:35:07.794Z,3.60
2018-01-03T07:37:35.219Z,3.40
2018-01-03T07:40:03.443Z,3.20
2018-01-03T07:42:30.995Z,3.30
2018-01-03T07:44:58.429Z,2.80
2018-01-03T07:47:26.026Z,3.22
2018-01-03T07:49:54.340Z,3.20
2018-01-03T07:52:21.865Z,3.60
2018-01-03T07:54:49.319Z,2.85
2018-01-03T07:57:16.777Z,2.75
2018-01-03T07:59:44.233Z,2.90
2018-01-03T08:02:11.653Z,2.40
2018-01-03T08:04:39.085Z,2.85
2018-01-03T08:07:07.320Z,3.80
2018-01-03T08:09:34.809Z,2.60
2018-01-03T08:12:02.285Z,2.80
2018-01-03T08:14:29.713Z,2.80
2018-01-03T08:16:57.147Z,2.62
2018-01-03T08:19:24.608Z,2.60
2018-01-03T08:21:52.057Z,2.85
2018-01-03T08:24:19.522Z,2.80
2018-01-03T08:26:46.980Z,3.40
2018-01-03T08:29:14.441Z,2.70
2018-01-03T08:31:41.997Z,2.50
2018-01-03T08:34:09.429Z,3.10
2018-01-03T08:36:36.901Z,2.90
2018-01-03T08:39:05.691Z,2.80
2018-01-03T08:41:33.215Z,3.40
2018-01-03T08:44:00.812Z,3.50
2018-01-03T08:46:28.285Z,3.40
2018-01-03T08:48:55.859Z,3.30
2018-01-03T08:51:24.053Z,3.20
2018-01-03T08:53:51.686Z,3.75
2018-01-03T08:56:19.089Z,3.15
2018-01-03T08:58:46.549Z,3.40
2018-01-03T09:01:14.018Z,3.25
2018-01-03T09:03:41.469Z,4.00
2018-01-03T09:06:08.925Z,3.28
2018-01-03T09:08:36.467Z,3.15
2018-01-03T09:11:04.025Z,3.50
2018-01-03T09:13:31.444Z,4.00
2018-01-03T09:15:59.693Z,2.75
2018-01-03T09:18:27.126Z,2.53
2018-01-03T09:20:54.582Z,3.30
2018-01-03T09:23:22.009Z,3.20
2018-01-03T09:25:49.456Z,3.00
2018-01-03T09:28:17.773Z,3.07
2018-01-03T09:30:45.205Z,3.55
2018-01-03T09:33:12.636Z,3.50
2018-01-03T09:35:40.865Z,3.17
2018-01-03T09:38:08.322Z,4.07
2018-01-03T09:40:35.749Z,3.50
2018-01-03T09:43:03.229Z,3.80
2018-01-03T09:45:30.684Z,3.40
2018-01-03T09:47:58.122Z,3.50
2018-01-03T09:50:25.702Z,3.60
2018-01-03T09:52:53.141Z,3.37
2018-01-03T09:55:20.599Z,3.15
2018-01-03T09:57:48.038Z,3.87
2018-01-03T10:00:15.526Z,3.10
2018-01-03T10:02:42.953Z,3.42
2018-01-03T10:05:10.439Z,3.10
2018-01-03T10:07:37.894Z,3.50
2018-01-03T10:10:05.439Z,3.35
2018-01-03T10:12:32.858Z,3.30
2018-01-03T10:15:01.093Z,3.90
2018-01-03T10:17:28.573Z,3.33
2018-01-03T10:19:56.016Z,3.47
2018-01-03T10:22:23.438Z,3.55
2018-01-03T10:24:50.876Z,3.90
2018-01-03T10:27:18.320Z,3.00
2018-01-03T10:29:46.518Z,3.60
2018-01-03T10:32:13.953Z,3.67
2018-01-03T10:34:42.156Z,3.40
2018-01-03T10:37:09.648Z,4.28
2018-01-03T10:39:37.082Z,3.80
2018-01-03T10:42:04.627Z,3.90
2018-01-03T10:44:32.073Z,3.90
2018-01-03T10:46:59.674Z,4.03
2018-01-03T10:49:27.109Z,4.10
2018-01-03T10:51:54.565Z,3.50
2018-01-03T10:54:22.025Z,3.55
2018-01-03T10:56:49.490Z,3.35
2018-01-03T10:59:16.946Z,4.35
2018-01-03T11:01:44.465Z,3.70
2018-01-03T11:04:11.954Z,3.40
2018-01-03T11:06:39.406Z,3.75
2018-01-03T11:09:06.865Z,4.07
2018-01-03T11:11:34.297Z,3.37
2018-01-03T11:14:01.789Z,3.90
2018-01-03T11:16:29.213Z,4.35
2018-01-03T11:18:56.697Z,4.00
2018-01-03T11:21:24.218Z,3.28
2018-01-03T11:23:51.650Z,4.10
2018-01-03T11:26:19.126Z,3.45
2018-01-03T11:28:46.571Z,3.62
2018-01-03T11:31:14.784Z,3.80
2018-01-03T11:33:42.222Z,3.33
2018-01-03T11:36:09.679Z,3.17
2018-01-03T11:38:37.101Z,3.37
2018-01-03T11:41:05.353Z,3.72
2018-01-03T11:43:32.814Z,3.70
2018-01-03T11:46:00.435Z,3.90
2018-01-03T11:48:27.981Z,3.90
2018-01-03T11:50:55.437Z,3.97
2018-01-03T11:53:22.861Z,4.45
2018-01-03T11:55:51.285Z,3.83
2018-01-03T11:58:18.753Z,3.90
2018-01-03T12:00:46.205Z,3.92
2018-01-03T12:03:13.773Z,3.33
2018-01-03T12:05:41.344Z,3.70
2018-01-03T12:08:08.773Z,3.45
2018-01-03T12:10:36.271Z,3.03
2018-01-03T12:13:03.710Z,4.23
2018-01-03T12:15:31.129Z,4.70
2018-01-03T12:17:58.565Z,4.40
2018-01-03T12:20:26.008Z,4.43
2018-01-03T12:22:53.534Z,4.50
2018-01-03T12:25:20.970Z,3.33
2018-01-03T12:27:48.459Z,2.90
2018-01-03T12:30:15.894Z,2.80
2018-01-03T12:32:43.334Z,3.85
2018-01-03T12:35:10.790Z,3.85
2018-01-03T12:37:38.208Z,2.70
2018-01-03T12:40:06.421Z,3.00
2018-01-03T12:42:33.841Z,3.15
2018-01-03T12:45:02.161Z,2.78
2018-01-03T12:47:29.622Z,2.95
2018-01-03T12:49:57.090Z,3.15
2018-01-03T12:52:24.525Z,2.87
2018-01-03T12:54:51.996Z,2.80
2018-01-03T12:57:19.447Z,3.35
2018-01-03T12:59:46.889Z,2.70
2018-01-03T13:02:14.373Z,2.80
2018-01-03T13:04:41.905Z,2.90
2018-01-03T13:07:09.482Z,2.20
2018-01-03T13:09:36.902Z,1.80
2018-01-03T13:12:04.395Z,2.25
2018-01-03T13:14:31.849Z,1.60
2018-01-03T13:16:59.301Z,1.70
2018-01-03T13:19:26.733Z,1.70
2018-01-03T13:21:55.110Z,1.43
2018-01-03T13:24:22.682Z,1.60
2018-01-03T13:26:50.290Z,1.70
2018-01-03T13:29:17.938Z,1.62
2018-01-03T13:31:45.350Z,1.90
2018-01-03T13:34:13.053Z,1.40
2018-01-03T13:36:40.486Z,1.80
2018-01-03T13:39:07.930Z,1.85
2018-01-03T13:41:35.401Z,1.50
2018-01-03T13:44:02.905Z,1.17
2018-01-03T13:46:30.430Z,1.60
2018-01-03T13:48:57.919Z,2.10
2018-01-03T13:51:25.438Z,1.50
2018-01-03T13:53:53.634Z,1.83
2018-01-03T13:56:21.066Z,1.50
2018-01-03T13:58:49.261Z,1.58
2018-01-03T14:01:16.686Z,1.50
2018-01-03T14:03:44.217Z,2.10
2018-01-03T14:06:11.686Z,1.92
2018-01-03T14:08:39.129Z,1.80
2018-01-03T14:11:06.615Z,1.60
2018-01-03T14:13:34.150Z,1.52
2018-01-03T14:16:01.669Z,1.73
2018-01-03T14:18:29.165Z,1.62
2018-01-03T14:20:56.593Z,1.40
2018-01-03T14:23:24.025Z,1.60
2018-01-03T14:25:52.245Z,1.90
2018-01-03T14:28:19.677Z,1.48
2018-01-03T14:30:47.117Z,1.87
2018-01-03T14:33:14.553Z,1.40
2018-01-03T14:35:42.746Z,1.40
2018-01-03T14:38:10.950Z,2.00
2018-01-03T14:40:38.517Z,1.50
2018-01-03T14:43:05.974Z,1.55
2018-01-03T14:45:34.341Z,1.50
2018-01-03T14:48:02.102Z,2.00
2018-01-03T14:50:29.567Z,1.40
2018-01-03T14:52:56.993Z,1.30
2018-01-03T14:55:24.485Z,1.30
2018-01-03T14:57:51.925Z,1.60
2018-01-03T15:00:19.388Z,1.60
2018-01-03T15:02:46.913Z,1.50
2018-01-03T15:05:14.461Z,1.43
2018-01-03T15:07:41.917Z,1.60
2018-01-03T15:10:10.153Z,1.60
2018-01-03T15:12:37.548Z,1.60
2018-01-03T15:15:04.973Z,1.62
2018-01-03T15:17:32.413Z,1.87
2018-01-03T15:19:59.873Z,1.80
2018-01-03T15:22:27.310Z,2.00
2018-01-03T15:24:54.749Z,2.55
2018-01-03T15:27:22.180Z,1.97
2018-01-03T15:29:50.371Z,2.22
2018-01-03T15:32:18.571Z,2.10
2018-01-03T15:34:46.033Z,1.90
2018-01-03T15:37:13.474Z,2.33
2018-01-03T15:39:41.086Z,2.55
2018-01-03T15:42:08.521Z,2.87
2018-01-03T15:44:36.085Z,2.62
2018-01-03T15:47:03.529Z,2.60
2018-01-03T15:49:31.191Z,2.40
2018-01-03T15:51:58.654Z,2.22
2018-01-03T15:54:26.143Z,2.10
2018-01-03T15:56:53.604Z,2.40
2018-01-03T15:59:21.914Z,2.30
2018-01-03T16:01:49.429Z,2.20
2018-01-03T16:04:16.854Z,1.70
2018-01-03T16:06:44.302Z,1.40
2018-01-03T16:09:12.510Z,1.20
2018-01-03T16:11:40.058Z,1.90
2018-01-03T16:14:07.506Z,1.27
2018-01-03T16:16:34.959Z,1.20
2018-01-03T16:19:03.144Z,1.40
2018-01-03T16:21:30.625Z,1.77
2018-01-03T16:23:58.069Z,1.90
2018-01-03T16:26:25.537Z,1.90
2018-01-03T16:28:52.988Z,1.80
2018-01-03T16:31:20.411Z,1.98
2018-01-03T16:33:48.093Z,1.80
2018-01-03T16:36:15.530Z,2.10
2018-01-03T16:38:43.029Z,1.70
2018-01-03T16:41:10.446Z,1.60
2018-01-03T16:43:37.922Z,1.58
2018-01-03T16:46:05.366Z,1.80
2018-01-03T16:48:32.934Z,1.77
2018-01-03T16:51:00.390Z,1.87
2018-01-03T16:53:27.817Z,2.60
2018-01-03T16:55:55.250Z,2.80
2018-01-03T16:58:23.498Z,2.55
2018-01-03T17:00:50.936Z,2.28
2018-01-03T17:03:18.393Z,2.33
2018-01-03T17:05:45.840Z,2.10
2018-01-03T17:08:13.409Z,2.60
2018-01-03T17:10:40.862Z,3.03
2018-01-03T17:13:08.292Z,3.90
2018-01-03T17:15:35.709Z,2.53
2018-01-03T17:18:03.930Z,3.35
2018-01-03T17:20:31.345Z,4.12
2018-01-03T17:22:59.577Z,3.08
2018-01-03T17:25:27.033Z,4.10
2018-01-03T17:27:54.842Z,3.13
2018-01-03T17:30:22.362Z,3.20
2018-01-03T17:32:49.832Z,2.60
2018-01-03T17:35:17.293Z,3.03
2018-01-03T17:37:44.734Z,2.20
2018-01-03T17:40:12.197Z,2.40
2018-01-03T17:42:39.658Z,2.60
2018-01-03T17:45:07.110Z,2.00
2018-01-03T17:47:34.589Z,1.20
2018-01-03T17:50:02.029Z,1.30
2018-01-03T17:52:29.497Z,1.17
2018-01-03T17:54:56.934Z,1.12
2018-01-03T17:57:24.391Z,1.52
2018-01-03T17:59:51.818Z,1.20
2018-01-03T18:02:19.242Z,1.27
2018-01-03T18:04:47.483Z,1.20
2018-01-03T18:07:14.924Z,1.20
2018-01-03T18:09:42.401Z,1.50
2018-01-03T18:12:09.836Z,1.62
2018-01-03T18:14:37.278Z,1.55
2018-01-03T18:17:04.759Z,1.40
2018-01-03T18:19:32.190Z,1.08
2018-01-03T18:21:59.671Z,1.90
2018-01-03T18:24:27.093Z,1.50
2018-01-03T18:26:54.525Z,1.42
2018-01-03T18:29:22.016Z,1.60
2018-01-03T18:31:49.469Z,1.20
2018-01-03T18:34:16.890Z,1.20
2018-01-03T18:36:45.093Z,1.35
2018-01-03T18:39:12.617Z,1.10
2018-01-03T18:41:40.048Z,0.90
2018-01-03T18:44:07.531Z,0.82
2018-01-03T18:46:34.947Z,0.90
2018-01-03T18:49:02.409Z,1.30
2018-01-03T18:51:29.837Z,1.00
2018-01-03T18:53:57.270Z,1.50
2018-01-03T18:56:24.706Z,2.00
2018-01-03T18:58:52.238Z,1.33
2018-01-03T19:01:19.677Z,1.00
2018-01-03T19:03:47.135Z,1.10
2018-01-03T19:06:14.562Z,1.50
2018-01-03T19:08:42.006Z,0.95
2018-01-03T19:11:09.437Z,1.10
2018-01-03T19:13:37.822Z,1.30
2018-01-03T19:16:06.061Z,1.33
2018-01-03T19:18:33.522Z,1.20
2018-01-03T19:21:00.957Z,1.40
2018-01-03T19:23:28.427Z,1.20
2018-01-03T19:25:55.885Z,1.40
2018-01-03T19:28:23.834Z,1.40
2018-01-03T19:30:51.350Z,1.37
2018-01-03T19:33:19.560Z,1.77
2018-01-03T19:35:47.037Z,2.00
2018-01-03T19:38:14.508Z,2.10
2018-01-03T19:40:41.930Z,3.87
2018-01-03T19:43:09.381Z,2.83
2018-01-03T19:45:36.814Z,3.08
2018-01-03T19:48:04.328Z,3.80
2018-01-03T19:50:31.746Z,4.05
2018-01-03T19:52:59.234Z,3.85
2018-01-03T19:55:26.661Z,4.68
2018-01-03T19:57:54.137Z,4.10
2018-01-03T20:00:21.585Z,4.12
2018-01-03T20:02:49.018Z,4.75
2018-01-03T20:05:17.222Z,4.70
2018-01-03T20:07:44.663Z,5.60
2018-01-03T20:10:12.094Z,5.37
2018-01-03T20:12:40.297Z,5.72
2018-01-03T20:15:07.790Z,5.50
2018-01-03T20:17:35.250Z,5.32
2018-01-03T20:20:02.686Z,5.43
2018-01-03T20:22:30.221Z,4.80
2018-01-03T20:24:57.704Z,4.75
2018-01-03T20:27:25.147Z,5.18
2018-01-03T20:29:52.618Z,4.40
2018-01-03T20:32:20.154Z,4.53
2018-01-03T20:34:47.634Z,4.37
2018-01-03T20:37:15.078Z,3.45
2018-01-03T20:39:42.657Z,3.65
2018-01-03T20:42:10.097Z,4.35
2018-01-03T20:44:37.670Z,3.60
2018-01-03T20:47:05.113Z,3.67
2018-01-03T20:49:32.572Z,3.97
2018-01-03T20:51:59.997Z,4.20
2018-01-03T20:54:27.493Z,3.90
2018-01-03T20:56:54.942Z,3.62
2018-01-03T20:59:22.402Z,3.78
2018-01-03T21:01:49.830Z,3.35
2018-01-03T21:04:17.325Z,3.55
2018-01-03T21:06:44.793Z,3.62
2018-01-03T21:09:12.254Z,3.92
2018-01-03T21:11:39.722Z,4.40
2018-01-03T21:14:07.170Z,4.00
2018-01-03T21:16:34.706Z,4.10
2018-01-03T21:19:02.161Z,3.62
2018-01-03T21:21:29.642Z,3.58
2018-01-03T21:23:58.581Z,3.77
2018-01-03T21:26:26.030Z,3.97
2018-01-03T21:28:54.233Z,3.75
2018-01-03T21:31:21.684Z,3.50
2018-01-03T21:33:49.856Z,3.50
2018-01-03T21:36:17.338Z,3.85
2018-01-03T21:38:44.803Z,3.20
2018-01-03T21:41:12.242Z,3.30
2018-01-03T21:43:39.663Z,4.05
2018-01-03T21:46:07.869Z,3.97
2018-01-03T21:48:35.285Z,3.80
2018-01-03T21:51:03.530Z,4.30
2018-01-03T21:53:30.978Z,3.50
2018-01-03T21:55:58.449Z,4.37
2018-01-03T21:58:25.873Z,3.80
2018-01-03T22:00:53.370Z,3.50
2018-01-03T22:03:20.805Z,3.70
2018-01-03T22:05:48.245Z,3.20
2018-01-03T22:08:15.719Z,4.30
2018-01-03T22:10:43.175Z,3.97
2018-01-03T22:13:10.620Z,3.58
2018-01-03T22:15:38.095Z,3.87
2018-01-03T22:18:05.550Z,3.55
2018-01-03T22:20:33.008Z,4.00
2018-01-03T22:23:00.437Z,4.13
2018-01-03T22:25:27.871Z,3.67
2018-01-03T22:27:55.312Z,3.30
2018-01-03T22:30:23.497Z,3.30
2018-01-03T22:32:51.022Z,4.20
2018-01-03T22:35:18.458Z,3.05
2018-01-03T22:37:45.897Z,3.67
2018-01-03T22:40:13.375Z,4.57
2018-01-03T22:42:40.829Z,4.00
2018-01-03T22:45:08.242Z,3.90
2018-01-03T22:47:35.686Z,3.58
2018-01-03T22:50:03.114Z,4.40
2018-01-03T22:52:30.554Z,3.75
2018-01-03T22:54:58.021Z,3.40
2018-01-03T22:57:25.428Z,3.55
2018-01-03T22:59:52.909Z,3.60
2018-01-03T23:02:20.337Z,3.62
2018-01-03T23:04:47.765Z,4.10
2018-01-03T23:07:15.986Z,3.40
2018-01-03T23:09:43.527Z,3.60
2018-01-03T23:12:11.194Z,3.97
2018-01-03T23:14:38.616Z,4.10
2018-01-03T23:17:06.821Z,3.55
2018-01-03T23:19:34.247Z,3.95
2018-01-03T23:22:01.838Z,3.87
2018-01-03T23:24:29.265Z,3.60
2018-01-03T23:26:57.454Z,4.20
2018-01-03T23:29:24.909Z,3.10
2018-01-03T23:31:52.370Z,3.70
2018-01-03T23:34:19.874Z,3.15
2018-01-03T23:36:47.309Z,3.78
2018-01-03T23:39:14.777Z,3.75
2018-01-03T23:41:42.229Z,3.80
2018-01-03T23:44:09.684Z,4.07
2018-01-03T23:46:37.101Z,4.03
2018-01-03T23:49:04.599Z,4.10
2018-01-03T23:51:32.154Z,3.97
2018-01-03T23:53:59.591Z,3.90
2018-01-03T23:56:27.065Z,3.50
2018-01-03T23:58:54.510Z,4.30
