createdAt,value
2023-05-09T00:01:40.221Z,14.40
2023-05-09T00:04:24.405Z,18.00
2023-05-09T00:07:08.357Z,16.10
2023-05-09T00:09:52.278Z,14.67
2023-05-09T00:12:37.005Z,14.83
2023-05-09T00:15:22.348Z,13.40
2023-05-09T00:18:06.500Z,15.83
2023-05-09T00:20:51.030Z,11.50
2023-05-09T00:23:34.998Z,6.63
2023-05-09T00:26:19.049Z,8.90
2023-05-09T00:29:04.419Z,10.30
2023-05-09T00:31:50.038Z,7.47
2023-05-09T00:34:34.285Z,6.20
2023-05-09T00:37:19.417Z,8.07
2023-05-09T00:40:03.686Z,7.80
2023-05-09T00:42:47.813Z,7.07
2023-05-09T00:45:32.479Z,9.63
2023-05-09T00:48:18.375Z,7.93
2023-05-09T00:51:02.612Z,9.17
2023-05-09T00:53:47.191Z,7.27
2023-05-09T00:56:31.494Z,7.33
2023-05-09T00:59:17.489Z,6.30
2023-05-09T01:02:02.078Z,7.07
2023-05-09T01:04:48.508Z,7.03
2023-05-09T01:07:39.506Z,7.40
2023-05-09T01:10:32.996Z,8.13
2023-05-09T01:13:25.110Z,7.47
2023-05-09T01:16:15.564Z,12.53
2023-05-09T01:19:09.305Z,13.40
2023-05-09T01:21:57.334Z,9.30
2023-05-09T01:25:07.323Z,8.70
2023-05-09T01:27:59.318Z,7.00
2023-05-09T01:30:48.165Z,7.77
2023-05-09T01:33:35.092Z,11.10
2023-05-09T01:36:21.481Z,7.47
2023-05-09T01:39:07.352Z,7.23
2023-05-09T01:41:54.839Z,8.87
2023-05-09T01:44:41.252Z,12.07
2023-05-09T01:47:28.324Z,8.10
2023-05-09T01:50:14.123Z,11.33
2023-05-09T01:52:59.906Z,8.70
2023-05-09T01:55:45.043Z,8.83
2023-05-09T01:58:31.604Z,9.47
2023-05-09T02:01:16.145Z,10.97
2023-05-09T02:04:01.933Z,14.47
2023-05-09T02:06:50.753Z,9.60
2023-05-09T02:09:35.131Z,10.40
2023-05-09T02:12:19.078Z,13.73
2023-05-09T02:15:03.142Z,9.60
2023-05-09T02:17:51.075Z,9.83
2023-05-09T02:20:36.714Z,8.83
2023-05-09T02:23:21.363Z,12.57
2023-05-09T02:26:05.558Z,11.17
2023-05-09T02:28:51.119Z,10.50
2023-05-09T02:31:36.190Z,9.60
2023-05-09T02:34:21.272Z,10.63
2023-05-09T02:37:06.871Z,9.97
2023-05-09T02:39:52.429Z,13.13
2023-05-09T02:42:36.687Z,13.47
2023-05-09T02:45:20.643Z,10.23
2023-05-09T02:48:06.873Z,12.73
2023-05-09T02:50:52.733Z,11.20
2023-05-09T02:53:38.204Z,10.30
2023-05-09T02:56:22.292Z,15.67
2023-05-09T02:59:06.234Z,11.30
2023-05-09T03:01:50.919Z,11.57
2023-05-09T03:04:34.829Z,16.70
2023-05-09T03:07:18.968Z,17.80
2023-05-09T03:10:04.770Z,13.30
2023-05-09T03:12:49.645Z,12.47
2023-05-09T03:15:33.589Z,13.00
2023-05-09T03:18:17.788Z,12.23
2023-05-09T03:21:01.953Z,11.57
2023-05-09T03:23:47.431Z,13.60
2023-05-09T03:26:32.722Z,10.90
2023-05-09T03:29:18.187Z,10.00
2023-05-09T03:32:02.478Z,10.07
2023-05-09T03:34:46.703Z,11.60
2023-05-09T03:37:30.754Z,11.50
2023-05-09T03:40:15.438Z,12.23
2023-05-09T03:43:08.194Z,10.67
2023-05-09T03:45:53.556Z,12.10
2023-05-09T03:48:37.538Z,10.77
2023-05-09T03:51:22.309Z,12.37
2023-05-09T03:54:07.220Z,11.33
2023-05-09T03:56:51.991Z,13.20
2023-05-09T03:59:37.334Z,16.00
2023-05-09T04:02:21.972Z,14.57
2023-05-09T04:05:06.786Z,12.60
2023-05-09T04:07:51.370Z,13.67
2023-05-09T04:10:35.936Z,15.23
2023-05-09T04:13:21.319Z,15.30
2023-05-09T04:16:07.762Z,13.30
2023-05-09T04:18:52.371Z,14.90
2023-05-09T04:21:36.505Z,11.80
2023-05-09T04:24:22.268Z,13.70
2023-05-09T04:27:07.396Z,11.77
2023-05-09T04:29:53.849Z,17.23
2023-05-09T04:32:39.778Z,15.43
2023-05-09T04:35:24.231Z,14.07
2023-05-09T04:38:10.205Z,17.07
2023-05-09T04:40:55.550Z,9.90
2023-05-09T04:43:39.823Z,12.50
2023-05-09T04:46:25.749Z,10.50
2023-05-09T04:49:12.197Z,11.70
2023-05-09T04:51:56.428Z,12.20
2023-05-09T04:54:41.192Z,11.27
2023-05-09T04:57:25.637Z,11.90
2023-05-09T05:00:16.087Z,9.77
2023-05-09T05:03:00.498Z,12.93
2023-05-09T05:05:48.150Z,11.47
2023-05-09T05:08:32.447Z,16.03
2023-05-09T05:11:17.992Z,17.33
2023-05-09T05:14:03.076Z,15.70
2023-05-09T05:16:47.707Z,13.53
2023-05-09T05:19:31.955Z,14.93
2023-05-09T05:22:17.538Z,13.93
2023-05-09T05:25:05.207Z,12.53
2023-05-09T05:27:49.660Z,10.23
2023-05-09T05:30:34.640Z,14.57
2023-05-09T05:33:19.805Z,12.83
2023-05-09T05:36:04.403Z,12.10
2023-05-09T05:38:50.040Z,15.00
2023-05-09T05:41:34.146Z,13.03
2023-05-09T05:44:18.681Z,17.47
2023-05-09T05:47:02.898Z,11.57
2023-05-09T05:49:48.724Z,11.73
2023-05-09T05:52:32.772Z,12.33
2023-05-09T05:55:19.812Z,14.40
2023-05-09T05:58:03.992Z,10.17
2023-05-09T06:00:47.903Z,10.67
2023-05-09T06:03:32.241Z,15.97
2023-05-09T06:06:19.507Z,18.47
2023-05-09T06:09:03.628Z,11.13
2023-05-09T06:11:48.998Z,9.60
2023-05-09T06:14:33.072Z,12.67
2023-05-09T06:17:18.796Z,9.97
2023-05-09T06:20:02.936Z,12.17
2023-05-09T06:22:48.587Z,9.47
2023-05-09T06:25:32.723Z,9.60
2023-05-09T06:28:18.961Z,8.00
2023-05-09T06:31:02.954Z,9.27
2023-05-09T06:33:47.279Z,10.47
2023-05-09T06:36:32.455Z,9.30
2023-05-09T06:39:18.022Z,9.17
2023-05-09T06:42:02.160Z,12.03
2023-05-09T06:44:55.688Z,10.20
2023-05-09T06:47:40.055Z,11.13
2023-05-09T06:50:24.530Z,14.43
2023-05-09T06:53:08.661Z,9.60
2023-05-09T06:55:52.978Z,8.37
2023-05-09T06:58:37.172Z,10.90
2023-05-09T07:01:22.803Z,15.63
2023-05-09T07:04:07.261Z,12.97
2023-05-09T07:06:51.517Z,7.73
2023-05-09T07:09:36.177Z,15.50
2023-05-09T07:12:20.401Z,7.80
2023-05-09T07:15:06.487Z,8.27
2023-05-09T07:17:52.644Z,11.63
2023-05-09T07:20:36.948Z,8.20
2023-05-09T07:23:21.113Z,8.80
2023-05-09T07:26:05.625Z,8.17
2023-05-09T07:28:49.627Z,6.03
2023-05-09T07:31:36.766Z,12.90
2023-05-09T07:34:25.434Z,12.23
2023-05-09T07:37:09.754Z,6.40
2023-05-09T07:39:53.816Z,10.07
2023-05-09T07:42:38.591Z,13.50
2023-05-09T07:45:23.922Z,9.03
2023-05-09T07:48:09.866Z,9.37
2023-05-09T07:50:55.442Z,5.67
2023-05-09T07:53:39.810Z,6.63
2023-05-09T07:56:24.136Z,6.03
2023-05-09T07:59:08.716Z,5.83
2023-05-09T08:01:52.810Z,6.53
2023-05-09T08:04:38.605Z,6.10
2023-05-09T08:07:24.191Z,4.97
2023-05-09T08:10:10.241Z,5.43
2023-05-09T08:12:54.628Z,5.33
2023-05-09T08:15:38.820Z,7.63
2023-05-09T08:18:22.853Z,5.03
2023-05-09T08:21:07.070Z,6.13
2023-05-09T08:23:52.949Z,4.33
2023-05-09T08:26:36.999Z,4.80
2023-05-09T08:29:20.924Z,7.67
2023-05-09T08:32:05.039Z,7.47
2023-05-09T08:34:48.985Z,5.33
2023-05-09T08:37:33.039Z,7.10
2023-05-09T08:40:20.280Z,4.43
2023-05-09T08:43:07.363Z,7.23
2023-05-09T08:45:55.466Z,7.40
2023-05-09T08:48:41.006Z,8.43
2023-05-09T08:51:26.017Z,5.87
2023-05-09T08:54:11.371Z,7.57
2023-05-09T08:56:57.842Z,4.23
2023-05-09T08:59:43.600Z,14.97
2023-05-09T09:02:27.624Z,7.53
2023-05-09T09:05:23.869Z,5.67
2023-05-09T09:08:16.982Z,3.97
2023-05-09T09:11:01.189Z,5.30
2023-05-09T09:13:48.020Z,4.70
2023-05-09T09:16:34.770Z,7.67
2023-05-09T09:19:19.848Z,11.63
2023-05-09T09:22:06.000Z,8.57
2023-05-09T09:24:50.595Z,10.60
2023-05-09T09:27:35.606Z,3.95
2023-05-09T09:30:21.725Z,7.80
2023-05-09T09:33:07.902Z,6.15
2023-05-09T09:35:52.865Z,7.68
2023-05-09T09:38:41.789Z,6.35
2023-05-09T09:41:32.064Z,6.37
2023-05-09T09:44:18.025Z,3.70
2023-05-09T09:47:03.527Z,3.55
2023-05-09T09:49:48.294Z,3.93
2023-05-09T09:52:32.172Z,3.63
2023-05-09T09:55:16.462Z,3.60
2023-05-09T09:58:00.366Z,5.72
2023-05-09T10:00:44.436Z,6.27
2023-05-09T10:03:37.003Z,6.63
2023-05-09T10:06:21.345Z,3.40
2023-05-09T10:09:05.445Z,4.05
2023-05-09T10:11:51.608Z,5.10
2023-05-09T10:14:36.586Z,6.07
2023-05-09T10:17:23.569Z,4.07
2023-05-09T10:20:10.912Z,3.87
2023-05-09T10:22:57.508Z,4.60
2023-05-09T10:25:48.109Z,5.40
2023-05-09T10:28:36.388Z,5.00
2023-05-09T10:31:26.561Z,10.90
2023-05-09T10:34:13.290Z,5.33
2023-05-09T10:37:01.595Z,3.80
2023-05-09T10:39:47.561Z,3.97
2023-05-09T10:42:31.699Z,4.70
2023-05-09T10:45:16.166Z,3.93
2023-05-09T10:48:03.984Z,3.83
2023-05-09T10:50:49.103Z,3.47
2023-05-09T10:53:44.891Z,5.30
2023-05-09T10:56:32.033Z,3.77
2023-05-09T10:59:37.381Z,5.70
2023-05-09T11:02:22.052Z,4.60
2023-05-09T11:05:16.308Z,3.83
2023-05-09T11:08:25.567Z,6.03
2023-05-09T11:11:25.866Z,5.37
2023-05-09T11:14:09.895Z,6.88
2023-05-09T11:17:01.409Z,3.40
2023-05-09T11:20:05.600Z,3.77
2023-05-09T11:22:54.867Z,2.73
2023-05-09T11:25:41.482Z,4.88
2023-05-09T11:28:29.956Z,3.90
2023-05-09T11:31:15.642Z,6.80
2023-05-09T11:34:06.426Z,3.27
2023-05-09T11:36:50.532Z,2.80
2023-05-09T11:39:34.584Z,3.87
2023-05-09T11:42:19.193Z,3.43
2023-05-09T11:45:07.616Z,5.93
2023-05-09T11:47:52.882Z,3.42
2023-05-09T11:50:36.788Z,3.20
2023-05-09T11:53:20.894Z,5.57
2023-05-09T11:56:06.602Z,7.93
2023-05-09T11:58:53.164Z,7.07
2023-05-09T12:01:38.768Z,7.93
2023-05-09T12:04:22.907Z,7.07
2023-05-09T12:07:10.350Z,9.03
2023-05-09T12:09:54.534Z,6.97
2023-05-09T12:12:43.593Z,6.70
2023-05-09T12:15:28.033Z,9.23
2023-05-09T12:18:13.537Z,9.57
2023-05-09T12:20:57.496Z,8.10
2023-05-09T12:23:41.718Z,11.13
2023-05-09T12:26:25.583Z,7.28
2023-05-09T12:29:09.770Z,9.90
2023-05-09T12:31:55.111Z,8.63
2023-05-09T12:34:40.409Z,6.43
2023-05-09T12:37:24.381Z,6.07
2023-05-09T12:40:12.575Z,5.73
2023-05-09T12:43:00.971Z,8.13
2023-05-09T12:45:44.890Z,7.23
2023-05-09T12:48:28.862Z,9.10
2023-05-09T12:51:19.182Z,5.90
2023-05-09T12:54:06.058Z,6.00
2023-05-09T12:56:52.211Z,7.93
2023-05-09T12:59:36.362Z,5.23
2023-05-09T13:02:20.417Z,5.87
2023-05-09T13:05:10.573Z,6.47
2023-05-09T13:07:58.225Z,8.33
2023-05-09T13:10:42.167Z,7.60
2023-05-09T13:13:27.724Z,5.20
2023-05-09T13:16:13.453Z,7.57
2023-05-09T13:18:58.906Z,9.07
2023-05-09T13:21:42.722Z,8.43
2023-05-09T13:24:28.226Z,6.37
2023-05-09T13:27:13.413Z,4.97
2023-05-09T13:29:57.333Z,5.13
2023-05-09T13:32:41.336Z,5.93
2023-05-09T13:35:25.196Z,4.53
2023-05-09T13:38:08.982Z,4.60
2023-05-09T13:40:54.282Z,3.03
2023-05-09T13:43:38.466Z,5.37
2023-05-09T13:46:22.824Z,8.57
2023-05-09T13:49:07.070Z,5.67
2023-05-09T13:51:51.123Z,4.87
2023-05-09T13:54:35.445Z,2.83
2023-05-09T13:57:20.649Z,2.97
2023-05-09T14:00:05.383Z,4.50
2023-05-09T14:02:56.451Z,3.43
2023-05-09T14:05:40.318Z,4.10
2023-05-09T14:08:24.562Z,3.00
2023-05-09T14:11:09.453Z,2.33
2023-05-09T14:13:54.833Z,3.77
2023-05-09T14:16:39.076Z,2.93
2023-05-09T14:19:23.101Z,4.30
2023-05-09T14:22:07.080Z,3.67
2023-05-09T14:24:51.125Z,2.93
2023-05-09T14:27:37.039Z,3.67
2023-05-09T14:30:22.793Z,9.57
2023-05-09T14:33:07.289Z,5.37
2023-05-09T14:35:51.376Z,3.77
2023-05-09T14:38:35.882Z,4.50
2023-05-09T14:41:21.403Z,4.30
2023-05-09T14:44:06.279Z,8.20
2023-05-09T14:46:51.749Z,3.63
2023-05-09T14:49:35.863Z,3.80
2023-05-09T14:52:19.896Z,3.03
2023-05-09T14:55:06.272Z,6.00
2023-05-09T14:57:50.819Z,5.53
2023-05-09T15:00:34.903Z,6.10
2023-05-09T15:03:20.239Z,5.20
2023-05-09T15:06:04.604Z,7.13
2023-05-09T15:08:48.590Z,6.37
2023-05-09T15:11:43.690Z,5.33
2023-05-09T15:14:32.026Z,9.93
2023-05-09T15:17:16.326Z,4.30
2023-05-09T15:20:03.027Z,6.43
2023-05-09T15:22:49.886Z,6.87
2023-05-09T15:25:34.891Z,7.47
2023-05-09T15:28:19.097Z,6.00
2023-05-09T15:31:04.004Z,6.10
2023-05-09T15:33:47.927Z,6.70
2023-05-09T15:36:34.145Z,4.30
2023-05-09T15:39:18.440Z,6.63
2023-05-09T15:42:04.400Z,5.87
2023-05-09T15:44:48.458Z,5.30
2023-05-09T15:47:32.553Z,5.77
2023-05-09T15:50:16.814Z,5.13
2023-05-09T15:53:02.464Z,11.03
2023-05-09T15:55:46.490Z,7.47
2023-05-09T15:58:30.957Z,5.73
2023-05-09T16:01:14.817Z,4.00
2023-05-09T16:03:59.305Z,7.50
2023-05-09T16:06:43.954Z,5.90
2023-05-09T16:09:29.464Z,4.43
2023-05-09T16:12:13.696Z,8.50
2023-05-09T16:14:57.611Z,6.90
2023-05-09T16:17:41.777Z,5.30
2023-05-09T16:20:26.062Z,3.80
2023-05-09T16:23:10.069Z,7.43
2023-05-09T16:25:55.430Z,3.33
2023-05-09T16:28:40.437Z,8.13
2023-05-09T16:31:26.501Z,4.03
2023-05-09T16:34:10.604Z,4.73
2023-05-09T16:36:54.477Z,5.47
2023-05-09T16:39:38.567Z,5.30
2023-05-09T16:42:23.815Z,6.33
2023-05-09T16:45:09.219Z,5.37
2023-05-09T16:47:55.662Z,5.00
2023-05-09T16:50:43.221Z,6.70
2023-05-09T16:53:28.081Z,4.27
2023-05-09T16:56:12.512Z,8.73
2023-05-09T16:58:58.356Z,15.33
2023-05-09T17:01:43.494Z,22.80
2023-05-09T17:04:27.954Z,29.77
2023-05-09T17:07:12.830Z,20.07
2023-05-09T17:09:56.861Z,27.33
2023-05-09T17:12:40.934Z,47.03
2023-05-09T17:15:27.017Z,15.53
2023-05-09T17:18:12.317Z,5.23
2023-05-09T17:20:57.712Z,10.90
2023-05-09T17:23:41.739Z,12.00
2023-05-09T17:26:26.021Z,14.33
2023-05-09T17:29:10.027Z,19.53
2023-05-09T17:31:55.335Z,23.90
2023-05-09T17:34:40.706Z,18.80
2023-05-09T17:37:25.038Z,29.47
2023-05-09T17:40:10.402Z,16.07
2023-05-09T17:42:54.666Z,8.80
2023-05-09T17:45:38.832Z,11.73
2023-05-09T17:48:24.600Z,15.90
2023-05-09T17:51:08.928Z,18.07
2023-05-09T17:53:53.284Z,11.40
2023-05-09T17:56:37.517Z,11.33
2023-05-09T17:59:22.058Z,9.10
2023-05-09T18:02:06.298Z,8.73
2023-05-09T18:04:52.586Z,11.03
2023-05-09T18:07:37.252Z,9.27
2023-05-09T18:10:21.720Z,10.93
2023-05-09T18:13:06.116Z,10.27
2023-05-09T18:15:50.307Z,10.37
2023-05-09T18:18:35.720Z,8.30
2023-05-09T18:21:21.511Z,8.40
2023-05-09T18:24:06.391Z,9.00
2023-05-09T18:26:50.908Z,7.73
2023-05-09T18:29:34.958Z,8.90
2023-05-09T18:32:19.433Z,7.30
2023-05-09T18:35:04.319Z,7.97
2023-05-09T18:37:50.183Z,6.57
2023-05-09T18:40:34.585Z,6.90
2023-05-09T18:43:20.863Z,7.27
2023-05-09T18:46:05.365Z,5.07
2023-05-09T18:48:51.521Z,5.37
2023-05-09T18:51:36.148Z,7.57
2023-05-09T18:54:22.008Z,8.07
2023-05-09T18:57:06.422Z,5.27
2023-05-09T18:59:52.182Z,6.37
2023-05-09T19:02:36.555Z,7.97
2023-05-09T19:05:21.148Z,5.73
2023-05-09T19:08:06.104Z,6.13
2023-05-09T19:10:52.464Z,5.10
2023-05-09T19:13:38.566Z,5.83
2023-05-09T19:16:23.098Z,7.77
2023-05-09T19:19:08.163Z,9.47
2023-05-09T19:21:52.349Z,8.67
2023-05-09T19:24:37.065Z,12.10
2023-05-09T19:27:22.838Z,11.57
2023-05-09T19:30:08.273Z,10.47
2023-05-09T19:32:54.111Z,8.87
2023-05-09T19:35:38.743Z,10.07
2023-05-09T19:38:22.998Z,9.47
2023-05-09T19:41:07.363Z,11.07
2023-05-09T19:43:52.995Z,10.77
2023-05-09T19:46:38.428Z,9.77
2023-05-09T19:49:23.406Z,9.70
2023-05-09T19:52:08.488Z,8.23
2023-05-09T19:54:53.440Z,7.87
2023-05-09T19:57:37.659Z,8.30
2023-05-09T20:00:23.606Z,17.80
2023-05-09T20:03:08.330Z,13.73
2023-05-09T20:05:52.904Z,13.07
2023-05-09T20:08:37.385Z,9.23
2023-05-09T20:11:22.331Z,10.77
2023-05-09T20:14:06.382Z,9.67
2023-05-09T20:16:51.631Z,10.17
2023-05-09T20:19:36.071Z,10.23
2023-05-09T20:22:19.963Z,9.50
2023-05-09T20:25:04.049Z,11.03
2023-05-09T20:27:48.782Z,10.97
2023-05-09T20:30:32.899Z,8.90
2023-05-09T20:33:19.056Z,8.63
2023-05-09T20:36:03.102Z,12.33
2023-05-09T20:38:46.930Z,9.33
2023-05-09T20:41:31.497Z,13.20
2023-05-09T20:44:16.208Z,12.00
2023-05-09T20:47:00.574Z,11.60
2023-05-09T20:49:45.933Z,10.57
2023-05-09T20:52:29.931Z,8.60
2023-05-09T20:55:13.818Z,11.83
2023-05-09T20:57:58.027Z,13.23
2023-05-09T21:00:42.477Z,8.57
2023-05-09T21:03:26.907Z,8.60
2023-05-09T21:06:12.425Z,11.13
2023-05-09T21:08:56.645Z,11.70
2023-05-09T21:11:40.832Z,7.00
2023-05-09T21:14:24.717Z,6.67
2023-05-09T21:17:08.756Z,7.57
2023-05-09T21:19:52.771Z,10.57
2023-05-09T21:22:38.128Z,5.30
2023-05-09T21:25:22.277Z,5.80
2023-05-09T21:28:06.742Z,6.03
2023-05-09T21:30:52.984Z,7.07
2023-05-09T21:33:37.511Z,6.07
2023-05-09T21:36:21.536Z,6.90
2023-05-09T21:39:09.516Z,7.70
2023-05-09T21:41:53.611Z,6.47
2023-05-09T21:44:37.480Z,7.53
2023-05-09T21:47:21.977Z,11.00
2023-05-09T21:50:07.285Z,8.27
2023-05-09T21:52:51.133Z,8.90
2023-05-09T21:55:37.998Z,9.60
2023-05-09T21:58:22.201Z,12.73
2023-05-09T22:01:06.438Z,9.83
2023-05-09T22:03:50.844Z,11.40
2023-05-09T22:06:35.014Z,9.77
2023-05-09T22:09:18.985Z,7.57
2023-05-09T22:12:04.356Z,7.20
2023-05-09T22:14:55.858Z,8.90
2023-05-09T22:17:40.742Z,7.97
2023-05-09T22:20:25.214Z,8.83
2023-05-09T22:23:09.121Z,6.83
2023-05-09T22:25:53.002Z,9.70
2023-05-09T22:28:38.557Z,8.63
2023-05-09T22:31:22.999Z,8.70
2023-05-09T22:34:07.003Z,7.63
2023-05-09T22:36:51.077Z,8.37
2023-05-09T22:39:35.061Z,8.07
2023-05-09T22:42:19.062Z,9.10
2023-05-09T22:45:05.838Z,12.00
2023-05-09T22:47:50.599Z,12.80
2023-05-09T22:50:35.258Z,10.50
2023-05-09T22:53:19.246Z,11.33
2023-05-09T22:56:03.372Z,11.53
2023-05-09T22:58:47.399Z,11.27
2023-05-09T23:01:33.374Z,10.33
2023-05-09T23:04:17.746Z,11.77
2023-05-09T23:07:01.861Z,10.60
2023-05-09T23:09:45.741Z,10.00
2023-05-09T23:12:30.207Z,11.63
2023-05-09T23:15:14.485Z,11.60
2023-05-09T23:18:00.184Z,9.00
2023-05-09T23:20:44.343Z,10.00
2023-05-09T23:23:30.009Z,10.13
2023-05-09T23:26:13.967Z,9.43
2023-05-09T23:28:58.067Z,10.17
2023-05-09T23:31:42.064Z,10.60
2023-05-09T23:34:27.418Z,11.90
2023-05-09T23:37:12.158Z,17.47
2023-05-09T23:39:56.189Z,15.10
2023-05-09T23:42:40.073Z,18.13
2023-05-09T23:45:24.015Z,20.50
2023-05-09T23:48:08.403Z,14.07
2023-05-09T23:50:53.771Z,15.40
2023-05-09T23:53:37.695Z,16.00
2023-05-09T23:56:22.588Z,17.20
2023-05-09T23:59:06.702Z,18.23
