createdAt,value
2023-03-23T15:57:57.117Z,17.23
2023-03-23T16:00:26.887Z,17.12
2023-03-23T16:03:02.151Z,17.27
2023-03-23T16:05:28.729Z,17.86
2023-03-23T16:07:55.712Z,18.15
2023-03-23T16:10:24.472Z,18.09
2023-03-23T16:12:50.963Z,17.93
2023-03-23T16:15:17.883Z,17.57
2023-03-23T16:17:44.909Z,17.25
2023-03-23T16:20:16.089Z,17.43
2023-03-23T16:22:42.644Z,17.36
2023-03-23T16:25:10.097Z,17.38
2023-03-23T16:27:36.487Z,16.19
2023-03-23T16:30:13.521Z,16.18
2023-03-23T16:35:05.831Z,15.50
2023-03-23T16:37:33.640Z,15.16
2023-03-23T16:40:01.115Z,15.00
2023-03-23T16:42:27.520Z,14.99
2023-03-23T16:44:54.712Z,14.70
2023-03-23T16:47:25.830Z,14.74
2023-03-23T16:49:52.693Z,14.69
2023-03-23T16:52:19.115Z,14.54
2023-03-23T16:54:45.660Z,14.68
2023-03-23T16:57:12.415Z,14.92
2023-03-23T16:59:38.862Z,14.65
2023-03-23T17:02:05.299Z,14.54
2023-03-23T17:04:32.724Z,14.33
2023-03-23T17:06:59.615Z,14.52
2023-03-23T17:09:26.560Z,14.45
2023-03-23T17:11:54.052Z,14.45
2023-03-23T17:14:21.230Z,14.20
2023-03-23T17:16:47.779Z,14.32
2023-03-23T17:19:14.330Z,14.01
2023-03-23T17:21:41.286Z,14.12
2023-03-23T17:24:08.165Z,14.27
2023-03-23T17:26:35.133Z,13.95
2023-03-23T17:29:02.115Z,13.99
2023-03-23T17:31:28.637Z,13.93
2023-03-23T17:33:57.160Z,13.86
2023-03-23T17:36:24.242Z,13.90
2023-03-23T17:38:50.838Z,13.91
2023-03-23T17:41:17.362Z,13.91
2023-03-23T17:43:43.756Z,13.92
2023-03-23T17:46:10.643Z,13.87
2023-03-23T17:48:37.118Z,13.87
2023-03-23T17:51:03.980Z,13.92
2023-03-23T17:53:31.711Z,13.70
2023-03-23T17:55:58.469Z,13.54
2023-03-23T17:58:26.824Z,13.61
2023-03-23T18:00:54.702Z,13.64
2023-03-23T18:03:21.583Z,13.56
2023-03-23T18:05:48.044Z,13.75
2023-03-23T18:08:14.425Z,13.75
2023-03-23T18:10:41.290Z,13.62
2023-03-23T18:13:08.491Z,13.49
2023-03-23T18:15:37.021Z,13.45
2023-03-23T18:18:04.944Z,13.47
2023-03-23T18:20:32.288Z,13.56
2023-03-23T18:22:58.712Z,13.50
2023-03-23T18:25:25.374Z,13.57
2023-03-23T18:27:51.858Z,13.58
2023-03-23T18:30:18.244Z,13.65
2023-03-23T18:32:44.637Z,13.63
2023-03-23T18:35:11.200Z,13.64
2023-03-23T18:37:41.554Z,13.61
2023-03-23T18:40:10.819Z,13.71
2023-03-23T18:42:44.910Z,13.62
2023-03-23T18:45:12.017Z,13.52
2023-03-23T18:47:38.907Z,13.51
2023-03-23T18:50:06.929Z,13.53
2023-03-23T18:52:33.987Z,13.49
2023-03-23T18:55:00.665Z,13.46
2023-03-23T18:57:27.709Z,13.32
2023-03-23T18:59:54.091Z,13.38
2023-03-23T19:02:20.810Z,13.32
2023-03-23T19:04:48.635Z,13.19
2023-03-23T19:07:16.334Z,13.23
2023-03-23T19:09:43.571Z,13.25
2023-03-23T19:12:12.018Z,13.23
2023-03-23T19:14:42.275Z,13.13
2023-03-23T19:17:09.338Z,13.21
2023-03-23T19:19:36.612Z,13.30
2023-03-23T19:22:03.813Z,13.12
2023-03-23T19:24:30.351Z,13.18
2023-03-23T19:26:56.838Z,13.20
2023-03-23T19:29:27.179Z,13.19
2023-03-23T19:31:57.649Z,13.18
2023-03-23T19:34:25.411Z,13.08
2023-03-23T19:36:56.363Z,13.05
2023-03-23T19:39:26.043Z,13.19
2023-03-23T19:41:52.466Z,13.02
2023-03-23T19:44:18.838Z,13.08
2023-03-23T19:46:45.470Z,13.11
2023-03-23T19:49:12.188Z,13.04
2023-03-23T19:51:39.732Z,12.99
2023-03-23T19:54:09.087Z,12.97
2023-03-23T19:56:36.043Z,13.04
2023-03-23T19:59:03.010Z,13.06
2023-03-23T20:01:29.451Z,13.04
2023-03-23T20:03:59.715Z,13.10
2023-03-23T20:06:28.979Z,13.13
2023-03-23T20:08:56.390Z,13.10
2023-03-23T20:11:22.824Z,13.03
2023-03-23T20:13:49.750Z,13.01
2023-03-23T20:16:17.727Z,13.10
2023-03-23T20:21:15.509Z,13.26
2023-03-23T20:23:43.119Z,13.29
2023-03-23T20:26:17.078Z,13.20
2023-03-23T20:28:45.583Z,13.12
2023-03-23T20:31:23.734Z,13.01
2023-03-23T20:34:00.664Z,13.17
2023-03-23T20:36:36.975Z,13.07
2023-03-23T20:39:10.486Z,12.98
2023-03-23T20:41:38.413Z,13.15
2023-03-23T20:44:06.899Z,13.13
2023-03-23T20:46:34.046Z,13.26
2023-03-23T20:49:01.049Z,13.15
2023-03-23T20:51:27.738Z,13.04
2023-03-23T20:53:54.658Z,13.24
2023-03-23T20:56:21.189Z,13.14
2023-03-23T20:58:47.633Z,13.19
2023-03-23T21:01:15.812Z,13.19
2023-03-23T21:03:42.493Z,13.21
2023-03-23T21:06:10.688Z,13.16
2023-03-23T21:08:39.098Z,13.22
2023-03-23T21:11:07.999Z,13.27
2023-03-23T21:13:34.407Z,13.35
2023-03-23T21:16:02.142Z,13.21
2023-03-23T21:18:28.909Z,13.23
2023-03-23T21:20:57.159Z,13.31
2023-03-23T21:23:26.540Z,13.32
2023-03-23T21:25:53.676Z,13.37
2023-03-23T21:28:20.057Z,13.35
2023-03-23T21:30:48.306Z,13.43
2023-03-23T21:33:15.235Z,13.35
2023-03-23T21:35:41.962Z,13.23
2023-03-23T21:38:14.244Z,13.25
2023-03-23T21:40:44.086Z,13.19
2023-03-23T21:43:14.681Z,13.40
2023-03-23T21:45:42.532Z,13.39
2023-03-23T21:48:10.143Z,13.35
2023-03-23T21:50:38.147Z,13.42
2023-03-23T21:53:05.390Z,13.38
2023-03-23T21:55:33.483Z,13.41
2023-03-23T21:58:00.233Z,13.47
2023-03-23T22:00:26.768Z,13.36
2023-03-23T22:02:53.201Z,13.44
2023-03-23T22:05:20.252Z,13.20
2023-03-23T22:07:47.604Z,13.16
2023-03-23T22:10:14.382Z,13.13
2023-03-23T22:12:40.880Z,12.93
2023-03-23T22:15:09.515Z,12.78
2023-03-23T22:17:37.823Z,12.70
2023-03-23T22:20:13.221Z,12.77
2023-03-23T22:22:39.604Z,12.63
2023-03-23T22:25:06.098Z,12.73
2023-03-23T22:27:32.662Z,12.63
2023-03-23T22:29:59.060Z,12.57
2023-03-23T22:32:25.508Z,12.61
2023-03-23T22:34:51.900Z,12.59
2023-03-23T22:37:18.944Z,12.76
2023-03-23T22:39:45.350Z,12.51
2023-03-23T22:42:12.441Z,12.60
2023-03-23T22:44:39.926Z,12.62
2023-03-23T22:47:06.354Z,12.60
2023-03-23T22:49:32.746Z,12.51
2023-03-23T22:51:59.150Z,12.58
2023-03-23T22:54:25.577Z,12.58
2023-03-23T22:56:52.019Z,12.48
2023-03-23T22:59:19.379Z,12.42
2023-03-23T23:01:45.898Z,12.35
2023-03-23T23:04:12.313Z,12.30
2023-03-23T23:06:38.719Z,12.32
2023-03-23T23:09:05.119Z,12.29
2023-03-23T23:11:31.811Z,12.29
2023-03-23T23:13:58.263Z,12.24
2023-03-23T23:16:26.323Z,12.28
2023-03-23T23:18:53.096Z,12.19
2023-03-23T23:21:23.151Z,12.24
2023-03-23T23:23:51.628Z,12.10
2023-03-23T23:26:18.830Z,12.06
2023-03-23T23:28:46.476Z,12.10
2023-03-23T23:31:19.337Z,12.00
2023-03-23T23:33:46.066Z,12.00
2023-03-23T23:36:12.434Z,11.98
2023-03-23T23:38:38.820Z,11.91
2023-03-23T23:41:05.852Z,11.93
2023-03-23T23:43:33.799Z,11.90
2023-03-23T23:46:00.250Z,11.85
2023-03-23T23:48:26.682Z,12.03
2023-03-23T23:50:53.056Z,11.97
2023-03-23T23:53:23.033Z,12.00
2023-03-23T23:55:49.709Z,12.03
2023-03-23T23:58:16.383Z,11.92
