createdAt,value
2022-08-03T00:00:21.113Z,27.07
2022-08-03T00:02:47.652Z,27.04
2022-08-03T00:05:14.151Z,27.01
2022-08-03T00:07:41.201Z,26.99
2022-08-03T00:10:08.147Z,26.95
2022-08-03T00:12:36.385Z,26.92
2022-08-03T00:15:03.271Z,26.91
2022-08-03T00:17:51.967Z,26.88
2022-08-03T00:20:18.812Z,26.85
2022-08-03T00:22:45.387Z,26.83
2022-08-03T00:25:11.890Z,26.81
2022-08-03T00:27:38.374Z,26.79
2022-08-03T00:30:05.969Z,26.77
2022-08-03T00:32:32.499Z,26.75
2022-08-03T00:34:59.900Z,26.72
2022-08-03T00:37:41.625Z,26.69
2022-08-03T00:40:11.498Z,26.67
2022-08-03T00:42:54.985Z,26.60
2022-08-03T00:45:26.775Z,26.60
2022-08-03T00:47:54.358Z,26.58
2022-08-03T00:50:23.208Z,26.56
2022-08-03T00:52:51.732Z,26.53
2022-08-03T00:55:18.346Z,26.52
2022-08-03T00:57:46.270Z,26.53
2022-08-03T01:00:15.215Z,26.50
2022-08-03T01:02:42.252Z,26.47
2022-08-03T01:05:09.744Z,26.43
2022-08-03T01:07:51.410Z,26.38
2022-08-03T01:10:27.030Z,26.34
2022-08-03T01:13:03.128Z,26.33
2022-08-03T01:15:54.513Z,26.32
2022-08-03T01:18:48.888Z,26.29
2022-08-03T01:21:27.683Z,26.34
2022-08-03T01:23:56.878Z,26.30
2022-08-03T01:26:55.772Z,26.24
2022-08-03T01:29:49.184Z,26.22
2022-08-03T01:32:58.245Z,26.25
2022-08-03T01:35:15.190Z,26.22
2022-08-03T01:37:55.887Z,26.18
2022-08-03T01:40:27.322Z,26.19
2022-08-03T01:42:57.530Z,26.19
2022-08-03T01:45:24.939Z,26.17
2022-08-03T01:47:53.464Z,26.16
2022-08-03T01:50:24.889Z,26.16
2022-08-03T01:52:54.609Z,26.19
2022-08-03T01:55:22.583Z,26.15
2022-08-03T01:58:05.837Z,26.12
2022-08-03T02:00:35.423Z,26.09
2022-08-03T02:03:04.350Z,26.05
2022-08-03T02:05:32.131Z,26.04
2022-08-03T02:08:00.715Z,26.04
2022-08-03T02:10:35.437Z,26.04
2022-08-03T02:13:05.144Z,26.02
2022-08-03T02:15:33.563Z,25.99
2022-08-03T02:18:02.405Z,25.97
2022-08-03T02:20:33.022Z,25.96
2022-08-03T02:22:59.911Z,25.94
2022-08-03T02:25:26.762Z,25.92
2022-08-03T02:27:58.025Z,25.89
2022-08-03T02:30:31.101Z,25.86
2022-08-03T02:32:59.253Z,25.85
2022-08-03T02:35:28.327Z,25.82
2022-08-03T02:38:01.104Z,25.79
2022-08-03T02:40:29.932Z,25.77
2022-08-03T02:43:00.288Z,25.76
2022-08-03T02:45:28.748Z,25.75
2022-08-03T02:48:00.857Z,25.75
2022-08-03T02:50:30.416Z,25.75
2022-08-03T02:52:58.690Z,25.77
2022-08-03T02:55:27.520Z,25.87
2022-08-03T02:57:55.750Z,25.74
2022-08-03T03:00:28.100Z,25.87
2022-08-03T03:03:00.363Z,25.65
2022-08-03T03:05:54.338Z,25.61
2022-08-03T03:08:20.570Z,25.58
2022-08-03T03:10:55.643Z,25.59
2022-08-03T03:13:23.013Z,25.64
2022-08-03T03:15:50.894Z,25.75
2022-08-03T03:18:22.081Z,25.63
2022-08-03T03:20:50.502Z,25.60
2022-08-03T03:23:17.770Z,25.58
2022-08-03T03:25:45.202Z,25.55
2022-08-03T03:28:11.911Z,25.55
2022-08-03T03:30:38.684Z,25.53
2022-08-03T03:33:05.322Z,25.50
2022-08-03T03:35:38.800Z,25.49
2022-08-03T03:38:06.762Z,25.46
2022-08-03T03:40:35.590Z,25.43
2022-08-03T03:43:02.714Z,25.43
2022-08-03T03:45:31.421Z,25.42
2022-08-03T03:48:00.459Z,25.42
2022-08-03T03:50:28.141Z,25.43
2022-08-03T03:52:54.701Z,25.42
2022-08-03T03:55:21.378Z,25.40
2022-08-03T03:57:47.901Z,25.41
2022-08-03T04:00:15.850Z,25.40
2022-08-03T04:02:42.560Z,25.40
2022-08-03T04:05:27.932Z,25.39
2022-08-03T04:08:17.823Z,25.38
2022-08-03T04:11:00.093Z,25.39
2022-08-03T04:13:35.308Z,25.37
2022-08-03T04:16:03.159Z,25.41
2022-08-03T04:18:32.759Z,25.40
2022-08-03T04:21:03.532Z,25.40
2022-08-03T04:23:34.618Z,25.41
2022-08-03T04:26:03.904Z,25.42
2022-08-03T04:28:32.552Z,25.41
2022-08-03T04:31:01.491Z,25.41
2022-08-03T04:33:32.448Z,25.41
2022-08-03T04:36:03.482Z,25.42
2022-08-03T04:38:34.216Z,25.43
2022-08-03T04:41:01.911Z,25.45
2022-08-03T04:43:29.592Z,25.48
2022-08-03T04:45:57.121Z,25.49
2022-08-03T04:48:24.525Z,25.54
2022-08-03T04:50:51.324Z,25.57
2022-08-03T04:53:18.188Z,25.60
2022-08-03T04:55:46.209Z,25.64
2022-08-03T04:58:12.716Z,25.68
2022-08-03T05:00:39.400Z,25.73
2022-08-03T05:03:19.443Z,25.77
2022-08-03T05:06:01.959Z,25.84
2022-08-03T05:08:46.137Z,25.93
2022-08-03T05:11:15.262Z,26.02
2022-08-03T05:13:41.824Z,26.13
2022-08-03T05:16:08.419Z,26.23
2022-08-03T05:18:35.923Z,26.31
2022-08-03T05:21:02.509Z,26.39
2022-08-03T05:23:29.071Z,26.44
2022-08-03T05:25:55.751Z,26.49
2022-08-03T05:28:22.524Z,26.54
2022-08-03T05:30:49.039Z,26.60
2022-08-03T05:33:15.647Z,26.65
2022-08-03T05:35:57.557Z,26.71
2022-08-03T05:38:33.914Z,26.76
2022-08-03T05:41:21.490Z,26.82
2022-08-03T05:43:50.316Z,26.88
2022-08-03T05:46:16.838Z,26.92
2022-08-03T05:48:43.848Z,26.98
2022-08-03T05:51:11.879Z,27.02
2022-08-03T05:53:39.619Z,27.09
2022-08-03T05:56:13.758Z,27.15
2022-08-03T05:58:43.547Z,27.20
2022-08-03T06:01:10.156Z,27.26
2022-08-03T06:03:36.675Z,27.32
2022-08-03T06:06:03.354Z,27.36
2022-08-03T06:08:29.872Z,27.42
2022-08-03T06:10:56.392Z,27.49
2022-08-03T06:13:22.890Z,27.57
2022-08-03T06:15:49.377Z,27.64
2022-08-03T06:18:16.128Z,27.72
2022-08-03T06:20:42.613Z,27.80
2022-08-03T06:23:15.924Z,27.85
2022-08-03T06:25:44.613Z,27.96
2022-08-03T06:28:35.260Z,28.03
2022-08-03T06:30:58.959Z,28.13
2022-08-03T06:33:26.506Z,28.21
2022-08-03T06:36:12.952Z,28.30
2022-08-03T06:38:39.463Z,28.37
2022-08-03T06:41:05.955Z,28.44
2022-08-03T06:43:35.840Z,28.52
2022-08-03T06:46:02.681Z,28.59
2022-08-03T06:48:30.072Z,28.65
2022-08-03T06:50:56.771Z,28.72
2022-08-03T06:53:23.280Z,28.79
2022-08-03T06:55:54.226Z,28.86
2022-08-03T06:58:21.327Z,28.94
2022-08-03T07:00:48.023Z,29.02
2022-08-03T07:03:15.161Z,29.09
2022-08-03T07:05:42.866Z,29.16
2022-08-03T07:08:10.023Z,29.26
2022-08-03T07:10:36.969Z,29.34
2022-08-03T07:13:03.939Z,29.43
2022-08-03T07:15:53.938Z,29.54
2022-08-03T07:18:17.555Z,29.66
2022-08-03T07:20:54.208Z,29.79
2022-08-03T07:23:20.705Z,29.89
2022-08-03T07:25:51.145Z,29.99
2022-08-03T07:28:17.859Z,30.09
2022-08-03T07:30:44.351Z,30.24
2022-08-03T07:33:10.980Z,30.40
2022-08-03T07:35:37.610Z,30.67
2022-08-03T07:38:09.700Z,31.01
2022-08-03T07:40:36.278Z,31.46
2022-08-03T07:43:03.784Z,31.97
2022-08-03T07:45:31.779Z,32.57
2022-08-03T07:47:58.358Z,33.18
2022-08-03T07:50:25.319Z,33.76
2022-08-03T07:52:53.545Z,34.29
2022-08-03T07:55:21.707Z,34.72
2022-08-03T07:58:09.975Z,35.07
2022-08-03T08:00:37.027Z,35.41
2022-08-03T08:03:04.809Z,35.67
2022-08-03T08:05:31.610Z,35.93
2022-08-03T08:07:58.252Z,36.23
2022-08-03T08:10:24.777Z,36.54
2022-08-03T08:12:51.563Z,36.80
2022-08-03T08:15:18.160Z,37.02
2022-08-03T08:17:50.635Z,37.17
2022-08-03T08:20:32.838Z,37.36
2022-08-03T08:23:08.904Z,37.60
2022-08-03T08:25:51.292Z,37.88
2022-08-03T08:28:22.475Z,38.14
2022-08-03T08:30:59.657Z,38.46
2022-08-03T08:33:37.418Z,38.76
2022-08-03T08:36:14.733Z,39.12
2022-08-03T08:38:42.665Z,39.44
2022-08-03T08:41:14.294Z,39.73
2022-08-03T08:43:41.995Z,39.92
2022-08-03T08:46:12.301Z,39.95
2022-08-03T08:48:44.618Z,39.94
2022-08-03T08:51:12.770Z,39.97
2022-08-03T08:53:43.965Z,39.99
2022-08-03T08:56:16.154Z,40.02
2022-08-03T08:58:52.185Z,40.02
2022-08-03T09:01:21.932Z,40.01
2022-08-03T09:03:48.726Z,39.97
2022-08-03T09:06:16.033Z,39.89
2022-08-03T09:08:42.710Z,39.74
2022-08-03T09:11:09.551Z,39.57
2022-08-03T09:13:39.186Z,39.40
2022-08-03T09:16:14.132Z,39.20
2022-08-03T09:18:42.585Z,39.02
2022-08-03T09:21:35.251Z,38.78
2022-08-03T09:24:05.337Z,38.63
2022-08-03T09:26:35.377Z,38.45
2022-08-03T09:29:13.905Z,38.29
2022-08-03T09:31:46.225Z,38.14
2022-08-03T09:34:16.231Z,38.00
2022-08-03T09:36:50.769Z,37.88
2022-08-03T09:39:19.627Z,37.86
2022-08-03T09:42:09.168Z,37.84
2022-08-03T09:44:42.245Z,37.82
2022-08-03T09:47:11.147Z,37.81
2022-08-03T09:49:38.970Z,37.80
2022-08-03T09:52:32.222Z,37.83
2022-08-03T09:55:02.800Z,37.78
2022-08-03T09:57:32.094Z,37.64
2022-08-03T10:00:11.023Z,37.46
2022-08-03T10:02:38.235Z,37.38
2022-08-03T10:05:06.110Z,37.29
2022-08-03T10:07:46.018Z,37.20
2022-08-03T10:10:30.651Z,37.20
2022-08-03T10:13:00.196Z,37.18
2022-08-03T10:16:23.484Z,37.14
2022-08-03T10:18:13.973Z,37.10
2022-08-03T10:20:49.205Z,37.00
2022-08-03T10:23:18.124Z,36.96
2022-08-03T10:25:47.779Z,36.92
2022-08-03T10:28:18.337Z,36.90
2022-08-03T10:30:50.274Z,36.88
2022-08-03T10:33:51.350Z,36.85
2022-08-03T10:36:17.386Z,36.91
2022-08-03T10:38:47.225Z,36.94
2022-08-03T10:41:15.957Z,36.96
2022-08-03T10:43:50.373Z,36.95
2022-08-03T10:46:19.667Z,36.98
2022-08-03T10:48:48.468Z,37.02
2022-08-03T10:51:15.952Z,37.06
2022-08-03T10:53:54.571Z,37.08
2022-08-03T10:56:52.340Z,37.09
2022-08-03T10:59:40.698Z,37.15
2022-08-03T11:02:09.869Z,37.17
2022-08-03T11:04:36.515Z,37.15
2022-08-03T11:07:23.788Z,37.13
2022-08-03T11:09:55.717Z,37.14
2022-08-03T11:12:30.457Z,37.14
2022-08-03T11:15:06.003Z,37.12
2022-08-03T11:17:45.754Z,37.16
2022-08-03T11:20:13.641Z,37.18
2022-08-03T11:22:51.464Z,37.15
2022-08-03T11:25:53.223Z,37.20
2022-08-03T11:28:28.585Z,37.17
2022-08-03T11:30:55.316Z,37.19
2022-08-03T11:33:31.742Z,37.13
2022-08-03T11:36:00.423Z,37.15
2022-08-03T11:38:27.048Z,37.16
2022-08-03T11:40:54.599Z,37.13
2022-08-03T11:43:31.209Z,37.13
2022-08-03T11:46:06.765Z,37.12
2022-08-03T11:48:43.256Z,37.09
2022-08-03T11:51:29.869Z,37.07
2022-08-03T11:54:06.026Z,37.08
2022-08-03T11:56:46.946Z,37.08
2022-08-03T11:59:20.544Z,37.12
2022-08-03T12:01:48.531Z,37.12
2022-08-03T12:04:16.285Z,37.12
2022-08-03T12:06:58.335Z,37.08
2022-08-03T12:09:24.831Z,37.11
2022-08-03T12:12:00.955Z,37.10
2022-08-03T12:14:49.466Z,37.11
2022-08-03T12:17:16.812Z,37.11
2022-08-03T12:19:43.976Z,37.16
2022-08-03T12:22:10.659Z,37.20
2022-08-03T12:24:46.634Z,37.23
2022-08-03T12:27:23.174Z,37.25
2022-08-03T12:29:58.137Z,37.29
2022-08-03T12:32:27.231Z,37.29
2022-08-03T12:34:54.099Z,37.32
2022-08-03T12:37:23.391Z,37.37
2022-08-03T12:40:02.620Z,37.37
2022-08-03T12:42:33.004Z,37.39
2022-08-03T12:44:59.532Z,37.41
2022-08-03T12:47:26.064Z,37.43
2022-08-03T12:49:54.085Z,37.45
2022-08-03T12:52:21.920Z,37.50
2022-08-03T12:55:00.492Z,37.54
2022-08-03T12:57:41.075Z,37.55
2022-08-03T13:00:21.492Z,37.56
2022-08-03T13:03:39.301Z,37.53
2022-08-03T13:06:00.503Z,37.53
2022-08-03T13:08:27.022Z,37.50
2022-08-03T13:10:53.524Z,37.46
2022-08-03T13:13:39.369Z,37.40
2022-08-03T13:16:05.935Z,37.42
2022-08-03T13:18:32.416Z,37.41
2022-08-03T13:21:00.401Z,37.43
2022-08-03T13:23:26.936Z,37.45
2022-08-03T13:25:55.862Z,37.45
2022-08-03T13:28:23.359Z,37.49
2022-08-03T13:30:49.909Z,37.51
2022-08-03T13:33:16.550Z,37.54
2022-08-03T13:35:43.064Z,37.57
2022-08-03T13:38:09.631Z,37.56
2022-08-03T13:40:41.503Z,37.58
2022-08-03T13:43:08.547Z,37.58
2022-08-03T13:45:35.114Z,37.57
2022-08-03T13:48:01.759Z,37.56
2022-08-03T13:50:28.467Z,37.57
2022-08-03T13:52:55.011Z,37.56
2022-08-03T13:55:21.508Z,37.54
2022-08-03T13:58:04.604Z,37.52
2022-08-03T14:00:34.682Z,37.52
2022-08-03T14:03:09.258Z,37.50
2022-08-03T14:05:39.611Z,37.51
2022-08-03T14:08:06.879Z,37.52
2022-08-03T14:10:38.674Z,37.54
2022-08-03T14:13:06.010Z,37.55
2022-08-03T14:15:37.227Z,37.56
2022-08-03T14:18:05.663Z,37.54
2022-08-03T14:20:47.786Z,37.55
2022-08-03T14:23:15.587Z,37.55
2022-08-03T14:25:44.220Z,37.56
2022-08-03T14:28:20.114Z,37.60
2022-08-03T14:30:46.660Z,37.63
2022-08-03T14:33:13.187Z,37.68
2022-08-03T14:35:40.042Z,37.73
2022-08-03T14:38:06.977Z,37.78
2022-08-03T14:40:33.554Z,37.81
2022-08-03T14:43:00.078Z,37.84
2022-08-03T14:45:26.568Z,37.85
2022-08-03T14:50:27.867Z,37.83
2022-08-03T14:50:44.457Z,37.85
2022-08-03T14:53:17.173Z,37.83
2022-08-03T14:55:50.323Z,37.80
2022-08-03T14:58:22.489Z,37.76
2022-08-03T15:00:50.645Z,37.76
2022-08-03T15:03:21.453Z,37.75
2022-08-03T15:05:48.008Z,37.74
2022-08-03T15:08:14.594Z,37.72
2022-08-03T15:10:44.574Z,37.74
2022-08-03T15:13:13.428Z,37.77
2022-08-03T15:15:41.054Z,37.81
2022-08-03T15:18:07.783Z,37.85
2022-08-03T15:20:49.919Z,37.87
2022-08-03T15:23:17.599Z,37.88
2022-08-03T15:26:03.722Z,37.89
2022-08-03T15:28:32.360Z,37.89
2022-08-03T15:30:58.910Z,37.85
2022-08-03T15:33:25.446Z,37.79
2022-08-03T15:35:52.966Z,37.76
2022-08-03T15:38:19.621Z,37.75
2022-08-03T15:40:46.185Z,37.75
2022-08-03T15:43:12.679Z,37.75
2022-08-03T15:45:40.596Z,37.79
2022-08-03T15:48:08.689Z,37.86
2022-08-03T15:50:35.321Z,37.87
2022-08-03T15:53:01.853Z,37.90
2022-08-03T15:55:28.346Z,37.88
2022-08-03T15:59:01.146Z,37.87
2022-08-03T16:00:42.876Z,37.84
2022-08-03T16:03:09.923Z,37.82
2022-08-03T16:05:36.739Z,37.77
2022-08-03T16:08:05.548Z,37.75
2022-08-03T16:10:33.595Z,37.73
2022-08-03T16:13:00.392Z,37.72
2022-08-03T16:15:27.271Z,37.73
2022-08-03T16:17:53.983Z,37.74
2022-08-03T16:20:31.463Z,37.76
2022-08-03T16:23:11.632Z,37.78
2022-08-03T16:25:40.930Z,37.78
2022-08-03T16:28:13.553Z,37.78
2022-08-03T16:30:42.209Z,37.78
2022-08-03T16:33:09.185Z,37.79
2022-08-03T16:35:36.141Z,37.78
2022-08-03T16:38:09.231Z,37.78
2022-08-03T16:40:36.835Z,37.76
2022-08-03T16:43:17.756Z,37.69
2022-08-03T16:45:46.367Z,37.67
2022-08-03T16:48:13.486Z,37.62
2022-08-03T16:50:39.998Z,37.56
2022-08-03T16:53:09.271Z,37.50
2022-08-03T16:55:48.780Z,37.46
2022-08-03T16:58:19.498Z,37.43
2022-08-03T17:01:01.709Z,37.39
2022-08-03T17:04:02.617Z,37.37
2022-08-03T17:06:36.711Z,37.34
2022-08-03T17:09:08.870Z,37.31
2022-08-03T17:11:37.932Z,37.29
2022-08-03T17:14:09.457Z,37.27
2022-08-03T17:16:38.344Z,37.25
2022-08-03T17:19:07.148Z,37.22
2022-08-03T17:21:39.855Z,37.19
2022-08-03T17:24:19.879Z,37.17
2022-08-03T17:26:50.968Z,37.18
2022-08-03T17:29:23.181Z,37.17
2022-08-03T17:31:53.262Z,37.18
2022-08-03T17:34:20.225Z,37.21
2022-08-03T17:37:03.683Z,37.26
2022-08-03T17:39:55.564Z,37.22
2022-08-03T17:42:31.301Z,37.20
2022-08-03T17:45:02.247Z,37.17
2022-08-03T17:47:41.769Z,37.15
2022-08-03T17:53:07.531Z,37.09
2022-08-03T17:55:56.383Z,37.09
2022-08-03T17:58:42.166Z,37.01
2022-08-03T18:02:02.673Z,37.01
2022-08-03T18:04:30.139Z,37.00
2022-08-03T18:06:59.610Z,36.98
2022-08-03T18:10:05.318Z,36.93
2022-08-03T18:12:26.303Z,36.88
2022-08-03T18:15:01.064Z,36.87
2022-08-03T18:17:55.905Z,36.84
2022-08-03T18:20:34.585Z,36.78
2022-08-03T18:23:05.980Z,36.77
2022-08-03T18:25:42.737Z,36.72
2022-08-03T18:28:14.515Z,36.65
2022-08-03T18:30:54.451Z,36.58
2022-08-03T18:34:19.337Z,36.52
2022-08-03T18:36:10.443Z,36.45
2022-08-03T18:38:40.991Z,36.36
2022-08-03T18:41:15.680Z,36.31
2022-08-03T18:44:08.886Z,36.20
2022-08-03T18:47:07.013Z,36.03
2022-08-03T18:49:42.342Z,35.92
2022-08-03T18:52:27.728Z,35.72
2022-08-03T18:55:20.704Z,35.59
2022-08-03T18:58:17.804Z,35.50
2022-08-03T19:01:57.441Z,35.35
2022-08-03T19:03:58.487Z,35.25
2022-08-03T19:06:28.809Z,35.14
2022-08-03T19:09:04.470Z,35.02
2022-08-03T19:12:12.741Z,34.94
2022-08-03T19:14:29.537Z,34.86
2022-08-03T19:17:09.013Z,34.73
2022-08-03T19:19:43.513Z,34.66
2022-08-03T19:22:19.660Z,34.58
2022-08-03T19:24:47.736Z,34.50
2022-08-03T19:27:15.967Z,34.42
2022-08-03T19:29:58.580Z,34.34
2022-08-03T19:32:31.076Z,34.30
2022-08-03T19:34:59.597Z,34.25
2022-08-03T19:37:38.204Z,34.20
2022-08-03T19:40:12.453Z,34.16
2022-08-03T19:42:44.428Z,34.12
2022-08-03T19:45:15.465Z,34.08
2022-08-03T19:47:52.511Z,34.00
2022-08-03T19:50:20.472Z,33.99
2022-08-03T19:52:49.658Z,33.95
2022-08-03T19:55:17.386Z,33.91
2022-08-03T19:57:49.285Z,33.85
2022-08-03T20:00:19.532Z,33.81
2022-08-03T20:02:46.472Z,33.76
2022-08-03T20:05:15.197Z,33.68
2022-08-03T20:07:47.633Z,33.61
2022-08-03T20:10:16.574Z,33.56
2022-08-03T20:12:44.775Z,33.47
2022-08-03T20:15:12.018Z,33.41
2022-08-03T20:20:37.361Z,33.21
2022-08-03T20:23:11.432Z,33.14
2022-08-03T20:28:50.631Z,32.98
2022-08-03T20:31:19.029Z,32.94
2022-08-03T20:33:49.172Z,32.87
2022-08-03T20:36:18.126Z,32.78
2022-08-03T20:38:47.708Z,32.71
2022-08-03T20:41:16.015Z,32.66
2022-08-03T20:43:42.707Z,32.61
2022-08-03T20:46:31.839Z,32.55
2022-08-03T20:48:58.750Z,32.50
2022-08-03T20:51:49.201Z,32.44
2022-08-03T20:54:22.793Z,32.39
2022-08-03T20:56:57.817Z,32.33
2022-08-03T20:59:33.624Z,32.27
2022-08-03T21:02:05.647Z,32.21
2022-08-03T21:04:32.219Z,32.15
2022-08-03T21:07:16.281Z,32.09
2022-08-03T21:09:58.449Z,32.02
2022-08-03T21:12:49.525Z,31.97
2022-08-03T21:13:03.794Z,33.33
2022-08-03T21:13:05.925Z,37.13
2022-08-03T21:13:12.862Z,33.05
2022-08-03T21:16:06.755Z,31.97
2022-08-03T21:18:05.897Z,31.95
2022-08-03T21:20:33.181Z,31.97
2022-08-03T21:23:00.741Z,31.94
2022-08-03T21:25:33.191Z,31.82
2022-08-03T21:28:01.239Z,31.76
2022-08-03T21:30:30.383Z,31.68
2022-08-03T21:32:57.977Z,31.62
2022-08-03T21:35:25.258Z,31.56
2022-08-03T21:38:12.627Z,31.50
2022-08-03T21:40:41.043Z,31.44
2022-08-03T21:43:08.133Z,31.43
2022-08-03T21:45:53.807Z,31.37
2022-08-03T21:48:24.108Z,31.33
2022-08-03T21:50:51.247Z,31.26
2022-08-03T21:53:18.552Z,31.20
2022-08-03T21:55:54.369Z,31.11
2022-08-03T21:58:29.481Z,31.08
2022-08-03T22:00:58.171Z,31.05
2022-08-03T22:03:25.399Z,31.01
2022-08-03T22:05:52.892Z,31.01
2022-08-03T22:08:34.214Z,30.94
2022-08-03T22:11:04.538Z,30.87
2022-08-03T22:13:44.008Z,30.81
2022-08-03T22:16:11.483Z,30.75
2022-08-03T22:18:39.616Z,30.70
2022-08-03T22:21:08.965Z,30.64
2022-08-03T22:23:45.434Z,30.57
2022-08-03T22:26:34.667Z,30.52
2022-08-03T22:29:06.872Z,30.50
2022-08-03T22:31:58.258Z,30.45
2022-08-03T22:34:26.698Z,30.40
2022-08-03T22:36:57.316Z,30.37
2022-08-03T22:39:28.997Z,30.32
2022-08-03T22:41:59.270Z,30.27
2022-08-03T22:44:27.486Z,30.24
2022-08-03T22:46:54.399Z,30.20
2022-08-03T22:49:22.321Z,30.16
2022-08-03T22:51:51.765Z,30.13
2022-08-03T22:54:18.642Z,30.10
2022-08-03T22:56:46.788Z,30.05
2022-08-03T22:59:40.390Z,30.03
2022-08-03T23:02:15.187Z,29.97
2022-08-03T23:04:51.191Z,29.96
2022-08-03T23:07:27.308Z,29.91
2022-08-03T23:09:56.082Z,29.89
2022-08-03T23:12:23.729Z,29.84
2022-08-03T23:14:57.454Z,29.78
2022-08-03T23:17:26.308Z,29.76
2022-08-03T23:19:54.258Z,29.71
2022-08-03T23:22:30.074Z,29.68
2022-08-03T23:24:58.870Z,29.67
2022-08-03T23:27:27.848Z,29.61
2022-08-03T23:29:58.334Z,29.58
2022-08-03T23:32:30.182Z,29.54
2022-08-03T23:35:18.903Z,29.51
2022-08-03T23:38:04.276Z,29.50
2022-08-03T23:40:33.901Z,29.49
2022-08-03T23:43:02.125Z,29.49
2022-08-03T23:45:31.275Z,29.43
2022-08-03T23:47:57.870Z,29.38
2022-08-03T23:50:24.529Z,29.35
2022-08-03T23:53:15.718Z,29.26
2022-08-03T23:56:08.463Z,29.24
2022-08-03T23:59:00.326Z,29.21
