createdAt,value
2023-04-30T00:01:40.609Z,35.30
2023-04-30T00:04:08.133Z,33.08
2023-04-30T00:06:35.398Z,32.35
2023-04-30T00:09:03.371Z,28.77
2023-04-30T00:11:30.808Z,28.98
2023-04-30T00:13:58.094Z,27.50
2023-04-30T00:16:25.874Z,26.98
2023-04-30T00:18:53.176Z,27.33
2023-04-30T00:21:20.392Z,28.77
2023-04-30T00:23:47.720Z,28.75
2023-04-30T00:26:15.582Z,28.00
2023-04-30T00:28:46.789Z,31.48
2023-04-30T00:31:13.984Z,26.52
2023-04-30T00:33:41.834Z,24.13
2023-04-30T00:36:09.108Z,22.73
2023-04-30T00:38:36.521Z,26.42
2023-04-30T00:41:04.722Z,23.20
2023-04-30T00:43:32.136Z,19.83
2023-04-30T00:45:59.441Z,21.98
2023-04-30T00:48:27.828Z,17.80
2023-04-30T00:50:55.497Z,18.63
2023-04-30T00:53:22.911Z,21.63
2023-04-30T00:55:50.364Z,20.00
2023-04-30T00:58:17.609Z,23.65
2023-04-30T01:00:47.198Z,21.27
2023-04-30T01:03:14.853Z,22.90
2023-04-30T01:05:42.451Z,20.77
2023-04-30T01:08:11.480Z,26.60
2023-04-30T01:10:48.915Z,20.17
2023-04-30T01:13:26.446Z,20.30
2023-04-30T01:15:57.134Z,20.42
2023-04-30T01:19:01.963Z,20.25
2023-04-30T01:21:33.264Z,19.83
2023-04-30T01:24:34.774Z,23.83
2023-04-30T01:27:32.769Z,25.95
2023-04-30T01:30:06.227Z,21.30
2023-04-30T01:32:33.633Z,20.33
2023-04-30T01:35:03.066Z,26.95
2023-04-30T01:37:56.596Z,23.13
2023-04-30T01:40:38.791Z,25.65
2023-04-30T01:43:15.711Z,22.15
2023-04-30T01:45:45.987Z,23.00
2023-04-30T01:48:13.322Z,20.65
2023-04-30T01:51:16.319Z,23.48
2023-04-30T01:53:46.245Z,23.67
2023-04-30T01:56:38.054Z,25.50
2023-04-30T01:59:06.024Z,23.73
2023-04-30T02:01:33.994Z,23.10
2023-04-30T02:04:01.713Z,19.90
2023-04-30T02:06:30.264Z,20.85
2023-04-30T02:09:03.520Z,23.02
2023-04-30T02:11:31.088Z,21.40
2023-04-30T02:13:58.607Z,17.98
2023-04-30T02:16:26.529Z,21.83
2023-04-30T02:18:54.387Z,19.83
2023-04-30T02:21:21.701Z,22.40
2023-04-30T02:23:49.321Z,23.52
2023-04-30T02:26:16.653Z,19.23
2023-04-30T02:28:43.903Z,23.05
2023-04-30T02:31:13.433Z,19.50
2023-04-30T02:33:40.829Z,26.08
2023-04-30T02:36:08.129Z,19.20
2023-04-30T02:38:35.455Z,21.50
2023-04-30T02:41:03.503Z,19.75
2023-04-30T02:43:30.741Z,19.67
2023-04-30T02:45:58.173Z,21.23
2023-04-30T02:48:25.770Z,24.88
2023-04-30T02:50:53.621Z,21.92
2023-04-30T02:53:20.991Z,24.38
2023-04-30T02:55:48.206Z,23.85
2023-04-30T02:58:15.543Z,21.30
2023-04-30T03:00:42.805Z,21.60
2023-04-30T03:03:10.379Z,21.65
2023-04-30T03:05:37.679Z,26.08
2023-04-30T03:08:04.981Z,20.25
2023-04-30T03:10:32.197Z,26.83
2023-04-30T03:12:59.538Z,20.60
2023-04-30T03:15:26.879Z,21.50
2023-04-30T03:17:54.182Z,19.27
2023-04-30T03:20:21.561Z,22.10
2023-04-30T03:22:49.025Z,23.42
2023-04-30T03:25:16.402Z,20.50
2023-04-30T03:27:43.735Z,20.25
2023-04-30T03:30:11.055Z,17.67
2023-04-30T03:32:38.937Z,26.90
2023-04-30T03:35:06.841Z,20.13
2023-04-30T03:37:34.247Z,19.17
2023-04-30T03:40:01.532Z,16.77
2023-04-30T03:42:28.793Z,17.58
2023-04-30T03:44:56.157Z,18.42
2023-04-30T03:47:23.493Z,19.80
2023-04-30T03:49:55.247Z,21.35
2023-04-30T03:52:23.494Z,21.73
2023-04-30T03:54:51.035Z,22.05
2023-04-30T03:57:19.732Z,17.50
2023-04-30T03:59:47.653Z,20.80
2023-04-30T04:02:18.359Z,23.73
2023-04-30T04:04:45.803Z,15.67
2023-04-30T04:07:13.207Z,17.70
2023-04-30T04:09:40.553Z,17.27
2023-04-30T04:12:07.968Z,20.17
2023-04-30T04:14:35.956Z,17.92
2023-04-30T04:17:05.684Z,21.35
2023-04-30T04:19:33.242Z,17.75
2023-04-30T04:22:00.967Z,19.38
2023-04-30T04:24:28.497Z,15.55
2023-04-30T04:26:56.050Z,20.55
2023-04-30T04:29:23.389Z,16.63
2023-04-30T04:31:51.171Z,16.92
2023-04-30T04:34:20.059Z,17.23
2023-04-30T04:36:47.663Z,19.63
2023-04-30T04:39:15.029Z,15.77
2023-04-30T04:41:42.544Z,17.33
2023-04-30T04:44:09.928Z,17.03
2023-04-30T04:46:42.280Z,19.87
2023-04-30T04:49:09.830Z,15.97
2023-04-30T04:51:37.132Z,16.63
2023-04-30T04:54:04.623Z,20.60
2023-04-30T04:56:32.009Z,18.17
2023-04-30T04:58:59.376Z,17.15
2023-04-30T05:01:27.006Z,17.27
2023-04-30T05:03:55.114Z,18.50
2023-04-30T05:06:22.799Z,21.17
2023-04-30T05:08:50.427Z,17.70
2023-04-30T05:11:17.844Z,19.67
2023-04-30T05:13:45.320Z,22.73
2023-04-30T05:16:15.086Z,15.93
2023-04-30T05:18:42.474Z,21.05
2023-04-30T05:21:09.812Z,18.10
2023-04-30T05:23:37.052Z,16.50
2023-04-30T05:26:05.359Z,21.10
2023-04-30T05:28:33.258Z,19.00
2023-04-30T05:31:00.533Z,22.38
2023-04-30T05:33:27.697Z,18.60
2023-04-30T05:35:54.926Z,18.50
2023-04-30T05:38:22.483Z,18.45
2023-04-30T05:40:49.972Z,21.73
2023-04-30T05:43:17.197Z,21.27
2023-04-30T05:45:44.676Z,22.73
2023-04-30T05:48:12.008Z,18.67
2023-04-30T05:50:39.322Z,16.75
2023-04-30T05:53:06.613Z,18.67
2023-04-30T05:55:34.488Z,16.65
2023-04-30T05:58:01.804Z,18.48
2023-04-30T06:00:29.066Z,20.48
2023-04-30T06:02:56.455Z,17.98
2023-04-30T06:05:24.035Z,18.70
2023-04-30T06:07:51.251Z,15.68
2023-04-30T06:10:18.618Z,17.52
2023-04-30T06:12:45.960Z,16.88
2023-04-30T06:15:13.199Z,16.33
2023-04-30T06:17:40.572Z,16.02
2023-04-30T06:20:08.397Z,18.50
2023-04-30T06:22:35.805Z,20.75
2023-04-30T06:25:03.548Z,15.35
2023-04-30T06:27:32.502Z,18.65
2023-04-30T06:30:01.029Z,19.52
2023-04-30T06:32:28.539Z,17.17
2023-04-30T06:34:55.945Z,21.42
2023-04-30T06:37:23.206Z,16.08
2023-04-30T06:39:51.534Z,18.42
2023-04-30T06:42:18.817Z,17.80
2023-04-30T06:44:48.667Z,14.93
2023-04-30T06:47:15.999Z,17.73
2023-04-30T06:49:43.234Z,16.02
2023-04-30T06:52:10.461Z,18.02
2023-04-30T06:54:37.683Z,13.05
2023-04-30T06:57:04.928Z,15.05
2023-04-30T06:59:32.600Z,17.63
2023-04-30T07:01:59.813Z,19.30
2023-04-30T07:04:27.889Z,18.02
2023-04-30T07:06:55.126Z,24.50
2023-04-30T07:09:22.465Z,18.77
2023-04-30T07:11:50.366Z,18.23
2023-04-30T07:14:17.667Z,16.27
2023-04-30T07:16:45.410Z,20.05
2023-04-30T07:19:12.886Z,19.85
2023-04-30T07:21:40.515Z,18.10
2023-04-30T07:24:07.737Z,15.30
2023-04-30T07:26:38.204Z,14.55
2023-04-30T07:29:05.454Z,15.32
2023-04-30T07:31:36.974Z,16.33
2023-04-30T07:34:08.453Z,15.32
2023-04-30T07:36:35.801Z,14.35
2023-04-30T07:39:03.347Z,16.40
2023-04-30T07:41:30.609Z,15.93
2023-04-30T07:43:57.878Z,15.18
2023-04-30T07:46:25.732Z,18.13
2023-04-30T07:48:52.988Z,14.60
2023-04-30T07:51:20.426Z,13.45
2023-04-30T07:53:47.759Z,15.27
2023-04-30T07:56:14.988Z,19.95
2023-04-30T07:58:42.232Z,12.43
2023-04-30T08:01:11.119Z,13.18
2023-04-30T08:03:38.496Z,14.13
2023-04-30T08:06:07.062Z,14.55
2023-04-30T08:08:34.422Z,14.10
2023-04-30T08:11:01.691Z,13.35
2023-04-30T08:13:29.184Z,13.32
2023-04-30T08:15:56.520Z,23.25
2023-04-30T08:18:23.758Z,15.43
2023-04-30T08:20:51.001Z,12.02
2023-04-30T08:23:18.248Z,9.88
2023-04-30T08:25:45.512Z,11.88
2023-04-30T08:28:12.912Z,10.48
2023-04-30T08:30:40.366Z,12.30
2023-04-30T08:33:08.369Z,15.57
2023-04-30T08:35:35.942Z,12.70
2023-04-30T08:38:03.353Z,10.38
2023-04-30T08:40:49.497Z,9.32
2023-04-30T08:43:19.941Z,10.90
2023-04-30T08:45:49.293Z,10.68
2023-04-30T08:48:18.958Z,7.70
2023-04-30T08:50:46.401Z,9.32
2023-04-30T08:53:15.778Z,10.57
2023-04-30T08:55:43.213Z,9.25
2023-04-30T08:58:10.760Z,10.27
2023-04-30T09:00:42.187Z,9.95
2023-04-30T09:03:10.166Z,10.45
2023-04-30T09:05:42.167Z,14.25
2023-04-30T09:08:09.784Z,8.13
2023-04-30T09:10:37.102Z,8.38
2023-04-30T09:13:11.934Z,5.57
2023-04-30T09:15:44.615Z,7.70
2023-04-30T09:18:21.085Z,5.47
2023-04-30T09:21:15.206Z,8.48
2023-04-30T09:23:56.254Z,5.22
2023-04-30T09:26:37.384Z,5.68
2023-04-30T09:29:08.504Z,6.82
2023-04-30T09:31:38.001Z,6.18
2023-04-30T09:34:06.230Z,6.80
2023-04-30T09:36:34.505Z,5.45
2023-04-30T09:39:15.715Z,7.13
2023-04-30T09:41:43.738Z,5.85
2023-04-30T09:44:28.389Z,5.05
2023-04-30T09:46:57.961Z,10.48
2023-04-30T09:49:26.419Z,18.13
2023-04-30T09:51:55.606Z,6.40
2023-04-30T09:54:28.255Z,7.85
2023-04-30T09:57:00.844Z,8.10
2023-04-30T09:59:35.247Z,5.47
2023-04-30T10:02:04.770Z,3.20
2023-04-30T10:04:40.995Z,4.25
2023-04-30T10:07:13.388Z,5.10
2023-04-30T10:09:58.096Z,3.47
2023-04-30T10:12:40.677Z,3.60
2023-04-30T10:15:28.304Z,5.57
2023-04-30T10:18:03.701Z,2.60
2023-04-30T10:20:34.560Z,6.07
2023-04-30T10:23:02.044Z,4.82
2023-04-30T10:25:29.478Z,3.88
2023-04-30T10:27:57.179Z,1.83
2023-04-30T10:30:24.934Z,1.98
2023-04-30T10:33:25.882Z,3.45
2023-04-30T10:36:00.238Z,2.20
2023-04-30T10:38:29.755Z,2.40
2023-04-30T10:41:04.242Z,1.10
2023-04-30T10:43:32.138Z,3.65
2023-04-30T10:45:59.921Z,2.08
2023-04-30T10:48:27.511Z,1.65
2023-04-30T10:50:59.466Z,1.77
2023-04-30T10:53:30.218Z,2.65
2023-04-30T10:56:07.339Z,3.28
2023-04-30T10:58:35.992Z,2.80
2023-04-30T11:01:11.959Z,2.25
2023-04-30T11:03:43.022Z,1.67
2023-04-30T11:06:15.115Z,1.85
2023-04-30T11:08:46.343Z,3.03
2023-04-30T11:11:23.889Z,1.80
2023-04-30T11:14:01.696Z,2.10
2023-04-30T11:16:31.301Z,2.00
2023-04-30T11:19:13.346Z,2.55
2023-04-30T11:22:03.202Z,1.20
2023-04-30T11:24:50.887Z,0.90
2023-04-30T11:27:23.786Z,2.42
2023-04-30T11:29:52.852Z,0.90
2023-04-30T11:32:22.290Z,1.15
2023-04-30T11:34:50.534Z,2.88
2023-04-30T11:37:38.435Z,0.85
2023-04-30T11:40:13.511Z,1.00
2023-04-30T11:42:46.187Z,0.80
2023-04-30T11:45:20.896Z,2.45
2023-04-30T11:47:51.137Z,0.93
2023-04-30T11:50:27.126Z,1.95
2023-04-30T11:52:56.166Z,1.10
2023-04-30T11:55:25.313Z,0.90
2023-04-30T11:57:55.828Z,1.38
2023-04-30T12:00:28.650Z,1.27
2023-04-30T12:02:57.218Z,2.70
2023-04-30T12:05:26.853Z,2.28
2023-04-30T12:08:06.430Z,1.92
2023-04-30T12:10:33.816Z,1.08
2023-04-30T12:13:01.436Z,1.75
2023-04-30T12:15:29.396Z,1.10
2023-04-30T12:17:59.233Z,2.22
2023-04-30T12:20:29.904Z,0.75
2023-04-30T12:22:58.368Z,0.70
2023-04-30T12:25:30.056Z,2.80
2023-04-30T12:27:59.497Z,1.17
2023-04-30T12:30:27.489Z,1.60
2023-04-30T12:32:57.861Z,3.78
2023-04-30T12:35:28.684Z,2.78
2023-04-30T12:38:08.035Z,1.23
2023-04-30T12:40:35.458Z,0.70
2023-04-30T12:43:04.924Z,1.52
2023-04-30T12:45:53.513Z,2.22
2023-04-30T12:48:24.959Z,0.70
2023-04-30T12:51:00.176Z,0.50
2023-04-30T12:53:28.705Z,0.93
2023-04-30T12:56:15.890Z,1.05
2023-04-30T12:58:49.633Z,0.65
2023-04-30T13:01:21.877Z,1.25
2023-04-30T13:03:49.396Z,0.85
2023-04-30T13:06:17.220Z,1.48
2023-04-30T13:08:58.106Z,0.95
2023-04-30T13:11:27.361Z,0.98
2023-04-30T13:13:58.128Z,1.58
2023-04-30T13:16:26.087Z,1.27
2023-04-30T13:18:54.030Z,0.45
2023-04-30T13:21:21.812Z,0.80
2023-04-30T13:23:53.546Z,4.63
2023-04-30T13:26:23.063Z,1.02
2023-04-30T13:28:50.810Z,0.70
2023-04-30T13:31:18.534Z,0.93
2023-04-30T13:33:46.027Z,1.38
2023-04-30T13:36:13.467Z,0.63
2023-04-30T13:38:41.589Z,1.20
2023-04-30T13:41:08.959Z,0.95
2023-04-30T13:43:40.565Z,1.00
2023-04-30T13:46:09.626Z,0.82
2023-04-30T13:48:37.031Z,1.88
2023-04-30T13:51:04.335Z,1.05
2023-04-30T13:53:31.746Z,0.45
2023-04-30T13:55:59.389Z,0.52
2023-04-30T13:58:27.285Z,0.60
2023-04-30T14:00:54.920Z,1.02
2023-04-30T14:03:22.336Z,2.03
2023-04-30T14:05:49.758Z,2.08
2023-04-30T14:08:17.093Z,0.77
2023-04-30T14:10:44.477Z,4.07
2023-04-30T14:13:12.290Z,4.00
2023-04-30T14:15:39.647Z,1.40
2023-04-30T14:18:07.321Z,1.20
2023-04-30T14:20:34.678Z,1.15
2023-04-30T14:23:02.883Z,0.82
2023-04-30T14:25:30.297Z,2.25
2023-04-30T14:27:57.630Z,2.03
2023-04-30T14:30:24.971Z,1.48
2023-04-30T14:32:52.204Z,3.80
2023-04-30T14:35:19.460Z,1.60
2023-04-30T14:37:46.752Z,1.33
2023-04-30T14:40:14.611Z,2.88
2023-04-30T14:42:42.531Z,4.22
2023-04-30T14:45:10.348Z,19.73
2023-04-30T14:47:37.841Z,2.38
2023-04-30T14:50:05.465Z,19.80
2023-04-30T14:52:32.661Z,4.78
2023-04-30T14:55:00.010Z,21.25
2023-04-30T14:57:27.959Z,3.08
2023-04-30T14:59:57.631Z,2.05
2023-04-30T15:02:24.989Z,2.33
2023-04-30T15:04:52.339Z,0.85
2023-04-30T15:07:20.814Z,1.58
2023-04-30T15:09:48.363Z,1.25
2023-04-30T15:12:15.750Z,1.27
2023-04-30T15:14:42.967Z,1.33
2023-04-30T15:17:11.170Z,1.10
2023-04-30T15:19:38.439Z,4.68
2023-04-30T15:22:07.125Z,0.90
2023-04-30T15:24:34.546Z,1.65
2023-04-30T15:27:02.206Z,1.55
2023-04-30T15:29:29.565Z,1.17
2023-04-30T15:31:57.100Z,1.17
2023-04-30T15:34:24.576Z,0.63
2023-04-30T15:36:52.010Z,1.38
2023-04-30T15:39:19.449Z,0.60
2023-04-30T15:41:46.682Z,0.88
2023-04-30T15:44:13.927Z,1.40
2023-04-30T15:46:42.060Z,1.23
2023-04-30T15:49:09.325Z,1.52
2023-04-30T15:51:37.404Z,0.90
2023-04-30T15:54:07.321Z,1.92
2023-04-30T15:56:35.673Z,1.52
2023-04-30T15:59:03.359Z,0.88
2023-04-30T16:01:30.887Z,2.10
2023-04-30T16:03:58.407Z,1.27
2023-04-30T16:06:27.553Z,1.27
2023-04-30T16:08:55.029Z,0.80
2023-04-30T16:11:23.959Z,1.08
2023-04-30T16:13:51.972Z,1.52
2023-04-30T16:16:19.643Z,1.10
2023-04-30T16:18:50.868Z,1.30
2023-04-30T16:21:18.254Z,2.55
2023-04-30T16:23:50.714Z,1.70
2023-04-30T16:26:18.141Z,0.55
2023-04-30T16:28:47.017Z,1.58
2023-04-30T16:31:15.585Z,1.23
2023-04-30T16:33:43.219Z,1.13
2023-04-30T16:36:11.075Z,1.52
2023-04-30T16:38:38.370Z,1.00
2023-04-30T16:41:05.828Z,1.30
2023-04-30T16:43:33.233Z,3.40
2023-04-30T16:46:00.669Z,1.02
2023-04-30T16:48:27.945Z,1.48
2023-04-30T16:50:55.173Z,1.33
2023-04-30T16:53:22.480Z,3.25
2023-04-30T16:55:51.398Z,1.50
2023-04-30T16:58:18.870Z,1.55
2023-04-30T17:00:46.336Z,1.83
2023-04-30T17:03:13.756Z,1.95
2023-04-30T17:05:41.195Z,2.88
2023-04-30T17:08:08.584Z,2.08
2023-04-30T17:10:36.126Z,1.50
2023-04-30T17:13:05.457Z,4.50
2023-04-30T17:15:32.822Z,1.85
2023-04-30T17:18:00.322Z,4.00
2023-04-30T17:20:30.740Z,3.50
2023-04-30T17:22:58.150Z,1.50
2023-04-30T17:25:25.675Z,1.75
2023-04-30T17:27:53.182Z,1.60
2023-04-30T17:30:20.522Z,2.65
2023-04-30T17:32:48.068Z,2.60
2023-04-30T17:35:15.422Z,1.63
2023-04-30T17:37:42.730Z,3.15
2023-04-30T17:40:10.392Z,7.38
2023-04-30T17:42:38.906Z,2.00
2023-04-30T17:45:07.093Z,12.77
2023-04-30T17:47:34.356Z,3.20
2023-04-30T17:50:04.759Z,2.35
2023-04-30T17:52:35.532Z,1.80
2023-04-30T17:55:03.025Z,2.65
2023-04-30T17:57:31.037Z,2.47
2023-04-30T17:59:58.983Z,1.30
2023-04-30T18:02:26.508Z,1.88
2023-04-30T18:04:54.034Z,2.40
2023-04-30T18:07:21.271Z,2.28
2023-04-30T18:09:48.462Z,1.73
2023-04-30T18:12:17.381Z,17.00
2023-04-30T18:14:44.926Z,1.50
2023-04-30T18:17:12.454Z,1.73
2023-04-30T18:19:44.311Z,3.08
2023-04-30T18:22:12.339Z,2.35
2023-04-30T18:24:40.176Z,4.43
2023-04-30T18:27:07.681Z,2.97
2023-04-30T18:29:35.463Z,2.20
2023-04-30T18:32:03.001Z,1.73
2023-04-30T18:34:30.359Z,5.07
2023-04-30T18:36:57.633Z,1.45
2023-04-30T18:39:24.998Z,1.67
2023-04-30T18:41:52.327Z,1.90
2023-04-30T18:44:19.707Z,4.32
2023-04-30T18:46:46.964Z,2.17
2023-04-30T18:49:14.268Z,4.82
2023-04-30T18:51:41.513Z,4.18
2023-04-30T18:54:08.757Z,2.45
2023-04-30T18:56:39.892Z,2.22
2023-04-30T18:59:07.645Z,4.70
2023-04-30T19:01:34.866Z,2.42
2023-04-30T19:04:03.378Z,3.15
2023-04-30T19:06:33.285Z,2.33
2023-04-30T19:09:00.835Z,3.67
2023-04-30T19:11:28.575Z,3.88
2023-04-30T19:13:55.987Z,2.45
2023-04-30T19:16:23.256Z,1.67
2023-04-30T19:18:50.548Z,4.20
2023-04-30T19:21:18.179Z,4.40
2023-04-30T19:23:46.071Z,2.85
2023-04-30T19:26:13.300Z,2.08
2023-04-30T19:28:40.556Z,4.53
2023-04-30T19:31:07.962Z,7.60
2023-04-30T19:33:39.121Z,3.88
2023-04-30T19:36:06.635Z,4.05
2023-04-30T19:38:33.864Z,2.13
2023-04-30T19:41:01.440Z,3.17
2023-04-30T19:43:28.637Z,3.85
2023-04-30T19:45:57.624Z,3.05
2023-04-30T19:48:25.745Z,4.05
2023-04-30T19:50:53.772Z,4.50
2023-04-30T19:53:21.733Z,1.75
2023-04-30T19:55:49.021Z,2.47
2023-04-30T19:58:16.324Z,2.20
2023-04-30T20:00:45.272Z,4.85
2023-04-30T20:03:14.291Z,2.75
2023-04-30T20:05:42.325Z,2.83
2023-04-30T20:08:09.997Z,2.20
2023-04-30T20:10:38.324Z,2.35
2023-04-30T20:13:06.932Z,2.85
2023-04-30T20:15:34.522Z,4.28
2023-04-30T20:18:02.056Z,3.35
2023-04-30T20:20:29.716Z,2.60
2023-04-30T20:22:57.201Z,4.95
2023-04-30T20:25:26.629Z,1.90
2023-04-30T20:27:54.215Z,1.98
2023-04-30T20:30:22.243Z,3.10
2023-04-30T20:32:49.537Z,3.20
2023-04-30T20:35:17.339Z,1.48
2023-04-30T20:37:44.558Z,2.25
2023-04-30T20:40:12.251Z,3.55
2023-04-30T20:42:43.010Z,2.20
2023-04-30T20:45:11.300Z,2.85
2023-04-30T20:47:40.002Z,2.20
2023-04-30T20:50:08.045Z,2.53
2023-04-30T20:52:35.645Z,3.45
2023-04-30T20:55:03.332Z,4.47
2023-04-30T20:57:30.760Z,1.48
2023-04-30T20:59:58.207Z,4.68
2023-04-30T21:02:25.758Z,3.38
2023-04-30T21:04:53.156Z,2.15
2023-04-30T21:07:20.511Z,3.05
2023-04-30T21:09:48.248Z,3.15
2023-04-30T21:12:15.645Z,2.83
2023-04-30T21:14:44.086Z,5.22
2023-04-30T21:17:11.629Z,2.63
2023-04-30T21:19:39.054Z,5.93
2023-04-30T21:22:06.337Z,4.63
2023-04-30T21:24:33.726Z,4.15
2023-04-30T21:27:01.031Z,5.25
2023-04-30T21:29:28.417Z,3.50
2023-04-30T21:31:56.329Z,5.57
2023-04-30T21:34:23.883Z,4.20
2023-04-30T21:36:54.121Z,4.38
2023-04-30T21:39:21.570Z,3.90
2023-04-30T21:41:49.134Z,4.65
2023-04-30T21:44:16.442Z,3.03
2023-04-30T21:46:43.872Z,3.35
2023-04-30T21:49:12.516Z,5.90
2023-04-30T21:51:40.164Z,4.45
2023-04-30T21:54:07.491Z,4.95
2023-04-30T21:56:34.794Z,6.20
2023-04-30T21:59:02.245Z,5.95
2023-04-30T22:01:30.181Z,9.45
2023-04-30T22:03:58.428Z,7.28
2023-04-30T22:06:25.853Z,5.95
2023-04-30T22:08:53.334Z,3.88
2023-04-30T22:11:21.145Z,6.03
2023-04-30T22:13:48.590Z,5.57
2023-04-30T22:16:15.862Z,3.92
2023-04-30T22:18:43.202Z,4.85
2023-04-30T22:21:10.634Z,5.25
2023-04-30T22:23:37.803Z,4.15
2023-04-30T22:26:09.699Z,3.85
2023-04-30T22:28:39.663Z,5.35
2023-04-30T22:31:06.961Z,7.60
2023-04-30T22:33:35.991Z,3.08
2023-04-30T22:36:07.087Z,4.82
2023-04-30T22:38:35.330Z,3.88
2023-04-30T22:41:03.800Z,3.75
2023-04-30T22:43:31.189Z,4.47
2023-04-30T22:46:00.005Z,6.82
2023-04-30T22:48:28.238Z,4.57
2023-04-30T22:50:56.405Z,6.82
2023-04-30T22:53:23.965Z,2.70
2023-04-30T22:55:51.455Z,3.55
2023-04-30T22:58:18.719Z,7.40
2023-04-30T23:00:46.165Z,2.45
2023-04-30T23:03:13.480Z,4.00
2023-04-30T23:05:40.901Z,5.95
2023-04-30T23:08:08.170Z,3.13
2023-04-30T23:10:35.484Z,2.95
2023-04-30T23:13:02.734Z,4.22
2023-04-30T23:15:29.997Z,4.72
2023-04-30T23:18:00.087Z,4.07
2023-04-30T23:20:27.580Z,3.45
2023-04-30T23:22:56.103Z,5.40
2023-04-30T23:25:23.479Z,6.03
2023-04-30T23:27:51.207Z,6.00
2023-04-30T23:30:18.483Z,3.20
2023-04-30T23:32:45.886Z,6.28
2023-04-30T23:35:13.193Z,2.08
2023-04-30T23:37:40.539Z,4.47
2023-04-30T23:40:09.660Z,3.13
2023-04-30T23:42:37.049Z,3.50
2023-04-30T23:45:04.913Z,2.50
2023-04-30T23:47:36.261Z,2.55
2023-04-30T23:50:04.178Z,3.05
2023-04-30T23:52:31.976Z,4.47
2023-04-30T23:54:59.529Z,3.63
2023-04-30T23:57:28.056Z,4.40
2023-04-30T23:59:56.121Z,3.15
