createdAt,value
2023-04-21T00:01:56.086Z,99.90
2023-04-21T00:04:25.607Z,99.90
2023-04-21T00:06:54.487Z,99.90
2023-04-21T00:09:22.325Z,99.90
2023-04-21T00:11:50.191Z,99.90
2023-04-21T00:14:17.977Z,99.90
2023-04-21T00:16:45.777Z,99.90
2023-04-21T00:19:14.132Z,99.90
2023-04-21T00:21:43.268Z,99.90
2023-04-21T00:24:11.061Z,99.90
2023-04-21T00:26:38.820Z,99.90
2023-04-21T00:29:06.594Z,99.90
2023-04-21T00:31:34.374Z,99.90
2023-04-21T00:34:02.172Z,99.90
2023-04-21T00:36:29.911Z,99.90
2023-04-21T00:38:58.988Z,99.90
2023-04-21T00:41:28.850Z,99.90
2023-04-21T00:44:04.482Z,99.90
2023-04-21T00:46:32.638Z,99.90
2023-04-21T00:49:01.056Z,99.90
2023-04-21T00:51:29.696Z,99.90
2023-04-21T00:53:59.051Z,99.90
2023-04-21T00:56:27.322Z,99.90
2023-04-21T00:58:55.796Z,99.90
2023-04-21T01:01:24.286Z,99.90
2023-04-21T01:03:52.931Z,99.90
2023-04-21T01:06:21.055Z,99.90
2023-04-21T01:08:49.783Z,99.90
2023-04-21T01:11:18.911Z,99.90
2023-04-21T01:13:47.730Z,99.90
2023-04-21T01:16:17.830Z,99.90
2023-04-21T01:18:46.042Z,99.90
2023-04-21T01:21:14.237Z,99.90
2023-04-21T01:23:43.808Z,99.90
2023-04-21T01:26:11.675Z,99.90
2023-04-21T01:28:39.458Z,99.90
2023-04-21T01:31:07.421Z,99.90
2023-04-21T01:33:35.314Z,99.90
2023-04-21T01:36:03.107Z,99.90
2023-04-21T01:38:30.894Z,99.90
2023-04-21T01:41:00.039Z,99.90
2023-04-21T01:43:27.789Z,99.90
2023-04-21T01:45:55.606Z,99.90
2023-04-21T01:48:23.420Z,99.90
2023-04-21T01:50:51.195Z,99.90
2023-04-21T01:53:18.953Z,99.90
2023-04-21T01:55:46.738Z,99.90
2023-04-21T01:58:15.877Z,99.90
2023-04-21T02:00:43.642Z,99.90
2023-04-21T02:03:11.587Z,99.90
2023-04-21T02:05:39.438Z,99.90
2023-04-21T02:08:07.412Z,99.90
2023-04-21T02:10:35.182Z,99.90
2023-04-21T02:13:03.141Z,99.90
2023-04-21T02:15:32.399Z,99.90
2023-04-21T02:18:00.308Z,99.90
2023-04-21T02:20:28.198Z,99.90
2023-04-21T02:22:55.961Z,99.90
2023-04-21T02:25:23.941Z,99.90
2023-04-21T02:27:51.751Z,99.90
2023-04-21T02:30:20.429Z,99.90
2023-04-21T02:32:49.653Z,99.90
2023-04-21T02:35:17.542Z,99.90
2023-04-21T02:37:45.310Z,99.90
2023-04-21T02:40:13.773Z,99.90
2023-04-21T02:42:41.537Z,99.90
2023-04-21T02:45:11.102Z,99.90
2023-04-21T02:47:38.909Z,99.90
2023-04-21T02:50:08.777Z,99.90
2023-04-21T02:52:37.963Z,99.90
2023-04-21T02:55:07.665Z,99.90
2023-04-21T02:57:35.463Z,99.90
2023-04-21T03:00:04.179Z,99.90
2023-04-21T03:02:32.055Z,99.90
2023-04-21T03:04:59.923Z,99.90
2023-04-21T03:07:29.269Z,99.90
2023-04-21T03:09:57.035Z,99.90
2023-04-21T03:12:24.781Z,99.90
2023-04-21T03:14:52.529Z,99.90
2023-04-21T03:17:20.413Z,99.90
2023-04-21T03:19:48.183Z,99.90
2023-04-21T03:22:15.936Z,99.90
2023-04-21T03:24:45.063Z,99.90
2023-04-21T03:27:12.853Z,99.90
2023-04-21T03:29:40.625Z,99.90
2023-04-21T03:32:08.375Z,99.90
2023-04-21T03:34:36.238Z,99.90
2023-04-21T03:37:04.008Z,99.90
2023-04-21T03:39:31.808Z,99.90
2023-04-21T03:42:01.287Z,99.90
2023-04-21T03:44:29.634Z,99.90
2023-04-21T03:46:57.563Z,99.90
2023-04-21T03:49:25.557Z,99.90
2023-04-21T03:51:53.321Z,99.90
2023-04-21T03:54:21.375Z,99.90
2023-04-21T03:56:49.100Z,99.90
2023-04-21T03:59:18.478Z,99.90
2023-04-21T04:01:46.445Z,99.90
2023-04-21T04:04:14.527Z,99.90
2023-04-21T04:06:42.448Z,99.90
2023-04-21T04:09:10.267Z,99.90
2023-04-21T04:11:38.016Z,99.90
2023-04-21T04:14:05.787Z,99.90
2023-04-21T04:16:36.798Z,99.90
2023-04-21T04:19:04.893Z,99.90
2023-04-21T04:21:33.265Z,99.90
2023-04-21T04:24:02.264Z,99.90
2023-04-21T04:26:30.197Z,99.90
2023-04-21T04:28:57.972Z,99.90
2023-04-21T04:31:26.184Z,99.90
2023-04-21T04:33:55.766Z,99.90
2023-04-21T04:36:23.749Z,99.90
2023-04-21T04:38:51.562Z,99.90
2023-04-21T04:41:20.810Z,99.90
2023-04-21T04:43:48.614Z,99.90
2023-04-21T04:46:17.205Z,99.90
2023-04-21T04:48:45.104Z,99.90
2023-04-21T04:51:14.186Z,99.90
2023-04-21T04:53:41.917Z,99.90
2023-04-21T04:56:09.674Z,99.90
2023-04-21T04:58:37.415Z,99.90
2023-04-21T05:01:13.594Z,99.90
2023-04-21T05:03:41.457Z,99.90
2023-04-21T05:06:09.764Z,99.90
2023-04-21T05:08:40.094Z,99.90
2023-04-21T05:11:08.394Z,99.90
2023-04-21T05:13:38.390Z,99.90
2023-04-21T05:16:10.009Z,99.90
2023-04-21T05:18:37.985Z,99.90
2023-04-21T05:21:06.026Z,99.90
2023-04-21T05:23:34.012Z,99.90
2023-04-21T05:26:04.665Z,99.90
2023-04-21T05:28:33.003Z,99.90
2023-04-21T05:31:00.778Z,99.90
2023-04-21T05:33:31.544Z,99.90
2023-04-21T05:35:59.315Z,99.90
2023-04-21T05:38:27.237Z,99.90
2023-04-21T05:40:55.861Z,99.90
2023-04-21T05:43:24.998Z,99.90
2023-04-21T05:45:52.986Z,99.90
2023-04-21T05:48:20.906Z,99.90
2023-04-21T05:50:48.709Z,99.90
2023-04-21T05:53:16.468Z,99.90
2023-04-21T05:55:44.215Z,99.90
2023-04-21T05:58:11.994Z,99.90
2023-04-21T06:00:41.084Z,99.90
2023-04-21T06:03:09.047Z,99.90
2023-04-21T06:05:37.020Z,99.90
2023-04-21T06:08:04.932Z,99.90
2023-04-21T06:10:32.758Z,99.90
2023-04-21T06:13:00.478Z,99.90
2023-04-21T06:15:28.209Z,99.90
2023-04-21T06:17:57.455Z,99.90
2023-04-21T06:20:25.335Z,99.90
2023-04-21T06:22:53.110Z,99.90
2023-04-21T06:25:21.143Z,99.90
2023-04-21T06:27:48.903Z,99.90
2023-04-21T06:30:17.540Z,99.90
2023-04-21T06:32:45.990Z,99.90
2023-04-21T06:35:17.200Z,99.90
2023-04-21T06:37:44.978Z,99.90
2023-04-21T06:40:15.857Z,99.90
2023-04-21T06:42:43.721Z,99.90
2023-04-21T06:45:12.266Z,99.90
2023-04-21T06:47:40.133Z,99.90
2023-04-21T06:50:09.016Z,99.90
2023-04-21T06:52:38.087Z,99.90
2023-04-21T06:55:07.010Z,99.90
2023-04-21T06:57:34.816Z,99.90
2023-04-21T07:00:02.692Z,99.90
2023-04-21T07:02:30.495Z,99.90
2023-04-21T07:04:58.283Z,99.90
2023-04-21T07:07:26.060Z,99.90
2023-04-21T07:09:55.341Z,99.90
2023-04-21T07:12:23.138Z,99.90
2023-04-21T07:14:50.902Z,99.90
2023-04-21T07:17:18.684Z,99.90
2023-04-21T07:19:46.774Z,99.90
2023-04-21T07:22:14.562Z,99.90
2023-04-21T07:24:42.307Z,99.90
2023-04-21T07:27:11.407Z,99.90
2023-04-21T07:29:39.170Z,99.90
2023-04-21T07:32:07.028Z,99.90
2023-04-21T07:34:34.805Z,99.90
2023-04-21T07:37:02.596Z,99.90
2023-04-21T07:39:30.378Z,99.90
2023-04-21T07:41:58.091Z,99.90
2023-04-21T07:44:29.198Z,99.90
2023-04-21T07:46:56.989Z,99.90
2023-04-21T07:49:24.701Z,99.90
2023-04-21T07:51:52.479Z,99.90
2023-04-21T07:54:20.219Z,99.90
2023-04-21T07:56:47.974Z,99.90
2023-04-21T07:59:15.775Z,99.90
2023-04-21T08:01:44.824Z,99.90
2023-04-21T08:04:12.671Z,99.90
2023-04-21T08:06:40.500Z,99.90
2023-04-21T08:09:08.590Z,99.90
2023-04-21T08:11:36.370Z,99.90
2023-04-21T08:14:04.523Z,99.90
2023-04-21T08:16:32.361Z,99.90
2023-04-21T08:19:01.552Z,99.90
2023-04-21T08:21:31.305Z,99.90
2023-04-21T08:23:59.297Z,99.90
2023-04-21T08:26:27.781Z,99.90
2023-04-21T08:28:55.530Z,99.90
2023-04-21T08:31:26.996Z,99.90
2023-04-21T08:34:01.746Z,99.90
2023-04-21T08:36:32.560Z,99.90
2023-04-21T08:39:00.504Z,99.90
2023-04-21T08:41:28.738Z,99.90
2023-04-21T08:43:56.541Z,99.90
2023-04-21T08:46:24.834Z,99.90
2023-04-21T08:48:54.960Z,99.90
2023-04-21T08:51:24.667Z,99.90
2023-04-21T08:53:55.796Z,99.90
2023-04-21T08:56:25.884Z,99.90
2023-04-21T08:58:53.773Z,99.90
2023-04-21T09:01:21.655Z,99.90
2023-04-21T09:03:49.633Z,99.90
2023-04-21T09:06:18.057Z,99.90
2023-04-21T09:08:56.466Z,99.90
2023-04-21T09:11:25.053Z,99.90
2023-04-21T09:13:52.821Z,99.90
2023-04-21T09:16:22.748Z,99.90
2023-04-21T09:18:51.377Z,99.90
2023-04-21T09:21:20.600Z,99.90
2023-04-21T09:23:49.587Z,99.90
2023-04-21T09:26:20.139Z,99.90
2023-04-21T09:28:49.469Z,99.90
2023-04-21T09:31:19.719Z,99.90
2023-04-21T09:36:24.332Z,99.90
2023-04-21T09:39:20.540Z,99.90
2023-04-21T09:41:47.114Z,99.90
2023-04-21T09:44:14.962Z,99.90
2023-04-21T09:46:45.304Z,99.90
2023-04-21T09:49:17.231Z,99.90
2023-04-21T09:52:09.681Z,99.90
2023-04-21T09:54:34.926Z,99.90
2023-04-21T09:57:05.799Z,99.90
2023-04-21T09:59:37.134Z,99.90
2023-04-21T10:02:07.713Z,99.90
2023-04-21T10:04:38.176Z,99.90
2023-04-21T10:07:07.428Z,99.90
2023-04-21T10:09:41.155Z,99.90
2023-04-21T10:12:11.246Z,99.90
2023-04-21T10:14:39.032Z,99.90
2023-04-21T10:17:08.607Z,99.90
2023-04-21T10:19:39.811Z,99.90
2023-04-21T10:22:09.389Z,99.70
2023-04-21T10:24:39.741Z,99.40
2023-04-21T10:27:12.648Z,99.50
2023-04-21T10:29:55.505Z,99.10
2023-04-21T10:32:42.160Z,97.70
2023-04-21T10:35:11.582Z,97.90
2023-04-21T10:37:41.125Z,96.70
2023-04-21T10:43:45.327Z,98.50
2023-04-21T10:46:36.489Z,97.60
2023-04-21T10:49:08.990Z,98.00
2023-04-21T10:52:04.966Z,97.00
2023-04-21T10:54:41.819Z,95.00
2023-04-21T10:57:11.988Z,96.90
2023-04-21T10:59:41.708Z,98.10
2023-04-21T11:02:12.464Z,93.70
2023-04-21T11:04:45.095Z,96.50
2023-04-21T11:07:14.933Z,96.20
2023-04-21T11:09:43.858Z,92.70
2023-04-21T11:12:12.901Z,95.20
2023-04-21T11:14:43.905Z,93.90
2023-04-21T11:17:14.133Z,94.40
2023-04-21T11:19:42.441Z,94.00
2023-04-21T11:22:10.229Z,95.60
2023-04-21T11:24:37.999Z,94.70
2023-04-21T11:27:09.784Z,95.80
2023-04-21T11:29:37.543Z,93.00
2023-04-21T11:32:09.183Z,95.30
2023-04-21T11:34:38.914Z,92.60
2023-04-21T11:37:08.290Z,93.70
2023-04-21T11:39:36.055Z,91.40
2023-04-21T11:42:04.241Z,91.30
2023-04-21T11:44:33.961Z,90.90
2023-04-21T11:47:01.943Z,90.80
2023-04-21T11:49:32.218Z,89.30
2023-04-21T11:52:00.164Z,90.30
2023-04-21T11:54:30.675Z,90.30
2023-04-21T11:57:00.115Z,91.40
2023-04-21T11:59:29.834Z,89.80
2023-04-21T12:01:57.647Z,90.20
2023-04-21T12:04:27.240Z,87.50
2023-04-21T12:06:59.355Z,89.80
2023-04-21T12:09:27.961Z,89.80
2023-04-21T12:11:58.538Z,88.00
2023-04-21T12:14:27.393Z,90.30
2023-04-21T12:16:56.390Z,87.30
2023-04-21T12:19:26.299Z,85.70
2023-04-21T12:21:55.472Z,86.00
2023-04-21T12:24:24.716Z,88.70
2023-04-21T12:26:52.487Z,89.80
2023-04-21T12:29:20.229Z,90.00
2023-04-21T12:31:48.004Z,88.90
2023-04-21T12:34:16.025Z,90.60
2023-04-21T12:36:44.126Z,88.60
2023-04-21T12:39:13.279Z,89.80
2023-04-21T12:41:42.413Z,89.20
2023-04-21T12:44:10.149Z,86.10
2023-04-21T12:46:37.921Z,88.20
2023-04-21T12:49:07.390Z,88.00
2023-04-21T12:51:35.362Z,89.50
2023-04-21T12:54:03.335Z,83.70
2023-04-21T12:56:31.336Z,89.90
2023-04-21T12:59:00.461Z,85.40
2023-04-21T13:01:28.306Z,88.40
2023-04-21T13:03:56.546Z,86.40
2023-04-21T13:06:24.466Z,84.40
2023-04-21T13:08:52.201Z,82.90
2023-04-21T13:11:20.002Z,86.00
2023-04-21T13:13:47.758Z,85.00
2023-04-21T13:16:17.118Z,87.30
2023-04-21T13:18:46.790Z,85.60
2023-04-21T13:21:14.774Z,85.50
2023-04-21T13:23:42.517Z,86.50
2023-04-21T13:26:10.335Z,86.40
2023-04-21T13:28:38.781Z,85.00
2023-04-21T13:31:06.963Z,84.10
2023-04-21T13:33:36.359Z,88.10
2023-04-21T13:36:04.641Z,83.60
2023-04-21T13:38:33.223Z,85.30
2023-04-21T13:41:01.025Z,88.30
2023-04-21T13:43:28.788Z,81.80
2023-04-21T13:45:56.569Z,83.70
2023-04-21T13:48:24.508Z,85.50
2023-04-21T13:50:53.806Z,83.10
2023-04-21T13:53:21.756Z,87.10
2023-04-21T13:55:49.606Z,87.60
2023-04-21T13:58:17.784Z,82.60
2023-04-21T14:00:45.571Z,81.10
2023-04-21T14:03:14.014Z,82.70
2023-04-21T14:05:42.268Z,84.60
2023-04-21T14:08:11.829Z,82.00
2023-04-21T14:10:39.625Z,82.80
2023-04-21T14:13:07.426Z,81.20
2023-04-21T14:15:35.210Z,81.80
2023-04-21T14:18:03.058Z,82.30
2023-04-21T14:20:30.910Z,85.00
2023-04-21T14:22:58.702Z,86.70
2023-04-21T14:25:27.995Z,85.20
2023-04-21T14:27:55.872Z,84.40
2023-04-21T14:30:23.694Z,84.80
2023-04-21T14:32:51.464Z,83.40
2023-04-21T14:35:19.260Z,86.90
2023-04-21T14:37:47.066Z,85.00
2023-04-21T14:40:15.017Z,84.30
2023-04-21T14:42:44.136Z,85.80
2023-04-21T14:45:12.639Z,87.10
2023-04-21T14:47:40.484Z,87.50
2023-04-21T14:50:09.402Z,90.70
2023-04-21T14:52:37.245Z,89.90
2023-04-21T14:55:05.506Z,88.10
2023-04-21T14:57:33.253Z,88.80
2023-04-21T15:00:02.424Z,87.20
2023-04-21T15:02:31.293Z,88.40
2023-04-21T15:04:59.154Z,87.20
2023-04-21T15:07:27.080Z,88.20
2023-04-21T15:09:55.304Z,89.80
2023-04-21T15:12:23.251Z,90.00
2023-04-21T15:14:51.256Z,89.10
2023-04-21T15:17:20.560Z,90.90
2023-04-21T15:19:48.424Z,88.60
2023-04-21T15:22:16.268Z,88.60
2023-04-21T15:24:44.163Z,89.00
2023-04-21T15:27:11.957Z,90.40
2023-04-21T15:29:39.756Z,92.50
2023-04-21T15:32:07.762Z,92.40
2023-04-21T15:34:37.145Z,90.50
2023-04-21T15:37:04.996Z,91.40
2023-04-21T15:39:32.765Z,90.70
2023-04-21T15:42:01.474Z,91.20
2023-04-21T15:44:29.284Z,91.40
2023-04-21T15:46:57.113Z,91.00
2023-04-21T15:49:33.580Z,91.30
2023-04-21T15:52:03.775Z,91.70
2023-04-21T15:54:33.958Z,90.80
2023-04-21T15:57:02.368Z,90.40
2023-04-21T15:59:30.816Z,90.00
2023-04-21T16:01:58.968Z,91.60
2023-04-21T16:04:27.038Z,90.50
2023-04-21T16:06:55.612Z,90.60
2023-04-21T16:09:24.698Z,90.50
2023-04-21T16:11:52.710Z,88.70
2023-04-21T16:14:20.620Z,91.10
2023-04-21T16:16:48.455Z,91.00
2023-04-21T16:19:16.479Z,91.00
2023-04-21T16:21:44.504Z,90.70
2023-04-21T16:24:12.449Z,91.50
2023-04-21T16:26:41.676Z,92.40
2023-04-21T16:29:09.560Z,91.80
2023-04-21T16:31:37.446Z,92.10
2023-04-21T16:34:05.636Z,92.60
2023-04-21T16:36:34.162Z,92.60
2023-04-21T16:39:01.967Z,92.20
2023-04-21T16:41:30.279Z,91.90
2023-04-21T16:43:59.453Z,92.70
2023-04-21T16:46:27.278Z,93.00
2023-04-21T16:48:55.259Z,92.30
2023-04-21T16:51:23.072Z,91.10
2023-04-21T16:53:50.812Z,91.40
2023-04-21T16:56:20.181Z,92.50
2023-04-21T16:58:47.985Z,91.80
2023-04-21T17:01:17.154Z,92.40
2023-04-21T17:03:45.796Z,92.40
2023-04-21T17:06:17.204Z,93.20
2023-04-21T17:08:44.990Z,93.50
2023-04-21T17:11:12.747Z,94.00
2023-04-21T17:13:40.471Z,94.40
2023-04-21T17:16:08.428Z,93.60
2023-04-21T17:18:37.931Z,93.40
2023-04-21T17:21:06.687Z,92.30
2023-04-21T17:23:34.436Z,93.40
2023-04-21T17:26:03.548Z,93.30
2023-04-21T17:28:31.992Z,93.40
2023-04-21T17:31:13.887Z,93.80
2023-04-21T17:33:45.062Z,93.90
2023-04-21T17:38:58.178Z,95.10
2023-04-21T17:41:26.625Z,95.20
2023-04-21T17:43:54.738Z,95.70
2023-04-21T17:46:24.876Z,95.70
2023-04-21T17:48:53.246Z,96.20
2023-04-21T17:51:21.084Z,96.10
2023-04-21T17:53:48.819Z,96.30
2023-04-21T17:56:18.768Z,96.40
2023-04-21T17:58:46.777Z,96.30
2023-04-21T18:01:14.592Z,96.30
2023-04-21T18:03:42.831Z,96.40
2023-04-21T18:06:11.609Z,96.40
2023-04-21T18:08:39.590Z,96.50
2023-04-21T18:11:07.407Z,96.60
2023-04-21T18:13:36.532Z,96.90
2023-04-21T18:16:04.271Z,96.80
2023-04-21T18:18:32.066Z,96.90
2023-04-21T18:21:00.106Z,97.00
2023-04-21T18:23:27.934Z,97.10
2023-04-21T18:25:55.953Z,97.20
2023-04-21T18:28:23.738Z,97.20
2023-04-21T18:30:53.474Z,97.50
2023-04-21T18:33:21.324Z,97.80
2023-04-21T18:35:49.156Z,98.00
2023-04-21T18:38:16.916Z,98.30
2023-04-21T18:40:44.767Z,98.50
2023-04-21T18:43:12.593Z,99.00
2023-04-21T18:45:40.431Z,99.30
2023-04-21T18:48:09.557Z,99.70
2023-04-21T18:50:39.521Z,99.90
2023-04-21T18:53:08.187Z,99.90
2023-04-21T18:55:37.236Z,99.90
2023-04-21T18:58:05.139Z,99.90
2023-04-21T19:00:37.010Z,99.90
2023-04-21T19:03:05.885Z,99.90
2023-04-21T19:05:36.552Z,99.90
2023-04-21T19:08:04.347Z,99.90
2023-04-21T19:10:34.265Z,99.90
2023-04-21T19:13:02.151Z,99.90
2023-04-21T19:15:30.018Z,99.90
2023-04-21T19:17:57.941Z,99.90
2023-04-21T19:20:25.764Z,99.90
2023-04-21T19:22:54.850Z,99.90
2023-04-21T19:25:22.634Z,99.90
2023-04-21T19:27:51.386Z,99.90
2023-04-21T19:30:19.243Z,99.90
2023-04-21T19:32:47.028Z,99.90
2023-04-21T19:35:14.929Z,99.90
2023-04-21T19:37:42.811Z,99.90
2023-04-21T19:40:12.635Z,99.90
2023-04-21T19:42:41.958Z,99.90
2023-04-21T19:45:10.925Z,99.90
2023-04-21T19:47:38.722Z,99.90
2023-04-21T19:50:08.117Z,99.90
2023-04-21T19:52:35.933Z,99.90
2023-04-21T19:55:04.473Z,99.90
2023-04-21T19:57:33.580Z,99.90
2023-04-21T20:00:01.343Z,99.90
2023-04-21T20:02:29.360Z,99.90
2023-04-21T20:04:57.267Z,99.90
2023-04-21T20:07:25.329Z,99.90
2023-04-21T20:09:53.124Z,99.90
2023-04-21T20:12:20.979Z,99.90
2023-04-21T20:14:51.733Z,99.90
2023-04-21T20:17:19.649Z,99.90
2023-04-21T20:19:48.868Z,99.90
2023-04-21T20:22:16.627Z,99.90
2023-04-21T20:24:44.377Z,99.90
2023-04-21T20:27:12.110Z,99.90
2023-04-21T20:29:40.160Z,99.90
2023-04-21T20:32:10.295Z,99.90
2023-04-21T20:34:38.056Z,99.90
2023-04-21T20:37:06.163Z,99.90
2023-04-21T20:39:34.117Z,99.90
2023-04-21T20:42:12.709Z,99.90
2023-04-21T20:44:42.233Z,99.90
2023-04-21T20:47:12.156Z,99.90
2023-04-21T20:49:40.611Z,99.90
2023-04-21T20:52:08.610Z,99.90
2023-04-21T20:54:36.616Z,99.90
2023-04-21T20:57:07.169Z,99.90
2023-04-21T20:59:35.198Z,99.90
2023-04-21T21:02:03.175Z,99.90
2023-04-21T21:04:32.637Z,99.90
2023-04-21T21:07:01.120Z,99.90
2023-04-21T21:09:28.997Z,99.90
2023-04-21T21:11:56.749Z,99.90
2023-04-21T21:14:24.501Z,99.90
2023-04-21T21:16:54.289Z,99.90
2023-04-21T21:19:23.360Z,99.90
2023-04-21T21:21:52.429Z,99.90
2023-04-21T21:24:20.175Z,99.90
2023-04-21T21:26:47.926Z,99.90
2023-04-21T21:29:15.705Z,99.90
2023-04-21T21:31:43.527Z,99.90
2023-04-21T21:34:11.313Z,99.90
2023-04-21T21:36:39.130Z,99.90
2023-04-21T21:39:10.993Z,99.90
2023-04-21T21:41:39.588Z,99.90
2023-04-21T21:44:07.624Z,99.90
2023-04-21T21:46:35.568Z,99.90
2023-04-21T21:49:03.647Z,99.90
2023-04-21T21:51:31.424Z,99.90
2023-04-21T21:53:59.215Z,99.90
2023-04-21T21:56:28.428Z,99.90
2023-04-21T21:58:56.254Z,99.90
2023-04-21T22:01:24.342Z,99.90
2023-04-21T22:03:53.718Z,99.90
2023-04-21T22:06:24.223Z,99.90
2023-04-21T22:08:52.196Z,99.90
2023-04-21T22:11:20.564Z,99.90
2023-04-21T22:13:49.726Z,99.90
2023-04-21T22:16:18.380Z,99.90
2023-04-21T22:18:48.097Z,99.90
2023-04-21T22:21:15.961Z,99.90
2023-04-21T22:23:43.784Z,99.90
2023-04-21T22:26:11.532Z,99.90
2023-04-21T22:28:41.534Z,99.90
2023-04-21T22:31:11.420Z,99.90
2023-04-21T22:33:39.231Z,99.90
2023-04-21T22:36:09.725Z,99.90
2023-04-21T22:38:38.218Z,99.90
2023-04-21T22:41:06.383Z,99.90
2023-04-21T22:43:34.177Z,99.90
2023-04-21T22:46:02.349Z,99.90
2023-04-21T22:48:32.595Z,99.90
2023-04-21T22:51:01.439Z,99.90
2023-04-21T22:53:29.356Z,99.90
2023-04-21T22:55:57.215Z,99.90
2023-04-21T22:58:26.083Z,99.90
2023-04-21T23:00:53.985Z,99.90
2023-04-21T23:03:22.999Z,99.90
2023-04-21T23:05:52.485Z,99.90
2023-04-21T23:08:20.262Z,99.90
2023-04-21T23:10:48.675Z,99.90
2023-04-21T23:13:16.473Z,99.90
2023-04-21T23:15:44.237Z,99.90
2023-04-21T23:18:12.004Z,99.90
2023-04-21T23:20:39.753Z,99.90
2023-04-21T23:23:08.913Z,99.90
2023-04-21T23:25:36.959Z,99.90
2023-04-21T23:28:04.733Z,99.90
2023-04-21T23:30:32.491Z,99.90
2023-04-21T23:33:00.720Z,99.90
2023-04-21T23:35:28.763Z,99.90
2023-04-21T23:37:56.562Z,99.90
2023-04-21T23:40:25.733Z,99.90
2023-04-21T23:42:53.493Z,99.90
2023-04-21T23:45:21.389Z,99.90
2023-04-21T23:47:49.227Z,99.90
2023-04-21T23:50:17.072Z,99.90
2023-04-21T23:52:44.947Z,99.90
2023-04-21T23:55:12.894Z,99.90
2023-04-21T23:57:44.438Z,99.90
