createdAt,value
2022-10-21T00:01:05.773Z,96282.75
2022-10-21T00:03:35.755Z,96279.88
2022-10-21T00:06:04.997Z,96285.72
2022-10-21T00:08:33.371Z,96279.47
2022-10-21T00:11:03.229Z,96267.34
2022-10-21T00:13:32.674Z,96274.78
2022-10-21T00:16:02.168Z,96272.75
2022-10-21T00:18:31.410Z,96259.81
2022-10-21T00:21:01.150Z,96258.38
2022-10-21T00:23:29.372Z,96263.75
2022-10-21T00:25:58.463Z,96265.84
2022-10-21T00:28:27.051Z,96269.78
2022-10-21T00:30:57.971Z,96254.50
2022-10-21T00:33:27.618Z,96265.06
2022-10-21T00:35:58.405Z,96249.31
2022-10-21T00:38:27.979Z,96250.34
2022-10-21T00:40:56.422Z,96245.84
2022-10-21T00:43:25.446Z,96256.78
2022-10-21T00:45:55.683Z,96272.63
2022-10-21T00:48:27.920Z,96267.91
2022-10-21T00:50:58.051Z,96262.81
2022-10-21T00:53:28.134Z,96250.84
2022-10-21T00:55:59.576Z,96251.88
2022-10-21T00:58:30.257Z,96262.38
2022-10-21T01:00:59.936Z,96258.91
2022-10-21T01:03:29.342Z,96247.31
2022-10-21T01:05:59.123Z,96238.22
2022-10-21T01:08:29.191Z,96242.84
2022-10-21T01:10:57.584Z,96260.47
2022-10-21T01:13:29.978Z,96260.81
2022-10-21T01:16:03.907Z,96249.47
2022-10-21T01:18:37.846Z,96247.53
2022-10-21T01:21:21.945Z,96252.13
2022-10-21T01:24:24.535Z,96247.97
2022-10-21T01:27:13.319Z,96244.72
2022-10-21T01:30:10.396Z,96234.38
2022-10-21T01:32:57.206Z,96251.00
2022-10-21T01:35:28.117Z,96245.56
2022-10-21T01:38:02.183Z,96243.47
2022-10-21T01:40:35.127Z,96230.50
2022-10-21T01:43:09.462Z,96222.63
2022-10-21T01:45:39.455Z,96219.53
2022-10-21T01:48:11.750Z,96209.28
2022-10-21T01:50:44.160Z,96213.13
2022-10-21T01:53:14.402Z,96207.47
2022-10-21T01:55:43.009Z,96200.91
2022-10-21T01:58:15.000Z,96194.59
2022-10-21T02:00:44.864Z,96191.91
2022-10-21T02:03:18.378Z,96194.81
2022-10-21T02:05:46.725Z,96209.78
2022-10-21T02:08:15.086Z,96200.34
2022-10-21T02:10:47.402Z,96198.00
2022-10-21T02:13:20.046Z,96187.28
2022-10-21T02:15:48.323Z,96196.84
2022-10-21T02:18:23.358Z,96198.22
2022-10-21T02:20:55.726Z,96204.19
2022-10-21T02:23:27.921Z,96200.28
2022-10-21T02:25:56.177Z,96191.03
2022-10-21T02:28:24.447Z,96190.03
2022-10-21T02:31:00.436Z,96178.16
2022-10-21T02:33:34.873Z,96171.44
2022-10-21T02:36:11.124Z,96166.34
2022-10-21T02:38:42.757Z,96185.16
2022-10-21T02:41:12.674Z,96182.38
2022-10-21T02:43:42.930Z,96187.91
2022-10-21T02:46:13.167Z,96183.44
2022-10-21T02:48:45.775Z,96174.94
2022-10-21T02:51:14.348Z,96176.63
2022-10-21T02:53:43.040Z,96169.72
2022-10-21T02:56:11.321Z,96159.22
2022-10-21T02:58:39.610Z,96154.69
2022-10-21T03:01:07.907Z,96149.94
2022-10-21T03:03:36.191Z,96151.38
2022-10-21T03:06:05.932Z,96150.16
2022-10-21T03:08:34.275Z,96137.94
2022-10-21T03:11:02.651Z,96134.63
2022-10-21T03:13:31.215Z,96140.09
2022-10-21T03:15:59.459Z,96129.28
2022-10-21T03:18:27.688Z,96138.47
2022-10-21T03:20:55.942Z,96137.09
2022-10-21T03:23:25.585Z,96125.59
2022-10-21T03:25:53.902Z,96126.41
2022-10-21T03:28:22.130Z,96121.03
2022-10-21T03:30:50.356Z,96123.19
2022-10-21T03:33:18.625Z,96122.91
2022-10-21T03:35:46.839Z,96131.81
2022-10-21T03:38:15.083Z,96127.84
2022-10-21T03:40:44.691Z,96125.44
2022-10-21T03:43:12.964Z,96124.69
2022-10-21T03:45:41.237Z,96138.41
2022-10-21T03:48:09.680Z,96128.31
2022-10-21T03:50:37.962Z,96132.09
2022-10-21T03:53:13.696Z,96119.56
2022-10-21T03:55:50.178Z,96122.53
2022-10-21T03:58:21.338Z,96111.56
2022-10-21T04:00:52.837Z,96113.47
2022-10-21T04:03:21.259Z,96116.44
2022-10-21T04:05:49.603Z,96112.97
2022-10-21T04:08:17.998Z,96114.19
2022-10-21T04:10:46.608Z,96106.63
2022-10-21T04:13:16.233Z,96106.03
2022-10-21T04:15:45.613Z,96083.72
2022-10-21T04:18:13.818Z,96092.88
2022-10-21T04:20:42.027Z,96095.00
2022-10-21T04:23:10.269Z,96094.13
2022-10-21T04:25:38.481Z,96101.16
2022-10-21T04:28:06.765Z,96085.09
2022-10-21T04:30:36.386Z,96075.16
2022-10-21T04:33:04.947Z,96065.63
2022-10-21T04:35:33.240Z,96056.72
2022-10-21T04:38:01.447Z,96050.84
2022-10-21T04:40:29.724Z,96044.09
2022-10-21T04:42:57.908Z,96037.53
2022-10-21T04:45:26.121Z,96037.09
2022-10-21T04:47:55.725Z,96027.56
2022-10-21T04:50:24.065Z,96034.56
2022-10-21T04:52:52.456Z,96028.34
2022-10-21T04:55:20.696Z,96019.50
2022-10-21T04:57:49.098Z,96008.63
2022-10-21T05:00:17.328Z,96005.34
2022-10-21T05:02:45.590Z,96012.53
2022-10-21T05:05:15.259Z,96013.53
2022-10-21T05:07:43.470Z,96014.31
2022-10-21T05:10:11.664Z,96012.38
2022-10-21T05:12:39.867Z,96009.88
2022-10-21T05:15:09.144Z,96013.66
2022-10-21T05:17:37.782Z,96013.19
2022-10-21T05:20:07.468Z,96005.31
2022-10-21T05:25:23.949Z,95994.19
2022-10-21T05:27:52.475Z,96004.53
2022-10-21T05:30:20.708Z,96008.41
2022-10-21T05:32:48.965Z,95996.13
2022-10-21T05:35:17.452Z,95992.28
2022-10-21T05:37:47.041Z,95991.63
2022-10-21T05:40:15.313Z,95996.38
2022-10-21T05:42:43.565Z,96003.56
2022-10-21T05:45:12.503Z,95991.88
2022-10-21T05:47:42.154Z,96004.06
2022-10-21T05:50:11.066Z,96006.50
2022-10-21T05:52:39.566Z,96000.31
2022-10-21T05:55:10.772Z,96008.81
2022-10-21T05:57:39.801Z,96015.03
2022-10-21T06:00:09.690Z,96009.13
2022-10-21T06:02:38.290Z,96010.41
2022-10-21T06:05:07.048Z,95999.19
2022-10-21T06:07:35.955Z,96002.53
2022-10-21T06:10:04.924Z,95991.44
2022-10-21T06:12:35.618Z,95984.91
2022-10-21T06:15:03.820Z,95995.91
2022-10-21T06:17:32.110Z,95997.41
2022-10-21T06:20:01.664Z,96010.97
2022-10-21T06:22:29.945Z,96015.38
2022-10-21T06:24:58.182Z,96012.16
2022-10-21T06:27:26.457Z,96001.00
2022-10-21T06:29:56.068Z,96000.91
2022-10-21T06:32:24.280Z,96001.69
2022-10-21T06:34:52.521Z,96008.56
2022-10-21T06:37:20.743Z,96009.09
2022-10-21T06:39:48.953Z,96007.66
2022-10-21T06:42:17.309Z,96018.41
2022-10-21T06:47:32.488Z,96018.09
2022-10-21T06:50:03.117Z,96003.72
2022-10-21T06:52:31.875Z,96013.34
2022-10-21T06:55:00.093Z,96015.78
2022-10-21T06:57:28.774Z,96004.97
2022-10-21T06:59:56.980Z,96005.00
2022-10-21T07:02:25.460Z,95995.41
2022-10-21T07:04:57.570Z,95995.94
2022-10-21T07:07:25.908Z,95993.06
2022-10-21T07:09:57.619Z,95990.16
2022-10-21T07:12:26.520Z,95988.22
2022-10-21T07:14:55.182Z,95985.00
2022-10-21T07:17:23.701Z,95984.81
2022-10-21T07:19:51.951Z,95981.00
2022-10-21T07:22:21.513Z,95970.53
2022-10-21T07:24:49.739Z,95970.56
2022-10-21T07:27:18.041Z,95966.47
2022-10-21T07:29:46.310Z,95965.72
2022-10-21T07:32:14.579Z,95955.97
2022-10-21T07:34:43.038Z,95946.88
2022-10-21T07:37:11.313Z,95936.75
2022-10-21T07:39:40.954Z,95936.59
2022-10-21T07:42:09.791Z,95940.94
2022-10-21T07:44:38.020Z,95943.38
2022-10-21T07:47:06.234Z,95935.34
2022-10-21T07:49:34.505Z,95933.28
2022-10-21T07:52:02.785Z,95936.41
2022-10-21T07:54:31.046Z,95933.50
2022-10-21T07:57:00.571Z,95937.41
2022-10-21T07:59:28.768Z,95937.81
2022-10-21T08:01:57.008Z,95930.66
2022-10-21T08:04:29.666Z,95922.19
2022-10-21T08:06:58.066Z,95924.72
2022-10-21T08:09:26.539Z,95924.84
2022-10-21T08:11:54.813Z,95927.50
2022-10-21T08:14:24.498Z,95925.19
2022-10-21T08:16:53.868Z,95928.13
2022-10-21T08:19:29.320Z,95937.09
2022-10-21T08:21:58.157Z,95931.63
2022-10-21T08:24:27.030Z,95932.59
2022-10-21T08:26:55.332Z,95925.28
2022-10-21T08:29:25.024Z,95922.34
2022-10-21T08:31:53.225Z,95922.25
2022-10-21T08:34:21.482Z,95928.03
2022-10-21T08:36:49.683Z,95918.63
2022-10-21T08:39:17.938Z,95920.44
2022-10-21T08:42:02.710Z,95921.00
2022-10-21T08:44:38.530Z,95910.13
2022-10-21T08:47:13.025Z,95916.81
2022-10-21T08:49:51.930Z,95918.72
2022-10-21T08:52:23.397Z,95919.41
2022-10-21T08:54:55.902Z,95932.78
2022-10-21T08:57:24.326Z,95929.47
2022-10-21T08:59:54.093Z,95921.75
2022-10-21T09:02:39.877Z,95930.69
2022-10-21T09:05:29.625Z,95924.16
2022-10-21T09:08:04.579Z,95927.44
2022-10-21T09:10:42.527Z,95931.91
2022-10-21T09:13:14.465Z,95936.84
2022-10-21T09:15:52.141Z,95934.78
2022-10-21T09:18:29.338Z,95941.88
2022-10-21T09:21:06.111Z,95940.06
2022-10-21T09:23:54.844Z,95951.00
2022-10-21T09:26:39.898Z,95953.25
2022-10-21T09:29:24.600Z,95959.66
2022-10-21T09:31:59.887Z,95953.19
2022-10-21T09:34:43.829Z,95963.88
2022-10-21T09:37:17.925Z,95960.78
2022-10-21T09:39:48.775Z,95965.59
2022-10-21T09:42:42.376Z,95983.00
2022-10-21T09:45:06.417Z,95981.69
2022-10-21T09:47:35.998Z,95981.59
2022-10-21T09:50:08.338Z,95985.78
2022-10-21T09:52:38.020Z,95976.84
2022-10-21T09:55:07.748Z,95977.94
2022-10-21T09:57:43.679Z,95992.56
2022-10-21T10:00:14.094Z,96000.97
2022-10-21T10:02:45.434Z,96018.63
2022-10-21T10:05:36.255Z,96034.69
2022-10-21T10:08:26.123Z,96065.06
2022-10-21T10:11:03.021Z,96083.13
2022-10-21T10:13:31.994Z,96092.44
2022-10-21T10:16:19.380Z,96091.13
2022-10-21T10:18:49.456Z,96085.69
2022-10-21T10:21:18.763Z,96084.72
2022-10-21T10:23:49.207Z,96099.47
2022-10-21T10:26:24.490Z,96095.56
2022-10-21T10:28:55.371Z,96090.38
2022-10-21T10:31:30.219Z,96087.50
2022-10-21T10:34:01.438Z,96104.81
2022-10-21T10:36:32.625Z,96110.22
2022-10-21T10:39:02.167Z,96113.34
2022-10-21T10:41:33.920Z,96114.91
2022-10-21T10:44:03.196Z,96109.06
2022-10-21T10:46:32.534Z,96103.72
2022-10-21T10:49:07.070Z,96109.88
2022-10-21T10:51:36.687Z,96107.25
2022-10-21T10:56:46.182Z,96105.47
2022-10-21T10:59:18.169Z,96104.09
2022-10-21T11:01:52.712Z,96097.81
2022-10-21T11:04:26.778Z,96090.88
2022-10-21T11:06:57.911Z,96083.16
2022-10-21T11:09:27.500Z,96077.44
2022-10-21T11:11:56.457Z,96073.81
2022-10-21T11:14:24.812Z,96060.59
2022-10-21T11:17:07.516Z,96058.91
2022-10-21T11:19:44.743Z,96049.47
2022-10-21T11:22:16.597Z,96045.75
2022-10-21T11:24:55.634Z,96038.19
2022-10-21T11:27:45.282Z,96032.38
2022-10-21T11:30:15.499Z,96069.38
2022-10-21T11:32:58.133Z,96100.13
2022-10-21T11:35:35.538Z,96099.91
2022-10-21T11:38:23.316Z,96121.00
2022-10-21T11:40:54.257Z,96139.69
2022-10-21T11:43:30.130Z,96145.91
2022-10-21T11:46:02.681Z,96163.16
2022-10-21T11:48:37.925Z,96130.41
2022-10-21T11:51:16.851Z,96145.34
2022-10-21T11:53:56.232Z,96157.31
2022-10-21T11:56:29.122Z,96153.97
2022-10-21T11:59:06.975Z,96153.72
2022-10-21T12:01:46.093Z,96149.75
2022-10-21T12:04:28.350Z,96139.88
2022-10-21T12:07:15.569Z,96139.09
2022-10-21T12:09:54.559Z,96131.81
2022-10-21T12:12:25.217Z,96115.84
2022-10-21T12:14:56.536Z,96121.09
2022-10-21T12:17:25.623Z,96113.16
2022-10-21T12:19:57.022Z,96114.03
2022-10-21T12:22:27.989Z,96113.28
2022-10-21T12:25:01.842Z,96114.00
2022-10-21T12:27:33.458Z,96116.22
2022-10-21T12:30:12.852Z,96120.97
2022-10-21T12:32:46.471Z,96131.53
2022-10-21T12:35:15.707Z,96125.06
2022-10-21T12:38:06.920Z,96134.75
2022-10-21T12:40:39.190Z,96131.81
2022-10-21T12:43:19.828Z,96131.88
2022-10-21T12:46:07.123Z,96137.94
2022-10-21T12:48:38.891Z,96142.44
2022-10-21T12:51:09.494Z,96141.91
2022-10-21T12:56:34.659Z,96143.66
2022-10-21T12:59:06.212Z,96145.78
2022-10-21T13:01:38.757Z,96144.56
2022-10-21T13:04:16.189Z,96145.63
2022-10-21T13:06:53.378Z,96138.38
2022-10-21T13:09:40.928Z,96123.06
2022-10-21T13:12:28.729Z,96119.31
2022-10-21T13:14:58.826Z,96124.19
2022-10-21T13:17:51.301Z,96118.75
2022-10-21T13:20:48.313Z,96108.31
2022-10-21T13:23:31.729Z,96107.22
2022-10-21T13:26:25.169Z,96113.13
2022-10-21T13:28:58.989Z,96123.25
2022-10-21T13:31:27.280Z,96122.50
2022-10-21T13:33:56.667Z,96131.97
2022-10-21T13:39:08.456Z,96126.09
2022-10-21T13:41:38.261Z,96135.44
2022-10-21T13:44:07.865Z,96127.97
2022-10-21T13:46:40.834Z,96135.59
2022-10-21T13:49:27.407Z,96121.28
2022-10-21T13:51:55.662Z,96125.81
2022-10-21T13:54:23.869Z,96119.34
2022-10-21T13:56:53.487Z,96122.72
2022-10-21T13:59:26.322Z,96117.13
2022-10-21T14:01:55.993Z,96126.06
2022-10-21T14:04:26.160Z,96123.78
2022-10-21T14:06:58.092Z,96124.72
2022-10-21T14:09:29.150Z,96125.81
2022-10-21T14:12:01.968Z,96130.47
2022-10-21T14:14:31.699Z,96124.44
2022-10-21T14:17:02.117Z,96115.84
2022-10-21T14:19:32.127Z,96115.72
2022-10-21T14:22:01.184Z,96116.47
2022-10-21T14:24:34.805Z,96113.16
2022-10-21T14:27:05.380Z,96113.41
2022-10-21T14:29:35.772Z,96110.03
2022-10-21T14:32:04.589Z,96107.00
2022-10-21T14:34:34.655Z,96112.34
2022-10-21T14:37:09.384Z,96095.22
2022-10-21T14:39:40.554Z,96088.38
2022-10-21T14:42:15.942Z,96099.06
2022-10-21T14:44:45.112Z,96087.22
2022-10-21T14:47:18.758Z,96087.03
2022-10-21T14:49:48.972Z,96096.53
2022-10-21T14:52:20.884Z,96098.22
2022-10-21T14:54:50.819Z,96101.78
2022-10-21T14:57:30.462Z,96107.38
2022-10-21T14:59:59.366Z,96105.84
2022-10-21T15:02:30.046Z,96107.00
2022-10-21T15:05:00.382Z,96105.09
2022-10-21T15:07:30.433Z,96115.22
2022-10-21T15:10:14.687Z,96123.25
2022-10-21T15:12:45.603Z,96121.59
2022-10-21T15:15:53.227Z,96124.66
2022-10-21T15:18:24.218Z,96110.25
2022-10-21T15:20:57.915Z,96116.59
2022-10-21T15:23:29.233Z,96120.69
2022-10-21T15:26:00.770Z,96109.31
2022-10-21T15:28:34.536Z,96110.16
2022-10-21T15:31:03.410Z,96106.94
2022-10-21T15:33:31.969Z,96102.44
2022-10-21T15:36:04.246Z,96089.00
2022-10-21T15:38:32.495Z,96093.56
2022-10-21T15:41:00.896Z,96092.00
2022-10-21T15:43:29.213Z,96093.19
2022-10-21T15:45:58.757Z,96101.28
2022-10-21T15:48:28.107Z,96099.94
2022-10-21T15:50:57.769Z,96101.63
2022-10-21T15:53:26.271Z,96096.69
2022-10-21T15:55:55.460Z,96103.56
2022-10-21T15:58:23.730Z,96097.59
2022-10-21T16:00:51.992Z,96105.03
2022-10-21T16:03:22.787Z,96105.94
2022-10-21T16:05:51.493Z,96104.91
2022-10-21T16:08:19.806Z,96110.19
2022-10-21T16:10:49.910Z,96110.53
2022-10-21T16:13:18.170Z,96105.94
2022-10-21T16:15:46.605Z,96105.47
2022-10-21T16:18:16.958Z,96096.56
2022-10-21T16:20:46.566Z,96103.84
2022-10-21T16:23:14.909Z,96116.00
2022-10-21T16:25:43.234Z,96106.28
2022-10-21T16:28:12.363Z,96115.38
2022-10-21T16:30:41.835Z,96120.50
2022-10-21T16:33:11.278Z,96117.22
2022-10-21T16:35:39.589Z,96112.50
2022-10-21T16:38:10.158Z,96116.41
2022-10-21T16:40:38.432Z,96114.97
2022-10-21T16:43:06.651Z,96116.88
2022-10-21T16:45:34.851Z,96114.81
2022-10-21T16:48:05.317Z,96108.94
2022-10-21T16:50:37.110Z,96114.88
2022-10-21T16:53:05.438Z,96126.50
2022-10-21T16:58:25.558Z,96125.19
2022-10-21T17:00:53.777Z,96124.22
2022-10-21T17:03:21.992Z,96115.84
2022-10-21T17:17:32.800Z,96107.97
2022-10-21T17:20:01.054Z,96099.81
2022-10-21T17:22:29.532Z,96106.00
2022-10-21T17:24:57.788Z,96104.94
2022-10-21T17:27:30.622Z,96106.53
2022-10-21T17:29:58.843Z,96117.56
2022-10-21T17:32:27.083Z,96115.84
2022-10-21T17:34:55.736Z,96107.16
2022-10-21T17:37:24.167Z,96109.03
2022-10-21T17:39:52.391Z,96105.34
2022-10-21T17:42:20.830Z,96105.16
2022-10-21T17:44:50.862Z,96109.25
2022-10-21T17:47:19.039Z,96111.00
2022-10-21T17:49:47.249Z,96105.06
2022-10-21T17:52:15.490Z,96087.59
2022-10-21T17:54:43.923Z,96103.88
2022-10-21T17:57:12.166Z,96100.00
2022-10-21T17:59:40.516Z,96108.00
2022-10-21T18:02:10.757Z,96105.09
2022-10-21T18:04:39.018Z,96090.88
2022-10-21T18:07:09.750Z,96092.41
2022-10-21T18:09:39.123Z,96092.63
2022-10-21T18:12:09.871Z,96095.44
2022-10-21T18:14:38.122Z,96097.31
2022-10-21T18:17:06.407Z,96101.28
2022-10-21T18:19:36.276Z,96099.81
2022-10-21T18:22:04.656Z,96097.06
2022-10-21T18:24:32.902Z,96101.47
2022-10-21T18:27:01.165Z,96092.81
2022-10-21T18:29:29.390Z,96091.75
2022-10-21T18:31:57.650Z,96089.09
2022-10-21T18:34:26.392Z,96100.69
2022-10-21T18:36:56.615Z,96092.84
2022-10-21T18:39:24.866Z,96095.00
2022-10-21T18:42:11.936Z,96088.78
2022-10-21T18:44:40.265Z,96086.53
2022-10-21T18:47:08.611Z,96084.91
2022-10-21T18:49:36.916Z,96087.28
2022-10-21T18:52:06.468Z,96092.75
2022-10-21T18:54:34.827Z,96088.81
2022-10-21T18:57:03.634Z,96084.25
2022-10-21T18:59:31.862Z,96085.97
2022-10-21T19:02:00.168Z,96082.94
2022-10-21T19:04:28.440Z,96078.00
2022-10-21T19:09:57.294Z,96078.38
2022-10-21T19:12:25.562Z,96077.44
2022-10-21T19:14:53.880Z,96087.28
2022-10-21T19:17:22.190Z,96075.78
2022-10-21T19:19:51.068Z,96083.69
2022-10-21T19:22:19.933Z,96065.75
2022-10-21T19:24:48.285Z,96063.16
2022-10-21T19:27:17.813Z,96069.44
2022-10-21T19:29:46.454Z,96069.44
2022-10-21T19:32:16.672Z,96074.50
2022-10-21T19:34:45.157Z,96073.34
2022-10-21T19:37:13.529Z,96077.16
2022-10-21T19:39:41.748Z,96067.25
2022-10-21T19:42:09.952Z,96069.13
2022-10-21T19:47:25.699Z,96076.56
2022-10-21T19:49:53.904Z,96071.94
2022-10-21T19:52:22.142Z,96076.28
2022-10-21T19:54:51.023Z,96076.03
2022-10-21T19:57:19.223Z,96076.38
2022-10-21T19:59:50.085Z,96076.69
2022-10-21T20:02:18.427Z,96078.16
2022-10-21T20:04:46.913Z,96076.53
2022-10-21T20:07:15.121Z,96080.47
2022-10-21T20:09:43.593Z,96085.97
2022-10-21T20:12:11.779Z,96079.66
2022-10-21T20:14:40.047Z,96083.03
2022-10-21T20:17:09.990Z,96082.16
2022-10-21T20:19:38.197Z,96089.75
2022-10-21T20:22:06.403Z,96084.56
2022-10-21T20:24:34.909Z,96077.44
2022-10-21T20:27:03.189Z,96080.19
2022-10-21T20:29:31.627Z,96061.28
2022-10-21T20:31:59.980Z,96049.25
2022-10-21T20:34:31.694Z,96034.72
2022-10-21T20:37:02.306Z,96030.13
2022-10-21T20:39:30.562Z,96031.41
2022-10-21T20:41:59.055Z,96042.59
2022-10-21T20:44:27.322Z,96068.31
2022-10-21T20:46:55.732Z,96077.56
2022-10-21T20:49:24.203Z,96070.78
2022-10-21T20:51:53.929Z,96054.84
2022-10-21T20:54:22.878Z,96053.59
2022-10-21T20:56:51.162Z,96064.19
2022-10-21T20:59:20.041Z,96066.38
2022-10-21T21:01:48.784Z,96048.53
2022-10-21T21:04:20.601Z,96050.63
2022-10-21T21:06:50.458Z,96040.91
2022-10-21T21:09:43.707Z,96037.44
2022-10-21T21:12:09.743Z,96025.22
2022-10-21T21:14:38.452Z,96025.34
2022-10-21T21:17:25.505Z,96025.09
2022-10-21T21:19:53.703Z,96020.81
2022-10-21T21:22:22.320Z,96022.31
2022-10-21T21:24:51.887Z,96029.56
2022-10-21T21:27:20.068Z,96037.16
2022-10-21T21:29:48.401Z,96030.63
2022-10-21T21:32:16.618Z,96030.25
2022-10-21T21:34:45.073Z,96035.53
2022-10-21T21:37:13.270Z,96024.47
2022-10-21T21:39:41.454Z,96016.47
2022-10-21T21:42:11.018Z,96022.69
2022-10-21T21:44:39.191Z,96025.69
2022-10-21T21:47:07.454Z,96021.34
2022-10-21T21:49:35.628Z,96022.09
2022-10-21T21:52:03.856Z,96030.25
2022-10-21T21:54:32.144Z,96028.06
2022-10-21T21:57:22.963Z,96028.38
2022-10-21T21:59:49.944Z,96022.16
2022-10-21T22:02:18.156Z,96021.25
2022-10-21T22:04:47.104Z,96025.94
2022-10-21T22:07:15.397Z,96029.69
2022-10-21T22:09:43.712Z,96034.75
2022-10-21T22:12:14.766Z,96039.88
2022-10-21T22:14:43.641Z,96048.44
2022-10-21T22:17:13.174Z,96060.59
2022-10-21T22:19:41.412Z,96055.34
2022-10-21T22:22:09.590Z,96065.63
2022-10-21T22:24:37.882Z,96064.47
2022-10-21T22:27:06.124Z,96072.22
2022-10-21T22:29:34.533Z,96077.63
2022-10-21T22:32:02.780Z,96081.22
2022-10-21T22:34:37.521Z,96066.41
2022-10-21T22:37:05.833Z,96060.81
2022-10-21T22:39:34.038Z,96044.88
2022-10-21T22:42:02.302Z,96047.50
2022-10-21T22:44:30.522Z,96057.22
2022-10-21T22:46:58.713Z,96054.44
2022-10-21T22:49:26.895Z,96049.59
2022-10-21T22:51:56.571Z,96041.66
2022-10-21T22:54:47.897Z,96041.72
2022-10-21T22:57:13.027Z,96045.19
2022-10-21T22:59:43.762Z,96042.72
2022-10-21T23:02:12.624Z,96041.13
2022-10-21T23:04:40.794Z,96041.44
2022-10-21T23:07:10.642Z,96035.81
2022-10-21T23:09:38.915Z,96038.88
2022-10-21T23:12:07.530Z,96035.31
2022-10-21T23:14:35.754Z,96036.50
2022-10-21T23:17:03.944Z,96042.25
2022-10-21T23:19:32.137Z,96028.34
2022-10-21T23:22:00.312Z,96034.53
2022-10-21T23:24:30.054Z,96029.31
2022-10-21T23:27:00.693Z,96038.03
2022-10-21T23:29:29.862Z,96023.72
2022-10-21T23:31:58.222Z,96028.31
2022-10-21T23:34:26.556Z,96031.13
2022-10-21T23:36:54.851Z,96028.16
2022-10-21T23:39:23.096Z,96031.84
2022-10-21T23:41:52.723Z,96027.84
2022-10-21T23:44:21.000Z,96031.25
2022-10-21T23:46:49.235Z,96028.53
2022-10-21T23:49:17.672Z,96033.19
2022-10-21T23:51:45.999Z,96027.59
2022-10-21T23:54:14.439Z,96028.03
2022-10-21T23:56:42.690Z,96041.13
2022-10-21T23:59:12.323Z,96042.72
