createdAt,value
2019-05-03T00:00:09.701Z,83.00
2019-05-03T00:02:41.696Z,83.10
2019-05-03T00:05:12.537Z,83.10
2019-05-03T00:07:42.067Z,82.90
2019-05-03T00:10:12.873Z,83.00
2019-05-03T00:12:42.151Z,83.20
2019-05-03T00:15:12.659Z,82.80
2019-05-03T00:17:42.012Z,82.50
2019-05-03T00:20:11.682Z,82.50
2019-05-03T00:22:41.834Z,82.50
2019-05-03T00:25:12.705Z,82.50
2019-05-03T00:27:44.257Z,82.40
2019-05-03T00:30:12.979Z,82.60
2019-05-03T00:32:42.785Z,82.80
2019-05-03T00:35:13.011Z,82.90
2019-05-03T00:37:43.072Z,83.30
2019-05-03T00:40:13.404Z,82.90
2019-05-03T00:42:42.372Z,83.20
2019-05-03T00:45:12.594Z,83.30
2019-05-03T00:47:42.150Z,83.40
2019-05-03T00:50:12.042Z,84.10
2019-05-03T00:52:42.249Z,84.20
2019-05-03T00:55:17.094Z,83.70
2019-05-03T00:57:41.599Z,83.70
2019-05-03T01:00:12.239Z,84.10
2019-05-03T01:02:42.331Z,84.40
2019-05-03T01:05:11.985Z,84.10
2019-05-03T01:07:42.222Z,83.90
2019-05-03T01:10:11.933Z,83.90
2019-05-03T01:12:41.638Z,83.90
2019-05-03T01:15:12.410Z,83.80
2019-05-03T01:17:41.968Z,84.00
2019-05-03T01:20:11.980Z,83.10
2019-05-03T01:22:42.397Z,83.90
2019-05-03T01:25:12.082Z,83.70
2019-05-03T01:27:42.618Z,83.80
2019-05-03T01:30:11.897Z,83.80
2019-05-03T01:32:41.826Z,83.70
2019-05-03T01:35:12.278Z,83.70
2019-05-03T01:37:42.505Z,83.50
2019-05-03T01:40:12.551Z,83.50
2019-05-03T01:42:42.648Z,83.10
2019-05-03T01:45:12.060Z,83.20
2019-05-03T01:47:42.238Z,82.20
2019-05-03T01:50:12.442Z,81.90
2019-05-03T01:52:42.541Z,81.70
2019-05-03T01:55:13.989Z,80.90
2019-05-03T01:57:41.916Z,81.00
2019-05-03T02:00:13.981Z,81.10
2019-05-03T02:02:44.064Z,80.80
2019-05-03T02:05:14.288Z,80.80
2019-05-03T02:07:42.720Z,79.90
2019-05-03T02:10:12.183Z,79.90
2019-05-03T02:12:41.703Z,79.60
2019-05-03T02:15:11.882Z,79.20
2019-05-03T02:17:42.497Z,79.00
2019-05-03T02:20:14.972Z,78.20
2019-05-03T02:22:43.430Z,78.20
2019-05-03T02:25:12.610Z,77.60
2019-05-03T02:27:42.200Z,77.40
2019-05-03T02:30:14.059Z,77.70
2019-05-03T02:32:43.965Z,77.60
2019-05-03T02:35:14.007Z,77.10
2019-05-03T02:37:44.089Z,76.60
2019-05-03T02:40:13.344Z,76.60
2019-05-03T02:42:46.138Z,76.90
2019-05-03T02:45:15.761Z,77.00
2019-05-03T02:47:47.196Z,77.10
2019-05-03T02:50:17.649Z,76.70
2019-05-03T02:52:46.140Z,76.80
2019-05-03T02:55:16.436Z,76.90
2019-05-03T02:57:46.573Z,77.20
2019-05-03T03:00:16.443Z,77.30
2019-05-03T03:02:45.713Z,77.20
2019-05-03T03:05:16.640Z,77.40
2019-05-03T03:07:46.253Z,77.90
2019-05-03T03:10:16.184Z,78.10
2019-05-03T03:12:46.774Z,78.40
2019-05-03T03:15:16.373Z,78.80
2019-05-03T03:17:46.977Z,78.70
2019-05-03T03:20:16.457Z,78.70
2019-05-03T03:22:46.568Z,78.30
2019-05-03T03:25:17.623Z,78.10
2019-05-03T03:27:49.663Z,76.90
2019-05-03T03:30:22.838Z,76.80
2019-05-03T03:32:51.126Z,76.40
2019-05-03T03:35:22.709Z,76.50
2019-05-03T03:37:51.173Z,76.20
2019-05-03T03:40:20.828Z,75.90
2019-05-03T03:42:50.776Z,75.90
2019-05-03T03:45:19.200Z,75.70
2019-05-03T03:47:49.735Z,75.50
2019-05-03T03:50:18.162Z,76.00
2019-05-03T03:52:48.022Z,76.40
2019-05-03T03:55:16.622Z,75.90
2019-05-03T03:57:47.065Z,76.10
2019-05-03T04:00:16.995Z,75.90
2019-05-03T04:02:45.876Z,75.90
2019-05-03T04:05:16.218Z,76.60
2019-05-03T04:07:46.374Z,76.10
2019-05-03T04:10:15.681Z,76.40
2019-05-03T04:12:45.741Z,76.50
2019-05-03T04:15:16.276Z,76.80
2019-05-03T04:17:46.371Z,76.80
2019-05-03T04:20:16.561Z,77.00
2019-05-03T04:22:45.437Z,77.00
2019-05-03T04:25:15.349Z,77.00
2019-05-03T04:27:45.585Z,77.10
2019-05-03T04:30:16.443Z,76.90
2019-05-03T04:32:45.502Z,76.40
2019-05-03T04:35:16.385Z,76.50
2019-05-03T04:37:45.282Z,76.80
2019-05-03T04:40:15.563Z,77.50
2019-05-03T04:42:46.488Z,77.80
2019-05-03T04:45:16.586Z,78.30
2019-05-03T04:47:46.318Z,78.60
2019-05-03T04:50:16.315Z,78.50
2019-05-03T04:52:46.249Z,78.60
2019-05-03T04:55:15.964Z,78.40
2019-05-03T04:57:49.738Z,78.00
2019-05-03T05:00:16.014Z,78.40
2019-05-03T05:02:45.756Z,78.40
2019-05-03T05:05:16.296Z,77.90
2019-05-03T05:07:45.617Z,78.00
2019-05-03T05:10:15.284Z,78.00
2019-05-03T05:12:45.770Z,77.10
2019-05-03T05:15:15.705Z,76.60
2019-05-03T05:17:46.289Z,76.60
2019-05-03T05:20:16.407Z,76.60
2019-05-03T05:22:45.415Z,76.40
2019-05-03T05:25:16.041Z,75.90
2019-05-03T05:27:49.544Z,75.70
2019-05-03T05:30:17.799Z,74.40
2019-05-03T05:32:46.190Z,74.50
2019-05-03T05:35:14.633Z,73.10
2019-05-03T05:37:44.409Z,72.40
2019-05-03T05:40:13.212Z,72.20
2019-05-03T05:42:41.646Z,69.50
2019-05-03T05:45:10.287Z,63.70
2019-05-03T05:47:40.326Z,59.00
2019-05-03T05:50:10.527Z,55.10
2019-05-03T05:52:38.952Z,53.70
2019-05-03T05:55:09.818Z,50.80
2019-05-03T05:57:39.894Z,47.90
2019-05-03T06:00:10.290Z,44.50
2019-05-03T06:02:38.699Z,43.50
2019-05-03T06:05:07.375Z,40.70
2019-05-03T06:07:37.415Z,41.10
2019-05-03T06:10:08.598Z,41.60
2019-05-03T06:12:38.685Z,38.40
2019-05-03T06:15:10.092Z,35.90
2019-05-03T06:17:40.192Z,34.30
2019-05-03T06:20:10.467Z,33.40
2019-05-03T06:22:40.539Z,33.90
2019-05-03T06:25:10.648Z,31.00
2019-05-03T06:27:39.420Z,29.70
2019-05-03T06:30:11.225Z,30.20
2019-05-03T06:32:41.279Z,34.70
2019-05-03T06:35:10.143Z,37.60
2019-05-03T06:37:40.239Z,39.50
2019-05-03T06:40:08.867Z,41.30
2019-05-03T06:42:37.319Z,42.50
2019-05-03T06:45:10.346Z,41.00
2019-05-03T06:47:40.398Z,40.50
2019-05-03T06:50:08.015Z,41.70
2019-05-03T06:52:36.986Z,44.40
2019-05-03T06:55:10.460Z,45.10
2019-05-03T06:57:40.123Z,45.40
2019-05-03T07:00:12.210Z,46.00
2019-05-03T07:02:42.285Z,48.00
2019-05-03T07:05:12.790Z,46.40
2019-05-03T07:07:44.442Z,42.30
2019-05-03T07:10:15.053Z,38.00
2019-05-03T07:12:45.481Z,37.60
2019-05-03T07:15:14.500Z,39.90
2019-05-03T07:17:44.803Z,45.20
2019-05-03T07:20:14.827Z,51.20
2019-05-03T07:22:44.444Z,51.70
2019-05-03T07:25:14.845Z,47.80
2019-05-03T07:27:45.152Z,48.00
2019-05-03T07:30:15.518Z,49.90
2019-05-03T07:32:45.219Z,52.20
2019-05-03T07:35:14.782Z,53.70
2019-05-03T07:37:45.007Z,53.80
2019-05-03T07:40:14.816Z,50.60
2019-05-03T07:42:44.982Z,42.10
2019-05-03T07:45:14.918Z,38.00
2019-05-03T07:47:45.113Z,33.80
2019-05-03T07:50:15.278Z,29.50
2019-05-03T07:52:45.124Z,31.40
2019-05-03T07:55:14.996Z,32.90
2019-05-03T07:57:45.340Z,39.80
2019-05-03T08:00:15.779Z,43.40
2019-05-03T08:02:44.730Z,44.40
2019-05-03T08:05:15.433Z,46.90
2019-05-03T08:07:44.456Z,48.70
2019-05-03T08:10:15.303Z,52.80
2019-05-03T08:12:45.208Z,56.80
2019-05-03T08:15:15.725Z,58.60
2019-05-03T08:17:45.033Z,58.70
2019-05-03T08:20:14.371Z,59.30
2019-05-03T08:22:44.768Z,58.20
2019-05-03T08:25:14.649Z,56.80
2019-05-03T08:27:44.592Z,53.40
2019-05-03T08:30:14.986Z,46.50
2019-05-03T08:32:45.032Z,40.60
2019-05-03T08:35:15.446Z,38.10
2019-05-03T08:37:45.550Z,37.20
2019-05-03T08:40:15.575Z,37.40
2019-05-03T08:42:44.445Z,35.50
2019-05-03T08:45:14.831Z,36.60
2019-05-03T08:47:45.052Z,40.00
2019-05-03T08:50:19.006Z,41.70
2019-05-03T08:52:45.189Z,39.70
2019-05-03T08:55:15.915Z,36.40
2019-05-03T08:57:44.840Z,34.30
2019-05-03T09:00:15.202Z,36.00
2019-05-03T09:02:46.506Z,37.00
2019-05-03T09:05:15.757Z,37.90
2019-05-03T09:07:45.258Z,40.30
2019-05-03T09:10:16.801Z,42.20
2019-05-03T09:12:47.083Z,42.70
2019-05-03T09:15:15.501Z,41.40
2019-05-03T09:17:44.594Z,42.10
2019-05-03T09:20:15.447Z,44.80
2019-05-03T09:22:45.235Z,46.60
2019-05-03T09:25:15.490Z,48.00
2019-05-03T09:27:44.643Z,47.80
2019-05-03T09:30:14.598Z,47.20
2019-05-03T09:32:44.792Z,47.10
2019-05-03T09:35:29.315Z,47.30
2019-05-03T09:37:45.243Z,46.90
2019-05-03T09:40:15.063Z,49.30
2019-05-03T09:42:44.488Z,50.60
2019-05-03T09:45:15.376Z,52.50
2019-05-03T09:47:45.705Z,52.20
2019-05-03T09:50:15.674Z,52.20
2019-05-03T09:52:46.838Z,51.60
2019-05-03T09:55:16.311Z,50.40
2019-05-03T09:57:44.761Z,49.00
2019-05-03T10:00:16.187Z,47.90
2019-05-03T10:02:45.041Z,48.40
2019-05-03T10:05:15.601Z,48.50
2019-05-03T10:07:45.572Z,48.00
2019-05-03T10:10:15.483Z,47.20
2019-05-03T10:12:44.004Z,48.50
2019-05-03T10:15:15.396Z,48.00
2019-05-03T10:17:45.941Z,48.50
2019-05-03T10:20:15.443Z,49.40
2019-05-03T10:22:43.962Z,47.40
2019-05-03T10:25:12.975Z,47.80
2019-05-03T10:27:43.032Z,48.70
2019-05-03T10:30:13.366Z,49.20
2019-05-03T10:32:44.952Z,52.90
2019-05-03T10:35:15.309Z,56.70
2019-05-03T10:37:45.343Z,57.40
2019-05-03T10:40:17.015Z,57.80
2019-05-03T10:42:45.483Z,58.00
2019-05-03T10:45:15.251Z,57.40
2019-05-03T10:47:45.642Z,57.40
2019-05-03T10:50:15.606Z,57.50
2019-05-03T10:52:45.858Z,56.60
2019-05-03T10:55:15.939Z,55.00
2019-05-03T10:57:46.166Z,54.70
2019-05-03T11:00:41.608Z,53.80
2019-05-03T11:02:48.260Z,51.40
2019-05-03T11:05:16.990Z,51.00
2019-05-03T11:07:45.396Z,50.70
2019-05-03T11:10:14.728Z,51.00
2019-05-03T11:12:43.198Z,51.80
2019-05-03T11:15:12.235Z,51.80
2019-05-03T11:17:40.627Z,50.10
2019-05-03T11:20:10.286Z,50.10
2019-05-03T11:22:38.753Z,51.30
2019-05-03T11:25:07.411Z,51.30
2019-05-03T11:27:37.483Z,51.00
2019-05-03T11:30:09.535Z,52.00
2019-05-03T11:32:39.354Z,50.90
2019-05-03T11:35:11.635Z,49.80
2019-05-03T11:37:41.347Z,49.50
2019-05-03T11:40:10.702Z,48.20
2019-05-03T11:42:39.210Z,49.50
2019-05-03T11:45:11.052Z,49.00
2019-05-03T11:47:39.462Z,48.90
2019-05-03T11:50:08.236Z,49.00
2019-05-03T11:52:36.734Z,49.40
2019-05-03T11:55:11.443Z,49.40
2019-05-03T11:57:36.570Z,50.00
2019-05-03T12:00:07.783Z,52.20
2019-05-03T12:02:37.851Z,54.70
2019-05-03T12:07:58.390Z,58.10
2019-05-03T12:10:45.827Z,58.80
2019-05-03T12:12:58.646Z,58.90
2019-05-03T12:15:27.066Z,59.50
2019-05-03T12:17:59.193Z,58.80
2019-05-03T12:20:28.849Z,56.70
2019-05-03T12:22:58.199Z,56.10
2019-05-03T12:25:27.586Z,56.00
2019-05-03T12:27:56.337Z,54.00
2019-05-03T12:30:27.654Z,53.20
2019-05-03T12:32:55.284Z,55.30
2019-05-03T12:35:24.699Z,56.30
2019-05-03T12:37:55.355Z,55.70
2019-05-03T12:40:25.340Z,53.90
2019-05-03T12:42:55.302Z,54.20
2019-05-03T12:45:24.711Z,55.00
2019-05-03T12:47:53.323Z,56.90
2019-05-03T12:50:21.818Z,57.90
2019-05-03T12:52:50.739Z,59.70
2019-05-03T12:55:19.402Z,59.90
2019-05-03T12:57:47.830Z,59.90
2019-05-03T13:00:18.817Z,58.80
2019-05-03T13:02:48.877Z,56.90
2019-05-03T13:05:17.290Z,55.90
2019-05-03T13:07:47.367Z,54.90
2019-05-03T13:10:21.887Z,52.90
2019-05-03T13:12:52.800Z,52.30
2019-05-03T13:15:18.255Z,51.90
2019-05-03T13:17:46.692Z,52.40
2019-05-03T13:20:16.118Z,51.10
2019-05-03T13:22:45.729Z,50.60
2019-05-03T13:25:15.699Z,50.30
2019-05-03T13:27:45.949Z,50.20
2019-05-03T13:30:15.906Z,49.20
2019-05-03T13:32:45.650Z,48.80
2019-05-03T13:35:15.081Z,49.00
2019-05-03T13:37:45.292Z,48.40
2019-05-03T13:40:14.944Z,48.60
2019-05-03T13:42:56.240Z,49.40
2019-05-03T13:45:13.545Z,50.30
2019-05-03T13:47:41.974Z,53.10
2019-05-03T13:50:10.737Z,54.30
2019-05-03T13:52:39.167Z,56.20
2019-05-03T13:55:07.925Z,57.50
2019-05-03T13:57:36.337Z,59.80
2019-05-03T14:00:06.542Z,60.60
2019-05-03T14:02:35.674Z,61.10
2019-05-03T14:05:06.575Z,60.20
2019-05-03T14:07:35.436Z,59.50
2019-05-03T14:10:07.050Z,59.60
2019-05-03T14:12:36.270Z,59.30
2019-05-03T14:15:06.817Z,58.00
2019-05-03T14:17:35.221Z,58.10
2019-05-03T14:20:08.434Z,58.20
2019-05-03T14:22:38.490Z,57.70
2019-05-03T14:25:07.118Z,56.80
2019-05-03T14:27:35.572Z,57.00
2019-05-03T14:30:06.317Z,57.70
2019-05-03T14:32:35.859Z,57.00
2019-05-03T14:35:05.886Z,56.60
2019-05-03T14:37:35.013Z,56.40
2019-05-03T14:40:06.648Z,56.40
2019-05-03T14:42:35.150Z,57.90
2019-05-03T14:45:04.914Z,63.00
2019-05-03T14:47:33.311Z,66.50
2019-05-03T14:50:01.789Z,67.90
2019-05-03T14:52:30.353Z,68.10
2019-05-03T14:55:00.422Z,69.50
2019-05-03T14:57:30.503Z,68.40
2019-05-03T15:00:00.580Z,67.60
2019-05-03T15:02:42.591Z,67.50
2019-05-03T15:05:00.839Z,67.10
2019-05-03T15:07:29.270Z,66.20
2019-05-03T15:09:57.662Z,65.80
2019-05-03T15:12:26.094Z,65.60
2019-05-03T15:14:54.699Z,65.90
2019-05-03T15:17:24.642Z,63.40
2019-05-03T15:19:54.736Z,62.90
2019-05-03T15:22:25.204Z,63.70
2019-05-03T15:24:54.701Z,63.30
2019-05-03T15:27:24.818Z,62.70
2019-05-03T15:29:55.338Z,62.10
2019-05-03T15:32:23.582Z,61.80
2019-05-03T15:34:52.028Z,62.60
2019-05-03T15:37:20.456Z,63.80
2019-05-03T15:39:48.882Z,66.80
2019-05-03T15:42:18.471Z,68.40
2019-05-03T15:44:48.519Z,68.90
2019-05-03T15:47:19.177Z,69.10
2019-05-03T15:49:47.632Z,69.70
2019-05-03T15:52:16.112Z,69.80
2019-05-03T15:54:44.601Z,68.90
2019-05-03T15:57:14.479Z,69.20
2019-05-03T15:59:44.520Z,70.00
2019-05-03T16:02:15.091Z,69.00
2019-05-03T16:04:44.813Z,68.40
2019-05-03T16:07:14.392Z,68.40
2019-05-03T16:09:44.539Z,68.10
2019-05-03T16:12:14.544Z,66.70
2019-05-03T16:14:44.552Z,65.40
2019-05-03T16:17:14.750Z,64.40
2019-05-03T16:19:45.127Z,63.60
2019-05-03T16:22:14.405Z,62.10
2019-05-03T16:24:46.819Z,61.80
2019-05-03T16:27:14.682Z,60.90
2019-05-03T16:29:45.952Z,60.90
2019-05-03T16:32:13.246Z,61.70
2019-05-03T16:34:41.634Z,60.80
2019-05-03T16:37:11.648Z,61.00
2019-05-03T16:39:40.046Z,60.80
2019-05-03T16:42:08.446Z,60.80
2019-05-03T16:44:36.871Z,61.20
2019-05-03T16:47:07.246Z,60.90
2019-05-03T16:49:35.448Z,60.70
2019-05-03T16:54:54.736Z,61.60
2019-05-03T16:57:24.699Z,61.90
2019-05-03T16:59:55.002Z,62.50
2019-05-03T17:02:26.258Z,63.60
2019-05-03T17:04:56.330Z,64.60
2019-05-03T17:07:31.279Z,65.50
2019-05-03T17:10:01.332Z,66.70
2019-05-03T17:12:31.434Z,65.80
2019-05-03T17:14:59.852Z,66.80
2019-05-03T17:17:28.262Z,68.20
2019-05-03T17:19:56.658Z,68.60
2019-05-03T17:22:25.302Z,70.20
2019-05-03T17:24:53.882Z,70.80
2019-05-03T17:27:22.310Z,71.40
2019-05-03T17:29:50.711Z,71.50
2019-05-03T17:32:19.146Z,72.50
2019-05-03T17:34:47.559Z,72.10
2019-05-03T17:37:19.057Z,73.30
2019-05-03T17:39:49.098Z,73.90
2019-05-03T17:42:19.142Z,74.90
2019-05-03T17:44:48.045Z,76.90
2019-05-03T17:47:17.424Z,77.80
2019-05-03T17:49:45.883Z,77.30
2019-05-03T17:52:16.111Z,79.30
2019-05-03T17:54:46.168Z,80.60
2019-05-03T17:57:21.679Z,82.50
2019-05-03T17:59:51.769Z,83.20
2019-05-03T18:02:21.838Z,83.70
2019-05-03T18:04:51.942Z,84.60
2019-05-03T18:07:22.040Z,84.90
2019-05-03T18:09:52.074Z,84.40
2019-05-03T18:12:20.478Z,83.70
2019-05-03T18:14:48.975Z,83.70
2019-05-03T18:17:20.134Z,83.40
2019-05-03T18:19:48.828Z,83.00
2019-05-03T18:22:17.216Z,83.80
2019-05-03T18:24:45.643Z,83.90
2019-05-03T18:27:17.031Z,84.00
2019-05-03T18:29:45.515Z,83.40
2019-05-03T18:32:14.713Z,81.40
2019-05-03T18:34:45.218Z,81.50
2019-05-03T18:37:15.296Z,82.00
2019-05-03T18:39:45.250Z,81.70
2019-05-03T18:42:15.496Z,82.10
2019-05-03T18:44:45.553Z,83.70
2019-05-03T18:47:21.346Z,83.60
2019-05-03T18:49:49.743Z,83.70
2019-05-03T18:52:18.170Z,83.90
2019-05-03T18:54:46.569Z,83.80
2019-05-03T18:57:15.622Z,83.80
2019-05-03T18:59:44.927Z,84.10
2019-05-03T19:02:14.920Z,83.40
2019-05-03T19:04:45.333Z,84.40
2019-05-03T19:07:21.219Z,85.10
2019-05-03T19:09:51.344Z,85.00
2019-05-03T19:12:21.386Z,85.00
2019-05-03T19:14:49.798Z,85.10
2019-05-03T19:17:19.937Z,85.70
2019-05-03T19:19:50.020Z,85.60
2019-05-03T19:22:18.470Z,85.40
2019-05-03T19:24:46.886Z,85.10
2019-05-03T19:27:15.288Z,84.70
2019-05-03T19:29:44.840Z,85.20
2019-05-03T19:32:14.994Z,85.70
2019-05-03T19:34:48.449Z,85.00
2019-05-03T19:37:14.842Z,85.00
2019-05-03T19:39:43.279Z,84.20
2019-05-03T19:42:11.759Z,84.40
2019-05-03T19:44:40.169Z,85.20
2019-05-03T19:47:15.672Z,84.20
2019-05-03T19:49:45.379Z,83.70
2019-05-03T19:52:15.645Z,83.70
2019-05-03T19:54:44.853Z,83.90
2019-05-03T19:57:16.757Z,83.30
2019-05-03T19:59:46.798Z,83.30
2019-05-03T20:02:16.854Z,82.50
2019-05-03T20:04:57.323Z,81.80
2019-05-03T20:07:20.702Z,81.00
2019-05-03T20:09:49.088Z,82.00
2019-05-03T20:12:17.559Z,82.10
2019-05-03T20:14:46.010Z,83.00
2019-05-03T20:17:19.967Z,81.70
2019-05-03T20:19:48.387Z,83.10
2019-05-03T20:22:16.840Z,82.80
2019-05-03T20:24:45.218Z,83.10
2019-05-03T20:27:15.161Z,83.20
2019-05-03T20:29:44.387Z,83.10
2019-05-03T20:32:15.779Z,82.80
2019-05-03T20:34:44.525Z,84.20
2019-05-03T20:37:14.727Z,83.80
2019-05-03T20:39:43.251Z,82.00
2019-05-03T20:42:15.237Z,82.80
2019-05-03T20:44:45.090Z,83.50
2019-05-03T20:47:16.923Z,82.40
2019-05-03T20:49:47.038Z,82.30
2019-05-03T20:52:15.458Z,83.80
2019-05-03T20:54:44.806Z,84.80
2019-05-03T20:57:18.906Z,83.50
2019-05-03T20:59:51.699Z,83.40
2019-05-03T21:02:17.456Z,84.20
2019-05-03T21:04:45.842Z,83.90
2019-05-03T21:07:15.285Z,84.10
2019-05-03T21:09:45.552Z,85.00
2019-05-03T21:12:14.881Z,84.50
2019-05-03T21:14:45.215Z,82.40
2019-05-03T21:17:16.319Z,80.50
2019-05-03T21:19:46.339Z,81.50
2019-05-03T21:22:16.402Z,82.10
2019-05-03T21:24:46.449Z,82.90
2019-05-03T21:27:14.895Z,82.50
2019-05-03T21:29:47.472Z,81.90
2019-05-03T21:32:15.110Z,82.60
2019-05-03T21:34:45.124Z,82.50
2019-05-03T21:37:20.654Z,82.20
2019-05-03T21:39:49.062Z,83.00
2019-05-03T21:42:17.451Z,82.10
2019-05-03T21:44:45.894Z,82.50
2019-05-03T21:47:16.039Z,82.50
2019-05-03T21:49:46.186Z,83.40
2019-05-03T21:52:14.746Z,84.50
2019-05-03T21:54:44.963Z,83.20
2019-05-03T21:57:14.286Z,82.50
2019-05-03T21:59:44.822Z,83.20
2019-05-03T22:02:15.289Z,83.00
2019-05-03T22:04:44.420Z,82.10
2019-05-03T22:07:17.202Z,83.40
2019-05-03T22:09:45.178Z,83.40
2019-05-03T22:12:14.455Z,83.70
2019-05-03T22:14:45.448Z,83.00
2019-05-03T22:17:15.633Z,81.80
2019-05-03T22:19:45.623Z,82.00
2019-05-03T22:22:15.651Z,82.70
2019-05-03T22:24:46.570Z,82.10
2019-05-03T22:27:15.861Z,83.20
2019-05-03T22:29:44.760Z,83.00
2019-05-03T22:32:13.228Z,83.60
2019-05-03T22:34:41.650Z,83.30
2019-05-03T22:37:17.486Z,82.70
2019-05-03T22:39:47.638Z,83.20
2019-05-03T22:42:16.275Z,82.40
2019-05-03T22:44:44.864Z,83.10
2019-05-03T22:47:14.767Z,83.50
2019-05-03T22:49:45.425Z,82.60
2019-05-03T22:52:15.281Z,83.10
2019-05-03T22:54:45.171Z,83.60
2019-05-03T22:57:17.616Z,83.30
2019-05-03T22:59:46.098Z,83.00
2019-05-03T23:02:16.803Z,82.90
2019-05-03T23:04:44.869Z,83.50
2019-05-03T23:07:16.549Z,83.30
2019-05-03T23:09:44.958Z,85.00
2019-05-03T23:12:13.361Z,84.80
2019-05-03T23:14:41.785Z,84.80
2019-05-03T23:17:10.191Z,84.30
2019-05-03T23:19:40.248Z,83.30
2019-05-03T23:22:10.290Z,83.80
2019-05-03T23:24:38.694Z,83.30
2019-05-03T23:27:07.144Z,83.40
2019-05-03T23:29:35.586Z,83.40
2019-05-03T23:32:04.679Z,82.20
2019-05-03T23:34:35.117Z,81.90
2019-05-03T23:37:05.236Z,81.20
2019-05-03T23:39:33.612Z,81.50
2019-05-03T23:42:02.500Z,80.50
2019-05-03T23:44:30.892Z,80.80
2019-05-03T23:47:00.922Z,80.70
2019-05-03T23:49:29.329Z,80.50
2019-05-03T23:51:59.423Z,80.50
2019-05-03T23:54:27.838Z,80.90
2019-05-03T23:56:56.246Z,80.20
2019-05-03T23:59:24.655Z,79.00
