createdAt,value
2023-10-06T00:00:45.508Z,16.95
2023-10-06T00:03:12.425Z,17.55
2023-10-06T00:05:42.628Z,18.10
2023-10-06T00:08:16.523Z,18.13
2023-10-06T00:10:46.994Z,16.63
2023-10-06T00:13:20.204Z,17.88
2023-10-06T00:15:48.042Z,18.08
2023-10-06T00:18:18.000Z,17.70
2023-10-06T00:20:51.126Z,17.05
2023-10-06T00:23:23.153Z,17.70
2023-10-06T00:25:53.143Z,16.73
2023-10-06T00:28:21.099Z,15.70
2023-10-06T00:30:49.106Z,17.23
2023-10-06T00:33:16.853Z,17.15
2023-10-06T00:35:45.345Z,16.60
2023-10-06T00:38:18.408Z,16.13
2023-10-06T00:40:55.517Z,15.95
2023-10-06T00:43:36.107Z,16.13
2023-10-06T00:46:07.612Z,14.35
2023-10-06T00:48:43.539Z,15.20
2023-10-06T00:51:14.267Z,14.98
2023-10-06T00:53:44.614Z,15.10
2023-10-06T00:56:17.954Z,15.45
2023-10-06T00:58:46.007Z,15.32
2023-10-06T01:01:18.733Z,15.18
2023-10-06T01:03:50.437Z,15.52
2023-10-06T01:06:24.377Z,13.68
2023-10-06T01:09:07.064Z,13.77
2023-10-06T01:11:47.040Z,13.45
2023-10-06T01:14:23.182Z,13.20
2023-10-06T01:16:52.006Z,13.38
2023-10-06T01:19:27.325Z,12.43
2023-10-06T01:21:55.635Z,12.15
2023-10-06T01:24:27.186Z,12.57
2023-10-06T01:27:00.065Z,11.98
2023-10-06T01:29:31.140Z,11.50
2023-10-06T01:31:58.955Z,11.95
2023-10-06T01:34:26.118Z,12.27
2023-10-06T01:36:55.575Z,10.88
2023-10-06T01:39:27.058Z,10.48
2023-10-06T01:41:53.822Z,11.18
2023-10-06T01:44:20.626Z,10.00
2023-10-06T01:46:56.593Z,10.60
2023-10-06T01:49:24.581Z,9.90
2023-10-06T01:52:02.943Z,9.70
2023-10-06T01:54:38.369Z,9.93
2023-10-06T01:57:07.825Z,9.55
2023-10-06T01:59:35.431Z,10.18
2023-10-06T02:02:02.956Z,9.93
2023-10-06T02:04:40.664Z,9.35
2023-10-06T02:07:11.694Z,9.82
2023-10-06T02:09:39.246Z,10.00
2023-10-06T02:12:06.486Z,10.50
2023-10-06T02:14:33.275Z,9.90
2023-10-06T02:17:06.317Z,10.57
2023-10-06T02:19:34.217Z,10.60
2023-10-06T02:22:01.452Z,10.55
2023-10-06T02:24:28.271Z,10.80
2023-10-06T02:27:02.354Z,11.63
2023-10-06T02:29:30.187Z,11.77
2023-10-06T02:32:10.366Z,11.07
2023-10-06T02:34:37.791Z,12.25
2023-10-06T02:37:08.259Z,12.73
2023-10-06T02:39:35.736Z,13.00
2023-10-06T02:42:08.782Z,13.25
2023-10-06T02:44:39.624Z,13.10
2023-10-06T02:47:11.776Z,13.77
2023-10-06T02:49:41.948Z,14.48
2023-10-06T02:52:22.117Z,13.68
2023-10-06T02:55:05.210Z,13.55
2023-10-06T02:57:42.801Z,14.85
2023-10-06T03:00:24.723Z,15.48
2023-10-06T03:02:56.795Z,13.98
2023-10-06T03:05:34.083Z,14.55
2023-10-06T03:08:10.081Z,14.85
2023-10-06T03:10:44.005Z,14.07
2023-10-06T03:13:14.847Z,14.02
2023-10-06T03:15:47.966Z,14.18
2023-10-06T03:18:16.960Z,13.93
2023-10-06T03:21:14.675Z,13.73
2023-10-06T03:23:46.424Z,14.05
2023-10-06T03:26:35.701Z,14.00
2023-10-06T03:29:12.605Z,13.52
2023-10-06T03:31:49.168Z,12.82
2023-10-06T03:34:18.968Z,13.65
2023-10-06T03:36:57.147Z,12.98
2023-10-06T03:39:32.794Z,11.57
2023-10-06T03:42:07.020Z,12.15
2023-10-06T03:44:34.244Z,11.52
2023-10-06T03:47:01.844Z,11.77
2023-10-06T03:49:34.193Z,10.70
2023-10-06T03:52:01.087Z,9.43
2023-10-06T03:54:27.864Z,10.50
2023-10-06T03:56:55.124Z,9.32
2023-10-06T03:59:23.991Z,9.23
2023-10-06T04:01:52.681Z,9.45
2023-10-06T04:04:23.911Z,9.80
2023-10-06T04:06:51.270Z,9.10
2023-10-06T04:09:28.886Z,8.65
2023-10-06T04:11:58.295Z,8.05
2023-10-06T04:14:28.802Z,7.63
2023-10-06T04:16:55.704Z,6.80
2023-10-06T04:19:22.786Z,7.75
2023-10-06T04:21:49.825Z,7.03
2023-10-06T04:24:16.555Z,6.88
2023-10-06T04:26:43.294Z,6.53
2023-10-06T04:29:10.508Z,6.68
2023-10-06T04:31:38.019Z,6.53
2023-10-06T04:34:05.409Z,6.30
2023-10-06T04:36:33.102Z,5.63
2023-10-06T04:39:00.035Z,6.85
2023-10-06T04:41:27.099Z,6.40
2023-10-06T04:43:53.994Z,6.35
2023-10-06T04:46:21.001Z,5.85
2023-10-06T04:48:49.670Z,6.47
2023-10-06T04:51:16.592Z,6.97
2023-10-06T04:53:46.687Z,6.05
2023-10-06T04:56:13.966Z,6.43
2023-10-06T04:58:41.552Z,6.05
2023-10-06T05:01:09.541Z,5.80
2023-10-06T05:03:47.110Z,6.00
2023-10-06T05:06:19.756Z,6.40
2023-10-06T05:08:48.605Z,5.63
2023-10-06T05:11:20.953Z,5.93
2023-10-06T05:13:55.378Z,6.03
2023-10-06T05:16:24.612Z,6.57
2023-10-06T05:18:52.287Z,6.22
2023-10-06T05:21:20.502Z,6.28
2023-10-06T05:23:47.857Z,6.10
2023-10-06T05:26:17.449Z,5.78
2023-10-06T05:28:46.143Z,6.60
2023-10-06T05:31:14.286Z,5.90
2023-10-06T05:33:42.301Z,5.47
2023-10-06T05:36:15.572Z,6.07
2023-10-06T05:38:46.723Z,6.40
2023-10-06T05:41:14.498Z,5.75
2023-10-06T05:43:42.621Z,6.03
2023-10-06T05:46:11.390Z,5.57
2023-10-06T05:48:40.093Z,5.40
2023-10-06T05:51:10.271Z,5.70
2023-10-06T05:53:40.750Z,5.47
2023-10-06T05:56:10.938Z,5.47
2023-10-06T05:58:42.097Z,5.50
2023-10-06T06:01:12.635Z,5.65
2023-10-06T06:03:47.364Z,5.60
2023-10-06T06:06:23.808Z,5.07
2023-10-06T06:08:54.584Z,4.80
2023-10-06T06:11:21.717Z,5.20
2023-10-06T06:13:59.015Z,5.70
2023-10-06T06:16:31.614Z,5.57
2023-10-06T06:18:59.031Z,4.93
2023-10-06T06:21:26.609Z,4.63
2023-10-06T06:23:54.957Z,4.55
2023-10-06T06:26:21.950Z,4.88
2023-10-06T06:28:48.760Z,4.47
2023-10-06T06:31:19.746Z,5.13
2023-10-06T06:33:57.793Z,4.22
2023-10-06T06:36:26.569Z,4.43
2023-10-06T06:38:54.344Z,5.18
2023-10-06T06:41:22.760Z,4.20
2023-10-06T06:43:59.597Z,4.80
2023-10-06T06:46:27.943Z,4.40
2023-10-06T06:48:55.070Z,4.13
2023-10-06T06:51:24.123Z,4.93
2023-10-06T06:53:50.932Z,5.03
2023-10-06T06:56:18.560Z,4.68
2023-10-06T06:58:45.418Z,4.38
2023-10-06T07:01:16.018Z,5.00
2023-10-06T07:03:43.405Z,4.28
2023-10-06T07:06:17.799Z,5.05
2023-10-06T07:08:48.425Z,5.38
2023-10-06T07:11:16.882Z,5.35
2023-10-06T07:13:43.924Z,5.03
2023-10-06T07:16:11.168Z,4.07
2023-10-06T07:18:38.907Z,4.65
2023-10-06T07:21:14.389Z,5.55
2023-10-06T07:23:41.200Z,4.57
2023-10-06T07:26:12.385Z,4.80
2023-10-06T07:28:41.113Z,5.40
2023-10-06T07:31:14.963Z,5.43
2023-10-06T07:33:45.132Z,5.22
2023-10-06T07:36:18.813Z,4.60
2023-10-06T07:38:46.979Z,4.50
2023-10-06T07:41:21.433Z,5.35
2023-10-06T07:43:49.595Z,4.97
2023-10-06T07:46:17.813Z,4.55
2023-10-06T07:48:48.624Z,6.85
2023-10-06T07:51:15.802Z,3.92
2023-10-06T07:53:44.349Z,3.63
2023-10-06T07:56:12.782Z,5.13
2023-10-06T07:58:42.492Z,4.38
2023-10-06T08:01:10.653Z,3.78
2023-10-06T08:03:42.332Z,3.78
2023-10-06T08:06:10.058Z,3.72
2023-10-06T08:08:36.969Z,3.53
2023-10-06T08:11:04.620Z,4.00
2023-10-06T08:13:32.243Z,3.00
2023-10-06T08:16:00.049Z,3.60
2023-10-06T08:18:33.428Z,4.03
2023-10-06T08:21:04.515Z,2.92
2023-10-06T08:23:36.470Z,2.95
2023-10-06T08:26:09.248Z,3.03
2023-10-06T08:28:36.498Z,3.65
2023-10-06T08:31:04.461Z,3.50
2023-10-06T08:33:32.904Z,2.92
2023-10-06T08:36:02.117Z,3.72
2023-10-06T08:38:30.121Z,3.58
2023-10-06T08:41:01.738Z,3.38
2023-10-06T08:43:28.732Z,4.43
2023-10-06T08:45:57.245Z,4.05
2023-10-06T08:48:26.462Z,6.10
2023-10-06T08:50:56.838Z,3.70
2023-10-06T08:53:26.184Z,3.75
2023-10-06T08:55:53.132Z,4.10
2023-10-06T08:58:21.486Z,4.15
2023-10-06T09:00:48.406Z,4.70
2023-10-06T09:03:20.629Z,4.30
2023-10-06T09:05:47.579Z,4.00
2023-10-06T09:08:16.644Z,4.50
2023-10-06T09:10:50.302Z,4.43
2023-10-06T09:13:20.101Z,7.72
2023-10-06T09:16:03.900Z,6.07
2023-10-06T09:18:35.566Z,4.45
2023-10-06T09:21:20.910Z,6.13
2023-10-06T09:23:48.930Z,3.78
2023-10-06T09:26:28.672Z,4.95
2023-10-06T09:28:57.152Z,4.82
2023-10-06T09:31:37.912Z,3.75
2023-10-06T09:34:09.552Z,4.45
2023-10-06T09:36:44.119Z,4.68
2023-10-06T09:39:21.366Z,5.70
2023-10-06T09:41:50.307Z,5.32
2023-10-06T09:44:20.377Z,6.00
2023-10-06T09:46:51.419Z,6.72
2023-10-06T09:49:20.355Z,6.10
2023-10-06T09:51:48.036Z,5.53
2023-10-06T09:54:16.711Z,5.90
2023-10-06T09:56:45.834Z,6.20
2023-10-06T09:59:17.298Z,7.35
2023-10-06T10:01:49.003Z,6.53
2023-10-06T10:04:16.363Z,6.40
2023-10-06T10:06:47.190Z,6.38
2023-10-06T10:09:18.683Z,6.82
2023-10-06T10:12:10.143Z,6.55
2023-10-06T10:14:45.225Z,6.43
2023-10-06T10:17:19.229Z,6.80
2023-10-06T10:19:48.067Z,6.75
2023-10-06T10:22:17.299Z,7.55
2023-10-06T10:25:11.545Z,8.55
2023-10-06T10:27:38.663Z,8.00
2023-10-06T10:30:13.967Z,7.88
2023-10-06T10:32:55.843Z,7.80
2023-10-06T10:35:22.818Z,7.63
2023-10-06T10:38:07.923Z,6.75
2023-10-06T10:40:49.476Z,7.38
2023-10-06T10:43:17.428Z,6.97
2023-10-06T10:45:48.223Z,6.95
2023-10-06T10:48:16.366Z,8.10
2023-10-06T10:51:02.410Z,7.15
2023-10-06T10:53:35.139Z,7.50
2023-10-06T10:56:05.340Z,7.25
2023-10-06T10:58:49.234Z,7.03
2023-10-06T11:01:32.836Z,6.90
2023-10-06T11:04:15.801Z,5.30
2023-10-06T11:06:49.307Z,5.50
2023-10-06T11:09:30.130Z,5.75
2023-10-06T11:12:23.145Z,3.42
2023-10-06T11:14:52.498Z,3.28
2023-10-06T11:17:24.403Z,3.75
2023-10-06T11:20:28.571Z,4.05
2023-10-06T11:23:00.876Z,4.13
2023-10-06T11:25:29.961Z,7.68
2023-10-06T11:28:10.165Z,4.45
2023-10-06T11:30:39.843Z,4.28
2023-10-06T11:33:10.120Z,3.78
2023-10-06T11:35:38.433Z,4.13
2023-10-06T11:38:13.695Z,5.60
2023-10-06T11:40:42.297Z,4.00
2023-10-06T11:43:22.806Z,3.67
2023-10-06T11:46:02.902Z,4.03
2023-10-06T11:48:36.131Z,3.50
2023-10-06T11:51:08.508Z,4.03
2023-10-06T11:53:38.053Z,3.65
2023-10-06T11:56:11.310Z,3.50
2023-10-06T11:58:38.700Z,3.08
2023-10-06T12:01:06.428Z,3.88
2023-10-06T12:03:43.413Z,2.65
2023-10-06T12:06:13.517Z,3.00
2023-10-06T12:08:53.464Z,3.38
2023-10-06T12:11:23.157Z,4.75
2023-10-06T12:13:53.740Z,3.42
2023-10-06T12:16:20.954Z,3.17
2023-10-06T12:18:47.795Z,4.00
2023-10-06T12:21:15.603Z,3.13
2023-10-06T12:23:42.951Z,3.25
2023-10-06T12:26:09.846Z,2.45
2023-10-06T12:28:36.602Z,2.70
2023-10-06T12:31:03.902Z,2.55
2023-10-06T12:33:30.895Z,4.78
2023-10-06T12:35:57.946Z,2.97
2023-10-06T12:38:27.878Z,3.00
2023-10-06T12:40:54.927Z,4.28
2023-10-06T12:43:21.768Z,2.63
2023-10-06T12:45:48.616Z,2.05
2023-10-06T12:48:15.548Z,2.83
2023-10-06T12:50:43.530Z,2.30
2023-10-06T12:53:12.754Z,2.15
2023-10-06T12:55:43.997Z,2.28
2023-10-06T12:58:16.062Z,2.67
2023-10-06T13:00:43.394Z,2.50
2023-10-06T13:03:16.800Z,2.30
2023-10-06T13:05:49.702Z,2.60
2023-10-06T13:08:25.991Z,2.10
2023-10-06T13:10:55.130Z,2.17
2023-10-06T13:13:22.124Z,2.25
2023-10-06T13:15:48.992Z,2.50
2023-10-06T13:18:19.151Z,2.22
2023-10-06T13:20:46.824Z,2.30
2023-10-06T13:23:14.317Z,2.45
2023-10-06T13:25:42.919Z,3.08
2023-10-06T13:28:16.309Z,2.45
2023-10-06T13:30:44.758Z,2.50
2023-10-06T13:33:12.008Z,2.35
2023-10-06T13:35:39.031Z,2.75
2023-10-06T13:38:10.829Z,2.25
2023-10-06T13:40:40.530Z,2.72
2023-10-06T13:43:08.477Z,2.30
2023-10-06T13:45:35.731Z,2.78
2023-10-06T13:48:05.333Z,2.25
2023-10-06T13:50:32.526Z,2.25
2023-10-06T13:52:59.474Z,2.13
2023-10-06T13:55:26.302Z,2.55
2023-10-06T13:57:56.296Z,2.55
2023-10-06T14:00:31.697Z,2.47
2023-10-06T14:03:07.875Z,2.33
2023-10-06T14:06:01.711Z,2.53
2023-10-06T14:08:31.662Z,1.98
2023-10-06T14:10:58.534Z,2.17
2023-10-06T14:13:26.824Z,2.33
2023-10-06T14:16:09.521Z,2.33
2023-10-06T14:18:39.906Z,2.75
2023-10-06T14:21:11.529Z,2.63
2023-10-06T14:23:44.938Z,2.60
2023-10-06T14:26:12.407Z,2.58
2023-10-06T14:28:43.181Z,2.38
2023-10-06T14:31:34.790Z,2.42
2023-10-06T14:34:20.060Z,2.55
2023-10-06T14:36:47.808Z,2.90
2023-10-06T14:39:33.906Z,2.38
2023-10-06T14:42:19.484Z,2.60
2023-10-06T14:45:04.639Z,2.42
2023-10-06T14:47:31.429Z,2.30
2023-10-06T14:49:59.826Z,2.97
2023-10-06T14:52:32.500Z,2.60
2023-10-06T14:54:59.247Z,2.72
2023-10-06T14:57:27.837Z,3.10
2023-10-06T14:59:56.619Z,2.55
2023-10-06T15:02:23.669Z,3.03
2023-10-06T15:04:51.218Z,3.22
2023-10-06T15:07:18.005Z,3.10
2023-10-06T15:09:45.336Z,3.10
2023-10-06T15:12:16.131Z,2.85
2023-10-06T15:14:45.697Z,2.63
2023-10-06T15:17:12.988Z,2.92
2023-10-06T15:19:39.745Z,3.40
2023-10-06T15:22:09.518Z,2.90
2023-10-06T15:24:38.050Z,3.22
2023-10-06T15:27:07.817Z,2.75
2023-10-06T15:29:35.188Z,3.58
2023-10-06T15:32:06.363Z,2.70
2023-10-06T15:34:35.923Z,3.63
2023-10-06T15:37:03.116Z,3.53
2023-10-06T15:39:33.250Z,2.65
2023-10-06T15:42:00.230Z,3.00
2023-10-06T15:44:28.833Z,2.83
2023-10-06T15:46:57.836Z,3.65
2023-10-06T15:49:24.984Z,3.50
2023-10-06T15:51:51.781Z,2.83
2023-10-06T15:54:18.668Z,3.83
2023-10-06T15:56:47.657Z,3.00
2023-10-06T15:59:15.667Z,2.63
2023-10-06T16:01:44.861Z,2.95
2023-10-06T16:04:13.703Z,3.45
2023-10-06T16:06:42.872Z,3.13
2023-10-06T16:09:10.924Z,3.00
2023-10-06T16:11:41.414Z,3.15
2023-10-06T16:14:08.431Z,3.33
2023-10-06T16:16:38.391Z,2.80
2023-10-06T16:19:05.644Z,3.05
2023-10-06T16:21:35.677Z,2.90
2023-10-06T16:24:07.122Z,3.15
2023-10-06T16:26:34.135Z,3.03
2023-10-06T16:29:01.522Z,2.92
2023-10-06T16:31:30.517Z,3.45
2023-10-06T16:33:58.759Z,3.33
2023-10-06T16:36:25.741Z,3.33
2023-10-06T16:38:52.930Z,2.42
2023-10-06T16:41:23.725Z,3.20
2023-10-06T16:43:56.871Z,3.00
2023-10-06T16:46:24.356Z,3.45
2023-10-06T16:48:51.285Z,2.63
2023-10-06T16:51:21.802Z,2.55
2023-10-06T16:53:49.801Z,3.17
2023-10-06T16:56:19.509Z,2.60
2023-10-06T16:58:47.182Z,3.15
2023-10-06T17:01:14.131Z,2.67
2023-10-06T17:03:41.151Z,3.63
2023-10-06T17:06:12.340Z,2.78
2023-10-06T17:08:39.800Z,3.42
2023-10-06T17:11:17.057Z,3.38
2023-10-06T17:13:46.281Z,3.05
2023-10-06T17:16:14.868Z,3.33
2023-10-06T17:18:44.907Z,2.88
2023-10-06T17:21:15.784Z,3.08
2023-10-06T17:23:46.371Z,3.15
2023-10-06T17:26:14.558Z,3.13
2023-10-06T17:28:41.698Z,2.92
2023-10-06T17:31:16.568Z,3.63
2023-10-06T17:33:44.588Z,3.08
2023-10-06T17:36:11.515Z,5.15
2023-10-06T17:38:38.352Z,3.55
2023-10-06T17:41:12.013Z,3.28
2023-10-06T17:43:39.097Z,4.70
2023-10-06T17:46:06.192Z,3.25
2023-10-06T17:48:33.146Z,3.30
2023-10-06T17:51:00.243Z,3.45
2023-10-06T17:53:27.245Z,3.17
2023-10-06T17:55:54.317Z,3.13
2023-10-06T17:58:21.754Z,3.10
2023-10-06T18:00:49.540Z,3.40
2023-10-06T18:03:18.538Z,3.20
2023-10-06T18:05:48.909Z,3.03
2023-10-06T18:08:17.342Z,4.97
2023-10-06T18:10:46.115Z,3.30
2023-10-06T18:13:13.131Z,3.17
2023-10-06T18:15:40.372Z,3.50
2023-10-06T18:18:07.808Z,3.15
2023-10-06T18:20:43.796Z,3.40
2023-10-06T18:23:12.457Z,3.28
2023-10-06T18:25:40.249Z,3.55
2023-10-06T18:28:08.696Z,3.55
2023-10-06T18:30:36.112Z,3.13
2023-10-06T18:33:03.648Z,3.33
2023-10-06T18:35:34.473Z,3.20
2023-10-06T18:38:01.195Z,2.97
2023-10-06T18:40:28.597Z,2.88
2023-10-06T18:42:55.604Z,2.70
2023-10-06T18:45:22.434Z,3.03
2023-10-06T18:47:50.273Z,2.63
2023-10-06T18:50:20.343Z,3.38
2023-10-06T18:52:48.773Z,3.55
2023-10-06T18:55:16.514Z,3.47
2023-10-06T18:57:43.577Z,2.55
2023-10-06T19:00:10.740Z,3.13
2023-10-06T19:02:38.264Z,3.17
2023-10-06T19:05:07.259Z,3.20
2023-10-06T19:07:35.173Z,2.78
2023-10-06T19:10:07.519Z,3.20
2023-10-06T19:12:35.645Z,2.10
2023-10-06T19:15:02.689Z,2.22
2023-10-06T19:17:29.525Z,3.60
2023-10-06T19:19:57.069Z,2.80
2023-10-06T19:22:24.604Z,2.90
2023-10-06T19:24:52.006Z,2.72
2023-10-06T19:27:18.976Z,2.45
2023-10-06T19:29:45.740Z,2.75
2023-10-06T19:32:13.924Z,4.07
2023-10-06T19:34:41.228Z,3.05
2023-10-06T19:37:11.954Z,3.15
2023-10-06T19:39:38.797Z,3.42
2023-10-06T19:42:05.789Z,3.10
2023-10-06T19:44:35.761Z,3.28
2023-10-06T19:47:04.247Z,3.42
2023-10-06T19:49:33.064Z,3.53
2023-10-06T19:52:00.092Z,3.65
2023-10-06T19:54:26.823Z,3.20
2023-10-06T19:56:54.216Z,2.70
2023-10-06T19:59:21.071Z,3.83
2023-10-06T20:01:48.313Z,2.83
2023-10-06T20:04:15.387Z,3.40
2023-10-06T20:06:42.204Z,3.00
2023-10-06T20:09:12.836Z,2.85
2023-10-06T20:11:39.609Z,3.20
2023-10-06T20:14:08.269Z,3.35
2023-10-06T20:16:35.367Z,3.47
2023-10-06T20:19:02.426Z,3.10
2023-10-06T20:21:30.702Z,2.55
2023-10-06T20:23:58.260Z,2.75
2023-10-06T20:26:25.530Z,3.13
2023-10-06T20:28:52.803Z,2.70
2023-10-06T20:31:19.863Z,2.83
2023-10-06T20:33:47.063Z,2.85
2023-10-06T20:36:13.907Z,3.22
2023-10-06T20:38:40.960Z,3.00
2023-10-06T20:41:07.985Z,2.70
2023-10-06T20:43:34.831Z,2.65
2023-10-06T20:46:08.585Z,3.17
2023-10-06T20:48:35.418Z,3.20
2023-10-06T20:51:03.316Z,3.17
2023-10-06T20:53:30.580Z,2.85
2023-10-06T20:56:04.899Z,3.47
2023-10-06T20:58:32.538Z,2.65
2023-10-06T21:01:08.270Z,3.03
2023-10-06T21:03:37.964Z,3.30
2023-10-06T21:06:06.537Z,3.00
2023-10-06T21:08:33.614Z,3.50
2023-10-06T21:11:02.356Z,2.92
2023-10-06T21:13:29.407Z,3.05
2023-10-06T21:15:56.672Z,2.70
2023-10-06T21:18:23.670Z,3.38
2023-10-06T21:20:50.768Z,3.40
2023-10-06T21:23:18.823Z,3.05
2023-10-06T21:25:45.955Z,3.25
2023-10-06T21:28:13.151Z,3.28
2023-10-06T21:30:39.946Z,3.47
2023-10-06T21:33:06.772Z,2.80
2023-10-06T21:35:33.857Z,3.35
2023-10-06T21:38:00.575Z,2.88
2023-10-06T21:40:27.358Z,3.85
2023-10-06T21:42:54.265Z,2.95
2023-10-06T21:45:21.175Z,2.90
2023-10-06T21:47:48.536Z,2.88
2023-10-06T21:50:16.089Z,3.45
2023-10-06T21:52:43.812Z,2.80
2023-10-06T21:55:12.383Z,2.95
2023-10-06T21:57:39.469Z,2.70
2023-10-06T22:00:12.956Z,3.42
2023-10-06T22:02:39.861Z,2.92
2023-10-06T22:05:07.208Z,2.80
2023-10-06T22:07:34.014Z,3.50
2023-10-06T22:10:00.856Z,2.60
2023-10-06T22:12:27.661Z,2.97
2023-10-06T22:14:55.645Z,2.90
2023-10-06T22:17:22.570Z,3.00
2023-10-06T22:19:49.485Z,3.35
2023-10-06T22:22:16.289Z,2.50
2023-10-06T22:24:43.309Z,2.92
2023-10-06T22:27:11.273Z,3.67
2023-10-06T22:29:38.536Z,2.60
2023-10-06T22:32:07.413Z,2.60
2023-10-06T22:34:34.476Z,2.95
2023-10-06T22:37:05.526Z,2.78
2023-10-06T22:39:42.278Z,2.95
2023-10-06T22:42:09.065Z,3.22
2023-10-06T22:44:37.006Z,2.67
2023-10-06T22:47:07.713Z,3.00
2023-10-06T22:49:34.687Z,3.47
2023-10-06T22:52:03.207Z,2.90
2023-10-06T22:54:30.040Z,3.25
2023-10-06T22:56:56.913Z,2.90
2023-10-06T22:59:23.643Z,3.28
2023-10-06T23:01:50.507Z,2.58
2023-10-06T23:04:17.703Z,2.60
2023-10-06T23:06:44.672Z,2.40
2023-10-06T23:09:18.195Z,2.78
2023-10-06T23:11:45.671Z,3.38
2023-10-06T23:14:12.575Z,2.70
2023-10-06T23:17:27.096Z,2.50
2023-10-06T23:19:56.681Z,2.95
2023-10-06T23:22:24.600Z,3.63
2023-10-06T23:24:51.649Z,3.40
2023-10-06T23:27:20.738Z,3.72
2023-10-06T23:29:51.165Z,3.33
2023-10-06T23:32:18.525Z,2.65
2023-10-06T23:34:45.495Z,3.35
2023-10-06T23:37:17.488Z,2.53
2023-10-06T23:39:50.664Z,3.28
2023-10-06T23:42:17.592Z,3.50
2023-10-06T23:44:49.093Z,3.33
2023-10-06T23:47:19.501Z,3.50
2023-10-06T23:49:49.077Z,3.13
2023-10-06T23:52:16.001Z,3.00
2023-10-06T23:54:48.390Z,3.60
2023-10-06T23:57:18.560Z,3.33
2023-10-06T23:59:50.212Z,3.30
