createdAt,value
2019-01-13T00:00:54.927Z,99.90
2019-01-13T00:03:24.385Z,99.90
2019-01-13T00:05:53.853Z,99.90
2019-01-13T00:08:23.377Z,99.90
2019-01-13T00:10:52.844Z,99.90
2019-01-13T00:13:22.320Z,99.90
2019-01-13T00:15:51.845Z,99.90
2019-01-13T00:18:21.312Z,99.90
2019-01-13T00:20:50.787Z,99.90
2019-01-13T00:23:20.296Z,99.90
2019-01-13T00:25:51.619Z,99.90
2019-01-13T00:28:21.084Z,99.90
2019-01-13T00:30:50.587Z,99.90
2019-01-13T00:33:20.071Z,99.90
2019-01-13T00:35:49.557Z,99.90
2019-01-13T00:38:19.056Z,99.90
2019-01-13T00:40:48.656Z,99.90
2019-01-13T00:43:18.134Z,99.90
2019-01-13T00:45:47.636Z,99.90
2019-01-13T00:48:17.111Z,99.90
2019-01-13T00:50:46.585Z,99.90
2019-01-13T00:53:16.196Z,99.90
2019-01-13T00:55:45.690Z,99.90
2019-01-13T00:58:15.263Z,99.90
2019-01-13T01:00:44.875Z,99.90
2019-01-13T01:03:14.343Z,99.90
2019-01-13T01:05:43.920Z,99.90
2019-01-13T01:08:14.030Z,99.90
2019-01-13T01:10:43.508Z,99.90
2019-01-13T01:13:13.013Z,99.90
2019-01-13T01:15:42.546Z,99.90
2019-01-13T01:18:12.023Z,99.90
2019-01-13T01:20:41.502Z,99.90
2019-01-13T01:23:11.011Z,99.90
2019-01-13T01:25:40.523Z,99.90
2019-01-13T01:28:10.002Z,99.90
2019-01-13T01:30:39.514Z,99.90
2019-01-13T01:33:28.350Z,99.90
2019-01-13T01:35:57.853Z,99.90
2019-01-13T01:38:27.320Z,99.90
2019-01-13T01:40:56.785Z,99.90
2019-01-13T01:43:26.310Z,99.90
2019-01-13T01:45:55.731Z,99.90
2019-01-13T01:48:25.181Z,99.90
2019-01-13T01:50:54.694Z,99.90
2019-01-13T01:53:24.371Z,99.90
2019-01-13T01:55:53.864Z,99.90
2019-01-13T01:58:23.359Z,99.90
2019-01-13T02:00:52.851Z,99.90
2019-01-13T02:03:22.328Z,99.90
2019-01-13T02:05:51.823Z,99.90
2019-01-13T02:08:23.253Z,99.90
2019-01-13T02:10:52.755Z,99.90
2019-01-13T02:13:22.239Z,99.90
2019-01-13T02:15:51.713Z,99.90
2019-01-13T02:18:21.202Z,99.90
2019-01-13T02:20:50.707Z,99.90
2019-01-13T02:23:20.184Z,99.90
2019-01-13T02:25:49.793Z,99.90
2019-01-13T02:28:19.390Z,99.90
2019-01-13T02:30:49.593Z,99.90
2019-01-13T02:33:19.226Z,99.90
2019-01-13T02:35:48.746Z,99.90
2019-01-13T02:38:18.173Z,99.90
2019-01-13T02:40:47.676Z,99.90
2019-01-13T02:43:17.153Z,99.90
2019-01-13T02:45:46.801Z,99.90
2019-01-13T02:48:16.267Z,99.90
2019-01-13T02:50:45.767Z,99.90
2019-01-13T02:53:15.322Z,99.90
2019-01-13T02:55:44.843Z,99.90
2019-01-13T02:58:14.392Z,99.90
2019-01-13T03:00:43.902Z,99.90
2019-01-13T03:03:13.385Z,99.90
2019-01-13T03:05:42.891Z,99.90
2019-01-13T03:08:12.371Z,99.90
2019-01-13T03:10:41.782Z,99.90
2019-01-13T03:13:11.311Z,99.90
2019-01-13T03:15:40.779Z,99.90
2019-01-13T03:18:10.649Z,99.90
2019-01-13T03:20:40.192Z,99.90
2019-01-13T03:23:09.665Z,99.90
2019-01-13T03:25:39.138Z,99.90
2019-01-13T03:28:08.651Z,99.90
2019-01-13T03:30:38.135Z,99.90
2019-01-13T03:33:07.579Z,99.90
2019-01-13T03:35:37.119Z,99.90
2019-01-13T03:38:06.589Z,99.90
2019-01-13T03:40:55.457Z,99.90
2019-01-13T03:43:24.946Z,99.90
2019-01-13T03:45:54.416Z,99.90
2019-01-13T03:48:23.933Z,99.90
2019-01-13T03:50:53.377Z,99.90
2019-01-13T03:53:22.848Z,99.90
2019-01-13T03:55:52.343Z,99.90
2019-01-13T03:58:21.809Z,99.90
2019-01-13T04:00:51.327Z,99.90
2019-01-13T04:03:20.826Z,99.90
2019-01-13T04:05:50.405Z,99.90
2019-01-13T04:08:19.893Z,99.90
2019-01-13T04:10:49.389Z,99.90
2019-01-13T04:13:18.850Z,99.90
2019-01-13T04:15:48.544Z,99.90
2019-01-13T04:18:18.017Z,99.90
2019-01-13T04:20:47.496Z,99.90
2019-01-13T04:23:17.044Z,99.90
2019-01-13T04:25:46.470Z,99.90
2019-01-13T04:28:15.948Z,99.90
2019-01-13T04:30:45.450Z,99.90
2019-01-13T04:33:14.906Z,99.90
2019-01-13T04:35:44.373Z,99.90
2019-01-13T04:38:13.862Z,99.90
2019-01-13T04:40:43.324Z,99.90
2019-01-13T04:43:12.794Z,99.90
2019-01-13T04:45:42.282Z,99.90
2019-01-13T04:48:11.860Z,99.90
2019-01-13T04:50:41.319Z,99.90
2019-01-13T04:53:10.809Z,99.90
2019-01-13T04:55:40.290Z,99.90
2019-01-13T04:58:09.743Z,99.90
2019-01-13T05:00:39.237Z,99.90
2019-01-13T05:03:08.717Z,99.90
2019-01-13T05:05:38.206Z,99.90
2019-01-13T05:08:07.609Z,99.90
2019-01-13T05:10:37.179Z,99.90
2019-01-13T05:13:06.640Z,99.90
2019-01-13T05:15:36.130Z,99.90
2019-01-13T05:18:05.607Z,99.90
2019-01-13T05:20:35.072Z,99.90
2019-01-13T05:23:04.564Z,99.90
2019-01-13T05:25:34.034Z,99.90
2019-01-13T05:28:03.507Z,99.90
2019-01-13T05:30:32.990Z,99.90
2019-01-13T05:33:02.471Z,99.90
2019-01-13T05:35:31.945Z,99.90
2019-01-13T05:38:01.450Z,99.90
2019-01-13T05:40:30.910Z,99.90
2019-01-13T05:43:00.385Z,99.90
2019-01-13T05:45:29.995Z,99.90
2019-01-13T05:47:59.460Z,99.90
2019-01-13T05:50:28.934Z,99.90
2019-01-13T05:52:58.645Z,99.90
2019-01-13T05:55:28.420Z,99.90
2019-01-13T05:57:57.987Z,99.90
2019-01-13T06:00:29.073Z,99.90
2019-01-13T06:02:58.594Z,99.90
2019-01-13T06:05:28.059Z,99.90
2019-01-13T06:07:57.570Z,99.90
2019-01-13T06:10:27.053Z,99.90
2019-01-13T06:12:56.571Z,99.90
2019-01-13T06:15:26.069Z,99.90
2019-01-13T06:17:55.631Z,99.90
2019-01-13T06:20:25.188Z,99.90
2019-01-13T06:22:54.713Z,99.90
2019-01-13T06:25:24.193Z,99.90
2019-01-13T06:27:53.669Z,99.90
2019-01-13T06:30:23.183Z,99.90
2019-01-13T06:32:52.659Z,99.90
2019-01-13T06:35:22.142Z,99.90
2019-01-13T06:37:51.616Z,99.90
2019-01-13T06:40:21.079Z,99.90
2019-01-13T06:43:09.966Z,99.90
2019-01-13T06:45:39.444Z,99.90
2019-01-13T06:48:08.930Z,99.90
2019-01-13T06:50:38.433Z,99.90
2019-01-13T06:53:07.911Z,99.90
2019-01-13T06:55:56.423Z,99.90
2019-01-13T06:58:25.906Z,99.90
2019-01-13T07:00:55.401Z,99.90
2019-01-13T07:03:24.921Z,99.90
2019-01-13T07:05:54.385Z,99.90
2019-01-13T07:08:23.869Z,99.90
2019-01-13T07:11:12.722Z,99.90
2019-01-13T07:13:42.199Z,99.90
2019-01-13T07:16:11.671Z,99.90
2019-01-13T07:18:41.175Z,99.90
2019-01-13T07:21:10.751Z,99.90
2019-01-13T07:23:40.226Z,99.90
2019-01-13T07:26:09.730Z,99.90
2019-01-13T07:28:39.205Z,99.90
2019-01-13T07:31:08.685Z,99.90
2019-01-13T07:33:38.179Z,99.90
2019-01-13T07:36:07.652Z,99.90
2019-01-13T07:38:37.127Z,99.90
2019-01-13T07:41:06.671Z,99.90
2019-01-13T07:43:36.144Z,99.90
2019-01-13T07:46:05.613Z,99.90
2019-01-13T07:48:35.195Z,99.90
2019-01-13T07:51:04.594Z,99.90
2019-01-13T07:53:34.077Z,99.90
2019-01-13T07:56:03.799Z,99.90
2019-01-13T07:58:33.266Z,99.90
2019-01-13T08:01:03.051Z,99.90
2019-01-13T08:03:32.558Z,99.90
2019-01-13T08:06:02.037Z,99.90
2019-01-13T08:08:31.505Z,99.90
2019-01-13T08:11:00.998Z,99.90
2019-01-13T08:13:30.585Z,99.90
2019-01-13T08:16:00.065Z,99.90
2019-01-13T08:18:29.572Z,99.90
2019-01-13T08:20:59.053Z,99.90
2019-01-13T08:23:28.545Z,99.90
2019-01-13T08:25:58.081Z,99.90
2019-01-13T08:28:27.610Z,99.90
2019-01-13T08:30:57.126Z,99.90
2019-01-13T08:33:26.659Z,99.90
2019-01-13T08:35:56.119Z,99.90
2019-01-13T08:38:25.609Z,99.90
2019-01-13T08:40:55.273Z,99.90
2019-01-13T08:43:33.552Z,99.90
2019-01-13T08:46:03.096Z,99.90
2019-01-13T08:48:32.576Z,99.90
2019-01-13T08:51:02.042Z,99.90
2019-01-13T08:53:31.758Z,99.90
2019-01-13T08:56:01.244Z,99.90
2019-01-13T08:58:30.701Z,99.90
2019-01-13T09:01:00.228Z,99.90
2019-01-13T09:03:29.688Z,99.90
2019-01-13T09:05:59.174Z,99.90
2019-01-13T09:08:28.724Z,99.90
2019-01-13T09:10:58.200Z,99.90
2019-01-13T09:13:27.661Z,99.90
2019-01-13T09:15:57.157Z,99.90
2019-01-13T09:18:26.661Z,99.90
2019-01-13T09:20:56.110Z,99.90
2019-01-13T09:23:44.620Z,99.90
2019-01-13T09:26:14.087Z,99.90
2019-01-13T09:28:43.557Z,99.90
2019-01-13T09:31:13.078Z,99.90
2019-01-13T09:33:42.563Z,99.90
2019-01-13T09:36:12.051Z,99.90
2019-01-13T09:38:41.630Z,99.90
2019-01-13T09:41:11.114Z,99.90
2019-01-13T09:43:40.595Z,99.90
2019-01-13T09:46:10.097Z,99.90
2019-01-13T09:48:39.583Z,99.90
2019-01-13T09:51:09.061Z,99.90
2019-01-13T09:53:38.547Z,99.90
2019-01-13T09:56:08.016Z,99.90
2019-01-13T09:58:37.814Z,99.90
2019-01-13T10:01:07.569Z,99.90
2019-01-13T10:03:37.043Z,99.90
2019-01-13T10:06:06.510Z,99.90
2019-01-13T10:08:36.043Z,99.90
2019-01-13T10:11:05.494Z,99.90
2019-01-13T10:13:34.995Z,99.90
2019-01-13T10:16:04.427Z,99.90
2019-01-13T10:18:33.853Z,99.90
2019-01-13T10:21:03.434Z,99.90
2019-01-13T10:23:32.921Z,99.90
2019-01-13T10:26:02.392Z,99.90
2019-01-13T10:28:31.796Z,99.90
2019-01-13T10:31:03.326Z,99.90
2019-01-13T10:33:32.449Z,99.90
2019-01-13T10:36:01.919Z,99.90
2019-01-13T10:38:31.484Z,99.90
2019-01-13T10:41:00.961Z,99.90
2019-01-13T10:43:30.422Z,99.90
2019-01-13T10:45:59.927Z,99.90
2019-01-13T10:48:30.422Z,99.90
2019-01-13T10:51:02.642Z,99.90
2019-01-13T10:53:32.595Z,99.90
2019-01-13T10:56:02.069Z,99.90
2019-01-13T10:58:31.549Z,99.90
2019-01-13T11:01:01.045Z,97.40
2019-01-13T11:03:30.526Z,88.80
2019-01-13T11:06:00.003Z,68.90
2019-01-13T11:08:29.504Z,56.10
2019-01-13T11:10:58.997Z,51.70
2019-01-13T11:13:28.457Z,47.10
2019-01-13T11:15:57.985Z,44.20
2019-01-13T11:18:27.559Z,41.80
2019-01-13T11:20:57.047Z,40.60
2019-01-13T11:23:26.542Z,39.00
2019-01-13T11:25:56.033Z,38.50
2019-01-13T11:28:25.522Z,37.70
2019-01-13T11:30:55.017Z,38.00
2019-01-13T11:33:24.501Z,39.30
2019-01-13T11:35:53.969Z,40.90
2019-01-13T11:38:23.501Z,42.80
2019-01-13T11:40:52.985Z,45.10
2019-01-13T11:43:22.457Z,46.50
2019-01-13T11:45:52.081Z,46.40
2019-01-13T11:48:21.571Z,43.60
2019-01-13T11:50:51.085Z,40.40
2019-01-13T11:53:20.583Z,37.70
2019-01-13T11:55:50.062Z,35.10
2019-01-13T11:58:19.553Z,34.50
2019-01-13T12:00:49.232Z,34.90
2019-01-13T12:03:18.713Z,37.00
2019-01-13T12:05:48.193Z,39.40
2019-01-13T12:08:17.700Z,41.80
2019-01-13T12:10:47.171Z,43.00
2019-01-13T12:13:16.660Z,43.10
2019-01-13T12:15:46.188Z,43.30
2019-01-13T12:18:15.684Z,42.60
2019-01-13T12:20:45.217Z,42.40
2019-01-13T12:23:14.743Z,43.10
2019-01-13T12:25:44.212Z,43.40
2019-01-13T12:28:13.710Z,42.60
2019-01-13T12:30:43.190Z,42.30
2019-01-13T12:33:12.657Z,42.80
2019-01-13T12:35:42.140Z,43.70
2019-01-13T12:38:11.689Z,45.10
2019-01-13T12:40:41.152Z,45.70
2019-01-13T12:43:10.642Z,45.70
2019-01-13T12:45:40.143Z,46.80
2019-01-13T12:48:09.635Z,47.80
2019-01-13T12:50:39.115Z,48.10
2019-01-13T12:53:08.612Z,48.70
2019-01-13T12:55:38.082Z,49.80
2019-01-13T12:58:07.555Z,51.20
2019-01-13T13:00:37.059Z,53.20
2019-01-13T13:03:06.543Z,52.90
2019-01-13T13:05:36.006Z,53.30
2019-01-13T13:08:05.551Z,53.70
2019-01-13T13:10:40.327Z,54.30
2019-01-13T13:13:09.812Z,54.70
2019-01-13T13:15:39.321Z,54.80
2019-01-13T13:18:08.902Z,54.80
2019-01-13T13:20:38.373Z,55.50
2019-01-13T13:23:07.869Z,55.90
2019-01-13T13:25:37.349Z,56.00
2019-01-13T13:28:06.844Z,56.00
2019-01-13T13:30:36.367Z,56.40
2019-01-13T13:33:05.848Z,57.10
2019-01-13T13:35:39.577Z,57.50
2019-01-13T13:38:06.582Z,57.80
2019-01-13T13:40:36.262Z,58.40
2019-01-13T13:43:05.796Z,58.70
2019-01-13T13:45:35.377Z,58.80
2019-01-13T13:48:05.078Z,59.10
2019-01-13T13:50:34.551Z,59.70
2019-01-13T13:53:05.968Z,59.60
2019-01-13T13:55:35.473Z,60.10
2019-01-13T13:58:05.043Z,60.90
2019-01-13T14:00:34.546Z,62.00
2019-01-13T14:03:04.023Z,62.30
2019-01-13T14:05:33.502Z,62.40
2019-01-13T14:08:03.044Z,63.20
2019-01-13T14:10:36.509Z,65.20
2019-01-13T14:13:06.315Z,65.10
2019-01-13T14:15:35.772Z,65.40
2019-01-13T14:18:05.229Z,65.10
2019-01-13T14:20:34.674Z,65.80
2019-01-13T14:23:04.181Z,66.30
2019-01-13T14:25:33.665Z,66.90
2019-01-13T14:28:03.052Z,67.40
2019-01-13T14:30:32.546Z,68.10
2019-01-13T14:33:02.032Z,68.30
2019-01-13T14:35:31.481Z,68.60
2019-01-13T14:38:01.016Z,69.30
2019-01-13T14:40:30.446Z,69.80
2019-01-13T14:42:59.924Z,70.10
2019-01-13T14:45:29.427Z,70.80
2019-01-13T14:47:58.915Z,71.30
2019-01-13T14:50:30.140Z,72.00
2019-01-13T14:52:59.732Z,72.60
2019-01-13T14:55:29.221Z,73.10
2019-01-13T14:57:58.723Z,74.20
2019-01-13T15:00:30.194Z,74.80
2019-01-13T15:02:59.669Z,75.50
2019-01-13T15:05:29.144Z,76.10
2019-01-13T15:07:58.689Z,76.30
2019-01-13T15:10:28.213Z,77.40
2019-01-13T15:12:57.726Z,77.90
2019-01-13T15:15:27.255Z,78.60
2019-01-13T15:17:56.767Z,79.10
2019-01-13T15:20:26.275Z,79.50
2019-01-13T15:22:55.754Z,81.00
2019-01-13T15:25:28.177Z,80.80
2019-01-13T15:27:57.670Z,81.80
2019-01-13T15:30:32.901Z,82.80
2019-01-13T15:33:02.397Z,83.70
2019-01-13T15:35:31.883Z,85.00
2019-01-13T15:38:01.401Z,86.00
2019-01-13T15:40:30.901Z,87.60
2019-01-13T15:43:00.385Z,88.80
2019-01-13T15:45:29.849Z,90.00
2019-01-13T15:47:59.354Z,90.80
2019-01-13T15:50:30.143Z,92.00
2019-01-13T15:52:59.653Z,92.60
2019-01-13T15:55:29.215Z,93.40
2019-01-13T15:57:58.678Z,94.40
2019-01-13T16:00:33.356Z,95.10
2019-01-13T16:03:02.855Z,95.70
2019-01-13T16:05:32.367Z,96.60
2019-01-13T16:08:01.928Z,97.30
2019-01-13T16:10:31.538Z,98.50
2019-01-13T16:13:01.014Z,99.30
2019-01-13T16:15:34.397Z,99.90
2019-01-13T16:18:01.704Z,99.90
2019-01-13T16:20:34.552Z,99.90
2019-01-13T16:23:04.054Z,99.90
2019-01-13T16:25:33.560Z,99.90
2019-01-13T16:28:03.021Z,99.90
2019-01-13T16:30:33.490Z,99.90
2019-01-13T16:33:03.000Z,99.90
2019-01-13T16:35:32.498Z,99.90
2019-01-13T16:38:02.107Z,99.90
2019-01-13T16:40:31.713Z,99.90
2019-01-13T16:43:01.209Z,99.90
2019-01-13T16:45:30.774Z,99.90
2019-01-13T16:48:00.286Z,99.90
2019-01-13T16:50:29.805Z,99.90
2019-01-13T16:52:59.309Z,99.90
2019-01-13T16:55:28.783Z,99.90
2019-01-13T16:57:58.302Z,99.90
2019-01-13T17:00:30.789Z,99.90
2019-01-13T17:03:00.276Z,99.90
2019-01-13T17:05:30.920Z,99.90
2019-01-13T17:08:00.416Z,99.90
2019-01-13T17:10:29.915Z,99.90
2019-01-13T17:12:59.386Z,99.90
2019-01-13T17:15:31.181Z,99.90
2019-01-13T17:18:00.682Z,99.90
2019-01-13T17:20:30.381Z,99.90
2019-01-13T17:22:59.865Z,99.90
2019-01-13T17:25:29.318Z,99.90
2019-01-13T17:27:58.923Z,99.90
2019-01-13T17:30:33.807Z,99.90
2019-01-13T17:33:03.270Z,99.90
2019-01-13T17:35:32.768Z,99.90
2019-01-13T17:38:02.241Z,99.90
2019-01-13T17:40:31.724Z,99.90
2019-01-13T17:43:01.228Z,99.90
2019-01-13T17:45:31.588Z,99.90
2019-01-13T17:48:03.885Z,99.90
2019-01-13T17:50:33.386Z,99.90
2019-01-13T17:53:02.922Z,99.90
2019-01-13T17:55:32.405Z,99.90
2019-01-13T17:58:01.929Z,99.90
2019-01-13T18:00:44.910Z,99.90
2019-01-13T18:03:21.884Z,99.90
2019-01-13T18:05:51.308Z,99.90
2019-01-13T18:08:20.794Z,99.90
2019-01-13T18:10:50.270Z,99.90
2019-01-13T18:13:19.837Z,99.90
2019-01-13T18:15:49.360Z,99.90
2019-01-13T18:18:18.836Z,99.90
2019-01-13T18:20:48.332Z,99.90
2019-01-13T18:23:17.809Z,99.90
2019-01-13T18:25:47.289Z,99.90
2019-01-13T18:28:16.797Z,99.90
2019-01-13T18:30:46.261Z,99.90
2019-01-13T18:33:15.754Z,99.90
2019-01-13T18:35:45.262Z,99.90
2019-01-13T18:38:14.748Z,99.90
2019-01-13T18:40:44.211Z,99.90
2019-01-13T18:43:13.785Z,99.90
2019-01-13T18:45:43.365Z,99.90
2019-01-13T18:48:12.859Z,99.90
2019-01-13T18:50:42.383Z,99.90
2019-01-13T18:53:14.937Z,99.90
2019-01-13T18:55:44.419Z,99.90
2019-01-13T18:58:13.915Z,99.90
2019-01-13T19:00:43.382Z,99.90
2019-01-13T19:03:13.078Z,99.90
2019-01-13T19:05:42.574Z,99.90
2019-01-13T19:08:12.061Z,99.90
2019-01-13T19:10:51.701Z,99.90
2019-01-13T19:13:44.109Z,99.90
2019-01-13T19:16:18.469Z,99.90
2019-01-13T19:18:48.149Z,99.90
2019-01-13T19:21:17.736Z,99.90
2019-01-13T19:23:47.235Z,99.90
2019-01-13T19:26:16.715Z,99.90
2019-01-13T19:28:46.215Z,99.90
2019-01-13T19:31:16.056Z,99.90
2019-01-13T19:33:45.532Z,99.90
2019-01-13T19:36:15.001Z,99.90
2019-01-13T19:38:44.504Z,99.90
2019-01-13T19:41:13.973Z,99.90
2019-01-13T19:43:43.463Z,99.90
2019-01-13T19:46:12.958Z,99.90
2019-01-13T19:48:42.456Z,99.90
2019-01-13T19:51:11.938Z,99.90
2019-01-13T19:53:41.476Z,99.90
2019-01-13T19:56:10.899Z,99.90
2019-01-13T19:58:40.604Z,99.90
2019-01-13T20:01:10.199Z,99.90
2019-01-13T20:03:39.694Z,99.90
2019-01-13T20:06:09.359Z,99.90
2019-01-13T20:08:38.925Z,99.90
2019-01-13T20:11:08.404Z,99.90
2019-01-13T20:13:37.870Z,99.90
2019-01-13T20:16:07.374Z,99.90
2019-01-13T20:18:36.840Z,99.90
2019-01-13T20:21:06.314Z,99.90
2019-01-13T20:23:35.823Z,99.90
2019-01-13T20:26:05.315Z,99.90
2019-01-13T20:28:34.759Z,99.90
2019-01-13T20:31:04.474Z,99.90
2019-01-13T20:33:33.947Z,99.90
2019-01-13T20:36:03.466Z,99.90
2019-01-13T20:38:34.498Z,99.90
2019-01-13T20:41:04.216Z,99.90
2019-01-13T20:43:33.822Z,99.90
2019-01-13T20:46:03.374Z,99.90
2019-01-13T20:48:32.840Z,99.90
2019-01-13T20:51:02.387Z,99.90
2019-01-13T20:53:31.936Z,99.90
2019-01-13T20:56:01.392Z,99.90
2019-01-13T20:58:30.987Z,99.90
2019-01-13T21:01:00.486Z,99.90
2019-01-13T21:03:29.960Z,99.90
2019-01-13T21:05:59.432Z,99.90
2019-01-13T21:08:29.097Z,99.90
2019-01-13T21:10:58.568Z,99.90
2019-01-13T21:13:28.083Z,99.90
2019-01-13T21:15:57.606Z,99.90
2019-01-13T21:18:27.064Z,99.90
2019-01-13T21:20:56.534Z,99.90
2019-01-13T21:23:26.032Z,99.90
2019-01-13T21:25:55.739Z,99.90
2019-01-13T21:28:25.302Z,99.90
2019-01-13T21:30:54.809Z,99.90
2019-01-13T21:33:24.277Z,99.90
2019-01-13T21:35:53.757Z,99.90
2019-01-13T21:38:23.448Z,99.90
2019-01-13T21:40:52.914Z,99.90
2019-01-13T21:43:22.384Z,99.90
2019-01-13T21:45:51.875Z,99.90
2019-01-13T21:48:21.345Z,99.90
2019-01-13T21:50:50.821Z,99.90
2019-01-13T21:53:20.412Z,99.90
2019-01-13T21:55:49.877Z,99.90
2019-01-13T21:58:19.345Z,99.90
2019-01-13T22:00:48.853Z,99.90
2019-01-13T22:03:18.311Z,99.90
2019-01-13T22:05:47.767Z,99.90
2019-01-13T22:08:17.204Z,99.90
2019-01-13T22:10:46.680Z,99.90
2019-01-13T22:13:16.176Z,99.90
2019-01-13T22:15:45.652Z,99.90
2019-01-13T22:18:15.121Z,99.90
2019-01-13T22:20:44.588Z,99.90
2019-01-13T22:23:14.095Z,99.90
2019-01-13T22:25:43.593Z,99.90
2019-01-13T22:28:13.025Z,99.90
2019-01-13T22:30:42.735Z,99.90
2019-01-13T22:33:12.297Z,99.90
2019-01-13T22:35:47.966Z,99.90
2019-01-13T22:38:12.992Z,99.90
2019-01-13T22:40:42.466Z,99.90
2019-01-13T22:43:11.948Z,99.90
2019-01-13T22:45:41.448Z,99.90
2019-01-13T22:48:10.917Z,99.90
2019-01-13T22:50:40.396Z,99.90
2019-01-13T22:53:09.885Z,99.90
2019-01-13T22:55:39.354Z,99.90
2019-01-13T22:58:08.962Z,99.90
2019-01-13T23:00:50.276Z,99.90
2019-01-13T23:03:20.742Z,99.90
2019-01-13T23:05:55.580Z,99.90
2019-01-13T23:08:21.517Z,99.90
2019-01-13T23:10:50.992Z,99.90
2019-01-13T23:13:20.458Z,99.90
2019-01-13T23:15:49.954Z,99.90
2019-01-13T23:18:19.416Z,99.90
2019-01-13T23:20:48.921Z,99.90
2019-01-13T23:23:18.475Z,99.90
2019-01-13T23:25:47.937Z,99.90
2019-01-13T23:28:17.442Z,99.90
2019-01-13T23:30:46.911Z,99.90
2019-01-13T23:33:16.375Z,99.90
2019-01-13T23:35:45.867Z,99.90
2019-01-13T23:38:15.327Z,99.90
2019-01-13T23:40:44.827Z,99.90
2019-01-13T23:43:14.345Z,99.90
2019-01-13T23:45:43.822Z,99.90
2019-01-13T23:48:13.341Z,99.90
2019-01-13T23:50:42.826Z,99.90
2019-01-13T23:53:12.317Z,99.90
2019-01-13T23:55:41.816Z,99.90
2019-01-13T23:58:11.270Z,99.90
