createdAt,value
2023-03-11T00:03:34.476Z,100.00
2023-03-11T00:07:37.895Z,100.00
2023-03-11T00:11:41.138Z,100.00
2023-03-11T00:15:47.270Z,100.00
2023-03-11T00:19:52.070Z,100.00
2023-03-11T00:23:55.449Z,100.00
2023-03-11T00:27:59.122Z,100.00
2023-03-11T00:32:02.066Z,100.00
2023-03-11T00:36:08.429Z,100.00
2023-03-11T00:40:14.623Z,100.00
2023-03-11T00:44:18.794Z,100.00
2023-03-11T00:48:21.966Z,100.00
2023-03-11T00:52:26.504Z,100.00
2023-03-11T00:56:29.701Z,100.00
2023-03-11T01:00:33.429Z,100.00
2023-03-11T01:04:36.482Z,100.00
2023-03-11T01:08:41.642Z,100.00
2023-03-11T01:12:44.827Z,100.00
2023-03-11T01:16:47.710Z,100.00
2023-03-11T01:20:51.141Z,100.00
2023-03-11T01:24:55.178Z,100.00
2023-03-11T01:28:58.457Z,100.00
2023-03-11T01:33:01.359Z,100.00
2023-03-11T01:37:05.088Z,100.00
2023-03-11T01:41:11.636Z,100.00
2023-03-11T01:45:42.926Z,100.00
2023-03-11T01:49:45.732Z,100.00
2023-03-11T01:53:48.756Z,100.00
2023-03-11T01:57:54.507Z,100.00
2023-03-11T02:02:06.664Z,100.00
2023-03-11T02:06:13.012Z,100.00
2023-03-11T02:10:16.654Z,100.00
2023-03-11T02:14:21.974Z,100.00
2023-03-11T02:18:25.179Z,100.00
2023-03-11T02:22:30.271Z,100.00
2023-03-11T02:26:39.132Z,100.00
2023-03-11T02:30:45.132Z,100.00
2023-03-11T02:34:48.213Z,100.00
2023-03-11T02:38:51.127Z,100.00
2023-03-11T02:42:58.496Z,100.00
2023-03-11T02:47:03.358Z,100.00
2023-03-11T02:51:06.497Z,100.00
2023-03-11T02:55:12.199Z,100.00
2023-03-11T02:59:15.119Z,100.00
2023-03-11T03:03:19.673Z,100.00
2023-03-11T03:07:22.569Z,100.00
2023-03-11T03:11:25.577Z,100.00
2023-03-11T03:15:28.736Z,100.00
2023-03-11T03:19:33.001Z,100.00
2023-03-11T03:23:37.869Z,100.00
2023-03-11T03:27:40.788Z,100.00
2023-03-11T03:31:43.896Z,100.00
2023-03-11T03:35:49.784Z,100.00
2023-03-11T03:39:53.244Z,100.00
2023-03-11T03:43:58.556Z,100.00
2023-03-11T03:48:01.391Z,100.00
2023-03-11T03:52:06.820Z,100.00
2023-03-11T03:56:12.317Z,100.00
2023-03-11T04:00:17.060Z,100.00
2023-03-11T04:04:19.909Z,100.00
2023-03-11T04:08:24.866Z,100.00
2023-03-11T04:12:28.157Z,100.00
2023-03-11T04:16:31.203Z,100.00
2023-03-11T04:20:34.382Z,100.00
2023-03-11T04:24:39.198Z,100.00
2023-03-11T04:28:42.246Z,100.00
2023-03-11T04:32:45.318Z,100.00
2023-03-11T04:36:48.144Z,100.00
2023-03-11T04:40:52.277Z,100.00
2023-03-11T04:44:55.438Z,100.00
2023-03-11T04:48:58.656Z,100.00
2023-03-11T04:53:01.622Z,100.00
2023-03-11T04:57:06.321Z,100.00
2023-03-11T05:01:09.216Z,100.00
2023-03-11T05:05:12.119Z,100.00
2023-03-11T05:09:15.316Z,100.00
2023-03-11T05:13:20.242Z,100.00
2023-03-11T05:17:25.048Z,100.00
2023-03-11T05:21:27.716Z,100.00
2023-03-11T05:25:31.219Z,100.00
2023-03-11T05:29:36.190Z,100.00
2023-03-11T05:33:39.328Z,100.00
2023-03-11T05:37:42.437Z,100.00
2023-03-11T05:41:45.309Z,100.00
2023-03-11T05:45:49.809Z,100.00
2023-03-11T05:49:52.751Z,100.00
2023-03-11T05:53:56.930Z,100.00
2023-03-11T05:58:00.215Z,100.00
2023-03-11T06:02:04.539Z,100.00
2023-03-11T06:06:08.423Z,100.00
2023-03-11T06:10:12.880Z,100.00
2023-03-11T06:14:16.331Z,100.00
2023-03-11T06:18:20.376Z,100.00
2023-03-11T06:22:23.147Z,100.00
2023-03-11T06:26:26.037Z,100.00
2023-03-11T06:30:29.087Z,100.00
2023-03-11T06:34:33.391Z,100.00
2023-03-11T06:38:37.490Z,100.00
2023-03-11T06:42:40.370Z,100.00
2023-03-11T06:46:45.856Z,100.00
2023-03-11T06:50:57.261Z,100.00
2023-03-11T06:55:00.096Z,100.00
2023-03-11T06:59:03.154Z,100.00
2023-03-11T07:03:06.201Z,100.00
2023-03-11T07:07:10.838Z,100.00
2023-03-11T07:11:16.930Z,100.00
2023-03-11T07:15:20.227Z,100.00
2023-03-11T07:19:23.634Z,100.00
2023-03-11T07:23:27.882Z,100.00
2023-03-11T07:27:31.035Z,100.00
2023-03-11T07:31:37.808Z,100.00
2023-03-11T07:35:40.949Z,100.00
2023-03-11T07:39:45.785Z,100.00
2023-03-11T07:43:49.000Z,100.00
2023-03-11T07:47:51.862Z,100.00
2023-03-11T07:51:55.175Z,100.00
2023-03-11T07:56:03.297Z,100.00
2023-03-11T08:00:07.008Z,100.00
2023-03-11T08:04:14.457Z,100.00
2023-03-11T08:08:17.672Z,100.00
2023-03-11T08:12:21.829Z,100.00
2023-03-11T08:16:27.248Z,100.00
2023-03-11T08:20:30.268Z,100.00
2023-03-11T08:24:33.180Z,100.00
2023-03-11T08:28:38.269Z,100.00
2023-03-11T08:32:41.249Z,100.00
2023-03-11T08:36:45.019Z,100.00
2023-03-11T08:40:48.445Z,100.00
2023-03-11T08:44:55.337Z,100.00
2023-03-11T08:49:00.876Z,100.00
2023-03-11T08:53:04.855Z,100.00
2023-03-11T08:57:08.092Z,100.00
2023-03-11T09:01:13.731Z,100.00
2023-03-11T09:05:17.067Z,100.00
2023-03-11T09:09:20.950Z,100.00
2023-03-11T09:13:24.095Z,100.00
2023-03-11T09:17:28.631Z,100.00
2023-03-11T09:21:31.610Z,100.00
2023-03-11T09:25:37.466Z,100.00
2023-03-11T09:29:41.061Z,100.00
2023-03-11T09:33:45.641Z,100.00
2023-03-11T09:37:50.567Z,100.00
2023-03-11T09:41:58.861Z,100.00
2023-03-11T09:46:17.155Z,100.00
2023-03-11T09:50:31.380Z,100.00
2023-03-11T09:54:41.922Z,100.00
2023-03-11T09:58:48.138Z,100.00
2023-03-11T10:02:55.607Z,100.00
2023-03-11T10:07:02.594Z,100.00
2023-03-11T10:11:17.978Z,100.00
2023-03-11T10:15:30.090Z,100.00
2023-03-11T10:19:46.609Z,100.00
2023-03-11T10:24:15.769Z,100.00
2023-03-11T10:28:21.693Z,100.00
2023-03-11T10:32:31.756Z,100.00
2023-03-11T10:36:40.652Z,100.00
2023-03-11T10:40:49.843Z,97.89
2023-03-11T10:44:54.573Z,99.46
2023-03-11T10:48:59.726Z,99.63
2023-03-11T10:53:09.764Z,100.00
2023-03-11T10:57:25.828Z,100.00
2023-03-11T11:01:30.513Z,100.00
2023-03-11T11:05:34.731Z,100.00
2023-03-11T11:09:37.322Z,100.00
2023-03-11T11:13:57.821Z,100.00
2023-03-11T11:18:03.174Z,100.00
2023-03-11T11:22:06.899Z,100.00
2023-03-11T11:26:18.819Z,100.00
2023-03-11T11:30:24.009Z,100.00
2023-03-11T11:34:31.556Z,100.00
2023-03-11T11:38:34.951Z,100.00
2023-03-11T11:42:39.438Z,100.00
2023-03-11T11:46:48.699Z,99.63
2023-03-11T11:50:55.911Z,96.62
2023-03-11T11:55:03.275Z,98.46
2023-03-11T11:59:10.987Z,96.80
2023-03-11T12:03:34.445Z,98.99
2023-03-11T12:07:47.885Z,98.29
2023-03-11T12:11:56.712Z,98.50
2023-03-11T12:16:04.808Z,100.00
2023-03-11T12:20:15.632Z,99.77
2023-03-11T12:24:34.410Z,100.00
2023-03-11T12:28:46.421Z,100.00
2023-03-11T12:32:53.302Z,98.14
2023-03-11T12:37:03.470Z,98.76
2023-03-11T12:41:09.071Z,96.43
2023-03-11T12:45:51.186Z,97.58
2023-03-11T12:49:56.272Z,97.66
2023-03-11T12:54:01.055Z,99.52
2023-03-11T12:58:23.964Z,96.92
2023-03-11T13:02:43.963Z,97.83
2023-03-11T13:07:14.290Z,96.15
2023-03-11T13:11:38.305Z,95.24
2023-03-11T13:15:43.224Z,95.91
2023-03-11T13:19:51.886Z,98.04
2023-03-11T13:24:14.873Z,99.48
2023-03-11T13:29:02.141Z,100.00
2023-03-11T13:33:23.341Z,98.94
2023-03-11T13:37:37.880Z,98.03
2023-03-11T13:41:44.457Z,97.19
2023-03-11T13:45:52.824Z,95.04
2023-03-11T13:50:04.297Z,96.15
2023-03-11T13:54:23.608Z,93.64
2023-03-11T13:58:29.904Z,93.75
2023-03-11T14:02:33.314Z,93.91
2023-03-11T14:06:37.927Z,93.40
2023-03-11T14:10:41.414Z,93.65
2023-03-11T14:14:50.729Z,92.62
2023-03-11T14:19:04.844Z,91.75
2023-03-11T14:23:20.105Z,90.75
2023-03-11T14:27:23.161Z,90.85
2023-03-11T14:31:32.225Z,89.75
2023-03-11T14:35:39.494Z,89.02
2023-03-11T14:39:47.676Z,88.87
2023-03-11T14:43:55.625Z,88.26
2023-03-11T14:48:05.118Z,85.27
2023-03-11T14:52:15.357Z,86.31
2023-03-11T14:56:23.211Z,85.21
2023-03-11T15:00:30.131Z,82.81
2023-03-11T15:04:38.407Z,84.19
2023-03-11T15:08:46.604Z,83.79
2023-03-11T15:12:51.280Z,84.44
2023-03-11T15:16:55.908Z,85.36
2023-03-11T15:21:05.372Z,85.44
2023-03-11T15:25:18.963Z,86.22
2023-03-11T15:29:26.940Z,87.70
2023-03-11T15:33:35.194Z,87.39
2023-03-11T15:37:41.238Z,88.12
2023-03-11T15:41:45.334Z,88.78
2023-03-11T15:45:51.486Z,88.30
2023-03-11T15:49:54.627Z,88.37
2023-03-11T15:53:57.964Z,88.50
2023-03-11T15:58:06.867Z,88.00
2023-03-11T16:02:22.012Z,88.66
2023-03-11T16:06:25.750Z,87.68
2023-03-11T16:10:30.015Z,89.86
2023-03-11T16:14:33.250Z,89.23
2023-03-11T16:18:37.749Z,89.75
2023-03-11T16:22:45.626Z,91.10
2023-03-11T16:26:53.624Z,90.65
2023-03-11T16:30:56.525Z,91.33
2023-03-11T16:35:01.105Z,91.20
2023-03-11T16:39:04.287Z,91.95
2023-03-11T16:43:09.256Z,93.67
2023-03-11T16:47:12.514Z,94.71
2023-03-11T16:51:16.821Z,96.61
2023-03-11T16:55:20.115Z,97.63
2023-03-11T16:59:23.085Z,98.31
2023-03-11T17:03:27.540Z,98.22
2023-03-11T17:07:40.144Z,97.77
2023-03-11T17:11:43.048Z,98.47
2023-03-11T17:15:45.923Z,97.95
2023-03-11T17:19:49.319Z,97.71
2023-03-11T17:23:54.491Z,97.18
2023-03-11T17:27:57.646Z,96.44
2023-03-11T17:32:01.091Z,96.50
2023-03-11T17:36:05.450Z,96.76
2023-03-11T17:40:11.672Z,92.96
2023-03-11T17:44:14.871Z,91.95
2023-03-11T17:48:18.239Z,90.85
2023-03-11T17:52:21.990Z,87.01
2023-03-11T17:56:27.353Z,86.66
2023-03-11T18:00:30.652Z,86.16
2023-03-11T18:04:35.130Z,83.80
2023-03-11T18:08:40.987Z,83.25
2023-03-11T18:12:48.662Z,80.65
2023-03-11T18:16:51.877Z,80.12
2023-03-11T18:20:55.262Z,78.29
2023-03-11T18:24:57.943Z,80.79
2023-03-11T18:29:02.882Z,82.17
2023-03-11T18:33:06.093Z,82.29
2023-03-11T18:37:09.356Z,83.28
2023-03-11T18:41:12.365Z,82.84
2023-03-11T18:45:20.080Z,82.99
2023-03-11T18:49:23.134Z,82.24
2023-03-11T18:53:26.297Z,82.95
2023-03-11T18:57:29.728Z,83.73
2023-03-11T19:01:34.723Z,84.01
2023-03-11T19:05:38.018Z,83.09
2023-03-11T19:09:40.825Z,84.21
2023-03-11T19:13:48.046Z,84.97
2023-03-11T19:18:05.784Z,84.92
2023-03-11T19:22:08.969Z,85.09
2023-03-11T19:26:11.775Z,85.45
2023-03-11T19:30:15.778Z,86.45
2023-03-11T19:34:21.644Z,86.08
2023-03-11T19:38:25.214Z,86.85
2023-03-11T19:42:28.126Z,86.92
2023-03-11T19:46:34.791Z,86.87
2023-03-11T19:50:39.453Z,87.56
2023-03-11T19:54:42.648Z,88.32
2023-03-11T19:58:45.736Z,90.01
2023-03-11T20:02:48.133Z,89.45
2023-03-11T20:06:52.525Z,89.97
2023-03-11T20:10:55.432Z,90.67
2023-03-11T20:14:58.473Z,89.31
2023-03-11T20:19:01.655Z,87.56
2023-03-11T20:23:06.012Z,86.40
2023-03-11T20:27:09.147Z,85.15
2023-03-11T20:31:14.587Z,85.52
2023-03-11T20:35:18.538Z,84.23
2023-03-11T20:39:22.945Z,84.74
2023-03-11T20:43:25.909Z,84.22
2023-03-11T20:47:28.883Z,84.38
2023-03-11T20:51:32.249Z,86.23
2023-03-11T20:55:41.054Z,86.07
2023-03-11T20:59:44.343Z,85.69
2023-03-11T21:03:47.208Z,87.28
2023-03-11T21:07:50.310Z,87.58
2023-03-11T21:11:55.087Z,89.70
2023-03-11T21:15:59.003Z,90.30
2023-03-11T21:20:04.101Z,90.70
2023-03-11T21:24:08.244Z,90.39
2023-03-11T21:28:13.699Z,89.52
2023-03-11T21:32:17.107Z,90.16
2023-03-11T21:36:20.616Z,88.84
2023-03-11T21:40:23.937Z,88.67
2023-03-11T21:44:29.049Z,88.25
2023-03-11T21:48:32.447Z,88.36
2023-03-11T21:52:35.762Z,88.68
2023-03-11T21:56:39.075Z,88.30
2023-03-11T22:00:44.287Z,87.72
2023-03-11T22:04:47.181Z,88.22
2023-03-11T22:09:00.734Z,88.68
2023-03-11T22:13:14.647Z,90.82
2023-03-11T22:17:28.532Z,92.20
2023-03-11T22:21:37.794Z,92.25
2023-03-11T22:25:42.207Z,92.90
2023-03-11T22:29:45.114Z,92.90
2023-03-11T22:33:49.057Z,92.52
2023-03-11T22:37:52.183Z,91.97
2023-03-11T22:41:55.986Z,92.38
2023-03-11T22:46:02.495Z,93.71
2023-03-11T22:50:17.547Z,94.95
2023-03-11T22:54:29.679Z,95.70
2023-03-11T22:58:40.179Z,96.71
2023-03-11T23:02:46.285Z,97.18
2023-03-11T23:06:51.653Z,96.56
2023-03-11T23:10:54.709Z,97.16
2023-03-11T23:14:57.737Z,96.75
2023-03-11T23:19:01.334Z,97.92
2023-03-11T23:23:05.999Z,99.25
2023-03-11T23:27:08.978Z,98.81
2023-03-11T23:31:13.919Z,99.82
2023-03-11T23:35:17.137Z,100.00
2023-03-11T23:39:21.397Z,99.66
2023-03-11T23:43:24.010Z,99.56
2023-03-11T23:47:27.077Z,100.00
2023-03-11T23:51:30.293Z,99.96
2023-03-11T23:55:38.852Z,100.00
2023-03-11T23:59:41.802Z,100.00
