createdAt,value
2017-09-12T00:01:26.894Z,99.90
2017-09-12T00:03:54.403Z,99.90
2017-09-12T00:06:21.955Z,99.90
2017-09-12T00:08:49.469Z,99.90
2017-09-12T00:11:17.303Z,99.90
2017-09-12T00:13:44.959Z,99.90
2017-09-12T00:16:13.259Z,99.90
2017-09-12T00:18:40.821Z,99.90
2017-09-12T00:21:09.092Z,99.90
2017-09-12T00:23:36.616Z,99.90
2017-09-12T00:26:04.127Z,99.90
2017-09-12T00:28:33.135Z,99.90
2017-09-12T00:31:00.678Z,99.90
2017-09-12T00:33:28.201Z,99.90
2017-09-12T00:35:56.471Z,99.90
2017-09-12T00:38:24.773Z,99.90
2017-09-12T00:40:53.657Z,99.90
2017-09-12T00:43:21.180Z,99.90
2017-09-12T00:45:49.214Z,99.90
2017-09-12T00:48:17.280Z,99.90
2017-09-12T00:50:44.813Z,99.90
2017-09-12T00:53:12.837Z,99.90
2017-09-12T00:55:40.360Z,99.90
2017-09-12T00:58:08.070Z,99.90
2017-09-12T01:00:35.572Z,99.90
2017-09-12T01:03:05.020Z,99.90
2017-09-12T01:05:32.534Z,99.90
2017-09-12T01:08:00.802Z,99.90
2017-09-12T01:10:28.324Z,99.90
2017-09-12T01:12:56.624Z,99.90
2017-09-12T01:15:24.837Z,99.90
2017-09-12T01:17:52.449Z,99.90
2017-09-12T01:20:19.980Z,99.90
2017-09-12T01:22:48.283Z,99.90
2017-09-12T01:25:16.566Z,99.90
2017-09-12T01:27:44.099Z,99.90
2017-09-12T01:30:11.603Z,99.90
2017-09-12T01:32:39.137Z,99.90
2017-09-12T01:35:08.743Z,99.90
2017-09-12T01:37:37.125Z,99.90
2017-09-12T01:40:05.405Z,99.90
2017-09-12T01:42:34.599Z,99.90
2017-09-12T01:45:02.129Z,99.90
2017-09-12T01:47:30.420Z,99.90
2017-09-12T01:49:57.927Z,99.90
2017-09-12T01:52:25.451Z,99.90
2017-09-12T01:54:53.932Z,99.90
2017-09-12T01:57:21.456Z,99.90
2017-09-12T01:59:49.016Z,99.90
2017-09-12T02:02:16.560Z,99.90
2017-09-12T02:04:45.172Z,99.90
2017-09-12T02:07:12.693Z,99.90
2017-09-12T02:09:41.085Z,99.90
2017-09-12T02:12:09.372Z,99.90
2017-09-12T02:14:36.902Z,99.90
2017-09-12T02:17:04.413Z,99.90
2017-09-12T02:19:32.508Z,99.90
2017-09-12T02:22:00.339Z,99.90
2017-09-12T02:24:27.864Z,99.90
2017-09-12T02:26:55.381Z,99.90
2017-09-12T02:29:22.909Z,99.90
2017-09-12T02:31:51.399Z,99.90
2017-09-12T02:34:29.253Z,99.90
2017-09-12T02:36:56.782Z,99.90
2017-09-12T02:39:24.353Z,99.90
2017-09-12T02:41:52.837Z,99.90
2017-09-12T02:44:20.751Z,99.90
2017-09-12T02:46:49.045Z,99.90
2017-09-12T02:49:16.581Z,99.90
2017-09-12T02:51:44.861Z,99.90
2017-09-12T02:54:13.167Z,99.90
2017-09-12T02:56:40.675Z,99.90
2017-09-12T02:59:08.222Z,99.90
2017-09-12T03:01:35.732Z,99.90
2017-09-12T03:04:03.278Z,99.90
2017-09-12T03:06:30.784Z,99.90
2017-09-12T03:08:59.076Z,99.90
2017-09-12T03:11:27.180Z,99.90
2017-09-12T03:13:55.472Z,99.90
2017-09-12T03:16:22.985Z,99.90
2017-09-12T03:18:50.508Z,99.90
2017-09-12T03:21:18.784Z,99.90
2017-09-12T03:23:46.312Z,99.90
2017-09-12T03:26:13.816Z,99.90
2017-09-12T03:28:41.952Z,99.90
2017-09-12T03:31:10.224Z,99.90
2017-09-12T03:33:37.828Z,99.90
2017-09-12T03:36:05.345Z,99.90
2017-09-12T03:38:34.057Z,99.90
2017-09-12T03:41:01.572Z,99.90
2017-09-12T03:43:29.108Z,99.90
2017-09-12T03:45:57.384Z,99.90
2017-09-12T03:48:25.806Z,99.90
2017-09-12T03:50:53.315Z,99.90
2017-09-12T03:53:21.750Z,99.90
2017-09-12T03:55:49.328Z,99.90
2017-09-12T03:58:17.609Z,99.90
2017-09-12T04:00:45.138Z,99.90
2017-09-12T04:03:12.653Z,99.90
2017-09-12T04:05:40.792Z,99.90
2017-09-12T04:08:09.072Z,99.90
2017-09-12T04:10:37.463Z,99.90
2017-09-12T04:13:05.769Z,99.90
2017-09-12T04:15:33.844Z,99.90
2017-09-12T04:18:01.513Z,99.90
2017-09-12T04:20:29.032Z,99.90
2017-09-12T04:22:57.464Z,99.90
2017-09-12T04:25:25.827Z,99.90
2017-09-12T04:27:54.105Z,99.90
2017-09-12T04:30:22.393Z,99.90
2017-09-12T04:32:49.908Z,99.90
2017-09-12T04:35:17.433Z,99.90
2017-09-12T04:37:44.940Z,99.90
2017-09-12T04:40:13.237Z,99.90
2017-09-12T04:42:40.753Z,99.90
2017-09-12T04:45:08.281Z,99.90
2017-09-12T04:47:35.823Z,99.90
2017-09-12T04:50:03.344Z,99.90
2017-09-12T04:52:30.853Z,99.90
2017-09-12T04:54:58.392Z,99.90
2017-09-12T04:57:26.672Z,99.90
2017-09-12T04:59:54.197Z,99.90
2017-09-12T05:02:21.705Z,99.90
2017-09-12T05:04:49.233Z,99.90
2017-09-12T05:07:17.508Z,99.90
2017-09-12T05:09:45.829Z,99.90
2017-09-12T05:12:13.343Z,99.90
2017-09-12T05:14:40.875Z,99.90
2017-09-12T05:17:08.383Z,99.90
2017-09-12T05:19:36.702Z,99.90
2017-09-12T05:22:04.212Z,99.90
2017-09-12T05:24:32.504Z,99.90
2017-09-12T05:27:00.022Z,99.90
2017-09-12T05:29:27.546Z,99.90
2017-09-12T05:31:55.076Z,99.90
2017-09-12T05:34:23.365Z,99.90
2017-09-12T05:36:50.892Z,99.90
2017-09-12T05:39:18.396Z,99.90
2017-09-12T05:41:45.924Z,99.90
2017-09-12T05:44:14.204Z,99.90
2017-09-12T05:46:42.493Z,99.90
2017-09-12T05:49:10.004Z,99.90
2017-09-12T05:51:37.532Z,99.90
2017-09-12T05:54:05.056Z,99.90
2017-09-12T05:56:33.349Z,99.90
2017-09-12T05:59:00.862Z,99.90
2017-09-12T06:01:28.386Z,99.90
2017-09-12T06:03:55.891Z,99.90
2017-09-12T06:06:23.419Z,99.90
2017-09-12T06:08:50.933Z,99.90
2017-09-12T06:11:19.230Z,99.90
2017-09-12T06:13:46.740Z,99.90
2017-09-12T06:16:14.269Z,99.90
2017-09-12T06:18:41.777Z,99.90
2017-09-12T06:21:10.073Z,99.90
2017-09-12T06:23:37.590Z,99.90
2017-09-12T06:26:05.127Z,99.90
2017-09-12T06:28:32.650Z,99.90
2017-09-12T06:31:00.181Z,99.90
2017-09-12T06:33:27.683Z,99.90
2017-09-12T06:38:24.209Z,99.90
2017-09-12T06:40:52.509Z,99.90
2017-09-12T06:43:20.029Z,99.90
2017-09-12T06:45:47.559Z,99.90
2017-09-12T06:48:15.075Z,99.90
2017-09-12T06:50:43.366Z,99.90
2017-09-12T06:53:10.890Z,99.90
2017-09-12T06:55:38.414Z,99.90
2017-09-12T06:58:05.929Z,99.90
2017-09-12T07:00:34.230Z,99.90
2017-09-12T07:03:01.741Z,99.90
2017-09-12T07:05:29.259Z,99.90
2017-09-12T07:07:56.787Z,99.90
2017-09-12T07:10:25.066Z,99.90
2017-09-12T07:12:53.353Z,99.90
2017-09-12T07:15:20.864Z,99.90
2017-09-12T07:17:49.528Z,99.90
2017-09-12T07:20:17.036Z,99.90
2017-09-12T07:22:45.804Z,99.90
2017-09-12T07:25:13.321Z,99.90
2017-09-12T07:27:40.858Z,99.90
2017-09-12T07:32:37.243Z,99.90
2017-09-12T07:35:04.763Z,99.90
2017-09-12T07:37:33.062Z,99.90
2017-09-12T07:40:03.324Z,99.90
2017-09-12T07:42:30.879Z,99.90
2017-09-12T07:44:59.541Z,99.90
2017-09-12T07:47:27.065Z,99.90
2017-09-12T07:49:55.335Z,99.90
2017-09-12T07:52:23.624Z,99.90
2017-09-12T07:54:51.900Z,99.90
2017-09-12T07:57:20.202Z,99.90
2017-09-12T07:59:47.712Z,99.90
2017-09-12T08:02:15.243Z,99.90
2017-09-12T08:04:42.757Z,99.90
2017-09-12T08:07:11.047Z,99.90
2017-09-12T08:09:38.556Z,99.90
2017-09-12T08:12:06.094Z,99.90
2017-09-12T08:14:33.613Z,99.90
2017-09-12T08:17:01.922Z,99.90
2017-09-12T08:19:29.443Z,99.90
2017-09-12T08:21:57.732Z,99.90
2017-09-12T08:24:26.004Z,99.90
2017-09-12T08:26:54.298Z,99.90
2017-09-12T08:29:21.821Z,99.90
2017-09-12T08:31:49.354Z,99.90
2017-09-12T08:34:16.868Z,99.90
2017-09-12T08:39:14.401Z,99.90
2017-09-12T08:41:43.069Z,99.90
2017-09-12T08:44:10.591Z,99.90
2017-09-12T08:46:38.113Z,99.90
2017-09-12T08:49:05.740Z,99.90
2017-09-12T08:51:33.262Z,95.60
2017-09-12T08:54:01.560Z,92.00
2017-09-12T08:56:29.078Z,92.00
2017-09-12T08:58:56.600Z,90.10
2017-09-12T09:01:24.122Z,91.20
2017-09-12T09:03:51.648Z,91.70
2017-09-12T09:06:19.169Z,92.70
2017-09-12T09:08:46.705Z,92.30
2017-09-12T09:11:14.225Z,92.90
2017-09-12T09:13:41.762Z,94.20
2017-09-12T09:16:09.278Z,95.40
2017-09-12T09:18:37.580Z,95.00
2017-09-12T09:21:05.088Z,94.80
2017-09-12T09:23:32.645Z,94.80
2017-09-12T09:26:00.149Z,90.20
2017-09-12T09:28:27.664Z,89.30
2017-09-12T09:30:55.197Z,90.20
2017-09-12T09:33:22.706Z,88.20
2017-09-12T09:35:51.006Z,87.60
2017-09-12T09:38:18.530Z,87.50
2017-09-12T09:40:47.263Z,82.00
2017-09-12T09:43:14.775Z,81.90
2017-09-12T09:45:42.311Z,80.30
2017-09-12T09:48:09.832Z,78.80
2017-09-12T09:53:06.242Z,80.30
2017-09-12T09:55:33.801Z,86.80
2017-09-12T09:58:01.318Z,87.80
2017-09-12T10:00:28.851Z,91.90
2017-09-12T10:02:56.393Z,87.10
2017-09-12T10:05:24.718Z,90.30
2017-09-12T10:07:52.247Z,90.20
2017-09-12T10:10:19.758Z,80.70
2017-09-12T10:12:47.303Z,86.20
2017-09-12T10:15:14.821Z,90.10
2017-09-12T10:17:43.118Z,91.70
2017-09-12T10:20:10.635Z,91.60
2017-09-12T10:22:38.181Z,93.60
2017-09-12T10:25:05.780Z,94.90
2017-09-12T10:27:33.378Z,92.30
2017-09-12T10:30:00.898Z,94.20
2017-09-12T10:32:28.563Z,93.50
2017-09-12T10:34:56.947Z,94.40
2017-09-12T10:37:24.468Z,94.40
2017-09-12T10:39:52.009Z,95.20
2017-09-12T10:42:19.524Z,93.70
2017-09-12T10:44:47.069Z,91.90
2017-09-12T10:47:15.364Z,92.40
2017-09-12T10:49:42.914Z,92.50
2017-09-12T10:52:11.198Z,90.20
2017-09-12T10:54:38.756Z,90.20
2017-09-12T10:57:06.274Z,89.70
2017-09-12T10:59:33.796Z,81.00
2017-09-12T11:02:01.304Z,85.10
2017-09-12T11:04:28.834Z,90.00
2017-09-12T11:06:56.352Z,92.50
2017-09-12T11:09:23.880Z,94.30
2017-09-12T11:11:51.384Z,91.70
2017-09-12T11:14:18.906Z,88.10
2017-09-12T11:16:46.432Z,82.20
2017-09-12T11:19:13.968Z,82.50
2017-09-12T11:21:41.481Z,86.70
2017-09-12T11:24:09.014Z,81.10
2017-09-12T11:26:36.534Z,77.60
2017-09-12T11:29:04.068Z,83.80
2017-09-12T11:31:31.578Z,87.10
2017-09-12T11:33:59.177Z,90.50
2017-09-12T11:36:27.490Z,91.70
2017-09-12T11:38:55.033Z,91.70
2017-09-12T11:41:23.329Z,90.00
2017-09-12T11:43:50.865Z,90.00
2017-09-12T11:46:19.175Z,92.40
2017-09-12T11:48:46.961Z,92.40
2017-09-12T11:51:14.501Z,91.70
2017-09-12T11:53:42.050Z,93.40
2017-09-12T11:56:11.720Z,94.70
2017-09-12T11:58:39.252Z,94.70
2017-09-12T12:01:08.230Z,95.00
2017-09-12T12:03:35.762Z,95.40
2017-09-12T12:06:04.069Z,93.50
2017-09-12T12:08:31.578Z,93.50
2017-09-12T12:10:59.750Z,93.20
2017-09-12T12:13:27.433Z,91.90
2017-09-12T12:15:57.738Z,86.60
2017-09-12T12:18:27.403Z,79.60
2017-09-12T12:20:54.958Z,79.60
2017-09-12T12:23:22.681Z,77.50
2017-09-12T12:25:51.364Z,77.00
2017-09-12T12:28:19.699Z,77.40
2017-09-12T12:30:47.517Z,80.60
2017-09-12T12:33:15.061Z,78.10
2017-09-12T12:35:43.511Z,82.70
2017-09-12T12:38:11.181Z,85.60
2017-09-12T12:40:39.182Z,83.20
2017-09-12T12:43:06.819Z,84.80
2017-09-12T12:45:34.406Z,83.80
2017-09-12T12:48:02.133Z,86.80
2017-09-12T12:50:29.962Z,90.30
2017-09-12T12:52:57.577Z,90.30
2017-09-12T12:55:25.168Z,90.20
2017-09-12T12:57:53.465Z,91.70
2017-09-12T13:00:22.796Z,92.20
2017-09-12T13:02:51.344Z,92.20
2017-09-12T13:05:19.677Z,92.10
2017-09-12T13:07:47.329Z,92.00
2017-09-12T13:10:16.087Z,92.80
2017-09-12T13:12:43.737Z,93.90
2017-09-12T13:15:14.295Z,95.10
2017-09-12T13:17:43.750Z,99.90
2017-09-12T13:20:12.297Z,99.90
2017-09-12T13:22:39.992Z,99.90
2017-09-12T13:25:07.882Z,99.90
2017-09-12T13:27:37.098Z,99.90
2017-09-12T13:30:04.633Z,99.90
2017-09-12T13:32:32.908Z,99.90
2017-09-12T13:35:01.204Z,99.90
2017-09-12T13:37:29.476Z,99.90
2017-09-12T13:39:57.798Z,99.90
2017-09-12T13:42:25.313Z,99.90
2017-09-12T13:44:53.588Z,99.90
2017-09-12T13:47:21.889Z,99.90
2017-09-12T13:49:49.401Z,99.90
2017-09-12T13:52:16.929Z,99.90
2017-09-12T13:54:44.445Z,99.90
2017-09-12T13:57:12.746Z,99.90
2017-09-12T13:59:40.261Z,99.90
2017-09-12T14:02:07.795Z,97.00
2017-09-12T14:04:35.320Z,94.70
2017-09-12T14:07:02.885Z,94.00
2017-09-12T14:09:30.405Z,93.10
2017-09-12T14:11:57.928Z,92.70
2017-09-12T14:14:25.476Z,93.70
2017-09-12T14:16:53.004Z,94.40
2017-09-12T14:19:21.289Z,89.80
2017-09-12T14:21:48.821Z,89.80
2017-09-12T14:24:16.344Z,92.80
2017-09-12T14:26:43.880Z,92.20
2017-09-12T14:29:11.397Z,92.40
2017-09-12T14:31:39.737Z,93.80
2017-09-12T14:34:07.267Z,93.80
2017-09-12T14:36:34.805Z,92.70
2017-09-12T14:39:03.098Z,92.50
2017-09-12T14:41:30.636Z,92.60
2017-09-12T14:43:58.937Z,94.60
2017-09-12T14:46:27.240Z,97.50
2017-09-12T14:48:54.750Z,97.60
2017-09-12T14:51:22.273Z,99.30
2017-09-12T14:53:49.813Z,99.90
2017-09-12T14:56:17.344Z,99.90
2017-09-12T14:58:45.622Z,99.30
2017-09-12T15:01:13.924Z,99.90
2017-09-12T15:03:41.428Z,99.90
2017-09-12T15:06:08.957Z,99.90
2017-09-12T15:08:36.465Z,99.90
2017-09-12T15:11:03.997Z,99.90
2017-09-12T15:13:31.517Z,99.90
2017-09-12T15:15:59.065Z,99.90
2017-09-12T15:18:27.372Z,99.90
2017-09-12T15:20:54.894Z,99.90
2017-09-12T15:23:22.426Z,99.90
2017-09-12T15:25:49.946Z,99.90
2017-09-12T15:28:17.500Z,99.90
2017-09-12T15:30:45.033Z,99.90
2017-09-12T15:33:13.333Z,97.50
2017-09-12T15:35:40.894Z,97.40
2017-09-12T15:38:08.427Z,94.80
2017-09-12T15:40:36.716Z,96.10
2017-09-12T15:43:05.030Z,99.10
2017-09-12T15:45:32.554Z,99.10
2017-09-12T15:48:00.104Z,99.90
2017-09-12T15:50:28.389Z,99.70
2017-09-12T15:52:55.925Z,99.70
2017-09-12T15:55:24.213Z,99.90
2017-09-12T15:57:52.505Z,99.90
2017-09-12T16:00:20.781Z,99.40
2017-09-12T16:02:48.310Z,99.40
2017-09-12T16:05:15.845Z,98.50
2017-09-12T16:07:43.378Z,95.90
2017-09-12T16:10:10.892Z,97.10
2017-09-12T16:12:38.417Z,96.90
2017-09-12T16:15:05.964Z,96.70
2017-09-12T16:17:33.501Z,97.00
2017-09-12T16:20:01.793Z,95.90
2017-09-12T16:22:29.332Z,96.00
2017-09-12T16:24:57.612Z,96.10
2017-09-12T16:27:25.990Z,95.60
2017-09-12T16:29:54.070Z,95.60
2017-09-12T16:32:21.796Z,96.60
2017-09-12T16:34:52.195Z,96.40
2017-09-12T16:37:20.636Z,96.30
2017-09-12T16:39:48.483Z,96.60
2017-09-12T16:42:16.242Z,96.60
2017-09-12T16:44:46.357Z,97.20
2017-09-12T16:47:14.261Z,96.80
2017-09-12T16:49:41.991Z,97.30
2017-09-12T16:52:09.618Z,97.90
2017-09-12T16:54:37.172Z,98.10
2017-09-12T16:57:04.680Z,97.30
2017-09-12T16:59:33.344Z,98.30
2017-09-12T17:02:00.856Z,98.50
2017-09-12T17:04:28.379Z,99.30
2017-09-12T17:06:55.894Z,99.90
2017-09-12T17:09:23.417Z,99.90
2017-09-12T17:11:51.692Z,99.90
2017-09-12T17:14:19.989Z,99.90
2017-09-12T17:16:47.502Z,99.90
2017-09-12T17:19:15.029Z,99.90
2017-09-12T17:21:42.532Z,99.90
2017-09-12T17:24:10.060Z,99.90
2017-09-12T17:26:37.579Z,99.90
2017-09-12T17:29:05.133Z,99.90
2017-09-12T17:31:33.404Z,99.90
2017-09-12T17:34:01.681Z,99.90
2017-09-12T17:36:29.972Z,99.90
2017-09-12T17:38:57.478Z,99.90
2017-09-12T17:41:24.996Z,99.90
2017-09-12T17:43:52.509Z,99.90
2017-09-12T17:46:20.039Z,99.90
2017-09-12T17:48:47.556Z,99.90
2017-09-12T17:51:15.840Z,99.90
2017-09-12T17:53:44.110Z,99.90
2017-09-12T17:56:12.397Z,99.90
2017-09-12T17:58:39.903Z,99.90
2017-09-12T18:01:07.466Z,99.90
2017-09-12T18:03:34.971Z,99.90
2017-09-12T18:06:03.256Z,99.90
2017-09-12T18:08:30.773Z,99.90
2017-09-12T18:10:58.309Z,99.90
2017-09-12T18:13:25.888Z,99.90
2017-09-12T18:15:53.415Z,99.90
2017-09-12T18:18:20.916Z,99.90
2017-09-12T18:20:48.453Z,99.90
2017-09-12T18:23:15.956Z,99.90
2017-09-12T18:25:44.229Z,99.90
2017-09-12T18:28:12.521Z,99.90
2017-09-12T18:30:41.607Z,99.90
2017-09-12T18:33:09.900Z,99.90
2017-09-12T18:35:37.413Z,99.90
2017-09-12T18:38:04.938Z,99.90
2017-09-12T18:40:32.444Z,99.90
2017-09-12T18:43:00.729Z,99.90
2017-09-12T18:45:29.009Z,99.90
2017-09-12T18:47:57.299Z,99.90
2017-09-12T18:50:25.572Z,99.90
2017-09-12T18:52:53.883Z,99.90
2017-09-12T18:55:21.392Z,99.90
2017-09-12T18:57:48.916Z,99.90
2017-09-12T19:00:16.448Z,99.90
2017-09-12T19:02:43.982Z,99.90
2017-09-12T19:05:12.281Z,99.90
2017-09-12T19:07:39.803Z,99.90
2017-09-12T19:10:07.329Z,99.90
2017-09-12T19:12:34.832Z,99.90
2017-09-12T19:15:02.357Z,99.90
2017-09-12T19:17:29.864Z,99.90
2017-09-12T19:19:58.156Z,99.90
2017-09-12T19:22:25.681Z,99.90
2017-09-12T19:24:53.209Z,99.90
2017-09-12T19:27:20.726Z,99.90
2017-09-12T19:29:49.025Z,99.90
2017-09-12T19:32:16.537Z,99.90
2017-09-12T19:34:44.061Z,99.90
2017-09-12T19:37:11.578Z,99.90
2017-09-12T19:39:39.909Z,99.90
2017-09-12T19:42:07.433Z,99.90
2017-09-12T19:44:34.950Z,99.90
2017-09-12T19:47:02.479Z,99.90
2017-09-12T19:49:29.994Z,99.90
2017-09-12T19:51:58.281Z,99.90
2017-09-12T19:54:25.909Z,99.90
2017-09-12T19:56:53.435Z,99.90
2017-09-12T19:59:20.942Z,99.90
2017-09-12T20:01:49.247Z,99.90
2017-09-12T20:04:16.762Z,99.90
2017-09-12T20:06:44.294Z,99.90
2017-09-12T20:09:11.813Z,99.90
2017-09-12T20:11:39.355Z,99.90
2017-09-12T20:14:07.636Z,99.90
2017-09-12T20:16:35.929Z,99.90
2017-09-12T20:19:04.205Z,99.90
2017-09-12T20:21:32.506Z,99.90
2017-09-12T20:24:00.018Z,99.90
2017-09-12T20:26:27.544Z,99.90
2017-09-12T20:28:55.056Z,99.90
2017-09-12T20:31:23.364Z,99.90
2017-09-12T20:33:50.872Z,99.90
2017-09-12T20:36:18.377Z,99.90
2017-09-12T20:38:45.903Z,99.90
2017-09-12T20:41:14.172Z,99.90
2017-09-12T20:43:41.700Z,99.90
2017-09-12T20:46:09.208Z,99.90
2017-09-12T20:48:37.497Z,99.90
2017-09-12T20:51:05.018Z,99.90
2017-09-12T20:53:32.544Z,99.90
2017-09-12T20:56:00.068Z,99.90
2017-09-12T20:58:27.596Z,99.90
2017-09-12T21:00:55.123Z,99.90
2017-09-12T21:03:22.656Z,99.90
2017-09-12T21:05:50.163Z,99.90
2017-09-12T21:08:18.456Z,99.90
2017-09-12T21:10:45.961Z,99.90
2017-09-12T21:13:13.493Z,99.90
2017-09-12T21:15:41.775Z,99.90
2017-09-12T21:18:10.061Z,99.90
2017-09-12T21:20:37.573Z,99.90
2017-09-12T21:23:05.100Z,99.90
2017-09-12T21:25:32.611Z,99.90
2017-09-12T21:28:00.131Z,99.90
2017-09-12T21:30:27.644Z,99.90
2017-09-12T21:32:55.932Z,99.90
2017-09-12T21:35:24.208Z,99.90
2017-09-12T21:37:52.520Z,99.90
2017-09-12T21:40:20.024Z,99.90
2017-09-12T21:42:48.307Z,99.90
2017-09-12T21:45:16.608Z,99.90
2017-09-12T21:47:44.116Z,99.90
2017-09-12T21:50:11.655Z,99.90
2017-09-12T21:52:39.173Z,99.90
2017-09-12T21:55:07.467Z,99.90
2017-09-12T21:57:34.976Z,99.90
2017-09-12T22:00:02.494Z,99.90
2017-09-12T22:02:29.996Z,99.90
2017-09-12T22:04:57.516Z,99.90
2017-09-12T22:07:25.020Z,99.90
2017-09-12T22:09:52.545Z,99.90
2017-09-12T22:12:20.064Z,99.90
2017-09-12T22:14:48.351Z,99.90
2017-09-12T22:17:15.884Z,99.90
2017-09-12T22:24:58.130Z,99.90
2017-09-12T22:27:26.409Z,99.90
2017-09-12T22:29:54.701Z,99.90
2017-09-12T22:32:22.208Z,99.90
2017-09-12T22:34:49.755Z,99.90
2017-09-12T22:37:17.263Z,99.90
2017-09-12T22:39:45.538Z,99.90
2017-09-12T22:42:13.064Z,99.90
2017-09-12T22:44:40.573Z,99.90
2017-09-12T22:47:08.869Z,99.90
2017-09-12T22:49:36.384Z,99.90
2017-09-12T22:52:03.913Z,99.90
2017-09-12T22:54:31.417Z,99.90
2017-09-12T22:56:59.704Z,99.90
2017-09-12T22:59:27.979Z,99.90
2017-09-12T23:01:56.265Z,99.90
2017-09-12T23:04:23.780Z,99.90
2017-09-12T23:06:51.303Z,99.90
2017-09-12T23:09:18.807Z,99.90
2017-09-12T23:11:46.325Z,99.90
2017-09-12T23:14:13.837Z,99.90
2017-09-12T23:16:41.360Z,99.90
2017-09-12T23:19:08.865Z,99.90
2017-09-12T23:21:36.373Z,99.90
2017-09-12T23:24:03.896Z,99.90
2017-09-12T23:26:32.169Z,99.90
2017-09-12T23:29:00.461Z,99.90
2017-09-12T23:31:27.969Z,99.90
2017-09-12T23:33:55.517Z,99.90
2017-09-12T23:36:23.025Z,99.90
2017-09-12T23:38:51.316Z,99.90
2017-09-12T23:41:18.822Z,99.90
2017-09-12T23:43:46.345Z,99.90
2017-09-12T23:46:13.852Z,99.90
2017-09-12T23:48:41.381Z,99.90
2017-09-12T23:51:08.897Z,99.90
2017-09-12T23:53:37.192Z,99.90
2017-09-12T23:56:04.700Z,99.90
2017-09-12T23:58:32.230Z,99.90
