createdAt,value
2022-10-26T00:01:54.296Z,9.00
2022-10-26T00:06:56.860Z,8.90
2022-10-26T00:11:59.308Z,8.90
2022-10-26T00:17:01.977Z,8.90
2022-10-26T00:22:04.464Z,9.10
2022-10-26T00:27:06.898Z,8.90
2022-10-26T00:32:09.458Z,8.80
2022-10-26T00:37:11.884Z,8.90
2022-10-26T00:42:21.276Z,8.90
2022-10-26T00:47:28.196Z,8.70
2022-10-26T00:52:30.934Z,8.70
2022-10-26T00:57:33.881Z,8.50
2022-10-26T01:02:36.484Z,8.80
2022-10-26T01:07:39.917Z,8.80
2022-10-26T01:12:42.814Z,9.00
2022-10-26T01:17:56.267Z,8.90
2022-10-26T01:23:22.269Z,8.80
2022-10-26T01:28:57.292Z,8.60
2022-10-26T01:34:21.265Z,8.60
2022-10-26T01:39:28.793Z,8.80
2022-10-26T01:44:41.944Z,9.00
2022-10-26T01:49:53.297Z,9.10
2022-10-26T01:55:34.403Z,9.20
2022-10-26T02:00:42.393Z,9.20
2022-10-26T02:06:08.431Z,9.20
2022-10-26T02:11:41.302Z,9.20
2022-10-26T02:16:49.782Z,9.30
2022-10-26T02:21:59.360Z,9.30
2022-10-26T02:27:04.567Z,9.40
2022-10-26T02:32:09.097Z,9.40
2022-10-26T02:37:13.699Z,9.30
2022-10-26T02:42:16.500Z,9.10
2022-10-26T02:47:20.164Z,9.10
2022-10-26T02:52:27.968Z,9.00
2022-10-26T02:57:41.144Z,9.10
2022-10-26T03:02:59.800Z,9.20
2022-10-26T03:08:02.565Z,9.10
2022-10-26T03:13:04.994Z,9.10
2022-10-26T03:18:08.033Z,8.90
2022-10-26T03:23:10.920Z,8.90
2022-10-26T03:28:14.238Z,9.00
2022-10-26T03:33:16.707Z,8.90
2022-10-26T03:38:19.296Z,8.90
2022-10-26T03:43:21.761Z,8.70
2022-10-26T03:48:24.266Z,8.70
2022-10-26T03:53:27.341Z,8.60
2022-10-26T03:58:30.203Z,8.70
2022-10-26T04:03:32.672Z,8.60
2022-10-26T04:08:35.365Z,8.80
2022-10-26T04:13:37.867Z,8.90
2022-10-26T04:18:40.365Z,9.00
2022-10-26T04:23:42.962Z,9.00
2022-10-26T04:28:48.277Z,8.90
2022-10-26T04:33:51.052Z,9.00
2022-10-26T04:38:53.645Z,9.00
2022-10-26T04:43:56.202Z,9.00
2022-10-26T04:48:58.827Z,9.10
2022-10-26T04:54:01.797Z,9.20
2022-10-26T04:59:04.690Z,9.10
2022-10-26T05:04:07.215Z,9.10
2022-10-26T05:09:12.770Z,9.00
2022-10-26T05:14:15.145Z,9.00
2022-10-26T05:19:17.610Z,9.00
2022-10-26T05:24:20.221Z,8.90
2022-10-26T05:29:22.647Z,8.90
2022-10-26T05:34:24.965Z,8.90
2022-10-26T05:39:27.407Z,8.80
2022-10-26T05:44:29.878Z,8.70
2022-10-26T05:49:32.253Z,8.80
2022-10-26T05:54:34.658Z,8.60
2022-10-26T05:59:37.270Z,8.90
2022-10-26T06:04:50.776Z,8.80
2022-10-26T06:09:53.590Z,8.90
2022-10-26T06:14:56.406Z,8.80
2022-10-26T06:20:22.152Z,8.90
2022-10-26T06:25:45.589Z,8.90
2022-10-26T06:30:48.075Z,8.80
2022-10-26T07:06:33.396Z,9.10
2022-10-26T07:23:38.100Z,9.50
2022-10-26T07:28:41.820Z,9.60
2022-10-26T07:33:50.755Z,9.80
2022-10-26T07:38:54.065Z,9.90
2022-10-26T07:43:59.924Z,9.90
2022-10-26T07:49:02.514Z,10.10
2022-10-26T07:54:57.815Z,10.30
2022-10-26T08:20:51.872Z,10.70
2022-10-26T08:32:16.071Z,11.10
2022-10-26T08:37:18.502Z,11.20
2022-10-26T08:42:31.852Z,11.70
2022-10-26T08:47:43.859Z,11.50
2022-10-26T08:52:52.408Z,11.60
2022-10-26T08:57:56.014Z,11.80
2022-10-26T09:02:58.526Z,11.80
2022-10-26T09:08:31.438Z,12.00
2022-10-26T09:13:59.014Z,12.10
2022-10-26T09:25:59.920Z,12.70
2022-10-26T09:31:17.244Z,13.00
2022-10-26T09:36:24.367Z,13.20
2022-10-26T09:41:43.896Z,13.40
2022-10-26T09:47:45.431Z,13.70
2022-10-26T09:52:51.219Z,13.80
2022-10-26T09:58:01.527Z,13.80
2022-10-26T10:03:24.642Z,13.80
2022-10-26T10:08:27.938Z,14.00
2022-10-26T10:13:33.168Z,14.50
2022-10-26T10:18:36.640Z,14.50
2022-10-26T10:23:52.240Z,14.10
2022-10-26T10:29:16.787Z,14.10
2022-10-26T10:34:22.301Z,14.20
2022-10-26T10:39:29.291Z,14.40
2022-10-26T10:44:33.783Z,14.60
2022-10-26T10:49:36.155Z,14.60
2022-10-26T10:54:40.000Z,14.50
2022-10-26T11:00:03.798Z,14.90
2022-10-26T11:05:38.182Z,14.80
2022-10-26T11:10:47.564Z,15.10
2022-10-26T11:15:55.566Z,15.20
2022-10-26T11:21:13.100Z,15.00
2022-10-26T11:26:33.377Z,15.30
2022-10-26T11:31:41.852Z,16.00
2022-10-26T11:36:49.976Z,16.60
2022-10-26T11:42:01.486Z,17.10
2022-10-26T11:47:19.652Z,17.00
2022-10-26T11:53:04.087Z,17.10
2022-10-26T11:58:06.589Z,17.30
2022-10-26T12:03:12.459Z,17.60
2022-10-26T12:08:49.074Z,17.80
2022-10-26T12:13:58.727Z,17.70
2022-10-26T12:19:21.180Z,17.50
2022-10-26T12:24:26.622Z,17.50
2022-10-26T12:29:31.221Z,17.50
2022-10-26T12:34:46.332Z,17.50
2022-10-26T12:39:48.728Z,17.70
2022-10-26T12:44:53.747Z,17.80
2022-10-26T12:50:07.967Z,17.80
2022-10-26T12:55:13.282Z,17.80
2022-10-26T13:00:18.962Z,17.50
2022-10-26T13:05:29.950Z,17.60
2022-10-26T13:10:33.103Z,18.20
2022-10-26T13:15:40.936Z,19.30
2022-10-26T13:21:09.360Z,20.10
2022-10-26T13:26:17.383Z,20.70
2022-10-26T13:31:28.979Z,20.30
2022-10-26T13:37:09.694Z,19.50
2022-10-26T13:42:21.582Z,19.10
2022-10-26T13:48:01.337Z,20.10
2022-10-26T13:53:15.109Z,20.90
2022-10-26T13:58:34.691Z,20.40
2022-10-26T14:03:38.085Z,19.70
2022-10-26T14:08:42.665Z,19.50
2022-10-26T14:13:47.020Z,20.50
2022-10-26T14:18:49.793Z,21.10
2022-10-26T14:23:58.296Z,21.50
2022-10-26T14:29:01.692Z,21.20
2022-10-26T14:34:05.497Z,21.50
2022-10-26T14:39:16.361Z,21.40
2022-10-26T14:44:22.314Z,21.40
2022-10-26T14:49:27.778Z,21.30
2022-10-26T14:54:30.577Z,21.10
2022-10-26T14:59:33.170Z,19.90
2022-10-26T15:04:38.133Z,18.60
2022-10-26T15:09:43.457Z,17.80
2022-10-26T15:14:46.035Z,17.20
2022-10-26T15:19:49.329Z,16.70
2022-10-26T15:24:55.331Z,16.20
2022-10-26T15:30:30.144Z,15.80
2022-10-26T15:35:32.668Z,15.40
2022-10-26T15:40:37.072Z,15.00
2022-10-26T15:59:33.775Z,14.30
2022-10-26T16:04:36.156Z,14.10
2022-10-26T16:09:39.148Z,13.40
2022-10-26T16:15:03.868Z,13.50
2022-10-26T16:20:08.862Z,13.20
2022-10-26T16:25:11.604Z,13.00
2022-10-26T16:30:15.025Z,12.70
2022-10-26T16:35:17.426Z,12.50
2022-10-26T16:40:19.890Z,12.50
2022-10-26T16:45:22.237Z,12.30
2022-10-26T16:50:24.716Z,12.30
2022-10-26T16:55:27.082Z,12.20
2022-10-26T17:00:29.546Z,12.00
2022-10-26T17:05:31.967Z,12.10
2022-10-26T17:10:34.398Z,11.90
2022-10-26T17:15:36.777Z,11.90
2022-10-26T17:20:39.329Z,11.80
2022-10-26T17:25:41.764Z,11.60
2022-10-26T17:30:44.814Z,11.40
2022-10-26T17:35:53.306Z,11.10
2022-10-26T17:41:01.287Z,11.20
2022-10-26T17:46:08.274Z,11.00
2022-10-26T17:51:13.590Z,10.90
2022-10-26T17:56:24.199Z,10.90
2022-10-26T18:01:27.783Z,11.00
2022-10-26T18:06:30.223Z,10.70
2022-10-26T18:11:32.612Z,10.60
2022-10-26T18:16:35.050Z,10.70
2022-10-26T18:21:38.104Z,10.80
2022-10-26T18:26:40.648Z,10.70
2022-10-26T18:31:45.047Z,10.70
2022-10-26T18:36:47.454Z,10.60
2022-10-26T18:41:49.838Z,10.50
2022-10-26T18:46:52.371Z,10.50
2022-10-26T18:51:54.896Z,10.30
2022-10-26T18:56:57.420Z,10.50
2022-10-26T19:01:59.948Z,10.20
2022-10-26T19:07:02.434Z,10.20
2022-10-26T19:12:04.885Z,10.20
2022-10-26T19:17:07.375Z,10.20
2022-10-26T19:22:11.398Z,10.00
2022-10-26T19:27:13.962Z,9.70
2022-10-26T19:32:16.430Z,9.70
2022-10-26T19:37:18.855Z,10.00
2022-10-26T19:42:21.268Z,10.00
2022-10-26T19:47:24.010Z,9.90
2022-10-26T19:52:26.404Z,10.00
2022-10-26T19:57:28.778Z,10.00
2022-10-26T20:02:31.200Z,9.90
2022-10-26T20:07:33.571Z,9.90
2022-10-26T20:12:35.964Z,9.60
2022-10-26T20:17:38.379Z,9.60
2022-10-26T20:22:40.973Z,9.50
2022-10-26T20:27:43.392Z,9.50
2022-10-26T20:32:45.787Z,9.30
2022-10-26T20:37:48.919Z,9.30
2022-10-26T20:42:52.715Z,9.40
2022-10-26T20:47:55.912Z,9.20
2022-10-26T20:53:04.429Z,9.20
2022-10-26T20:58:41.826Z,9.20
2022-10-26T21:03:44.241Z,9.20
2022-10-26T21:08:49.959Z,9.20
2022-10-26T21:13:53.746Z,9.20
2022-10-26T21:18:56.145Z,9.20
2022-10-26T21:23:58.891Z,9.10
2022-10-26T21:29:01.411Z,9.10
2022-10-26T21:34:04.644Z,8.90
2022-10-26T21:39:06.997Z,8.90
2022-10-26T21:44:23.161Z,8.80
2022-10-26T21:49:32.502Z,8.80
2022-10-26T21:54:34.937Z,8.80
2022-10-26T21:59:37.438Z,8.60
2022-10-26T22:04:39.845Z,8.60
2022-10-26T22:09:55.125Z,8.50
2022-10-26T22:15:05.001Z,8.50
2022-10-26T22:20:09.012Z,8.70
2022-10-26T22:25:11.542Z,8.70
2022-10-26T22:30:14.257Z,8.90
2022-10-26T22:35:28.981Z,8.90
2022-10-26T22:40:31.976Z,9.10
2022-10-26T22:45:34.306Z,9.30
2022-10-26T22:50:38.123Z,9.20
2022-10-26T22:55:45.722Z,9.40
2022-10-26T23:00:48.041Z,9.30
2022-10-26T23:05:50.362Z,9.40
2022-10-26T23:10:52.963Z,9.40
2022-10-26T23:15:56.025Z,9.40
2022-10-26T23:20:58.328Z,9.30
2022-10-26T23:26:05.902Z,9.50
2022-10-26T23:31:12.903Z,9.20
2022-10-26T23:36:15.175Z,9.10
2022-10-26T23:41:17.623Z,9.00
2022-10-26T23:46:19.995Z,9.00
2022-10-26T23:51:22.354Z,9.10
2022-10-26T23:56:24.652Z,8.90
