createdAt,value
2017-11-01T00:00:14.257Z,10.88
2017-11-01T00:03:24.701Z,15.13
2017-11-01T00:06:35.215Z,12.02
2017-11-01T00:09:45.451Z,11.40
2017-11-01T00:12:55.814Z,10.40
2017-11-01T00:16:06.051Z,10.05
2017-11-01T00:19:16.084Z,13.77
2017-11-01T00:22:26.077Z,9.80
2017-11-01T00:25:36.614Z,12.45
2017-11-01T00:28:46.785Z,17.20
2017-11-01T00:31:57.100Z,11.88
2017-11-01T00:35:07.230Z,11.05
2017-11-01T00:38:18.043Z,9.85
2017-11-01T00:41:28.724Z,13.00
2017-11-01T00:44:38.717Z,11.70
2017-11-01T00:47:49.497Z,19.20
2017-11-01T00:51:00.267Z,9.82
2017-11-01T00:54:10.174Z,10.85
2017-11-01T00:57:20.852Z,11.12
2017-11-01T01:00:31.391Z,11.90
2017-11-01T01:03:41.792Z,9.90
2017-11-01T01:06:52.346Z,11.20
2017-11-01T01:10:02.683Z,12.23
2017-11-01T01:13:12.979Z,11.18
2017-11-01T01:16:22.848Z,9.80
2017-11-01T01:19:33.137Z,15.55
2017-11-01T01:22:43.358Z,12.23
2017-11-01T01:25:54.044Z,11.93
2017-11-01T01:29:03.999Z,19.05
2017-11-01T01:32:13.977Z,16.15
2017-11-01T01:35:24.776Z,12.68
2017-11-01T01:38:34.989Z,15.35
2017-11-01T01:41:44.962Z,11.80
2017-11-01T01:44:55.022Z,15.10
2017-11-01T01:48:04.976Z,8.88
2017-11-01T01:51:15.910Z,16.08
2017-11-01T01:54:26.019Z,15.02
2017-11-01T01:57:37.498Z,12.93
2017-11-01T02:00:47.280Z,11.45
2017-11-01T02:03:56.821Z,10.90
2017-11-01T02:07:06.814Z,12.35
2017-11-01T02:10:17.015Z,12.73
2017-11-01T02:13:27.740Z,13.38
2017-11-01T02:16:37.745Z,13.13
2017-11-01T02:19:47.837Z,11.90
2017-11-01T02:22:57.850Z,12.20
2017-11-01T02:26:07.862Z,10.93
2017-11-01T02:29:17.626Z,12.35
2017-11-01T02:32:27.804Z,18.02
2017-11-01T02:35:37.883Z,12.55
2017-11-01T02:38:48.240Z,10.60
2017-11-01T02:41:57.852Z,11.27
2017-11-01T02:45:07.701Z,13.45
2017-11-01T02:48:18.539Z,11.15
2017-11-01T02:51:28.844Z,11.20
2017-11-01T02:54:38.756Z,12.23
2017-11-01T02:57:48.961Z,11.75
2017-11-01T03:00:58.957Z,10.00
2017-11-01T03:04:09.247Z,12.50
2017-11-01T03:07:19.327Z,16.15
2017-11-01T03:10:29.598Z,10.18
2017-11-01T03:13:39.433Z,11.65
2017-11-01T03:16:49.612Z,12.32
2017-11-01T03:19:59.082Z,15.70
2017-11-01T03:23:08.635Z,11.60
2017-11-01T03:26:18.527Z,11.90
2017-11-01T03:29:29.303Z,12.68
2017-11-01T03:32:39.466Z,10.70
2017-11-01T03:35:48.916Z,9.57
2017-11-01T03:38:58.764Z,17.98
2017-11-01T03:42:09.174Z,12.43
2017-11-01T03:45:18.968Z,12.10
2017-11-01T03:48:28.963Z,13.13
2017-11-01T03:51:39.091Z,13.02
2017-11-01T03:54:49.086Z,11.52
2017-11-01T03:57:58.920Z,11.25
2017-11-01T04:01:09.272Z,12.50
2017-11-01T04:04:18.784Z,12.43
2017-11-01T04:07:28.915Z,10.98
2017-11-01T04:10:38.763Z,9.48
2017-11-01T04:13:48.632Z,13.13
2017-11-01T04:17:01.227Z,9.85
2017-11-01T04:20:13.459Z,10.90
2017-11-01T04:23:24.059Z,12.20
2017-11-01T04:26:33.846Z,15.23
2017-11-01T04:29:43.323Z,11.35
2017-11-01T04:32:53.990Z,16.15
2017-11-01T04:36:04.046Z,11.80
2017-11-01T04:39:14.044Z,13.95
2017-11-01T04:42:23.976Z,12.43
2017-11-01T04:45:34.330Z,11.80
2017-11-01T04:48:44.402Z,11.82
2017-11-01T04:51:54.600Z,12.02
2017-11-01T04:55:04.590Z,13.65
2017-11-01T04:58:14.869Z,12.23
2017-11-01T05:01:24.684Z,12.88
2017-11-01T05:04:34.686Z,11.88
2017-11-01T05:07:44.456Z,12.27
2017-11-01T05:10:55.395Z,11.25
2017-11-01T05:14:11.693Z,20.42
2017-11-01T05:17:21.417Z,10.45
2017-11-01T05:20:32.222Z,20.92
2017-11-01T05:23:42.813Z,14.15
2017-11-01T05:26:52.853Z,19.40
2017-11-01T05:30:03.327Z,10.40
2017-11-01T05:33:13.850Z,12.30
2017-11-01T05:36:23.836Z,18.50
2017-11-01T05:39:33.878Z,12.27
2017-11-01T05:42:43.526Z,11.25
2017-11-01T05:45:53.337Z,13.77
2017-11-01T05:49:03.047Z,12.45
2017-11-01T05:52:13.256Z,12.13
2017-11-01T05:55:24.595Z,14.18
2017-11-01T05:58:34.598Z,12.85
2017-11-01T06:01:46.068Z,12.30
2017-11-01T06:04:56.349Z,15.55
2017-11-01T06:08:05.900Z,21.23
2017-11-01T06:11:15.853Z,13.13
2017-11-01T06:14:25.655Z,9.63
2017-11-01T06:17:35.470Z,11.75
2017-11-01T06:20:46.600Z,15.98
2017-11-01T06:23:59.992Z,10.35
2017-11-01T06:27:09.640Z,15.25
2017-11-01T06:30:20.438Z,12.23
2017-11-01T06:33:30.788Z,18.55
2017-11-01T06:36:41.123Z,12.27
2017-11-01T06:39:52.005Z,9.70
2017-11-01T06:43:02.013Z,11.80
2017-11-01T06:46:12.060Z,11.90
2017-11-01T06:49:22.995Z,21.75
2017-11-01T06:52:33.102Z,16.05
2017-11-01T06:55:43.104Z,15.82
2017-11-01T06:58:53.192Z,16.92
2017-11-01T07:02:02.987Z,15.05
2017-11-01T07:05:14.164Z,17.02
2017-11-01T07:08:27.710Z,22.77
2017-11-01T07:11:38.235Z,14.35
2017-11-01T07:14:48.379Z,14.48
2017-11-01T07:17:59.403Z,14.30
2017-11-01T07:21:08.854Z,15.98
2017-11-01T07:24:18.710Z,18.87
2017-11-01T07:27:28.705Z,14.77
2017-11-01T07:30:38.763Z,17.70
2017-11-01T07:33:48.626Z,14.13
2017-11-01T07:36:59.046Z,16.60
2017-11-01T07:40:09.698Z,15.68
2017-11-01T07:43:20.932Z,13.52
2017-11-01T07:46:31.409Z,15.38
2017-11-01T07:49:41.430Z,9.82
2017-11-01T07:52:51.365Z,17.15
2017-11-01T07:56:01.528Z,16.70
2017-11-01T07:59:11.948Z,23.50
2017-11-01T08:02:23.101Z,18.10
2017-11-01T08:05:32.893Z,13.57
2017-11-01T08:08:42.658Z,10.93
2017-11-01T08:11:52.849Z,13.82
2017-11-01T08:15:03.418Z,13.98
2017-11-01T08:18:14.871Z,13.38
2017-11-01T08:21:25.431Z,13.55
2017-11-01T08:24:35.695Z,13.62
2017-11-01T08:27:46.079Z,14.15
2017-11-01T08:30:56.773Z,14.90
2017-11-01T08:34:07.342Z,13.80
2017-11-01T08:37:18.202Z,14.85
2017-11-01T08:40:28.566Z,15.52
2017-11-01T08:43:38.559Z,14.93
2017-11-01T08:46:48.175Z,19.60
2017-11-01T08:49:58.618Z,13.57
2017-11-01T08:53:09.163Z,14.07
2017-11-01T08:56:19.011Z,13.25
2017-11-01T08:59:29.099Z,15.60
2017-11-01T09:02:39.248Z,14.55
2017-11-01T09:05:49.282Z,14.20
2017-11-01T09:09:00.745Z,20.60
2017-11-01T09:12:11.158Z,15.43
2017-11-01T09:15:21.937Z,13.62
2017-11-01T09:18:31.825Z,15.38
2017-11-01T09:21:42.333Z,16.73
2017-11-01T09:24:53.029Z,14.73
2017-11-01T09:28:03.082Z,14.13
2017-11-01T09:31:13.372Z,11.57
2017-11-01T09:34:24.142Z,13.02
2017-11-01T09:37:34.484Z,20.30
2017-11-01T09:40:45.175Z,12.37
2017-11-01T09:43:56.667Z,24.10
2017-11-01T09:47:07.254Z,24.30
2017-11-01T09:50:17.432Z,32.63
2017-11-01T09:53:27.329Z,17.33
2017-11-01T09:56:37.416Z,16.37
2017-11-01T09:59:47.475Z,22.62
2017-11-01T10:02:57.636Z,20.48
2017-11-01T10:06:08.966Z,20.02
2017-11-01T10:09:19.984Z,19.70
2017-11-01T10:12:30.462Z,17.55
2017-11-01T10:15:40.646Z,17.67
2017-11-01T10:18:50.698Z,17.20
2017-11-01T10:22:01.941Z,13.02
2017-11-01T10:25:12.803Z,26.77
2017-11-01T10:28:22.935Z,21.50
2017-11-01T10:31:32.941Z,18.75
2017-11-01T10:34:43.223Z,12.40
2017-11-01T10:37:54.569Z,12.52
2017-11-01T10:41:04.842Z,17.73
2017-11-01T10:44:16.359Z,15.05
2017-11-01T10:47:26.855Z,18.67
2017-11-01T10:50:37.581Z,18.40
2017-11-01T10:53:47.909Z,19.30
2017-11-01T10:56:58.615Z,20.08
2017-11-01T11:00:08.705Z,28.17
2017-11-01T11:03:18.995Z,19.77
2017-11-01T11:06:29.953Z,20.45
2017-11-01T11:09:39.898Z,22.20
2017-11-01T11:12:49.661Z,13.68
2017-11-01T11:16:00.057Z,19.77
2017-11-01T11:19:10.234Z,19.75
2017-11-01T11:22:20.154Z,16.95
2017-11-01T11:25:30.289Z,18.73
2017-11-01T11:28:40.245Z,21.98
2017-11-01T11:31:50.223Z,20.08
2017-11-01T11:35:00.599Z,19.58
2017-11-01T11:38:10.837Z,18.40
2017-11-01T11:41:21.771Z,20.65
2017-11-01T11:44:31.976Z,20.27
2017-11-01T11:47:43.413Z,22.98
2017-11-01T11:50:53.477Z,15.10
2017-11-01T11:54:03.671Z,20.65
2017-11-01T11:57:13.583Z,22.85
2017-11-01T12:00:24.227Z,17.87
2017-11-01T12:03:33.967Z,27.70
2017-11-01T12:06:44.096Z,15.32
2017-11-01T12:09:54.173Z,16.85
2017-11-01T12:13:04.234Z,20.40
2017-11-01T12:16:14.174Z,17.75
2017-11-01T12:19:24.255Z,26.98
2017-11-01T12:22:34.149Z,22.33
2017-11-01T12:25:44.215Z,18.75
2017-11-01T12:28:54.906Z,13.90
2017-11-01T12:32:04.750Z,18.05
2017-11-01T12:35:15.079Z,17.98
2017-11-01T12:38:25.931Z,18.23
2017-11-01T12:41:36.463Z,14.95
2017-11-01T12:44:46.446Z,17.52
2017-11-01T12:47:56.331Z,16.55
2017-11-01T12:51:06.194Z,18.83
2017-11-01T12:54:16.141Z,20.45
2017-11-01T12:57:26.516Z,22.08
2017-11-01T13:00:36.476Z,19.75
2017-11-01T13:03:46.854Z,13.75
2017-11-01T13:06:57.359Z,18.42
2017-11-01T13:10:07.908Z,20.05
2017-11-01T13:13:18.368Z,20.62
2017-11-01T13:16:29.087Z,17.08
2017-11-01T13:19:40.521Z,21.08
2017-11-01T13:22:51.228Z,21.33
2017-11-01T13:26:01.141Z,16.92
2017-11-01T13:29:11.127Z,16.27
2017-11-01T13:32:21.105Z,23.25
2017-11-01T13:35:31.323Z,23.25
2017-11-01T13:38:41.375Z,19.73
2017-11-01T13:41:51.470Z,17.92
2017-11-01T13:45:02.487Z,17.30
2017-11-01T13:48:13.037Z,16.75
2017-11-01T13:51:23.079Z,18.17
2017-11-01T13:54:33.076Z,17.48
2017-11-01T13:57:43.959Z,20.42
2017-11-01T14:00:54.071Z,22.70
2017-11-01T14:04:04.684Z,18.45
2017-11-01T14:07:15.322Z,17.25
2017-11-01T14:10:26.942Z,19.37
2017-11-01T14:13:37.213Z,19.20
2017-11-01T14:16:47.598Z,18.67
2017-11-01T14:19:58.175Z,17.27
2017-11-01T14:23:08.778Z,17.73
2017-11-01T14:26:19.162Z,21.85
2017-11-01T14:29:29.790Z,18.67
2017-11-01T14:32:40.254Z,17.52
2017-11-01T14:35:50.920Z,21.73
2017-11-01T14:39:01.824Z,18.25
2017-11-01T14:42:12.049Z,17.27
2017-11-01T14:45:22.134Z,18.75
2017-11-01T14:48:33.113Z,20.23
2017-11-01T14:51:43.691Z,19.77
2017-11-01T14:54:53.694Z,13.80
2017-11-01T14:58:04.181Z,20.20
2017-11-01T15:01:14.194Z,17.95
2017-11-01T15:04:24.281Z,22.37
2017-11-01T15:07:34.595Z,17.70
2017-11-01T15:10:45.721Z,25.27
2017-11-01T15:13:56.024Z,19.37
2017-11-01T15:17:06.382Z,15.45
2017-11-01T15:20:16.382Z,17.77
2017-11-01T15:23:26.550Z,19.92
2017-11-01T15:26:37.224Z,23.77
2017-11-01T15:29:47.362Z,18.70
2017-11-01T15:32:57.251Z,20.00
2017-11-01T15:36:07.310Z,19.15
2017-11-01T15:39:17.299Z,20.10
2017-11-01T15:42:27.237Z,17.90
2017-11-01T15:45:37.737Z,21.33
2017-11-01T15:48:47.988Z,21.12
2017-11-01T15:51:57.842Z,30.17
2017-11-01T15:55:07.856Z,21.92
2017-11-01T15:58:17.650Z,20.10
2017-11-01T16:01:27.733Z,24.55
2017-11-01T16:04:37.829Z,21.12
2017-11-01T16:07:48.112Z,17.25
2017-11-01T16:10:58.138Z,23.10
2017-11-01T16:14:08.396Z,25.83
2017-11-01T16:17:18.640Z,24.25
2017-11-01T16:20:28.913Z,22.48
2017-11-01T16:23:38.733Z,24.52
2017-11-01T16:26:49.429Z,24.63
2017-11-01T16:30:00.112Z,22.98
2017-11-01T16:33:10.480Z,23.12
2017-11-01T16:36:20.938Z,24.60
2017-11-01T16:39:32.598Z,23.60
2017-11-01T16:42:42.711Z,24.63
2017-11-01T16:45:53.332Z,23.05
2017-11-01T16:49:03.212Z,23.35
2017-11-01T16:52:13.701Z,18.45
2017-11-01T16:55:23.422Z,24.58
2017-11-01T16:58:33.627Z,29.52
2017-11-01T17:01:43.801Z,23.15
2017-11-01T17:04:54.513Z,23.20
2017-11-01T17:08:04.519Z,19.77
2017-11-01T17:11:14.853Z,22.40
2017-11-01T17:14:24.987Z,22.80
2017-11-01T17:17:34.823Z,25.15
2017-11-01T17:20:44.862Z,17.77
2017-11-01T17:23:55.474Z,24.08
2017-11-01T17:27:06.107Z,23.35
2017-11-01T17:30:15.982Z,19.60
2017-11-01T17:33:26.587Z,26.12
2017-11-01T17:36:37.003Z,21.90
2017-11-01T17:39:46.846Z,29.63
2017-11-01T17:42:56.839Z,23.67
2017-11-01T17:46:06.786Z,21.73
2017-11-01T17:49:18.064Z,20.52
2017-11-01T17:52:28.140Z,23.75
2017-11-01T17:55:39.002Z,22.08
2017-11-01T17:58:48.997Z,21.35
2017-11-01T18:01:59.271Z,20.05
2017-11-01T18:05:10.132Z,19.85
2017-11-01T18:08:20.110Z,20.15
2017-11-01T18:11:30.404Z,20.02
2017-11-01T18:14:41.486Z,15.88
2017-11-01T18:17:51.069Z,20.73
2017-11-01T18:21:01.506Z,21.75
2017-11-01T18:24:11.179Z,22.23
2017-11-01T18:27:21.789Z,26.08
2017-11-01T18:30:32.575Z,17.52
2017-11-01T18:33:42.361Z,20.45
2017-11-01T18:36:53.318Z,22.50
2017-11-01T18:40:03.780Z,20.08
2017-11-01T18:43:14.065Z,22.52
2017-11-01T18:46:25.395Z,23.10
2017-11-01T18:49:35.349Z,21.08
2017-11-01T18:52:45.787Z,21.62
2017-11-01T18:56:02.899Z,23.30
2017-11-01T18:59:21.557Z,32.20
2017-11-01T19:02:31.941Z,23.17
2017-11-01T19:05:42.584Z,27.55
2017-11-01T19:08:52.847Z,33.63
2017-11-01T19:12:03.356Z,17.60
2017-11-01T19:15:13.307Z,19.70
2017-11-01T19:18:23.104Z,20.80
2017-11-01T19:21:33.299Z,19.48
2017-11-01T19:24:43.291Z,22.30
2017-11-01T19:27:53.370Z,18.83
2017-11-01T19:31:03.459Z,29.12
2017-11-01T19:34:13.217Z,27.08
2017-11-01T19:37:23.831Z,26.00
2017-11-01T19:40:34.222Z,18.20
2017-11-01T19:43:44.371Z,17.60
2017-11-01T19:46:54.442Z,17.92
2017-11-01T19:50:03.694Z,19.60
2017-11-01T19:53:14.219Z,22.73
2017-11-01T19:56:24.202Z,20.55
2017-11-01T19:59:34.411Z,22.90
2017-11-01T20:02:44.741Z,18.98
2017-11-01T20:05:54.822Z,16.62
2017-11-01T20:09:04.475Z,22.90
2017-11-01T20:12:14.289Z,20.40
2017-11-01T20:15:24.727Z,21.87
2017-11-01T20:18:34.675Z,21.15
2017-11-01T20:21:44.473Z,17.95
2017-11-01T20:24:54.450Z,18.10
2017-11-01T20:28:05.077Z,17.83
2017-11-01T20:31:15.726Z,17.95
2017-11-01T20:34:25.730Z,16.35
2017-11-01T20:37:35.710Z,18.23
2017-11-01T20:40:45.687Z,15.40
2017-11-01T20:43:55.261Z,18.55
2017-11-01T20:47:05.714Z,16.08
2017-11-01T20:50:15.670Z,18.48
2017-11-01T20:53:25.699Z,17.55
2017-11-01T20:56:35.903Z,15.40
2017-11-01T20:59:46.067Z,15.20
2017-11-01T21:02:56.258Z,14.87
2017-11-01T21:06:06.550Z,16.73
2017-11-01T21:09:17.563Z,13.98
2017-11-01T21:12:27.345Z,14.90
2017-11-01T21:15:38.129Z,16.05
2017-11-01T21:18:47.680Z,17.25
2017-11-01T21:21:57.625Z,16.98
2017-11-01T21:25:07.694Z,16.67
2017-11-01T21:28:17.942Z,18.70
2017-11-01T21:31:28.528Z,23.65
2017-11-01T21:34:38.626Z,14.70
2017-11-01T21:37:49.358Z,14.07
2017-11-01T21:40:59.131Z,26.27
2017-11-01T21:44:09.174Z,15.88
2017-11-01T21:47:19.307Z,16.48
2017-11-01T21:50:29.349Z,15.00
2017-11-01T21:53:39.426Z,23.12
2017-11-01T21:56:49.830Z,14.85
2017-11-01T22:00:00.206Z,13.85
2017-11-01T22:03:10.225Z,13.85
2017-11-01T22:06:20.566Z,14.48
2017-11-01T22:09:30.723Z,13.48
2017-11-01T22:12:41.054Z,13.68
2017-11-01T22:15:51.453Z,15.43
2017-11-01T22:19:01.418Z,15.25
2017-11-01T22:22:11.238Z,11.32
2017-11-01T22:25:22.025Z,14.13
2017-11-01T22:28:32.383Z,13.15
2017-11-01T22:31:43.060Z,13.23
2017-11-01T22:34:53.203Z,16.20
2017-11-01T22:38:02.967Z,13.62
2017-11-01T22:41:13.283Z,15.07
2017-11-01T22:44:23.866Z,16.05
2017-11-01T22:47:34.401Z,14.48
2017-11-01T22:50:45.099Z,13.88
2017-11-01T22:53:56.102Z,16.02
2017-11-01T22:57:06.550Z,12.13
2017-11-01T23:00:16.655Z,14.43
2017-11-01T23:03:26.730Z,14.77
2017-11-01T23:06:37.182Z,13.50
2017-11-01T23:09:47.534Z,13.90
2017-11-01T23:12:57.663Z,13.70
2017-11-01T23:16:08.558Z,13.27
2017-11-01T23:19:19.123Z,14.77
2017-11-01T23:22:29.686Z,15.30
2017-11-01T23:25:40.289Z,13.10
2017-11-01T23:28:50.389Z,15.30
2017-11-01T23:32:00.600Z,15.88
2017-11-01T23:35:11.087Z,13.70
2017-11-01T23:38:21.301Z,16.77
2017-11-01T23:41:31.694Z,15.10
2017-11-01T23:44:42.067Z,15.52
2017-11-01T23:47:52.286Z,15.35
2017-11-01T23:51:02.848Z,15.38
2017-11-01T23:54:13.243Z,13.02
2017-11-01T23:57:23.654Z,13.45
