createdAt,value
2019-01-17T00:00:32.168Z,9.00
2019-01-17T00:01:32.109Z,9.30
2019-01-17T00:02:32.075Z,8.60
2019-01-17T00:03:32.033Z,11.10
2019-01-17T00:04:31.983Z,11.30
2019-01-17T00:05:32.043Z,8.60
2019-01-17T00:06:31.893Z,9.00
2019-01-17T00:07:31.926Z,9.40
2019-01-17T00:08:31.870Z,11.00
2019-01-17T00:09:31.774Z,9.20
2019-01-17T00:10:31.724Z,8.70
2019-01-17T00:11:31.690Z,8.70
2019-01-17T00:12:31.628Z,8.60
2019-01-17T00:13:31.577Z,9.30
2019-01-17T00:14:31.535Z,9.20
2019-01-17T00:15:31.511Z,8.50
2019-01-17T00:16:31.447Z,8.60
2019-01-17T00:17:31.466Z,10.10
2019-01-17T00:18:31.355Z,8.80
2019-01-17T00:19:31.373Z,9.40
2019-01-17T00:20:31.269Z,9.40
2019-01-17T00:21:31.246Z,9.00
2019-01-17T00:22:31.199Z,9.30
2019-01-17T00:23:31.144Z,9.30
2019-01-17T00:24:31.095Z,10.10
2019-01-17T00:25:31.066Z,8.70
2019-01-17T00:26:31.038Z,9.80
2019-01-17T00:27:31.018Z,9.60
2019-01-17T00:28:30.922Z,9.10
2019-01-17T00:29:30.892Z,8.30
2019-01-17T00:30:30.855Z,8.60
2019-01-17T00:31:30.814Z,8.70
2019-01-17T00:32:30.761Z,9.40
2019-01-17T00:33:30.715Z,8.40
2019-01-17T00:34:30.696Z,9.00
2019-01-17T00:35:30.643Z,11.00
2019-01-17T00:36:30.579Z,8.70
2019-01-17T00:37:30.556Z,9.80
2019-01-17T00:38:30.515Z,8.20
2019-01-17T00:39:30.471Z,9.10
2019-01-17T00:40:30.393Z,8.50
2019-01-17T00:41:30.355Z,8.20
2019-01-17T00:42:30.301Z,9.50
2019-01-17T00:43:30.271Z,7.90
2019-01-17T00:44:30.223Z,9.70
2019-01-17T00:45:30.187Z,10.00
2019-01-17T00:46:30.144Z,8.70
2019-01-17T00:47:30.086Z,8.90
2019-01-17T00:48:30.051Z,9.10
2019-01-17T00:49:30.005Z,8.90
2019-01-17T00:50:29.969Z,10.40
2019-01-17T00:51:29.937Z,9.00
2019-01-17T00:52:29.899Z,8.70
2019-01-17T00:53:29.826Z,9.10
2019-01-17T00:54:29.793Z,8.30
2019-01-17T00:55:29.747Z,9.20
2019-01-17T00:56:29.701Z,9.40
2019-01-17T00:57:29.675Z,9.00
2019-01-17T00:58:29.615Z,8.90
2019-01-17T00:59:29.568Z,8.20
2019-01-17T01:00:29.523Z,8.10
2019-01-17T01:01:29.501Z,8.30
2019-01-17T01:02:29.458Z,8.00
2019-01-17T01:03:29.409Z,8.20
2019-01-17T01:04:29.370Z,9.10
2019-01-17T01:05:29.296Z,8.50
2019-01-17T01:06:29.256Z,8.10
2019-01-17T01:07:29.213Z,8.20
2019-01-17T01:08:29.199Z,8.00
2019-01-17T01:09:29.127Z,7.80
2019-01-17T01:10:29.085Z,7.80
2019-01-17T01:11:29.059Z,7.80
2019-01-17T01:12:29.038Z,7.90
2019-01-17T01:13:28.954Z,8.00
2019-01-17T01:14:28.931Z,8.70
2019-01-17T01:15:28.859Z,9.10
2019-01-17T01:16:28.834Z,9.10
2019-01-17T01:17:28.778Z,8.20
2019-01-17T01:18:28.733Z,7.50
2019-01-17T01:19:28.689Z,7.70
2019-01-17T01:20:28.656Z,8.20
2019-01-17T01:21:28.607Z,8.50
2019-01-17T01:22:28.563Z,8.40
2019-01-17T01:23:28.514Z,7.90
2019-01-17T01:24:28.480Z,7.70
2019-01-17T01:25:28.458Z,8.80
2019-01-17T01:26:28.398Z,7.70
2019-01-17T01:27:28.345Z,7.70
2019-01-17T01:28:28.296Z,7.40
2019-01-17T01:29:28.252Z,9.90
2019-01-17T01:30:28.215Z,8.50
2019-01-17T01:31:28.197Z,7.70
2019-01-17T01:32:28.150Z,7.20
2019-01-17T01:33:28.076Z,7.40
2019-01-17T01:34:28.129Z,7.70
2019-01-17T01:35:28.000Z,7.00
2019-01-17T01:36:27.970Z,9.30
2019-01-17T01:37:27.908Z,9.50
2019-01-17T01:38:27.856Z,8.50
2019-01-17T01:39:27.823Z,7.20
2019-01-17T01:40:27.774Z,7.70
2019-01-17T01:41:27.735Z,7.80
2019-01-17T01:42:27.715Z,11.50
2019-01-17T01:43:27.641Z,7.60
2019-01-17T01:44:27.614Z,7.50
2019-01-17T01:45:27.564Z,8.20
2019-01-17T01:46:27.518Z,8.70
2019-01-17T01:47:27.476Z,9.40
2019-01-17T01:48:27.466Z,8.90
2019-01-17T01:49:27.389Z,9.20
2019-01-17T01:50:27.452Z,8.30
2019-01-17T01:51:27.306Z,7.10
2019-01-17T01:52:27.270Z,9.00
2019-01-17T01:53:27.259Z,9.80
2019-01-17T01:54:27.211Z,7.90
2019-01-17T01:55:27.142Z,7.50
2019-01-17T01:56:27.091Z,7.20
2019-01-17T01:57:27.041Z,9.10
2019-01-17T01:58:27.024Z,7.60
2019-01-17T01:59:26.970Z,7.00
2019-01-17T02:00:26.932Z,7.70
2019-01-17T02:01:26.865Z,8.40
2019-01-17T02:02:26.839Z,7.70
2019-01-17T02:03:26.794Z,8.00
2019-01-17T02:04:26.775Z,9.30
2019-01-17T02:05:26.715Z,9.20
2019-01-17T02:06:26.664Z,7.60
2019-01-17T02:07:26.612Z,8.40
2019-01-17T02:08:26.568Z,7.70
2019-01-17T02:09:26.576Z,8.00
2019-01-17T02:10:26.502Z,8.00
2019-01-17T02:11:26.477Z,9.10
2019-01-17T02:12:26.417Z,8.10
2019-01-17T02:13:26.363Z,14.70
2019-01-17T02:14:26.326Z,7.50
2019-01-17T02:15:26.270Z,7.40
2019-01-17T02:16:26.233Z,8.80
2019-01-17T02:17:26.193Z,7.00
2019-01-17T02:18:26.174Z,8.30
2019-01-17T02:19:26.116Z,6.90
2019-01-17T02:20:26.057Z,7.90
2019-01-17T02:21:26.028Z,7.80
2019-01-17T02:22:25.997Z,8.50
2019-01-17T02:23:25.954Z,7.60
2019-01-17T02:24:28.636Z,9.40
2019-01-17T02:25:25.864Z,7.80
2019-01-17T02:26:25.789Z,7.80
2019-01-17T02:27:25.783Z,7.40
2019-01-17T02:28:25.741Z,7.50
2019-01-17T02:29:25.682Z,7.90
2019-01-17T02:30:25.650Z,8.50
2019-01-17T02:31:25.598Z,8.70
2019-01-17T02:32:25.556Z,7.70
2019-01-17T02:33:25.565Z,7.40
2019-01-17T02:34:25.444Z,7.40
2019-01-17T02:35:25.415Z,8.90
2019-01-17T02:36:25.388Z,7.10
2019-01-17T02:37:25.338Z,9.60
2019-01-17T02:38:25.293Z,8.70
2019-01-17T02:39:25.236Z,8.20
2019-01-17T02:40:25.209Z,7.40
2019-01-17T02:41:25.163Z,7.00
2019-01-17T02:42:25.122Z,9.10
2019-01-17T02:43:25.076Z,8.20
2019-01-17T02:44:25.019Z,8.70
2019-01-17T02:45:24.998Z,9.10
2019-01-17T02:46:24.947Z,7.70
2019-01-17T02:47:24.912Z,8.20
2019-01-17T02:48:24.855Z,8.50
2019-01-17T02:49:24.817Z,7.60
2019-01-17T02:50:24.804Z,7.20
2019-01-17T02:51:24.727Z,7.70
2019-01-17T02:52:24.684Z,7.50
2019-01-17T02:53:24.641Z,8.90
2019-01-17T02:54:24.606Z,7.50
2019-01-17T02:55:24.576Z,8.70
2019-01-17T02:56:24.534Z,7.50
2019-01-17T02:57:24.482Z,7.90
2019-01-17T02:58:24.457Z,8.00
2019-01-17T02:59:24.378Z,7.90
2019-01-17T03:00:24.345Z,10.00
2019-01-17T03:01:24.293Z,8.50
2019-01-17T03:02:24.263Z,7.70
2019-01-17T03:03:24.222Z,7.70
2019-01-17T03:04:24.181Z,7.60
2019-01-17T03:05:24.119Z,8.90
2019-01-17T03:06:24.092Z,7.20
2019-01-17T03:07:24.028Z,7.80
2019-01-17T03:08:24.007Z,8.90
2019-01-17T03:09:23.955Z,8.40
2019-01-17T03:10:23.937Z,8.70
2019-01-17T03:11:23.890Z,8.20
2019-01-17T03:12:23.836Z,8.00
2019-01-17T03:13:23.786Z,7.70
2019-01-17T03:14:23.753Z,8.00
2019-01-17T03:15:23.696Z,8.00
2019-01-17T03:16:23.656Z,7.80
2019-01-17T03:17:23.613Z,7.40
2019-01-17T03:18:23.718Z,7.90
2019-01-17T03:19:23.522Z,7.30
2019-01-17T03:20:23.491Z,6.50
2019-01-17T03:21:23.447Z,10.10
2019-01-17T03:22:23.393Z,8.30
2019-01-17T03:23:23.380Z,7.50
2019-01-17T03:24:23.322Z,8.00
2019-01-17T03:25:23.279Z,8.00
2019-01-17T03:26:23.224Z,8.00
2019-01-17T03:27:23.277Z,8.00
2019-01-17T03:28:23.128Z,7.90
2019-01-17T03:29:23.094Z,7.20
2019-01-17T03:30:23.049Z,7.70
2019-01-17T03:31:22.998Z,8.20
2019-01-17T03:32:22.961Z,8.10
2019-01-17T03:33:22.935Z,6.90
2019-01-17T03:34:22.891Z,8.10
2019-01-17T03:35:22.836Z,8.10
2019-01-17T03:36:22.790Z,7.90
2019-01-17T03:37:22.754Z,7.30
2019-01-17T03:38:22.696Z,7.20
2019-01-17T03:39:22.657Z,7.60
2019-01-17T03:40:22.626Z,8.00
2019-01-17T03:41:22.591Z,7.30
2019-01-17T03:42:22.539Z,7.20
2019-01-17T03:43:22.489Z,7.00
2019-01-17T03:44:22.448Z,8.20
2019-01-17T03:45:22.401Z,8.00
2019-01-17T03:46:22.354Z,7.00
2019-01-17T03:47:22.316Z,7.80
2019-01-17T03:48:22.286Z,8.10
2019-01-17T03:49:22.248Z,6.60
2019-01-17T03:50:22.193Z,8.70
2019-01-17T03:51:22.154Z,7.00
2019-01-17T03:52:22.099Z,7.70
2019-01-17T03:53:22.069Z,6.90
2019-01-17T03:54:22.021Z,8.50
2019-01-17T03:55:21.966Z,6.90
2019-01-17T03:56:22.218Z,8.80
2019-01-17T03:57:21.938Z,6.50
2019-01-17T03:58:21.842Z,7.00
2019-01-17T03:59:21.803Z,8.50
2019-01-17T04:00:21.774Z,6.30
2019-01-17T04:01:21.732Z,8.00
2019-01-17T04:02:21.692Z,7.20
2019-01-17T04:03:21.640Z,6.10
2019-01-17T04:04:21.620Z,7.70
2019-01-17T04:05:21.560Z,7.80
2019-01-17T04:06:21.497Z,7.80
2019-01-17T04:07:21.465Z,7.70
2019-01-17T04:08:21.430Z,6.70
2019-01-17T04:09:21.376Z,7.10
2019-01-17T04:10:21.334Z,8.00
2019-01-17T04:11:21.322Z,8.30
2019-01-17T04:12:21.250Z,6.60
2019-01-17T04:13:21.248Z,7.50
2019-01-17T04:14:21.156Z,6.50
2019-01-17T04:15:21.119Z,7.50
2019-01-17T04:16:21.083Z,6.10
2019-01-17T04:17:21.037Z,8.00
2019-01-17T04:18:21.007Z,6.40
2019-01-17T04:19:20.986Z,8.00
2019-01-17T04:20:20.914Z,6.10
2019-01-17T04:21:20.859Z,6.50
2019-01-17T04:22:20.814Z,6.60
2019-01-17T04:23:20.787Z,7.60
2019-01-17T04:24:20.735Z,5.90
2019-01-17T04:25:20.707Z,7.90
2019-01-17T04:26:20.641Z,6.90
2019-01-17T04:27:20.612Z,7.10
2019-01-17T04:28:20.546Z,5.50
2019-01-17T04:29:20.570Z,6.00
2019-01-17T04:30:20.541Z,6.10
2019-01-17T04:31:20.458Z,6.20
2019-01-17T04:32:20.385Z,6.50
2019-01-17T04:33:20.356Z,8.30
2019-01-17T04:34:20.298Z,7.00
2019-01-17T04:35:20.269Z,6.10
2019-01-17T04:36:20.209Z,6.00
2019-01-17T04:37:20.185Z,5.90
2019-01-17T04:38:20.136Z,6.20
2019-01-17T04:39:20.085Z,6.20
2019-01-17T04:40:20.030Z,6.20
2019-01-17T04:41:20.017Z,6.90
2019-01-17T04:42:19.976Z,7.40
2019-01-17T04:43:19.913Z,6.10
2019-01-17T04:44:19.880Z,5.60
2019-01-17T04:45:19.853Z,6.70
2019-01-17T04:46:19.793Z,5.80
2019-01-17T04:47:19.741Z,6.20
2019-01-17T04:48:19.711Z,6.90
2019-01-17T04:49:19.657Z,6.00
2019-01-17T04:50:19.688Z,7.50
2019-01-17T04:51:19.590Z,5.90
2019-01-17T04:52:19.545Z,5.50
2019-01-17T04:53:19.514Z,5.20
2019-01-17T04:54:19.464Z,5.50
2019-01-17T04:55:19.398Z,5.80
2019-01-17T04:56:19.373Z,5.40
2019-01-17T04:57:19.307Z,5.80
2019-01-17T04:58:19.257Z,5.30
2019-01-17T04:59:19.218Z,8.80
2019-01-17T05:00:19.181Z,6.20
2019-01-17T05:01:19.139Z,5.10
2019-01-17T05:02:19.117Z,5.10
2019-01-17T05:03:19.150Z,5.50
2019-01-17T05:04:19.058Z,5.00
2019-01-17T05:05:18.962Z,5.20
2019-01-17T05:06:18.954Z,5.30
2019-01-17T05:07:18.893Z,5.50
2019-01-17T05:08:18.902Z,5.70
2019-01-17T05:09:18.804Z,5.30
2019-01-17T05:10:18.824Z,5.40
2019-01-17T05:11:18.707Z,6.80
2019-01-17T05:12:18.693Z,4.90
2019-01-17T05:13:18.645Z,5.00
2019-01-17T05:14:18.589Z,5.30
2019-01-17T05:15:18.536Z,5.20
2019-01-17T05:16:18.530Z,5.80
2019-01-17T05:17:18.460Z,4.90
2019-01-17T05:18:18.439Z,5.20
2019-01-17T05:19:18.361Z,5.10
2019-01-17T05:20:18.327Z,4.90
2019-01-17T05:21:18.274Z,5.20
2019-01-17T05:22:18.274Z,5.30
2019-01-17T05:23:18.186Z,5.10
2019-01-17T05:24:18.154Z,5.10
2019-01-17T05:25:18.103Z,5.10
2019-01-17T05:26:18.103Z,5.10
2019-01-17T05:27:18.045Z,4.90
2019-01-17T05:28:18.023Z,5.10
2019-01-17T05:29:17.942Z,5.10
2019-01-17T05:30:17.891Z,4.60
2019-01-17T05:31:17.867Z,5.40
2019-01-17T05:32:17.795Z,5.00
2019-01-17T05:33:17.787Z,5.70
2019-01-17T05:34:17.707Z,6.60
2019-01-17T05:35:17.683Z,5.30
2019-01-17T05:36:17.632Z,5.30
2019-01-17T05:37:17.601Z,5.10
2019-01-17T05:38:17.535Z,4.70
2019-01-17T05:39:17.520Z,4.80
2019-01-17T05:40:17.457Z,5.20
2019-01-17T05:41:17.431Z,5.10
2019-01-17T05:42:17.365Z,4.90
2019-01-17T05:43:17.344Z,5.00
2019-01-17T05:44:17.299Z,5.70
2019-01-17T05:45:17.232Z,5.70
2019-01-17T05:46:17.190Z,5.60
2019-01-17T05:47:17.160Z,5.00
2019-01-17T05:48:17.119Z,5.30
2019-01-17T05:49:17.081Z,4.90
2019-01-17T05:50:17.017Z,5.30
2019-01-17T05:51:17.029Z,4.90
2019-01-17T05:52:16.933Z,6.60
2019-01-17T05:53:16.930Z,5.10
2019-01-17T05:54:18.018Z,5.30
2019-01-17T05:55:20.116Z,4.50
2019-01-17T05:56:16.833Z,5.20
2019-01-17T05:57:16.728Z,5.00
2019-01-17T05:58:16.717Z,5.40
2019-01-17T05:59:16.646Z,5.00
2019-01-17T06:00:16.628Z,6.80
2019-01-17T06:01:16.560Z,4.80
2019-01-17T06:02:16.514Z,5.40
2019-01-17T06:03:16.490Z,4.60
2019-01-17T06:04:16.414Z,5.40
2019-01-17T06:05:16.374Z,4.70
2019-01-17T06:06:16.320Z,5.40
2019-01-17T06:07:16.310Z,5.10
2019-01-17T06:08:16.276Z,4.80
2019-01-17T06:09:16.203Z,5.00
2019-01-17T06:10:16.177Z,4.70
2019-01-17T06:11:16.112Z,4.50
2019-01-17T06:12:16.107Z,5.50
2019-01-17T06:13:16.041Z,4.70
2019-01-17T06:14:16.012Z,4.80
2019-01-17T06:15:15.945Z,4.60
2019-01-17T06:16:15.910Z,4.60
2019-01-17T06:17:15.891Z,4.50
2019-01-17T06:18:15.821Z,5.30
2019-01-17T06:19:15.780Z,5.10
2019-01-17T06:20:15.759Z,4.30
2019-01-17T06:21:15.697Z,4.20
2019-01-17T06:22:15.645Z,4.20
2019-01-17T06:23:15.646Z,4.60
2019-01-17T06:24:15.589Z,4.10
2019-01-17T06:25:15.566Z,4.50
2019-01-17T06:26:15.478Z,3.90
2019-01-17T06:27:15.441Z,5.20
2019-01-17T06:28:15.418Z,4.20
2019-01-17T06:29:15.335Z,3.90
2019-01-17T06:30:15.305Z,5.10
2019-01-17T06:31:15.267Z,4.60
2019-01-17T06:32:15.251Z,4.20
2019-01-17T06:33:15.172Z,4.00
2019-01-17T06:34:15.138Z,5.00
2019-01-17T06:35:15.118Z,4.00
2019-01-17T06:36:15.057Z,4.20
2019-01-17T06:37:15.011Z,4.10
2019-01-17T06:38:14.991Z,4.20
2019-01-17T06:39:14.922Z,4.10
2019-01-17T06:40:14.904Z,4.20
2019-01-17T06:41:14.856Z,3.80
2019-01-17T06:42:14.805Z,3.90
2019-01-17T06:43:14.765Z,3.70
2019-01-17T06:44:20.120Z,3.80
2019-01-17T06:45:14.681Z,3.80
2019-01-17T06:46:14.622Z,4.10
2019-01-17T06:47:14.610Z,3.70
2019-01-17T06:48:14.546Z,3.90
2019-01-17T06:49:14.499Z,3.90
2019-01-17T06:50:14.437Z,3.60
2019-01-17T06:51:14.404Z,3.60
2019-01-17T06:52:14.356Z,3.50
2019-01-17T06:53:14.332Z,3.60
2019-01-17T06:54:14.281Z,3.80
2019-01-17T06:55:14.236Z,3.90
2019-01-17T06:56:14.191Z,4.10
2019-01-17T06:57:14.163Z,3.60
2019-01-17T06:58:14.087Z,3.90
2019-01-17T06:59:14.058Z,3.70
2019-01-17T07:00:14.034Z,3.80
2019-01-17T07:01:13.984Z,3.80
2019-01-17T07:02:13.926Z,3.70
2019-01-17T07:03:13.915Z,3.60
2019-01-17T07:04:13.842Z,3.60
2019-01-17T07:05:13.813Z,3.50
2019-01-17T07:06:13.783Z,3.70
2019-01-17T07:07:13.728Z,3.70
2019-01-17T07:08:13.688Z,3.20
2019-01-17T07:09:13.654Z,3.60
2019-01-17T07:10:13.590Z,3.80
2019-01-17T07:11:13.545Z,3.60
2019-01-17T07:12:13.514Z,3.60
2019-01-17T07:13:13.472Z,3.60
2019-01-17T07:14:13.440Z,3.40
2019-01-17T07:15:13.371Z,4.80
2019-01-17T07:16:13.345Z,7.20
2019-01-17T07:17:13.290Z,3.80
2019-01-17T07:18:13.330Z,3.40
2019-01-17T07:19:13.229Z,3.40
2019-01-17T07:20:13.154Z,3.20
2019-01-17T07:21:13.132Z,4.40
2019-01-17T07:22:13.073Z,3.70
2019-01-17T07:23:13.034Z,3.70
2019-01-17T07:24:12.988Z,3.20
2019-01-17T07:25:12.953Z,3.40
2019-01-17T07:26:12.917Z,3.40
2019-01-17T07:27:12.855Z,3.70
2019-01-17T07:28:12.822Z,3.40
2019-01-17T07:29:12.775Z,3.50
2019-01-17T07:30:12.757Z,3.60
2019-01-17T07:31:12.689Z,3.30
2019-01-17T07:32:12.645Z,3.60
2019-01-17T07:33:12.610Z,3.60
2019-01-17T07:34:12.567Z,3.60
2019-01-17T07:35:12.524Z,3.70
2019-01-17T07:36:12.483Z,3.80
2019-01-17T07:37:12.439Z,3.50
2019-01-17T07:38:12.388Z,3.60
2019-01-17T07:39:12.344Z,3.60
2019-01-17T07:40:12.322Z,3.50
2019-01-17T07:41:12.299Z,3.50
2019-01-17T07:42:12.259Z,3.80
2019-01-17T07:43:12.179Z,4.00
2019-01-17T07:44:12.165Z,3.70
2019-01-17T07:45:12.111Z,3.70
2019-01-17T07:46:12.066Z,3.60
2019-01-17T07:47:12.026Z,3.30
2019-01-17T07:48:11.968Z,3.70
2019-01-17T07:49:11.970Z,3.30
2019-01-17T07:50:11.894Z,3.40
2019-01-17T07:51:11.826Z,3.50
2019-01-17T07:52:11.808Z,5.00
2019-01-17T07:53:11.770Z,3.50
2019-01-17T07:54:11.709Z,3.80
2019-01-17T07:55:11.661Z,3.50
2019-01-17T07:56:11.638Z,3.50
2019-01-17T07:57:11.571Z,3.80
2019-01-17T07:58:11.541Z,3.60
2019-01-17T07:59:11.503Z,4.20
2019-01-17T08:00:11.457Z,3.70
2019-01-17T08:01:14.964Z,3.80
2019-01-17T08:02:11.353Z,3.80
2019-01-17T08:03:11.357Z,3.80
2019-01-17T08:04:12.509Z,4.00
2019-01-17T08:05:11.222Z,4.00
2019-01-17T08:06:11.203Z,5.40
2019-01-17T08:07:11.144Z,3.70
2019-01-17T08:08:11.114Z,3.50
2019-01-17T08:09:11.071Z,3.30
2019-01-17T08:10:11.046Z,3.60
2019-01-17T08:11:10.982Z,3.60
2019-01-17T08:12:10.930Z,3.70
2019-01-17T08:13:10.911Z,3.40
2019-01-17T08:14:10.862Z,3.40
2019-01-17T08:15:10.804Z,3.50
2019-01-17T08:16:10.796Z,3.20
2019-01-17T08:17:10.739Z,3.50
2019-01-17T08:18:10.703Z,3.30
2019-01-17T08:19:10.648Z,3.40
2019-01-17T08:20:10.615Z,3.80
2019-01-17T08:21:10.548Z,4.50
2019-01-17T08:22:10.502Z,3.70
2019-01-17T08:23:10.485Z,3.60
2019-01-17T08:24:10.439Z,3.20
2019-01-17T08:25:10.388Z,3.30
2019-01-17T08:26:10.409Z,3.30
2019-01-17T08:27:10.282Z,3.30
2019-01-17T08:28:10.248Z,2.90
2019-01-17T08:29:10.211Z,3.10
2019-01-17T08:30:10.179Z,2.90
2019-01-17T08:31:10.131Z,4.00
2019-01-17T08:32:10.150Z,2.80
2019-01-17T08:33:10.031Z,3.20
2019-01-17T08:34:10.021Z,2.90
2019-01-17T08:35:10.449Z,3.20
2019-01-17T08:36:09.916Z,2.70
2019-01-17T08:37:09.861Z,3.20
2019-01-17T08:38:09.837Z,3.30
2019-01-17T08:39:09.783Z,2.70
2019-01-17T08:40:09.752Z,2.90
2019-01-17T08:41:09.724Z,2.90
2019-01-17T08:42:09.651Z,2.60
2019-01-17T08:43:09.594Z,2.80
2019-01-17T08:44:09.573Z,2.50
2019-01-17T08:45:09.512Z,2.50
2019-01-17T08:46:09.478Z,2.40
2019-01-17T08:47:09.447Z,2.80
2019-01-17T08:48:09.395Z,2.40
2019-01-17T08:49:09.381Z,2.50
2019-01-17T08:50:09.323Z,2.40
2019-01-17T08:51:09.267Z,2.40
2019-01-17T08:52:09.236Z,2.40
2019-01-17T08:53:09.203Z,2.30
2019-01-17T08:54:09.150Z,2.30
2019-01-17T08:55:09.102Z,2.50
2019-01-17T08:56:09.074Z,2.40
2019-01-17T08:57:09.012Z,3.00
2019-01-17T08:58:08.974Z,2.30
2019-01-17T08:59:08.932Z,2.30
2019-01-17T09:00:08.888Z,2.40
2019-01-17T09:01:08.858Z,2.50
2019-01-17T09:02:08.792Z,2.50
2019-01-17T09:03:08.780Z,2.40
2019-01-17T09:04:08.700Z,2.50
2019-01-17T09:05:08.691Z,2.30
2019-01-17T09:06:08.624Z,3.30
2019-01-17T09:07:08.617Z,1.90
2019-01-17T09:08:08.536Z,2.10
2019-01-17T09:09:08.512Z,2.40
2019-01-17T09:10:08.449Z,2.40
2019-01-17T09:11:08.440Z,2.00
2019-01-17T09:12:08.396Z,2.40
2019-01-17T09:13:08.343Z,1.80
2019-01-17T09:14:08.293Z,2.20
2019-01-17T09:15:08.243Z,2.90
2019-01-17T09:16:08.219Z,2.20
2019-01-17T09:17:08.187Z,2.50
2019-01-17T09:18:08.132Z,2.10
2019-01-17T09:19:08.101Z,2.10
2019-01-17T09:20:08.054Z,2.20
2019-01-17T09:21:07.992Z,1.80
2019-01-17T09:22:07.960Z,2.30
2019-01-17T09:23:07.909Z,3.60
2019-01-17T09:24:07.924Z,3.10
2019-01-17T09:25:07.837Z,2.10
2019-01-17T09:26:07.892Z,2.40
2019-01-17T09:27:07.735Z,2.30
2019-01-17T09:28:07.717Z,8.40
2019-01-17T09:29:07.649Z,9.80
2019-01-17T09:30:07.628Z,1.90
2019-01-17T09:31:07.587Z,1.60
2019-01-17T09:32:07.610Z,2.00
2019-01-17T09:33:07.497Z,3.50
2019-01-17T09:34:07.446Z,2.10
2019-01-17T09:35:07.420Z,1.80
2019-01-17T09:36:07.356Z,2.20
2019-01-17T09:37:07.346Z,1.90
2019-01-17T09:38:07.282Z,2.00
2019-01-17T09:39:07.285Z,1.50
2019-01-17T09:40:07.214Z,1.40
2019-01-17T09:41:07.144Z,1.60
2019-01-17T09:42:07.106Z,1.60
2019-01-17T09:43:07.083Z,1.50
2019-01-17T09:44:07.014Z,2.20
2019-01-17T09:45:06.982Z,1.20
2019-01-17T09:46:06.975Z,1.30
2019-01-17T09:47:06.927Z,1.40
2019-01-17T09:48:06.860Z,1.30
2019-01-17T09:49:06.807Z,1.40
2019-01-17T09:50:06.765Z,2.90
2019-01-17T09:51:06.740Z,1.00
2019-01-17T09:52:06.689Z,1.10
2019-01-17T09:53:06.649Z,1.20
2019-01-17T09:54:06.610Z,1.00
2019-01-17T09:55:06.578Z,0.80
2019-01-17T09:56:06.529Z,1.20
2019-01-17T09:57:06.494Z,0.80
2019-01-17T09:58:06.436Z,0.90
2019-01-17T09:59:06.398Z,0.90
2019-01-17T10:00:06.351Z,0.90
2019-01-17T10:01:06.324Z,1.10
2019-01-17T10:02:06.274Z,0.80
2019-01-17T10:03:06.256Z,1.40
2019-01-17T10:04:06.173Z,0.80
2019-01-17T10:05:06.143Z,1.10
2019-01-17T10:06:06.107Z,1.00
2019-01-17T10:07:06.058Z,0.80
2019-01-17T10:08:06.030Z,0.90
2019-01-17T10:09:06.010Z,0.90
2019-01-17T10:10:05.925Z,0.80
2019-01-17T10:11:05.889Z,0.80
2019-01-17T10:12:05.848Z,0.80
2019-01-17T10:13:05.837Z,0.70
2019-01-17T10:14:05.771Z,0.80
2019-01-17T10:15:05.733Z,1.00
2019-01-17T10:16:05.692Z,0.80
2019-01-17T10:17:05.643Z,1.00
2019-01-17T10:18:05.629Z,0.90
2019-01-17T10:19:05.556Z,1.10
2019-01-17T10:20:06.011Z,1.00
2019-01-17T10:21:05.470Z,0.80
2019-01-17T10:22:05.446Z,0.80
2019-01-17T10:23:05.424Z,0.70
2019-01-17T10:24:05.340Z,0.80
2019-01-17T10:25:05.310Z,0.90
2019-01-17T10:26:05.257Z,0.90
2019-01-17T10:27:05.220Z,0.90
2019-01-17T10:28:05.181Z,0.80
2019-01-17T10:29:05.133Z,0.90
2019-01-17T10:30:05.085Z,0.80
2019-01-17T10:31:05.095Z,0.90
2019-01-17T10:32:05.030Z,0.90
2019-01-17T10:33:04.986Z,0.80
2019-01-17T10:34:04.932Z,0.80
2019-01-17T10:35:04.938Z,0.70
2019-01-17T10:36:04.849Z,0.80
2019-01-17T10:37:04.835Z,1.10
2019-01-17T10:38:04.768Z,0.80
2019-01-17T10:39:04.748Z,1.60
2019-01-17T10:40:04.680Z,0.80
2019-01-17T10:41:04.642Z,0.80
2019-01-17T10:42:04.605Z,0.80
2019-01-17T10:43:04.580Z,1.00
2019-01-17T10:44:04.530Z,0.80
2019-01-17T10:45:04.498Z,1.00
2019-01-17T10:46:04.442Z,0.90
2019-01-17T10:47:04.418Z,0.70
2019-01-17T10:48:04.351Z,0.90
2019-01-17T10:49:04.402Z,0.70
2019-01-17T10:50:04.291Z,1.10
2019-01-17T10:51:04.281Z,0.80
2019-01-17T10:52:04.213Z,0.80
2019-01-17T10:53:04.161Z,1.00
2019-01-17T10:54:04.118Z,0.80
2019-01-17T10:55:04.078Z,1.00
2019-01-17T10:56:04.020Z,1.00
2019-01-17T10:57:04.002Z,0.80
2019-01-17T10:58:03.958Z,0.70
2019-01-17T10:59:03.935Z,0.90
2019-01-17T11:00:03.857Z,0.90
2019-01-17T11:01:03.844Z,0.80
2019-01-17T11:02:03.797Z,0.90
2019-01-17T11:03:03.746Z,1.00
2019-01-17T11:04:03.737Z,0.90
2019-01-17T11:05:03.694Z,0.80
2019-01-17T11:06:03.634Z,1.20
2019-01-17T11:07:03.609Z,1.00
2019-01-17T11:08:03.553Z,1.10
2019-01-17T11:09:03.529Z,1.20
2019-01-17T11:10:03.449Z,0.90
2019-01-17T11:11:03.430Z,1.10
2019-01-17T11:12:03.376Z,0.90
2019-01-17T11:13:03.368Z,0.90
2019-01-17T11:14:03.283Z,0.80
2019-01-17T11:15:03.258Z,1.00
2019-01-17T11:16:03.193Z,0.90
2019-01-17T11:17:03.161Z,0.90
2019-01-17T11:18:03.131Z,0.80
2019-01-17T11:19:03.114Z,1.00
2019-01-17T11:20:03.039Z,0.80
2019-01-17T11:21:02.994Z,1.10
2019-01-17T11:22:02.990Z,0.90
2019-01-17T11:23:02.952Z,0.90
2019-01-17T11:24:02.903Z,0.90
2019-01-17T11:25:02.865Z,0.90
2019-01-17T11:26:02.792Z,1.20
2019-01-17T11:27:02.747Z,0.90
2019-01-17T11:28:02.744Z,1.00
2019-01-17T11:29:02.696Z,1.00
2019-01-17T11:30:02.667Z,0.90
2019-01-17T11:31:02.572Z,1.00
2019-01-17T11:32:02.551Z,1.00
2019-01-17T11:33:02.506Z,1.10
2019-01-17T11:34:02.467Z,0.90
2019-01-17T11:35:02.412Z,0.90
2019-01-17T11:36:02.379Z,0.90
2019-01-17T11:37:02.324Z,0.80
2019-01-17T11:38:02.330Z,1.10
2019-01-17T11:39:02.312Z,0.80
2019-01-17T11:40:02.283Z,0.90
2019-01-17T11:41:02.188Z,0.80
2019-01-17T11:42:02.160Z,0.90
2019-01-17T11:43:02.078Z,0.90
2019-01-17T11:44:02.037Z,1.00
2019-01-17T11:45:02.000Z,1.00
2019-01-17T11:46:01.954Z,0.70
2019-01-17T11:47:01.915Z,0.80
2019-01-17T11:48:01.877Z,0.80
2019-01-17T11:49:01.826Z,0.80
2019-01-17T11:50:01.906Z,1.10
2019-01-17T11:51:01.753Z,0.80
2019-01-17T11:52:01.702Z,0.90
2019-01-17T11:53:01.671Z,0.80
2019-01-17T11:54:01.634Z,0.90
2019-01-17T11:55:01.601Z,0.90
2019-01-17T11:56:01.544Z,0.80
2019-01-17T11:57:01.516Z,0.80
2019-01-17T11:58:01.492Z,0.90
2019-01-17T11:59:01.435Z,0.80
2019-01-17T12:00:01.394Z,0.80
2019-01-17T12:01:01.343Z,0.80
2019-01-17T12:02:01.333Z,0.80
2019-01-17T12:03:01.303Z,0.80
2019-01-17T12:04:01.260Z,1.00
2019-01-17T12:05:01.187Z,0.80
2019-01-17T12:06:01.153Z,0.80
2019-01-17T12:07:01.095Z,0.90
2019-01-17T12:08:01.075Z,1.00
2019-01-17T12:09:01.026Z,1.00
2019-01-17T12:10:01.041Z,0.80
2019-01-17T12:11:00.943Z,0.80
2019-01-17T12:12:00.905Z,0.70
2019-01-17T12:13:00.860Z,0.90
2019-01-17T12:14:00.822Z,0.70
2019-01-17T12:15:00.773Z,0.70
2019-01-17T12:16:00.744Z,0.50
2019-01-17T12:17:00.716Z,0.80
2019-01-17T12:18:00.658Z,1.00
2019-01-17T12:19:00.634Z,0.80
2019-01-17T12:20:00.581Z,0.80
2019-01-17T12:21:00.571Z,0.60
2019-01-17T12:22:00.515Z,0.50
2019-01-17T12:23:00.478Z,1.00
2019-01-17T12:24:00.476Z,1.40
2019-01-17T12:25:00.382Z,0.60
2019-01-17T12:26:00.360Z,0.50
2019-01-17T12:27:00.379Z,0.60
2019-01-17T12:28:00.309Z,0.50
2019-01-17T12:29:00.351Z,0.50
2019-01-17T12:30:00.219Z,0.50
2019-01-17T12:31:00.163Z,1.10
2019-01-17T12:32:00.126Z,0.70
2019-01-17T12:33:00.083Z,0.50
2019-01-17T12:34:00.052Z,0.60
2019-01-17T12:35:00.028Z,0.40
2019-01-17T12:35:59.943Z,0.90
2019-01-17T12:36:59.925Z,0.50
2019-01-17T12:37:59.864Z,0.70
2019-01-17T12:38:59.827Z,0.50
2019-01-17T12:39:59.785Z,0.70
2019-01-17T12:40:59.751Z,0.60
2019-01-17T12:41:59.717Z,0.80
2019-01-17T12:42:59.669Z,0.70
2019-01-17T12:43:59.650Z,0.50
2019-01-17T12:44:59.644Z,0.60
2019-01-17T12:45:59.562Z,0.50
2019-01-17T12:46:59.503Z,0.50
2019-01-17T12:47:59.496Z,0.60
2019-01-17T12:48:59.444Z,0.80
2019-01-17T12:49:59.432Z,0.60
2019-01-17T12:50:59.361Z,0.90
2019-01-17T12:51:59.320Z,0.60
2019-01-17T12:52:59.274Z,0.60
2019-01-17T12:53:59.236Z,0.50
2019-01-17T12:54:59.187Z,0.60
2019-01-17T12:55:59.168Z,0.80
2019-01-17T12:56:59.136Z,0.70
2019-01-17T12:57:59.083Z,1.90
2019-01-17T12:58:59.064Z,0.70
2019-01-17T12:59:58.993Z,1.00
2019-01-17T13:00:58.955Z,0.70
2019-01-17T13:01:58.909Z,0.70
2019-01-17T13:02:58.885Z,0.60
2019-01-17T13:03:58.903Z,0.60
2019-01-17T13:04:58.842Z,0.60
2019-01-17T13:05:58.805Z,0.70
2019-01-17T13:06:58.744Z,1.70
2019-01-17T13:07:58.750Z,0.90
2019-01-17T13:08:58.706Z,0.90
2019-01-17T13:09:58.601Z,0.70
2019-01-17T13:10:58.572Z,0.70
2019-01-17T13:11:58.555Z,0.80
2019-01-17T13:12:58.489Z,0.70
2019-01-17T13:13:58.455Z,1.20
2019-01-17T13:14:58.425Z,0.80
2019-01-17T13:15:58.387Z,0.90
2019-01-17T13:16:58.335Z,0.70
2019-01-17T13:17:58.312Z,0.70