createdAt,value
2018-11-05T00:00:46.582Z,21.93
2018-11-05T00:03:15.542Z,19.57
2018-11-05T00:05:44.327Z,19.80
2018-11-05T00:08:13.125Z,22.57
2018-11-05T00:10:41.994Z,22.13
2018-11-05T00:13:10.812Z,20.73
2018-11-05T00:15:39.697Z,24.43
2018-11-05T00:18:08.560Z,24.93
2018-11-05T00:20:37.385Z,23.07
2018-11-05T00:23:06.175Z,25.57
2018-11-05T00:25:35.059Z,23.20
2018-11-05T00:28:03.885Z,25.90
2018-11-05T00:30:32.677Z,25.63
2018-11-05T00:33:01.458Z,28.07
2018-11-05T00:35:30.304Z,21.67
2018-11-05T00:37:59.123Z,20.33
2018-11-05T00:40:27.962Z,23.83
2018-11-05T00:42:56.778Z,23.90
2018-11-05T00:45:25.650Z,23.77
2018-11-05T00:47:54.510Z,27.43
2018-11-05T00:50:23.294Z,28.33
2018-11-05T00:52:52.115Z,26.60
2018-11-05T00:55:20.941Z,25.73
2018-11-05T00:57:49.710Z,29.77
2018-11-05T01:00:18.578Z,28.97
2018-11-05T01:02:47.434Z,27.07
2018-11-05T01:08:17.453Z,29.57
2018-11-05T01:10:46.280Z,30.77
2018-11-05T01:13:15.163Z,26.60
2018-11-05T01:15:44.060Z,30.77
2018-11-05T01:18:12.966Z,30.67
2018-11-05T01:20:41.795Z,29.67
2018-11-05T01:23:10.623Z,32.13
2018-11-05T01:25:39.427Z,29.47
2018-11-05T01:28:08.269Z,33.10
2018-11-05T01:30:37.079Z,31.77
2018-11-05T01:33:06.279Z,34.53
2018-11-05T01:35:35.214Z,30.10
2018-11-05T01:38:04.094Z,32.40
2018-11-05T01:40:32.896Z,32.37
2018-11-05T01:43:01.744Z,31.57
2018-11-05T01:45:30.574Z,32.07
2018-11-05T01:47:59.446Z,34.33
2018-11-05T01:50:28.224Z,31.87
2018-11-05T01:52:57.035Z,32.77
2018-11-05T01:55:25.828Z,32.37
2018-11-05T01:57:54.714Z,35.60
2018-11-05T02:00:23.607Z,33.93
2018-11-05T02:02:52.444Z,36.43
2018-11-05T02:05:21.250Z,37.57
2018-11-05T02:07:50.068Z,31.10
2018-11-05T02:10:19.597Z,34.00
2018-11-05T02:12:48.387Z,33.10
2018-11-05T02:15:17.266Z,33.07
2018-11-05T02:17:46.862Z,34.97
2018-11-05T02:20:16.701Z,33.30
2018-11-05T02:22:45.646Z,34.97
2018-11-05T02:25:14.836Z,35.47
2018-11-05T02:27:43.849Z,30.33
2018-11-05T02:30:16.078Z,35.87
2018-11-05T02:32:45.091Z,29.30
2018-11-05T02:35:23.612Z,33.80
2018-11-05T02:37:52.388Z,33.00
2018-11-05T02:40:21.752Z,29.07
2018-11-05T02:42:51.041Z,30.23
2018-11-05T02:45:20.791Z,31.00
2018-11-05T02:47:49.639Z,31.90
2018-11-05T02:50:18.440Z,31.73
2018-11-05T02:52:47.791Z,29.43
2018-11-05T02:55:16.599Z,31.43
2018-11-05T02:57:45.432Z,33.20
2018-11-05T03:00:15.612Z,34.70
2018-11-05T03:02:44.438Z,39.93
2018-11-05T03:05:15.168Z,35.73
2018-11-05T03:07:44.716Z,38.80
2018-11-05T03:10:13.962Z,32.27
2018-11-05T03:12:43.529Z,36.43
2018-11-05T03:15:14.460Z,35.13
2018-11-05T03:17:43.401Z,33.77
2018-11-05T03:20:13.394Z,34.47
2018-11-05T03:22:42.694Z,37.10
2018-11-05T03:25:11.582Z,35.57
2018-11-05T03:27:40.874Z,34.13
2018-11-05T03:30:17.768Z,33.27
2018-11-05T03:32:46.661Z,32.53
2018-11-05T03:35:15.745Z,32.03
2018-11-05T03:37:45.512Z,35.30
2018-11-05T03:40:14.579Z,31.60
2018-11-05T03:42:43.837Z,31.67
2018-11-05T03:45:13.844Z,32.83
2018-11-05T03:47:42.773Z,32.93
2018-11-05T03:50:15.698Z,31.70
2018-11-05T03:52:45.217Z,34.30
2018-11-05T03:55:14.873Z,34.73
2018-11-05T03:57:43.689Z,32.63
2018-11-05T04:00:14.382Z,32.53
2018-11-05T04:02:43.237Z,31.10
2018-11-05T04:05:12.083Z,32.07
2018-11-05T04:07:41.245Z,37.03
2018-11-05T04:10:11.250Z,31.33
2018-11-05T04:12:40.081Z,31.17
2018-11-05T04:15:09.273Z,33.27
2018-11-05T04:17:38.111Z,35.13
2018-11-05T04:20:09.230Z,34.10
2018-11-05T04:22:37.975Z,34.87
2018-11-05T04:25:06.857Z,31.63
2018-11-05T04:27:35.699Z,34.93
2018-11-05T04:30:05.447Z,30.80
2018-11-05T04:32:34.261Z,34.57
2018-11-05T04:35:03.203Z,35.00
2018-11-05T04:37:31.956Z,34.63
2018-11-05T04:40:00.754Z,33.53
2018-11-05T04:42:29.521Z,34.73
2018-11-05T04:44:58.325Z,35.73
2018-11-05T04:47:27.110Z,32.40
2018-11-05T04:49:55.909Z,34.10
2018-11-05T04:52:24.754Z,33.90
2018-11-05T04:54:53.525Z,35.47
2018-11-05T04:57:24.641Z,35.10
2018-11-05T04:59:53.438Z,36.07
2018-11-05T05:02:22.289Z,34.33
2018-11-05T05:04:51.077Z,35.70
2018-11-05T05:07:19.861Z,35.13
2018-11-05T05:09:48.665Z,35.77
2018-11-05T05:12:17.459Z,37.47
2018-11-05T05:14:46.249Z,40.47
2018-11-05T05:17:15.074Z,38.27
2018-11-05T05:19:43.896Z,37.03
2018-11-05T05:22:12.931Z,37.83
2018-11-05T05:24:41.666Z,37.70
2018-11-05T05:27:10.480Z,35.93
2018-11-05T05:29:39.288Z,36.77
2018-11-05T05:32:08.064Z,40.47
2018-11-05T05:34:36.818Z,38.43
2018-11-05T05:37:05.654Z,36.83
2018-11-05T05:39:34.462Z,36.67
2018-11-05T05:42:03.300Z,37.10
2018-11-05T05:44:32.085Z,40.33
2018-11-05T05:47:00.879Z,37.03
2018-11-05T05:49:29.749Z,39.80
2018-11-05T05:51:58.532Z,41.33
2018-11-05T05:54:28.786Z,42.60
2018-11-05T05:56:57.818Z,37.50
2018-11-05T05:59:33.630Z,36.80
2018-11-05T06:02:06.206Z,41.27
2018-11-05T06:04:35.035Z,43.53
2018-11-05T06:07:03.841Z,40.93
2018-11-05T06:09:33.074Z,43.93
2018-11-05T06:12:01.858Z,40.03
2018-11-05T06:14:30.662Z,41.40
2018-11-05T06:16:59.501Z,37.13
2018-11-05T06:19:28.349Z,39.43
2018-11-05T06:21:57.237Z,43.30
2018-11-05T06:24:25.977Z,43.63
2018-11-05T06:26:54.799Z,43.20
2018-11-05T06:29:23.629Z,46.13
2018-11-05T06:31:52.392Z,36.40
2018-11-05T06:34:21.180Z,46.03
2018-11-05T06:36:49.991Z,41.50
2018-11-05T06:39:18.829Z,44.00
2018-11-05T06:41:47.805Z,48.20
2018-11-05T06:44:16.549Z,42.60
2018-11-05T06:46:45.339Z,40.83
2018-11-05T06:49:14.129Z,47.47
2018-11-05T06:51:42.940Z,49.93
2018-11-05T06:54:11.722Z,45.60
2018-11-05T06:56:40.476Z,45.57
2018-11-05T06:59:09.274Z,44.77
2018-11-05T07:01:38.053Z,40.43
2018-11-05T07:04:06.944Z,41.10
2018-11-05T07:06:35.733Z,47.50
2018-11-05T07:09:07.947Z,45.47
2018-11-05T07:11:36.840Z,41.67
2018-11-05T07:14:06.330Z,44.00
2018-11-05T07:16:35.233Z,44.43
2018-11-05T07:19:04.443Z,44.03
2018-11-05T07:21:33.121Z,45.23
2018-11-05T07:24:01.947Z,43.33
2018-11-05T07:26:30.728Z,41.47
2018-11-05T07:28:59.657Z,47.50
2018-11-05T07:31:28.484Z,45.63
2018-11-05T07:33:57.449Z,42.27
2018-11-05T07:36:26.098Z,41.80
2018-11-05T07:38:54.906Z,43.00
2018-11-05T07:41:23.751Z,47.83
2018-11-05T07:43:52.553Z,43.20
2018-11-05T07:46:21.349Z,46.50
2018-11-05T07:48:50.222Z,43.30
2018-11-05T07:51:18.999Z,43.70
2018-11-05T07:53:47.781Z,45.50
2018-11-05T07:56:16.654Z,50.30
2018-11-05T07:58:45.441Z,50.13
2018-11-05T08:01:14.207Z,47.03
2018-11-05T08:03:43.048Z,48.73
2018-11-05T08:06:11.813Z,47.23
2018-11-05T08:08:40.645Z,47.00
2018-11-05T08:11:09.401Z,48.67
2018-11-05T08:13:38.190Z,52.90
2018-11-05T08:16:07.109Z,45.20
2018-11-05T08:18:35.865Z,50.60
2018-11-05T08:21:04.898Z,47.30
2018-11-05T08:23:33.681Z,47.73
2018-11-05T08:26:02.533Z,51.97
2018-11-05T08:28:31.401Z,50.37
2018-11-05T08:31:00.187Z,49.67
2018-11-05T08:33:28.996Z,49.40
2018-11-05T08:35:59.842Z,47.73
2018-11-05T08:38:28.621Z,54.30
2018-11-05T08:40:57.416Z,53.93
2018-11-05T08:43:26.228Z,50.07
2018-11-05T08:45:55.081Z,53.83
2018-11-05T08:48:23.863Z,54.90
2018-11-05T08:50:52.801Z,57.17
2018-11-05T08:53:21.565Z,52.27
2018-11-05T08:55:50.410Z,52.80
2018-11-05T08:58:19.250Z,52.03
2018-11-05T09:00:48.116Z,48.63
2018-11-05T09:03:16.908Z,50.20
2018-11-05T09:05:45.682Z,49.80
2018-11-05T09:08:14.461Z,46.50
2018-11-05T09:10:43.625Z,45.47
2018-11-05T09:13:12.102Z,40.93
2018-11-05T09:15:40.925Z,44.57
2018-11-05T09:18:09.777Z,45.80
2018-11-05T09:20:38.652Z,42.07
2018-11-05T09:23:07.474Z,42.40
2018-11-05T09:25:36.326Z,44.20
2018-11-05T09:28:06.305Z,41.57
2018-11-05T09:30:35.080Z,48.40
2018-11-05T09:33:03.861Z,43.33
2018-11-05T09:35:32.695Z,44.47
2018-11-05T09:38:01.492Z,41.83
2018-11-05T09:40:30.328Z,45.80
2018-11-05T09:42:59.275Z,41.60
2018-11-05T09:45:29.137Z,43.57
2018-11-05T09:47:57.940Z,40.03
2018-11-05T09:50:26.828Z,39.90
2018-11-05T09:52:55.670Z,42.97
2018-11-05T09:55:24.537Z,43.43
2018-11-05T09:57:53.335Z,41.63
2018-11-05T10:00:24.849Z,40.57
2018-11-05T10:02:58.820Z,44.93
2018-11-05T10:05:27.669Z,38.53
2018-11-05T10:07:56.455Z,39.00
2018-11-05T10:10:25.404Z,41.43
2018-11-05T10:12:54.142Z,37.90
2018-11-05T10:15:22.927Z,42.03
2018-11-05T10:17:51.724Z,44.23
2018-11-05T10:20:22.070Z,45.50
2018-11-05T10:22:50.890Z,45.03
2018-11-05T10:25:19.794Z,40.60
2018-11-05T10:27:49.550Z,42.10
2018-11-05T10:30:25.587Z,37.60
2018-11-05T10:32:54.453Z,45.43
2018-11-05T10:35:30.503Z,43.10
2018-11-05T10:37:59.318Z,42.73
2018-11-05T10:40:28.170Z,41.47
2018-11-05T10:42:56.974Z,45.30
2018-11-05T10:45:25.799Z,45.93
2018-11-05T10:47:54.593Z,42.90
2018-11-05T10:50:23.463Z,41.80
2018-11-05T10:52:52.827Z,43.70
2018-11-05T10:55:21.689Z,39.23
2018-11-05T10:57:50.564Z,36.53
2018-11-05T11:00:25.793Z,41.23
2018-11-05T11:02:59.841Z,41.40
2018-11-05T11:05:29.680Z,38.67
2018-11-05T11:07:59.322Z,35.97
2018-11-05T11:10:28.932Z,41.17
2018-11-05T11:12:58.104Z,37.20
2018-11-05T11:15:26.976Z,36.93
2018-11-05T11:17:56.061Z,41.63
2018-11-05T11:20:24.864Z,38.53
2018-11-05T11:22:53.719Z,36.80
2018-11-05T11:25:26.486Z,38.60
2018-11-05T11:27:55.349Z,37.13
2018-11-05T11:30:24.121Z,36.63
2018-11-05T11:32:53.584Z,36.37
2018-11-05T11:35:22.413Z,35.07
2018-11-05T11:37:52.060Z,41.13
2018-11-05T11:40:22.384Z,37.20
2018-11-05T11:42:51.231Z,36.13
2018-11-05T11:45:21.240Z,36.50
2018-11-05T11:47:50.081Z,42.63
2018-11-05T11:50:19.109Z,36.50
2018-11-05T11:52:48.555Z,37.70
2018-11-05T11:55:19.441Z,40.53
2018-11-05T11:57:48.286Z,38.27
2018-11-05T12:00:19.314Z,36.80
2018-11-05T12:02:48.764Z,43.40
2018-11-05T12:05:17.689Z,42.37
2018-11-05T12:07:46.427Z,37.77
2018-11-05T12:10:21.018Z,40.23
2018-11-05T12:12:49.829Z,36.07
2018-11-05T12:15:19.408Z,35.93
2018-11-05T12:17:49.276Z,37.13
2018-11-05T12:20:19.473Z,35.90
2018-11-05T12:22:48.888Z,36.30
2018-11-05T12:25:17.779Z,36.13
2018-11-05T12:27:46.565Z,35.50
2018-11-05T12:30:18.324Z,35.77
2018-11-05T12:32:48.175Z,33.97
2018-11-05T12:35:17.043Z,33.47
2018-11-05T12:37:46.990Z,36.40
2018-11-05T12:40:16.886Z,35.30
2018-11-05T12:42:46.737Z,34.50
2018-11-05T12:45:15.597Z,35.30
2018-11-05T12:47:44.426Z,34.30
2018-11-05T12:50:15.703Z,34.73
2018-11-05T12:52:45.618Z,35.57
2018-11-05T12:55:14.411Z,34.03
2018-11-05T12:57:43.314Z,34.73
2018-11-05T13:00:15.171Z,31.77
2018-11-05T13:02:43.949Z,35.30
2018-11-05T13:05:13.763Z,35.63
2018-11-05T13:07:42.625Z,37.50
2018-11-05T13:10:12.928Z,33.97
2018-11-05T13:12:42.166Z,33.37
2018-11-05T13:15:11.707Z,36.13
2018-11-05T13:17:41.192Z,38.53
2018-11-05T13:20:20.926Z,35.90
2018-11-05T13:22:49.791Z,36.77
2018-11-05T13:25:18.684Z,39.93
2018-11-05T13:27:48.558Z,37.60
2018-11-05T13:30:17.629Z,39.70
2018-11-05T13:32:46.854Z,39.73
2018-11-05T13:35:16.858Z,38.90
2018-11-05T13:37:46.036Z,38.67
2018-11-05T13:40:16.248Z,36.70
2018-11-05T13:42:45.638Z,36.97
2018-11-05T13:45:15.116Z,37.70
2018-11-05T13:47:44.542Z,37.77
2018-11-05T13:50:13.474Z,40.47
2018-11-05T13:52:42.423Z,39.90
2018-11-05T13:55:13.029Z,39.60
2018-11-05T13:57:42.941Z,41.03
2018-11-05T14:00:14.143Z,46.20
2018-11-05T14:02:43.086Z,49.43
2018-11-05T14:05:12.386Z,46.23
2018-11-05T14:07:41.367Z,45.23
2018-11-05T14:10:13.469Z,44.03
2018-11-05T14:12:43.299Z,46.47
2018-11-05T14:15:12.145Z,46.40
2018-11-05T14:17:41.754Z,43.27
2018-11-05T14:20:11.719Z,43.33
2018-11-05T14:22:40.667Z,44.93
2018-11-05T14:25:12.281Z,45.90
2018-11-05T14:27:41.774Z,47.33
2018-11-05T14:30:12.003Z,43.17
2018-11-05T14:32:41.954Z,49.37
2018-11-05T14:35:10.820Z,45.67
2018-11-05T14:37:39.753Z,50.93
2018-11-05T14:40:10.458Z,46.90
2018-11-05T14:42:39.310Z,47.20
2018-11-05T14:45:10.293Z,47.97
2018-11-05T14:47:39.281Z,46.73
2018-11-05T14:50:10.090Z,47.80
2018-11-05T14:52:39.076Z,45.00
2018-11-05T14:55:10.959Z,47.67
2018-11-05T14:57:39.877Z,46.23
2018-11-05T15:00:15.459Z,49.93
2018-11-05T15:02:44.899Z,48.67
2018-11-05T15:05:14.215Z,48.37
2018-11-05T15:07:44.004Z,43.90
2018-11-05T15:10:14.269Z,59.30
2018-11-05T15:12:43.606Z,67.47
2018-11-05T15:15:13.301Z,51.70
2018-11-05T15:17:42.817Z,47.53
2018-11-05T15:20:16.304Z,55.57
2018-11-05T15:22:44.983Z,54.27
2018-11-05T15:25:14.375Z,52.80
2018-11-05T15:27:43.316Z,58.10
2018-11-05T15:30:23.113Z,53.50
2018-11-05T15:32:52.012Z,52.07
2018-11-05T15:35:20.789Z,53.13
2018-11-05T15:37:49.734Z,57.47
2018-11-05T15:40:19.784Z,58.87
2018-11-05T15:42:48.835Z,59.13
2018-11-05T15:45:19.054Z,60.80
2018-11-05T15:47:47.887Z,65.37
2018-11-05T15:50:18.074Z,65.80
2018-11-05T15:52:47.273Z,75.60
2018-11-05T15:55:16.806Z,76.27
2018-11-05T15:57:45.687Z,77.53
2018-11-05T16:00:22.494Z,79.13
2018-11-05T16:03:06.920Z,83.67
2018-11-05T16:05:35.672Z,86.00
2018-11-05T16:08:04.663Z,83.90
2018-11-05T16:10:33.507Z,81.77
2018-11-05T16:13:02.319Z,81.53
2018-11-05T16:15:31.283Z,84.70
2018-11-05T16:18:00.125Z,77.50
2018-11-05T16:20:28.956Z,77.07
2018-11-05T16:22:57.871Z,89.30
2018-11-05T16:25:26.908Z,78.57
2018-11-05T16:27:55.789Z,78.23
2018-11-05T16:30:24.855Z,77.50
2018-11-05T16:32:53.949Z,82.10
2018-11-05T16:35:22.908Z,77.77
2018-11-05T16:37:51.839Z,78.13
2018-11-05T16:40:21.057Z,83.33
2018-11-05T16:42:51.119Z,79.03
2018-11-05T16:45:24.717Z,85.77
2018-11-05T16:47:53.757Z,75.93
2018-11-05T16:50:26.422Z,86.40
2018-11-05T16:52:55.399Z,84.53
2018-11-05T16:55:24.653Z,85.53
2018-11-05T16:57:53.596Z,95.40
2018-11-05T17:00:22.483Z,88.40
2018-11-05T17:02:51.428Z,83.97
2018-11-05T17:05:31.059Z,88.67
2018-11-05T17:08:02.750Z,102.43
2018-11-05T17:10:31.664Z,100.23
2018-11-05T17:13:00.609Z,92.90
2018-11-05T17:15:29.543Z,80.23
2018-11-05T17:17:58.354Z,95.67
2018-11-05T17:20:27.666Z,93.43
2018-11-05T17:22:56.470Z,96.17
2018-11-05T17:25:25.294Z,98.17
2018-11-05T17:27:54.244Z,88.30
2018-11-05T17:30:23.533Z,95.37
2018-11-05T17:32:52.332Z,93.50
2018-11-05T17:35:21.165Z,99.47
2018-11-05T17:37:50.419Z,100.67
2018-11-05T17:40:21.268Z,94.73
2018-11-05T17:42:50.376Z,94.53
2018-11-05T17:45:20.478Z,84.53
2018-11-05T17:47:49.785Z,86.90
2018-11-05T17:50:22.629Z,86.27
2018-11-05T17:52:51.887Z,82.20
2018-11-05T17:55:20.747Z,87.83
2018-11-05T17:57:50.047Z,86.23
2018-11-05T18:00:20.113Z,94.43
2018-11-05T18:02:49.167Z,96.20
2018-11-05T18:05:18.057Z,94.03
2018-11-05T18:07:47.152Z,94.27
2018-11-05T18:10:16.224Z,94.53
2018-11-05T18:12:45.021Z,95.03
2018-11-05T18:15:37.544Z,105.43
2018-11-05T18:18:06.344Z,120.43
2018-11-05T18:20:35.202Z,127.60
2018-11-05T18:23:04.064Z,140.73
2018-11-05T18:25:32.855Z,140.33
2018-11-05T18:28:01.695Z,155.93
2018-11-05T18:30:30.472Z,149.57
2018-11-05T18:32:59.328Z,149.47
2018-11-05T18:35:28.169Z,139.33
2018-11-05T18:37:57.087Z,157.30
2018-11-05T18:40:25.978Z,146.00
2018-11-05T18:42:54.944Z,149.53
2018-11-05T18:45:24.034Z,149.77
2018-11-05T18:47:52.921Z,146.00
2018-11-05T18:50:21.821Z,150.47
2018-11-05T18:52:50.894Z,153.13
2018-11-05T18:55:30.332Z,148.13
2018-11-05T18:57:59.593Z,133.03
2018-11-05T19:00:28.775Z,149.30
2018-11-05T19:02:58.612Z,142.53
2018-11-05T19:05:28.591Z,140.23
2018-11-05T19:07:57.448Z,146.27
2018-11-05T19:10:26.779Z,136.07
2018-11-05T19:12:55.615Z,139.07
2018-11-05T19:15:24.401Z,149.23
2018-11-05T19:17:53.280Z,150.80
2018-11-05T19:20:22.100Z,141.17
2018-11-05T19:22:51.312Z,143.77
2018-11-05T19:25:20.193Z,135.93
2018-11-05T19:27:49.308Z,150.90
2018-11-05T19:30:26.488Z,145.97
2018-11-05T19:32:55.402Z,151.93
2018-11-05T19:35:24.813Z,151.60
2018-11-05T19:37:53.694Z,147.67
2018-11-05T19:40:23.035Z,156.63
2018-11-05T19:42:52.449Z,146.87
2018-11-05T19:45:22.617Z,138.57
2018-11-05T19:47:51.401Z,130.07
2018-11-05T19:50:21.784Z,125.77
2018-11-05T19:52:51.528Z,128.20
2018-11-05T19:55:20.653Z,145.50
2018-11-05T19:57:51.905Z,141.63
2018-11-05T20:00:29.711Z,130.93
2018-11-05T20:02:59.871Z,157.33
2018-11-05T20:05:30.445Z,117.03
2018-11-05T20:07:59.867Z,149.70
2018-11-05T20:10:28.697Z,150.80
2018-11-05T20:12:57.707Z,154.07
2018-11-05T20:15:26.593Z,128.10
2018-11-05T20:17:56.290Z,129.30
2018-11-05T20:20:26.207Z,133.13
2018-11-05T20:22:55.122Z,120.13
2018-11-05T20:25:23.978Z,131.60
2018-11-05T20:27:52.802Z,136.20
2018-11-05T20:30:23.896Z,161.23
2018-11-05T20:32:54.175Z,157.40
2018-11-05T20:35:22.842Z,128.27
2018-11-05T20:37:51.788Z,117.10
2018-11-05T20:40:21.923Z,98.50
2018-11-05T20:42:51.819Z,102.77
2018-11-05T20:45:21.606Z,93.13
2018-11-05T20:47:50.615Z,134.20
2018-11-05T20:50:19.626Z,127.73
2018-11-05T20:52:48.400Z,132.53
2018-11-05T20:55:18.077Z,127.43
2018-11-05T20:57:46.949Z,103.97
2018-11-05T21:00:17.150Z,108.63
2018-11-05T21:02:46.007Z,118.03
2018-11-05T21:05:14.808Z,97.13
2018-11-05T21:07:44.093Z,110.23
2018-11-05T21:10:14.037Z,89.57
2018-11-05T21:12:43.349Z,110.03
2018-11-05T21:15:16.388Z,99.70
2018-11-05T21:17:46.302Z,98.33
2018-11-05T21:20:15.248Z,101.53
2018-11-05T21:22:45.219Z,114.43
2018-11-05T21:25:13.890Z,116.80
2018-11-05T21:27:43.417Z,93.70
2018-11-05T21:30:14.555Z,164.07
2018-11-05T21:32:43.373Z,1069.63
2018-11-05T21:35:14.989Z,364.07
2018-11-05T21:37:44.215Z,167.13
2018-11-05T21:40:14.290Z,262.90
2018-11-05T21:42:43.071Z,127.27
2018-11-05T21:45:12.998Z,119.40
2018-11-05T21:47:42.317Z,189.87
2018-11-05T21:50:12.962Z,139.20
2018-11-05T21:52:42.321Z,933.63
2018-11-05T21:55:11.248Z,393.63
2018-11-05T21:57:41.828Z,311.93
2018-11-05T22:00:21.225Z,697.87
2018-11-05T22:02:55.383Z,672.90
2018-11-05T22:05:24.204Z,448.33
2018-11-05T22:07:52.982Z,655.23
2018-11-05T22:10:21.789Z,600.03
2018-11-05T22:12:50.536Z,191.67
2018-11-05T22:15:19.774Z,391.07
2018-11-05T22:17:48.671Z,460.13
2018-11-05T22:20:17.492Z,386.50
2018-11-05T22:22:46.334Z,651.50
2018-11-05T22:25:15.395Z,522.87
2018-11-05T22:27:44.232Z,159.43
2018-11-05T22:30:13.233Z,364.13
2018-11-05T22:32:42.034Z,220.60
2018-11-05T22:35:10.810Z,271.03
2018-11-05T22:37:39.625Z,500.60
2018-11-05T22:40:11.090Z,305.30
2018-11-05T22:42:40.041Z,161.83
2018-11-05T22:45:09.626Z,166.47
2018-11-05T22:47:38.500Z,149.43
2018-11-05T22:50:08.021Z,361.00
2018-11-05T22:52:36.917Z,180.90
2018-11-05T22:55:06.375Z,147.20
2018-11-05T22:57:35.185Z,277.87
2018-11-05T23:00:04.480Z,117.00
2018-11-05T23:02:33.364Z,312.30
2018-11-05T23:05:02.105Z,128.20
2018-11-05T23:07:30.901Z,264.23
2018-11-05T23:09:59.815Z,261.07
2018-11-05T23:12:28.591Z,291.70
2018-11-05T23:14:57.331Z,109.97
2018-11-05T23:17:26.145Z,494.77
2018-11-05T23:19:54.956Z,64.33
2018-11-05T23:22:23.820Z,112.27
2018-11-05T23:24:52.570Z,82.30
2018-11-05T23:27:21.406Z,77.63
2018-11-05T23:29:50.175Z,142.57
2018-11-05T23:32:19.012Z,56.03
2018-11-05T23:34:47.779Z,83.60
2018-11-05T23:37:16.581Z,57.03
2018-11-05T23:39:45.382Z,67.50
2018-11-05T23:42:15.160Z,125.37
2018-11-05T23:44:43.955Z,150.43
2018-11-05T23:47:12.740Z,148.67
2018-11-05T23:49:41.566Z,107.27
2018-11-05T23:52:10.384Z,108.87
2018-11-05T23:54:39.143Z,81.50
2018-11-05T23:57:07.899Z,199.60
2018-11-05T23:59:36.830Z,70.97
