createdAt,value
2023-05-21T00:01:19.113Z,53.55
2023-05-21T00:03:47.292Z,53.87
2023-05-21T00:06:15.649Z,53.91
2023-05-21T00:08:43.228Z,54.16
2023-05-21T00:11:11.199Z,54.11
2023-05-21T00:13:38.759Z,54.31
2023-05-21T00:16:06.483Z,54.39
2023-05-21T00:18:34.697Z,54.48
2023-05-21T00:21:01.877Z,54.50
2023-05-21T00:23:30.440Z,54.55
2023-05-21T00:25:57.989Z,54.65
2023-05-21T00:28:25.189Z,54.76
2023-05-21T00:30:52.601Z,54.70
2023-05-21T00:33:22.002Z,54.62
2023-05-21T00:35:49.252Z,54.76
2023-05-21T00:38:17.977Z,54.77
2023-05-21T00:40:45.604Z,54.87
2023-05-21T00:43:14.599Z,54.87
2023-05-21T00:45:44.816Z,55.11
2023-05-21T00:48:13.098Z,55.16
2023-05-21T00:50:40.957Z,55.19
2023-05-21T00:53:10.259Z,55.00
2023-05-21T00:55:38.285Z,55.10
2023-05-21T00:58:06.096Z,55.26
2023-05-21T01:00:35.402Z,55.21
2023-05-21T01:03:03.404Z,55.32
2023-05-21T01:05:31.538Z,55.11
2023-05-21T01:08:00.077Z,55.05
2023-05-21T01:10:28.811Z,55.25
2023-05-21T01:12:59.342Z,55.25
2023-05-21T01:15:27.616Z,55.36
2023-05-21T01:17:56.081Z,55.22
2023-05-21T01:20:24.885Z,55.13
2023-05-21T01:22:55.278Z,54.96
2023-05-21T01:25:24.768Z,54.77
2023-05-21T01:27:52.334Z,54.51
2023-05-21T01:30:22.295Z,54.52
2023-05-21T01:32:54.750Z,54.20
2023-05-21T01:35:24.484Z,54.07
2023-05-21T01:37:56.886Z,53.94
2023-05-21T01:40:28.820Z,53.81
2023-05-21T01:42:56.683Z,53.71
2023-05-21T01:45:27.153Z,53.47
2023-05-21T01:47:57.200Z,53.20
2023-05-21T01:50:25.874Z,53.17
2023-05-21T01:52:55.408Z,53.13
2023-05-21T01:55:25.650Z,53.13
2023-05-21T01:57:53.963Z,53.14
2023-05-21T02:03:16.720Z,52.97
2023-05-21T02:05:44.125Z,52.99
2023-05-21T02:08:11.583Z,53.24
2023-05-21T02:10:41.937Z,53.58
2023-05-21T02:13:09.293Z,53.54
2023-05-21T02:15:36.605Z,53.70
2023-05-21T02:18:04.620Z,53.83
2023-05-21T02:20:32.152Z,53.67
2023-05-21T02:22:59.405Z,53.41
2023-05-21T02:25:26.584Z,53.35
2023-05-21T02:27:54.263Z,53.49
2023-05-21T02:30:21.510Z,53.41
2023-05-21T02:32:49.226Z,53.18
2023-05-21T02:35:17.012Z,53.14
2023-05-21T02:37:44.602Z,53.25
2023-05-21T02:40:13.318Z,53.20
2023-05-21T02:42:41.721Z,53.08
2023-05-21T02:45:12.302Z,53.17
2023-05-21T02:47:41.672Z,53.16
2023-05-21T02:50:11.451Z,53.09
2023-05-21T02:52:45.407Z,53.08
2023-05-21T02:55:13.421Z,53.15
2023-05-21T02:57:40.761Z,53.13
2023-05-21T03:00:10.700Z,53.16
2023-05-21T03:02:38.780Z,53.23
2023-05-21T03:05:07.241Z,53.06
2023-05-21T03:07:35.040Z,53.08
2023-05-21T03:10:05.394Z,53.03
2023-05-21T03:12:32.723Z,53.03
2023-05-21T03:15:00.203Z,53.11
2023-05-21T03:17:28.406Z,53.04
2023-05-21T03:19:56.259Z,53.05
2023-05-21T03:22:23.683Z,53.21
2023-05-21T03:24:51.949Z,53.16
2023-05-21T03:27:19.201Z,53.22
2023-05-21T03:29:48.103Z,53.62
2023-05-21T03:32:16.252Z,53.60
2023-05-21T03:34:51.925Z,53.65
2023-05-21T03:37:19.143Z,54.00
2023-05-21T03:39:46.555Z,54.10
2023-05-21T03:42:14.494Z,54.44
2023-05-21T03:44:48.815Z,54.65
2023-05-21T03:47:36.241Z,54.87
2023-05-21T03:50:09.529Z,54.92
2023-05-21T03:52:45.493Z,55.11
2023-05-21T03:55:16.040Z,55.18
2023-05-21T03:57:44.247Z,55.20
2023-05-21T04:00:12.835Z,55.30
2023-05-21T04:02:47.731Z,55.29
2023-05-21T04:05:17.532Z,55.14
2023-05-21T04:07:46.624Z,55.33
2023-05-21T04:10:14.609Z,55.39
2023-05-21T04:12:41.879Z,55.20
2023-05-21T04:15:11.443Z,55.26
2023-05-21T04:17:40.152Z,55.06
2023-05-21T04:20:09.535Z,55.22
2023-05-21T04:22:36.688Z,55.13
2023-05-21T04:25:04.258Z,55.09
2023-05-21T04:27:35.400Z,55.08
2023-05-21T04:30:04.553Z,54.97
2023-05-21T04:32:35.136Z,54.81
2023-05-21T04:35:02.985Z,54.72
2023-05-21T04:37:31.658Z,54.56
2023-05-21T04:39:59.363Z,54.42
2023-05-21T04:42:26.835Z,54.26
2023-05-21T04:44:55.596Z,54.08
2023-05-21T04:47:22.999Z,53.96
2023-05-21T04:49:51.790Z,53.57
2023-05-21T04:52:19.011Z,53.49
2023-05-21T04:54:46.141Z,53.13
2023-05-21T04:57:13.434Z,52.87
2023-05-21T04:59:41.536Z,52.62
2023-05-21T05:02:09.196Z,52.51
2023-05-21T05:04:36.887Z,52.27
2023-05-21T05:07:04.087Z,51.68
2023-05-21T05:09:31.837Z,51.13
2023-05-21T05:11:59.135Z,50.62
2023-05-21T05:14:26.361Z,50.19
2023-05-21T05:16:54.591Z,49.68
2023-05-21T05:19:22.074Z,49.34
2023-05-21T05:21:49.503Z,48.76
2023-05-21T05:24:17.031Z,48.85
2023-05-21T05:26:44.500Z,48.42
2023-05-21T05:29:12.042Z,48.28
2023-05-21T05:31:39.200Z,46.52
2023-05-21T05:34:06.520Z,44.61
2023-05-21T05:36:33.843Z,42.47
2023-05-21T05:39:03.233Z,39.86
2023-05-21T05:41:30.548Z,37.75
2023-05-21T05:43:57.744Z,35.79
2023-05-21T05:46:27.497Z,33.26
2023-05-21T05:48:55.007Z,31.86
2023-05-21T05:51:22.162Z,30.33
2023-05-21T05:53:49.418Z,29.15
2023-05-21T05:56:17.559Z,27.99
2023-05-21T05:58:44.977Z,26.78
2023-05-21T06:01:14.509Z,25.72
2023-05-21T06:03:41.963Z,25.01
2023-05-21T06:06:12.265Z,24.07
2023-05-21T06:08:40.681Z,23.23
2023-05-21T06:11:08.006Z,22.49
2023-05-21T06:13:35.196Z,21.72
2023-05-21T06:16:02.615Z,20.97
2023-05-21T06:18:30.186Z,20.16
2023-05-21T06:20:57.820Z,19.40
2023-05-21T06:23:25.301Z,18.79
2023-05-21T06:25:53.531Z,18.63
2023-05-21T06:28:21.081Z,18.40
2023-05-21T06:30:48.955Z,18.13
2023-05-21T06:33:16.464Z,18.00
2023-05-21T06:35:44.311Z,17.70
2023-05-21T06:38:11.671Z,17.46
2023-05-21T06:40:39.000Z,17.16
2023-05-21T06:43:06.686Z,16.96
2023-05-21T06:45:59.702Z,16.53
2023-05-21T06:48:36.193Z,16.32
2023-05-21T06:51:03.944Z,15.99
2023-05-21T06:53:31.162Z,15.65
2023-05-21T06:55:58.452Z,15.05
2023-05-21T06:58:36.347Z,15.16
2023-05-21T07:01:04.953Z,14.86
2023-05-21T07:03:32.493Z,15.09
2023-05-21T07:06:00.425Z,15.20
2023-05-21T07:08:28.026Z,15.13
2023-05-21T07:10:56.564Z,15.15
2023-05-21T07:13:24.098Z,15.13
2023-05-21T07:15:51.446Z,15.09
2023-05-21T07:18:18.578Z,15.02
2023-05-21T07:20:46.080Z,14.80
2023-05-21T07:23:15.121Z,14.77
2023-05-21T07:25:42.476Z,14.52
2023-05-21T07:28:10.235Z,14.56
2023-05-21T07:30:37.403Z,14.74
2023-05-21T07:33:07.524Z,14.47
2023-05-21T07:35:36.128Z,14.15
2023-05-21T07:38:04.166Z,14.01
2023-05-21T07:40:31.409Z,13.89
2023-05-21T07:42:58.868Z,13.93
2023-05-21T07:45:28.476Z,13.69
2023-05-21T07:47:56.271Z,13.88
2023-05-21T07:50:23.641Z,13.68
2023-05-21T07:52:50.923Z,13.63
2023-05-21T07:55:18.930Z,13.65
2023-05-21T07:57:46.995Z,13.38
2023-05-21T08:00:18.147Z,13.17
2023-05-21T08:02:49.979Z,13.99
2023-05-21T08:05:17.632Z,14.30
2023-05-21T08:07:45.008Z,14.42
2023-05-21T08:10:13.279Z,14.62
2023-05-21T08:12:40.961Z,14.76
2023-05-21T08:15:09.912Z,14.83
2023-05-21T08:17:41.341Z,14.77
2023-05-21T08:20:10.808Z,14.90
2023-05-21T08:22:38.159Z,14.76
2023-05-21T08:25:06.225Z,14.05
2023-05-21T08:27:33.533Z,13.88
2023-05-21T08:30:00.941Z,14.09
2023-05-21T08:32:28.459Z,14.50
2023-05-21T08:34:55.754Z,14.59
2023-05-21T08:37:38.473Z,14.18
2023-05-21T08:40:32.451Z,13.50
2023-05-21T08:42:59.937Z,13.48
2023-05-21T08:45:40.696Z,14.55
2023-05-21T08:48:10.532Z,15.21
2023-05-21T08:50:38.865Z,14.65
2023-05-21T08:53:23.374Z,14.47
2023-05-21T08:55:57.718Z,14.74
2023-05-21T08:58:31.134Z,15.05
2023-05-21T09:00:59.153Z,15.20
2023-05-21T09:03:27.361Z,15.94
2023-05-21T09:05:55.229Z,15.91
2023-05-21T09:08:28.688Z,16.17
2023-05-21T09:11:00.312Z,16.47
2023-05-21T09:13:32.982Z,16.79
2023-05-21T09:16:00.858Z,17.13
2023-05-21T09:18:28.956Z,17.79
2023-05-21T09:21:26.655Z,18.39
2023-05-21T09:24:01.936Z,18.22
2023-05-21T09:26:30.103Z,18.38
2023-05-21T09:29:02.414Z,17.68
2023-05-21T09:31:30.913Z,17.52
2023-05-21T09:33:58.137Z,16.70
2023-05-21T09:36:25.996Z,17.05
2023-05-21T09:38:54.652Z,17.39
2023-05-21T09:41:22.940Z,17.72
2023-05-21T09:43:50.993Z,18.29
2023-05-21T09:46:22.010Z,18.49
2023-05-21T09:48:49.404Z,18.95
2023-05-21T09:51:19.846Z,19.05
2023-05-21T09:53:54.689Z,18.99
2023-05-21T09:56:24.825Z,19.19
2023-05-21T09:58:55.768Z,19.17
2023-05-21T10:01:24.777Z,19.54
2023-05-21T10:03:56.322Z,19.83
2023-05-21T10:06:25.622Z,19.62
2023-05-21T10:08:56.112Z,19.79
2023-05-21T10:11:26.652Z,20.17
2023-05-21T10:13:59.245Z,20.45
2023-05-21T10:16:26.770Z,20.85
2023-05-21T10:18:55.565Z,19.89
2023-05-21T10:21:24.485Z,20.46
2023-05-21T10:23:52.518Z,20.72
2023-05-21T10:26:21.888Z,21.10
2023-05-21T10:28:50.098Z,21.43
2023-05-21T10:31:17.860Z,21.61
2023-05-21T10:33:46.309Z,21.60
2023-05-21T10:36:14.016Z,21.19
2023-05-21T10:38:42.211Z,21.50
2023-05-21T10:41:11.070Z,21.62
2023-05-21T10:43:57.948Z,21.44
2023-05-21T10:46:47.369Z,22.12
2023-05-21T10:49:45.585Z,22.01
2023-05-21T10:52:26.464Z,22.97
2023-05-21T10:55:10.757Z,22.32
2023-05-21T10:57:54.079Z,22.74
2023-05-21T11:00:22.293Z,23.23
2023-05-21T11:02:52.053Z,23.98
2023-05-21T11:05:36.277Z,24.42
2023-05-21T11:08:03.680Z,24.49
2023-05-21T11:10:41.191Z,24.70
2023-05-21T11:13:14.598Z,24.98
2023-05-21T11:16:07.521Z,25.29
2023-05-21T11:19:04.025Z,24.98
2023-05-21T11:21:35.723Z,24.68
2023-05-21T11:24:11.322Z,24.60
2023-05-21T11:27:05.147Z,24.83
2023-05-21T11:29:44.394Z,25.41
2023-05-21T11:32:13.946Z,25.69
2023-05-21T11:34:43.604Z,25.40
2023-05-21T11:37:40.811Z,25.28
2023-05-21T11:40:22.606Z,24.96
2023-05-21T11:42:54.751Z,25.43
2023-05-21T11:45:23.786Z,26.09
2023-05-21T11:47:52.882Z,26.16
2023-05-21T11:50:20.975Z,26.19
2023-05-21T11:52:48.338Z,26.31
2023-05-21T11:55:16.925Z,25.66
2023-05-21T11:57:48.157Z,26.23
2023-05-21T12:00:19.189Z,26.47
2023-05-21T12:02:52.202Z,25.72
2023-05-21T12:05:20.458Z,25.29
2023-05-21T12:07:51.161Z,25.81
2023-05-21T12:10:18.453Z,25.42
2023-05-21T12:12:54.569Z,25.47
2023-05-21T12:15:23.117Z,25.65
2023-05-21T12:17:53.355Z,25.75
2023-05-21T12:20:21.283Z,25.78
2023-05-21T12:22:49.877Z,25.64
2023-05-21T12:25:20.308Z,24.99
2023-05-21T12:27:47.953Z,24.84
2023-05-21T12:30:15.830Z,25.05
2023-05-21T12:32:45.807Z,25.96
2023-05-21T12:35:24.258Z,26.27
2023-05-21T12:37:52.468Z,26.35
2023-05-21T12:40:20.227Z,26.48
2023-05-21T12:42:47.459Z,26.71
2023-05-21T12:45:18.797Z,26.50
2023-05-21T12:47:56.555Z,26.24
2023-05-21T12:50:26.513Z,26.15
2023-05-21T12:52:57.212Z,26.04
2023-05-21T12:55:25.646Z,26.30
2023-05-21T12:58:01.687Z,26.62
2023-05-21T13:00:29.136Z,26.43
2023-05-21T13:02:57.385Z,26.26
2023-05-21T13:05:24.976Z,25.40
2023-05-21T13:07:52.338Z,25.09
2023-05-21T13:10:20.213Z,25.80
2023-05-21T13:12:48.099Z,26.32
2023-05-21T13:15:16.034Z,25.66
2023-05-21T13:17:43.616Z,26.28
2023-05-21T13:20:13.413Z,26.95
2023-05-21T13:22:42.891Z,27.44
2023-05-21T13:25:12.312Z,27.49
2023-05-21T13:27:39.906Z,27.24
2023-05-21T13:30:09.608Z,26.89
2023-05-21T13:32:37.495Z,27.16
2023-05-21T13:35:05.351Z,27.80
2023-05-21T13:37:32.818Z,27.66
2023-05-21T13:40:00.310Z,27.89
2023-05-21T13:42:27.615Z,27.19
2023-05-21T13:44:54.844Z,27.06
2023-05-21T13:47:24.056Z,27.40
2023-05-21T13:49:52.198Z,27.61
2023-05-21T13:52:19.878Z,27.64
2023-05-21T13:54:48.068Z,27.41
2023-05-21T13:57:15.293Z,27.33
2023-05-21T13:59:42.682Z,27.48
2023-05-21T14:02:11.614Z,27.66
2023-05-21T14:04:39.663Z,27.97
2023-05-21T14:07:07.785Z,28.25
2023-05-21T14:09:35.957Z,27.78
2023-05-21T14:12:06.430Z,27.57
2023-05-21T14:14:33.992Z,26.65
2023-05-21T14:17:01.923Z,26.73
2023-05-21T14:19:29.405Z,26.92
2023-05-21T14:21:56.732Z,27.14
2023-05-21T14:24:23.911Z,27.40
2023-05-21T14:26:51.051Z,27.03
2023-05-21T14:29:18.802Z,27.11
2023-05-21T14:31:46.895Z,26.97
2023-05-21T14:34:14.160Z,25.74
2023-05-21T14:36:41.306Z,26.36
2023-05-21T14:39:08.580Z,26.77
2023-05-21T14:41:39.574Z,26.81
2023-05-21T14:44:07.151Z,26.66
2023-05-21T14:46:34.607Z,26.92
2023-05-21T14:49:03.504Z,27.37
2023-05-21T14:51:31.689Z,27.50
2023-05-21T14:53:59.227Z,28.08
2023-05-21T14:56:27.978Z,27.80
2023-05-21T14:58:55.704Z,27.03
2023-05-21T15:01:23.351Z,26.95
2023-05-21T15:03:51.355Z,27.67
2023-05-21T15:06:18.955Z,28.04
2023-05-21T15:08:46.541Z,27.48
2023-05-21T15:11:13.691Z,27.41
2023-05-21T15:13:41.525Z,27.28
2023-05-21T15:16:09.460Z,27.09
2023-05-21T15:18:36.650Z,26.96
2023-05-21T15:21:04.001Z,27.36
2023-05-21T15:23:32.387Z,27.34
2023-05-21T15:25:59.642Z,27.14
2023-05-21T15:28:26.829Z,26.94
2023-05-21T15:30:54.266Z,27.19
2023-05-21T15:33:21.607Z,27.26
2023-05-21T15:35:49.144Z,27.21
2023-05-21T15:38:16.336Z,27.18
2023-05-21T15:40:43.663Z,26.92
2023-05-21T15:43:10.940Z,27.00
2023-05-21T15:45:39.690Z,27.10
2023-05-21T15:48:08.381Z,27.47
2023-05-21T15:50:36.261Z,26.93
2023-05-21T15:53:04.469Z,27.12
2023-05-21T15:55:35.290Z,27.14
2023-05-21T15:58:10.442Z,27.37
2023-05-21T16:00:38.242Z,27.45
2023-05-21T16:03:05.714Z,27.60
2023-05-21T16:05:33.123Z,27.80
2023-05-21T16:08:00.578Z,27.88
2023-05-21T16:10:27.905Z,27.83
2023-05-21T16:12:55.185Z,27.36
2023-05-21T16:15:22.749Z,27.15
2023-05-21T16:17:50.017Z,27.29
2023-05-21T16:20:18.905Z,27.48
2023-05-21T16:22:46.207Z,27.47
2023-05-21T16:25:13.581Z,27.72
2023-05-21T16:27:41.021Z,27.95
2023-05-21T16:30:11.926Z,28.36
2023-05-21T16:32:39.695Z,28.39
2023-05-21T16:35:08.564Z,28.47
2023-05-21T16:37:35.957Z,28.59
2023-05-21T16:40:03.036Z,28.69
2023-05-21T16:42:30.383Z,28.73
2023-05-21T16:44:57.622Z,28.97
2023-05-21T16:47:25.378Z,29.04
2023-05-21T16:49:52.807Z,29.06
2023-05-21T16:52:20.030Z,29.21
2023-05-21T16:54:49.011Z,29.33
2023-05-21T16:57:16.473Z,29.48
2023-05-21T16:59:45.264Z,29.42
2023-05-21T17:02:14.146Z,29.47
2023-05-21T17:04:41.667Z,29.42
2023-05-21T17:07:09.374Z,29.31
2023-05-21T17:09:36.811Z,29.44
2023-05-21T17:12:04.336Z,29.62
2023-05-21T17:14:34.915Z,29.80
2023-05-21T17:17:02.983Z,29.83
2023-05-21T17:19:30.590Z,30.01
2023-05-21T17:21:59.014Z,30.10
2023-05-21T17:24:26.185Z,30.17
2023-05-21T17:26:53.650Z,30.24
2023-05-21T17:29:20.804Z,30.34
2023-05-21T17:31:48.034Z,30.39
2023-05-21T17:34:16.739Z,30.38
2023-05-21T17:36:43.920Z,30.58
2023-05-21T17:39:11.105Z,30.41
2023-05-21T17:41:38.375Z,30.62
2023-05-21T17:44:05.742Z,30.63
2023-05-21T17:46:32.985Z,30.59
2023-05-21T17:49:00.143Z,30.65
2023-05-21T17:51:27.585Z,30.54
2023-05-21T17:53:54.752Z,30.63
2023-05-21T17:56:22.370Z,30.55
2023-05-21T17:58:50.359Z,30.70
2023-05-21T18:01:17.998Z,30.82
2023-05-21T18:03:45.305Z,30.86
2023-05-21T18:06:12.740Z,31.05
2023-05-21T18:08:39.872Z,31.01
2023-05-21T18:11:07.248Z,31.26
2023-05-21T18:13:34.460Z,31.33
2023-05-21T18:16:02.199Z,31.38
2023-05-21T18:18:29.619Z,31.62
2023-05-21T18:20:57.008Z,31.54
2023-05-21T18:23:24.234Z,31.76
2023-05-21T18:25:51.882Z,31.89
2023-05-21T18:28:19.243Z,31.84
2023-05-21T18:30:46.424Z,32.03
2023-05-21T18:33:15.393Z,31.91
2023-05-21T18:35:42.688Z,32.04
2023-05-21T18:38:10.266Z,32.24
2023-05-21T18:40:37.844Z,32.31
2023-05-21T18:43:06.414Z,32.37
2023-05-21T18:45:33.696Z,32.46
2023-05-21T18:48:01.030Z,32.54
2023-05-21T18:50:28.600Z,32.68
2023-05-21T18:52:57.957Z,32.54
2023-05-21T18:55:25.400Z,32.50
2023-05-21T18:57:52.555Z,32.77
2023-05-21T19:00:20.972Z,32.78
2023-05-21T19:02:48.622Z,32.95
2023-05-21T19:05:16.648Z,32.92
2023-05-21T19:07:43.756Z,32.98
2023-05-21T19:10:14.628Z,33.14
2023-05-21T19:12:42.621Z,33.21
2023-05-21T19:15:12.098Z,33.43
2023-05-21T19:17:39.946Z,33.47
2023-05-21T19:20:09.965Z,33.49
2023-05-21T19:22:38.156Z,33.70
2023-05-21T19:25:05.896Z,33.72
2023-05-21T19:27:33.053Z,33.92
2023-05-21T19:30:00.365Z,33.95
2023-05-21T19:32:27.651Z,33.90
2023-05-21T19:34:54.962Z,34.05
2023-05-21T19:37:22.489Z,34.02
2023-05-21T19:39:50.462Z,34.12
2023-05-21T19:42:18.276Z,34.19
2023-05-21T19:44:45.597Z,34.34
2023-05-21T19:47:12.712Z,34.38
2023-05-21T19:49:40.226Z,34.30
2023-05-21T19:52:07.890Z,34.36
2023-05-21T19:54:35.391Z,34.61
2023-05-21T19:57:02.610Z,34.68
2023-05-21T19:59:29.733Z,34.71
2023-05-21T20:01:56.881Z,34.76
2023-05-21T20:04:24.330Z,34.95
2023-05-21T20:06:52.157Z,34.94
2023-05-21T20:09:19.399Z,34.92
2023-05-21T20:11:48.369Z,35.13
2023-05-21T20:14:18.369Z,35.12
2023-05-21T20:16:47.290Z,35.26
2023-05-21T20:19:15.461Z,35.24
2023-05-21T20:21:43.262Z,35.32
2023-05-21T20:24:11.487Z,35.50
2023-05-21T20:26:40.243Z,35.74
2023-05-21T20:29:08.304Z,36.05
2023-05-21T20:31:36.040Z,36.30
2023-05-21T20:34:07.320Z,36.69
2023-05-21T20:36:35.190Z,36.79
2023-05-21T20:39:02.517Z,36.83
2023-05-21T20:41:35.727Z,36.89
2023-05-21T20:44:06.938Z,36.91
2023-05-21T20:46:34.397Z,37.19
2023-05-21T20:49:02.296Z,37.34
2023-05-21T20:51:30.053Z,37.71
2023-05-21T20:53:57.278Z,37.88
2023-05-21T20:56:40.001Z,38.21
2023-05-21T20:59:10.461Z,38.37
2023-05-21T21:01:40.837Z,38.70
2023-05-21T21:04:09.058Z,38.71
2023-05-21T21:06:38.671Z,38.99
2023-05-21T21:09:06.432Z,39.04
2023-05-21T21:11:33.913Z,39.44
2023-05-21T21:14:02.745Z,39.76
2023-05-21T21:16:30.385Z,39.85
2023-05-21T21:18:57.912Z,40.10
2023-05-21T21:21:25.266Z,40.36
2023-05-21T21:23:52.715Z,40.51
2023-05-21T21:26:22.135Z,40.74
2023-05-21T21:28:49.297Z,40.95
2023-05-21T21:31:18.149Z,40.98
2023-05-21T21:33:45.675Z,41.10
2023-05-21T21:36:14.733Z,41.21
2023-05-21T21:38:41.891Z,41.18
2023-05-21T21:41:09.221Z,41.29
2023-05-21T21:43:46.099Z,41.33
2023-05-21T21:46:13.474Z,41.41
2023-05-21T21:48:40.608Z,41.49
2023-05-21T21:51:08.326Z,41.62
2023-05-21T21:53:35.561Z,41.68
2023-05-21T21:56:02.965Z,41.72
2023-05-21T21:58:30.164Z,41.79
2023-05-21T22:00:57.472Z,41.88
2023-05-21T22:03:24.820Z,41.90
2023-05-21T22:05:52.503Z,42.06
2023-05-21T22:08:20.008Z,42.48
2023-05-21T22:10:47.300Z,42.58
2023-05-21T22:13:14.562Z,42.76
2023-05-21T22:15:41.702Z,42.83
2023-05-21T22:18:10.362Z,43.16
2023-05-21T22:23:05.341Z,43.51
2023-05-21T22:25:32.468Z,43.71
2023-05-21T22:27:59.750Z,43.92
2023-05-21T22:30:27.101Z,44.05
2023-05-21T22:32:54.441Z,44.23
2023-05-21T22:35:21.575Z,44.39
2023-05-21T22:37:48.733Z,44.46
2023-05-21T22:40:16.636Z,44.51
2023-05-21T22:42:43.951Z,44.47
2023-05-21T22:45:12.943Z,44.58
2023-05-21T22:47:40.749Z,44.76
2023-05-21T22:50:11.364Z,44.62
2023-05-21T22:52:39.610Z,44.64
2023-05-21T22:55:09.681Z,44.82
2023-05-21T22:57:36.811Z,44.80
2023-05-21T23:00:07.043Z,45.07
2023-05-21T23:02:34.225Z,45.06
2023-05-21T23:05:02.160Z,44.91
2023-05-21T23:07:29.401Z,45.16
2023-05-21T23:09:57.441Z,45.32
2023-05-21T23:12:24.793Z,45.46
2023-05-21T23:14:52.357Z,45.51
2023-05-21T23:17:19.713Z,45.58
2023-05-21T23:19:50.242Z,45.84
2023-05-21T23:22:17.903Z,45.92
2023-05-21T23:24:45.054Z,46.19
2023-05-21T23:27:12.303Z,46.23
2023-05-21T23:29:39.763Z,46.43
2023-05-21T23:32:08.111Z,46.46
2023-05-21T23:34:35.406Z,46.48
2023-05-21T23:37:03.079Z,46.56
2023-05-21T23:39:30.945Z,46.60
2023-05-21T23:41:58.298Z,46.76
2023-05-21T23:44:25.802Z,46.82
2023-05-21T23:46:53.203Z,46.66
2023-05-21T23:49:20.349Z,46.67
2023-05-21T23:51:51.011Z,46.87
2023-05-21T23:54:18.643Z,46.82
2023-05-21T23:56:46.512Z,46.81
2023-05-21T23:59:15.033Z,46.91
