createdAt,value
2017-11-05T00:01:39.161Z,0.00
2017-11-05T00:02:39.223Z,0.00
2017-11-05T00:04:32.736Z,0.00
2017-11-05T00:05:32.778Z,0.00
2017-11-05T00:07:25.782Z,0.00
2017-11-05T00:08:25.822Z,0.00
2017-11-05T00:10:18.816Z,0.00
2017-11-05T00:11:18.870Z,0.00
2017-11-05T00:13:11.874Z,0.00
2017-11-05T00:14:11.916Z,0.00
2017-11-05T00:16:04.929Z,0.00
2017-11-05T00:17:04.968Z,0.00
2017-11-05T00:18:57.971Z,0.00
2017-11-05T00:19:58.013Z,0.00
2017-11-05T00:21:51.000Z,0.00
2017-11-05T00:22:51.061Z,0.00
2017-11-05T00:24:44.066Z,0.00
2017-11-05T00:25:44.107Z,0.00
2017-11-05T00:27:37.117Z,0.00
2017-11-05T00:28:37.151Z,0.00
2017-11-05T00:30:30.146Z,0.00
2017-11-05T00:31:30.205Z,0.00
2017-11-05T00:33:23.214Z,0.00
2017-11-05T00:34:23.252Z,0.00
2017-11-05T00:36:16.241Z,0.00
2017-11-05T00:37:16.300Z,0.00
2017-11-05T00:39:09.306Z,0.00
2017-11-05T00:40:09.344Z,0.00
2017-11-05T00:42:02.333Z,0.00
2017-11-05T00:43:02.394Z,0.00
2017-11-05T00:44:55.405Z,0.00
2017-11-05T00:45:55.443Z,0.00
2017-11-05T00:47:48.447Z,0.00
2017-11-05T00:48:48.488Z,0.00
2017-11-05T00:50:41.490Z,0.00
2017-11-05T00:51:41.542Z,0.00
2017-11-05T00:53:34.553Z,0.00
2017-11-05T00:54:34.594Z,0.00
2017-11-05T00:56:27.581Z,0.00
2017-11-05T00:57:27.643Z,0.00
2017-11-05T00:59:20.646Z,0.00
2017-11-05T01:00:20.688Z,0.00
2017-11-05T01:02:13.678Z,0.00
2017-11-05T01:03:13.739Z,0.00
2017-11-05T01:05:07.251Z,0.00
2017-11-05T01:06:07.292Z,0.00
2017-11-05T01:08:00.301Z,0.00
2017-11-05T01:09:00.368Z,0.00
2017-11-05T01:10:53.330Z,0.00
2017-11-05T01:11:53.389Z,0.00
2017-11-05T01:13:46.406Z,0.00
2017-11-05T01:14:46.448Z,0.00
2017-11-05T01:16:39.435Z,0.00
2017-11-05T01:17:39.493Z,0.00
2017-11-05T01:19:32.512Z,0.00
2017-11-05T01:20:32.549Z,0.00
2017-11-05T01:22:25.536Z,0.00
2017-11-05T01:23:25.592Z,0.00
2017-11-05T01:25:18.601Z,0.00
2017-11-05T01:26:18.642Z,0.00
2017-11-05T01:28:11.647Z,0.00
2017-11-05T01:29:11.687Z,0.00
2017-11-05T01:31:04.676Z,0.00
2017-11-05T01:32:04.739Z,0.00
2017-11-05T01:33:57.739Z,0.00
2017-11-05T01:34:57.781Z,0.00
2017-11-05T01:36:50.778Z,0.00
2017-11-05T01:37:50.832Z,0.00
2017-11-05T01:39:43.845Z,0.00
2017-11-05T01:40:43.887Z,0.00
2017-11-05T01:42:36.885Z,0.00
2017-11-05T01:43:36.948Z,0.00
2017-11-05T01:45:29.956Z,0.00
2017-11-05T01:46:30.004Z,0.00
2017-11-05T01:48:23.001Z,0.00
2017-11-05T01:49:23.045Z,0.00
2017-11-05T01:51:16.038Z,0.00
2017-11-05T01:52:16.096Z,0.00
2017-11-05T01:54:09.103Z,0.00
2017-11-05T01:55:09.143Z,0.00
2017-11-05T01:57:02.152Z,0.00
2017-11-05T01:58:02.192Z,0.00
2017-11-05T01:59:55.197Z,0.00
2017-11-05T02:00:55.236Z,0.00
2017-11-05T02:02:48.224Z,0.00
2017-11-05T02:03:48.286Z,0.00
2017-11-05T02:05:41.290Z,0.00
2017-11-05T02:06:41.339Z,0.00
2017-11-05T02:08:34.340Z,0.00
2017-11-05T02:09:34.378Z,0.00
2017-11-05T02:11:27.362Z,0.00
2017-11-05T02:12:27.423Z,0.00
2017-11-05T02:14:20.435Z,0.00
2017-11-05T02:15:20.478Z,0.00
2017-11-05T02:17:13.469Z,0.00
2017-11-05T02:18:13.528Z,0.00
2017-11-05T02:20:06.540Z,0.00
2017-11-05T02:21:06.579Z,0.00
2017-11-05T02:22:59.568Z,0.00
2017-11-05T02:23:59.627Z,0.00
2017-11-05T02:25:52.630Z,0.00
2017-11-05T02:26:52.672Z,0.00
2017-11-05T02:28:45.681Z,0.00
2017-11-05T02:29:45.719Z,0.00
2017-11-05T02:31:38.711Z,0.00
2017-11-05T02:32:38.766Z,0.00
2017-11-05T02:34:31.783Z,0.00
2017-11-05T02:35:31.820Z,0.00
2017-11-05T02:37:24.806Z,0.00
2017-11-05T02:38:24.865Z,0.00
2017-11-05T02:40:17.870Z,0.00
2017-11-05T02:41:17.908Z,0.00
2017-11-05T02:43:10.890Z,0.00
2017-11-05T02:44:10.952Z,0.00
2017-11-05T02:46:03.964Z,0.00
2017-11-05T02:47:03.998Z,0.00
2017-11-05T02:48:57.005Z,0.00
2017-11-05T02:49:57.045Z,0.00
2017-11-05T02:51:50.034Z,0.00
2017-11-05T02:52:50.095Z,0.00
2017-11-05T02:54:43.102Z,0.00
2017-11-05T02:55:43.141Z,0.00
2017-11-05T02:57:36.131Z,0.00
2017-11-05T02:58:36.192Z,0.00
2017-11-05T03:00:29.204Z,0.00
2017-11-05T03:01:29.241Z,0.00
2017-11-05T03:03:22.231Z,0.00
2017-11-05T03:04:22.289Z,0.00
2017-11-05T03:06:15.298Z,0.00
2017-11-05T03:07:15.338Z,0.00
2017-11-05T03:09:08.339Z,0.00
2017-11-05T03:10:08.379Z,0.00
2017-11-05T03:12:01.366Z,0.00
2017-11-05T03:13:01.425Z,0.00
2017-11-05T03:14:54.431Z,0.00
2017-11-05T03:15:54.470Z,0.00
2017-11-05T03:17:47.469Z,0.00
2017-11-05T03:18:47.525Z,0.00
2017-11-05T03:20:40.534Z,0.00
2017-11-05T03:21:40.576Z,0.00
2017-11-05T03:23:33.559Z,0.00
2017-11-05T03:24:33.637Z,0.00
2017-11-05T03:26:26.626Z,0.00
2017-11-05T03:27:26.664Z,0.00
2017-11-05T03:29:19.685Z,0.00
2017-11-05T03:30:19.718Z,0.00
2017-11-05T03:32:12.707Z,0.00
2017-11-05T03:33:12.765Z,0.00
2017-11-05T03:35:05.767Z,0.00
2017-11-05T03:36:05.812Z,0.00
2017-11-05T03:37:58.798Z,0.00
2017-11-05T03:38:58.853Z,0.00
2017-11-05T03:40:51.858Z,0.00
2017-11-05T03:41:51.899Z,0.00
2017-11-05T03:43:44.897Z,0.00
2017-11-05T03:44:44.946Z,0.00
2017-11-05T03:46:37.956Z,0.00
2017-11-05T03:47:38.002Z,0.00
2017-11-05T03:49:31.004Z,0.00
2017-11-05T03:50:31.048Z,0.00
2017-11-05T03:52:24.030Z,0.00
2017-11-05T03:53:24.105Z,0.00
2017-11-05T03:55:17.098Z,0.00
2017-11-05T03:56:17.137Z,0.00
2017-11-05T03:58:10.128Z,0.00
2017-11-05T03:59:10.221Z,0.00
2017-11-05T04:01:03.211Z,0.00
2017-11-05T04:02:03.230Z,0.00
2017-11-05T04:03:56.218Z,0.00
2017-11-05T04:04:56.279Z,0.00
2017-11-05T04:06:49.279Z,0.00
2017-11-05T04:07:49.320Z,0.00
2017-11-05T04:09:42.327Z,0.00
2017-11-05T04:10:42.364Z,0.00
2017-11-05T04:12:35.351Z,0.00
2017-11-05T04:13:35.410Z,0.00
2017-11-05T04:15:28.415Z,0.00
2017-11-05T04:16:28.453Z,0.00
2017-11-05T04:18:21.443Z,0.00
2017-11-05T04:19:21.507Z,0.00
2017-11-05T04:21:14.510Z,0.00
2017-11-05T04:22:14.550Z,0.00
2017-11-05T04:24:07.538Z,0.00
2017-11-05T04:25:07.597Z,0.00
2017-11-05T04:27:00.606Z,0.00
2017-11-05T04:28:00.644Z,0.00
2017-11-05T04:29:53.649Z,0.00
2017-11-05T04:30:53.689Z,0.00
2017-11-05T04:32:46.672Z,0.00
2017-11-05T04:33:46.733Z,0.00
2017-11-05T04:35:39.737Z,0.00
2017-11-05T04:36:39.777Z,0.00
2017-11-05T04:38:32.767Z,0.00
2017-11-05T04:39:32.824Z,0.00
2017-11-05T04:41:25.833Z,0.00
2017-11-05T04:42:25.870Z,0.00
2017-11-05T04:44:18.854Z,0.00
2017-11-05T04:45:18.916Z,0.00
2017-11-05T04:47:11.923Z,0.00
2017-11-05T04:48:11.964Z,0.00
2017-11-05T04:50:04.968Z,0.00
2017-11-05T04:51:05.010Z,0.00
2017-11-05T04:52:57.997Z,0.00
2017-11-05T04:53:58.055Z,0.00
2017-11-05T04:55:51.066Z,0.00
2017-11-05T04:56:51.106Z,0.00
2017-11-05T04:58:44.091Z,0.00
2017-11-05T04:59:44.151Z,0.00
2017-11-05T05:01:37.161Z,0.00
2017-11-05T05:02:37.196Z,0.00
2017-11-05T05:04:30.697Z,0.00
2017-11-05T05:05:30.750Z,0.00
2017-11-05T05:07:23.756Z,0.00
2017-11-05T05:08:23.795Z,0.00
2017-11-05T05:10:16.802Z,0.00
2017-11-05T05:11:16.841Z,0.00
2017-11-05T05:13:09.836Z,0.00
2017-11-05T05:14:09.895Z,0.00
2017-11-05T05:16:03.407Z,0.00
2017-11-05T05:17:03.448Z,0.00
2017-11-05T05:18:56.436Z,0.00
2017-11-05T05:19:56.494Z,0.00
2017-11-05T05:21:49.497Z,0.00
2017-11-05T05:22:49.539Z,0.00
2017-11-05T05:24:42.522Z,0.00
2017-11-05T05:25:42.584Z,0.00
2017-11-05T05:27:35.588Z,0.00
2017-11-05T05:28:35.626Z,0.00
2017-11-05T05:30:28.633Z,0.00
2017-11-05T05:31:28.672Z,0.00
2017-11-05T05:33:21.661Z,0.00
2017-11-05T05:34:21.719Z,0.00
2017-11-05T05:36:14.730Z,0.00
2017-11-05T05:37:14.768Z,0.00
2017-11-05T05:39:07.765Z,0.00
2017-11-05T05:40:07.867Z,0.00
2017-11-05T05:42:00.858Z,0.00
2017-11-05T05:43:00.885Z,0.00
2017-11-05T05:44:53.941Z,0.00
2017-11-05T05:45:53.994Z,0.00
2017-11-05T05:47:47.035Z,0.00
2017-11-05T05:48:47.118Z,0.00
2017-11-05T05:50:40.134Z,0.00
2017-11-05T05:51:40.367Z,0.00
2017-11-05T05:53:33.075Z,0.00
2017-11-05T05:54:33.148Z,0.00
2017-11-05T05:56:26.317Z,0.00
2017-11-05T05:57:26.291Z,0.00
2017-11-05T05:59:19.240Z,0.00
2017-11-05T06:00:19.288Z,0.00
2017-11-05T06:02:12.396Z,0.00
2017-11-05T06:03:12.395Z,0.00
2017-11-05T06:05:05.379Z,0.00
2017-11-05T06:06:05.471Z,0.00
2017-11-05T06:07:58.534Z,0.00
2017-11-05T06:08:58.522Z,0.00
2017-11-05T06:10:51.695Z,0.00
2017-11-05T06:11:51.605Z,0.00
2017-11-05T06:13:44.704Z,0.00
2017-11-05T06:14:44.671Z,0.00
2017-11-05T06:16:37.961Z,0.00
2017-11-05T06:17:37.782Z,0.00
2017-11-05T06:19:30.771Z,0.00
2017-11-05T06:20:30.829Z,0.00
2017-11-05T06:22:24.012Z,0.00
2017-11-05T06:23:24.214Z,0.00
2017-11-05T06:25:16.941Z,0.00
2017-11-05T06:26:16.948Z,0.00
2017-11-05T06:28:10.010Z,0.00
2017-11-05T06:29:09.993Z,0.00
2017-11-05T06:31:03.056Z,0.00
2017-11-05T06:32:03.079Z,0.00
2017-11-05T06:33:56.127Z,0.00
2017-11-05T06:34:56.151Z,0.00
2017-11-05T06:36:49.173Z,0.00
2017-11-05T06:37:49.137Z,0.00
2017-11-05T06:39:42.148Z,0.00
2017-11-05T06:40:42.172Z,0.00
2017-11-05T06:42:35.277Z,0.00
2017-11-05T06:43:35.397Z,0.00
2017-11-05T06:45:28.191Z,0.00
2017-11-05T06:46:28.255Z,0.00
2017-11-05T06:48:21.262Z,5.63
2017-11-05T06:49:21.303Z,5.63
2017-11-05T06:51:14.312Z,5.63
2017-11-05T06:52:14.356Z,5.63
2017-11-05T06:54:07.334Z,5.63
2017-11-05T06:55:07.393Z,5.63
2017-11-05T06:57:00.392Z,5.63
2017-11-05T06:58:00.436Z,5.63
2017-11-05T06:59:53.421Z,5.63
2017-11-05T07:00:53.481Z,5.63
2017-11-05T07:02:46.486Z,11.25
2017-11-05T07:03:46.527Z,16.88
2017-11-05T07:05:39.509Z,16.88
2017-11-05T07:06:39.644Z,16.88
2017-11-05T07:08:32.577Z,16.88
2017-11-05T07:09:32.619Z,16.88
2017-11-05T07:11:25.626Z,16.88
2017-11-05T07:12:25.671Z,16.88
2017-11-05T07:14:18.661Z,22.50
2017-11-05T07:15:18.721Z,22.50
2017-11-05T07:17:11.729Z,22.50
2017-11-05T07:18:11.768Z,22.50
2017-11-05T07:20:04.756Z,28.13
2017-11-05T07:21:04.810Z,28.13
2017-11-05T07:22:57.817Z,33.75
2017-11-05T07:23:57.858Z,33.75
2017-11-05T07:25:50.839Z,28.13
2017-11-05T07:26:50.949Z,16.88
2017-11-05T07:28:44.119Z,5.63
2017-11-05T07:29:44.089Z,5.63
2017-11-05T07:31:37.668Z,16.88
2017-11-05T07:32:37.243Z,22.50
2017-11-05T07:34:30.093Z,33.75
2017-11-05T07:35:30.154Z,33.75
2017-11-05T07:37:30.845Z,39.38
2017-11-05T07:38:24.387Z,39.38
2017-11-05T07:40:16.521Z,39.38
2017-11-05T07:41:17.570Z,33.75
2017-11-05T07:43:09.667Z,33.75
2017-11-05T07:44:09.953Z,33.75
2017-11-05T07:46:03.965Z,33.75
2017-11-05T07:47:03.686Z,39.38
2017-11-05T07:48:58.700Z,45.00
2017-11-05T07:49:56.762Z,45.00
2017-11-05T07:51:49.900Z,56.25
2017-11-05T07:52:51.040Z,67.50
2017-11-05T07:54:44.586Z,78.75
2017-11-05T07:55:43.677Z,78.75
2017-11-05T07:57:37.834Z,90.00
2017-11-05T07:59:50.250Z,90.00
2017-11-05T08:00:50.303Z,90.00
2017-11-05T08:02:43.307Z,95.63
2017-11-05T08:03:43.345Z,95.63
2017-11-05T08:05:36.332Z,101.25
2017-11-05T08:06:36.394Z,101.25
2017-11-05T08:08:29.394Z,106.88
2017-11-05T08:09:29.435Z,106.88
2017-11-05T08:11:22.426Z,106.88
2017-11-05T08:12:22.482Z,101.25
2017-11-05T08:14:15.484Z,90.00
2017-11-05T08:15:15.526Z,90.00
2017-11-05T08:17:08.529Z,90.00
2017-11-05T08:18:08.568Z,95.63
2017-11-05T08:20:01.557Z,95.63
2017-11-05T08:21:01.611Z,90.00
2017-11-05T08:22:54.612Z,90.00
2017-11-05T08:23:54.653Z,84.38
2017-11-05T08:25:47.639Z,90.00
2017-11-05T08:26:47.695Z,90.00
2017-11-05T08:28:40.738Z,112.50
2017-11-05T08:29:40.747Z,118.13
2017-11-05T08:31:33.739Z,123.75
2017-11-05T08:32:33.797Z,123.75
2017-11-05T08:34:26.800Z,129.38
2017-11-05T08:35:26.841Z,129.38
2017-11-05T08:37:19.843Z,140.63
2017-11-05T08:38:19.880Z,151.88
2017-11-05T08:40:12.867Z,163.13
2017-11-05T08:41:12.928Z,168.75
2017-11-05T08:43:06.084Z,174.38
2017-11-05T08:44:05.969Z,174.38
2017-11-05T08:45:58.950Z,174.38
2017-11-05T08:46:59.011Z,174.38
2017-11-05T08:48:52.013Z,174.38
2017-11-05T08:49:52.052Z,157.50
2017-11-05T08:51:45.037Z,123.75
2017-11-05T08:52:45.097Z,118.13
2017-11-05T08:54:38.611Z,112.50
2017-11-05T08:55:38.647Z,101.25
2017-11-05T08:57:31.650Z,101.25
2017-11-05T08:58:31.689Z,118.13
2017-11-05T09:00:24.676Z,129.38
2017-11-05T09:01:24.732Z,123.75
2017-11-05T09:03:17.738Z,112.50
2017-11-05T09:04:17.775Z,123.75
2017-11-05T09:06:10.761Z,135.00
2017-11-05T09:07:10.822Z,140.63
2017-11-05T09:09:03.824Z,146.25
2017-11-05T09:10:03.871Z,140.63
2017-11-05T09:11:56.846Z,135.00
2017-11-05T09:12:56.913Z,135.00
2017-11-05T09:14:49.907Z,123.75
2017-11-05T09:15:49.948Z,112.50
2017-11-05T09:17:42.948Z,101.25
2017-11-05T09:18:42.989Z,95.63
2017-11-05T09:20:35.977Z,101.25
2017-11-05T09:21:36.033Z,101.25
2017-11-05T09:23:29.037Z,112.50
2017-11-05T09:24:29.078Z,118.13
2017-11-05T09:26:22.059Z,123.75
2017-11-05T09:27:22.117Z,123.75
2017-11-05T09:29:15.121Z,123.75
2017-11-05T09:30:15.162Z,118.13
2017-11-05T09:32:08.149Z,118.13
2017-11-05T09:33:08.203Z,123.75
2017-11-05T09:35:01.206Z,129.38
2017-11-05T09:36:01.248Z,129.38
2017-11-05T09:37:54.249Z,129.38
2017-11-05T09:38:54.294Z,123.75
2017-11-05T09:40:47.285Z,123.75
2017-11-05T09:41:47.343Z,129.38
2017-11-05T09:43:40.350Z,135.00
2017-11-05T09:44:40.389Z,140.63
2017-11-05T09:46:33.376Z,157.50
2017-11-05T09:47:33.431Z,163.13
2017-11-05T09:49:26.435Z,157.50
2017-11-05T09:50:26.475Z,157.50
2017-11-05T09:52:19.462Z,163.13
2017-11-05T09:53:19.527Z,168.75
2017-11-05T09:55:12.523Z,174.38
2017-11-05T09:56:12.564Z,185.63
2017-11-05T09:58:05.566Z,202.50
2017-11-05T09:59:05.606Z,208.13
2017-11-05T10:00:58.594Z,180.00
2017-11-05T10:01:58.651Z,163.13
2017-11-05T10:03:53.167Z,168.75
2017-11-05T10:04:53.202Z,163.13
2017-11-05T10:06:46.196Z,174.38
2017-11-05T10:07:46.248Z,180.00
2017-11-05T10:09:39.255Z,191.25
2017-11-05T10:10:39.307Z,213.75
2017-11-05T10:12:32.281Z,253.13
2017-11-05T10:13:32.339Z,258.75
2017-11-05T10:15:25.351Z,258.75
2017-11-05T10:16:25.396Z,264.38
2017-11-05T10:18:18.396Z,253.13
2017-11-05T10:19:18.437Z,247.50
2017-11-05T10:21:11.421Z,236.25
2017-11-05T10:22:11.482Z,236.25
2017-11-05T10:24:04.990Z,247.50
2017-11-05T10:25:05.031Z,264.38
2017-11-05T10:26:58.549Z,315.00
2017-11-05T10:27:58.579Z,326.25
2017-11-05T10:29:51.581Z,337.50
2017-11-05T10:30:51.623Z,337.50
2017-11-05T10:32:44.610Z,331.88
2017-11-05T10:33:44.679Z,309.38
2017-11-05T10:35:37.699Z,292.50
2017-11-05T10:36:37.725Z,298.13
2017-11-05T10:38:30.722Z,315.00
2017-11-05T10:39:30.758Z,315.00
2017-11-05T10:41:23.749Z,303.75
2017-11-05T10:42:23.811Z,281.25
2017-11-05T10:44:16.816Z,213.75
2017-11-05T10:45:16.858Z,208.13
2017-11-05T10:47:11.347Z,236.25
2017-11-05T10:48:11.405Z,275.63
2017-11-05T10:50:04.411Z,337.50
2017-11-05T10:51:04.452Z,354.38
2017-11-05T10:52:57.945Z,354.38
2017-11-05T10:53:58.003Z,343.13
2017-11-05T10:55:51.517Z,337.50
2017-11-05T10:56:51.556Z,337.50
2017-11-05T10:58:44.563Z,343.13
2017-11-05T10:59:44.598Z,343.13
2017-11-05T11:01:37.629Z,348.75
2017-11-05T11:02:37.657Z,365.63
2017-11-05T11:04:30.663Z,354.38
2017-11-05T11:05:30.711Z,348.75
2017-11-05T11:07:23.691Z,337.50
2017-11-05T11:08:23.893Z,337.50
2017-11-05T11:10:16.754Z,348.75
2017-11-05T11:11:16.794Z,376.88
2017-11-05T11:13:09.795Z,393.75
2017-11-05T11:14:09.840Z,382.50
2017-11-05T11:16:07.860Z,354.38
2017-11-05T11:17:07.901Z,348.75
2017-11-05T11:19:02.308Z,376.88
2017-11-05T11:20:02.334Z,388.13
2017-11-05T11:21:55.320Z,376.88
2017-11-05T11:22:55.381Z,365.63
2017-11-05T11:24:48.384Z,365.63
2017-11-05T11:25:48.424Z,365.63
2017-11-05T11:27:41.407Z,382.50
2017-11-05T11:28:41.480Z,382.50
2017-11-05T11:30:34.471Z,371.25
2017-11-05T11:31:34.514Z,376.88
2017-11-05T11:33:27.500Z,371.25
2017-11-05T11:34:27.560Z,371.25
2017-11-05T11:36:20.686Z,343.13
2017-11-05T11:37:20.604Z,331.88
2017-11-05T11:39:13.614Z,348.75
2017-11-05T11:40:13.653Z,337.50
2017-11-05T11:42:06.637Z,326.25
2017-11-05T11:43:06.697Z,331.88
2017-11-05T11:44:59.714Z,331.88
2017-11-05T11:45:59.747Z,331.88
2017-11-05T11:47:52.735Z,337.50
2017-11-05T11:48:52.811Z,354.38
2017-11-05T11:50:45.802Z,365.63
2017-11-05T11:51:45.848Z,365.63
2017-11-05T11:53:38.825Z,360.00
2017-11-05T11:54:38.886Z,343.13
2017-11-05T11:56:31.891Z,331.88
2017-11-05T11:57:31.927Z,343.13
2017-11-05T11:59:29.937Z,360.00
2017-11-05T12:00:29.977Z,354.38
2017-11-05T12:02:23.041Z,354.38
2017-11-05T12:03:23.023Z,360.00
2017-11-05T12:05:16.073Z,360.00
2017-11-05T12:06:16.072Z,365.63
2017-11-05T12:08:09.060Z,365.63
2017-11-05T12:09:09.116Z,371.25
2017-11-05T12:11:02.122Z,354.38
2017-11-05T12:12:02.164Z,354.38
2017-11-05T12:13:55.146Z,365.63
2017-11-05T12:14:55.210Z,371.25
2017-11-05T12:16:48.213Z,365.63
2017-11-05T12:17:48.255Z,348.75
2017-11-05T12:19:41.260Z,337.50
2017-11-05T12:20:41.301Z,348.75
2017-11-05T12:22:34.298Z,371.25
2017-11-05T12:23:34.349Z,376.88
2017-11-05T12:25:27.361Z,388.13
2017-11-05T12:26:27.396Z,388.13
2017-11-05T12:28:20.388Z,371.25
2017-11-05T12:29:20.446Z,360.00
2017-11-05T12:31:13.464Z,371.25
2017-11-05T12:32:13.497Z,371.25
2017-11-05T12:34:06.485Z,348.75
2017-11-05T12:35:06.543Z,337.50
2017-11-05T12:36:59.552Z,326.25
2017-11-05T12:37:59.596Z,326.25
2017-11-05T12:39:52.600Z,326.25
2017-11-05T12:40:52.642Z,331.88
2017-11-05T12:42:45.638Z,326.25
2017-11-05T12:43:45.690Z,331.88
2017-11-05T12:45:38.700Z,320.63
2017-11-05T12:46:38.743Z,331.88
2017-11-05T12:48:31.730Z,315.00
2017-11-05T12:49:31.786Z,320.63
2017-11-05T12:51:24.789Z,298.13
2017-11-05T12:52:24.842Z,303.75
2017-11-05T12:54:17.824Z,303.75
2017-11-05T12:55:17.883Z,292.50
2017-11-05T12:57:10.887Z,298.13
2017-11-05T12:58:10.929Z,298.13
2017-11-05T13:00:03.934Z,303.75
2017-11-05T13:01:03.974Z,303.75
2017-11-05T13:02:56.957Z,309.38
2017-11-05T13:03:57.018Z,309.38
2017-11-05T13:05:50.043Z,315.00
2017-11-05T13:06:50.079Z,315.00
2017-11-05T13:08:43.068Z,303.75
2017-11-05T13:09:43.122Z,303.75
2017-11-05T13:11:36.131Z,292.50
2017-11-05T13:12:36.179Z,292.50
2017-11-05T13:14:29.159Z,292.50
2017-11-05T13:15:29.216Z,298.13
2017-11-05T13:17:22.220Z,281.25
2017-11-05T13:18:22.259Z,281.25
2017-11-05T13:20:15.265Z,281.25
2017-11-05T13:21:15.306Z,275.63
2017-11-05T13:23:08.290Z,270.00
2017-11-05T13:24:08.350Z,264.38
2017-11-05T13:26:01.356Z,247.50
2017-11-05T13:27:01.402Z,241.88
2017-11-05T13:28:54.386Z,241.88
2017-11-05T13:29:54.445Z,230.63
2017-11-05T13:31:47.456Z,202.50
2017-11-05T13:32:47.491Z,196.88
2017-11-05T13:34:40.481Z,191.25
2017-11-05T13:35:40.538Z,185.63
2017-11-05T13:37:33.547Z,163.13
2017-11-05T13:38:33.583Z,151.88
2017-11-05T13:40:26.590Z,135.00
2017-11-05T13:41:26.633Z,140.63
2017-11-05T13:43:19.617Z,146.25
2017-11-05T13:44:19.678Z,157.50
2017-11-05T13:46:12.680Z,174.38
2017-11-05T13:47:12.722Z,185.63
2017-11-05T13:49:05.712Z,225.00
2017-11-05T13:50:05.773Z,230.63
2017-11-05T13:51:58.779Z,241.88
2017-11-05T13:52:58.820Z,241.88
2017-11-05T13:54:51.812Z,219.38
2017-11-05T13:55:51.867Z,208.13
2017-11-05T13:57:44.884Z,196.88
2017-11-05T13:58:44.915Z,196.88
2017-11-05T14:00:37.917Z,196.88
2017-11-05T14:01:37.958Z,196.88
2017-11-05T14:03:30.951Z,202.50
2017-11-05T14:04:31.009Z,196.88
2017-11-05T14:06:24.014Z,185.63
2017-11-05T14:07:24.055Z,180.00
2017-11-05T14:09:17.045Z,168.75
2017-11-05T14:10:17.114Z,168.75
2017-11-05T14:12:10.108Z,168.75
2017-11-05T14:13:10.147Z,168.75
2017-11-05T14:15:03.135Z,163.13
2017-11-05T14:16:03.194Z,163.13
2017-11-05T14:17:56.201Z,151.88
2017-11-05T14:18:56.240Z,151.88
2017-11-05T14:20:49.250Z,146.25
2017-11-05T14:21:49.294Z,146.25
2017-11-05T14:23:42.284Z,151.88
2017-11-05T14:24:42.341Z,151.88
2017-11-05T14:26:35.352Z,140.63
2017-11-05T14:27:35.393Z,129.38
2017-11-05T14:29:28.383Z,106.88
2017-11-05T14:30:28.442Z,101.25
2017-11-05T14:32:21.449Z,95.63
2017-11-05T14:33:21.488Z,90.00
2017-11-05T14:35:14.483Z,95.63
2017-11-05T14:36:14.539Z,95.63
2017-11-05T14:38:07.546Z,106.88
2017-11-05T14:39:07.585Z,112.50
2017-11-05T14:41:00.616Z,106.88
2017-11-05T14:42:00.631Z,101.25
2017-11-05T14:43:53.621Z,95.63
2017-11-05T14:44:53.677Z,90.00
2017-11-05T14:46:46.680Z,67.50
2017-11-05T14:47:46.718Z,56.25
2017-11-05T14:49:39.705Z,39.38
2017-11-05T14:50:39.767Z,56.25
2017-11-05T14:52:32.768Z,73.13
2017-11-05T14:53:32.809Z,78.75
2017-11-05T14:55:25.795Z,95.63
2017-11-05T14:56:25.853Z,95.63
2017-11-05T14:58:18.862Z,95.63
2017-11-05T14:59:18.900Z,95.63
2017-11-05T15:01:11.905Z,95.63
2017-11-05T15:02:11.942Z,95.63
2017-11-05T15:04:04.925Z,95.63
2017-11-05T15:05:04.985Z,95.63
2017-11-05T15:06:57.989Z,95.63
2017-11-05T15:07:58.033Z,90.00
2017-11-05T15:09:51.011Z,90.00
2017-11-05T15:10:51.070Z,90.00
2017-11-05T15:12:44.078Z,84.38
2017-11-05T15:13:44.120Z,84.38
2017-11-05T15:15:37.108Z,73.13
2017-11-05T15:16:37.163Z,67.50
2017-11-05T15:18:30.678Z,56.25
2017-11-05T15:19:30.721Z,56.25
2017-11-05T15:21:23.722Z,56.25
2017-11-05T15:22:23.761Z,50.63
2017-11-05T15:24:16.743Z,39.38
2017-11-05T15:25:16.803Z,33.75
2017-11-05T15:27:09.822Z,33.75
2017-11-05T15:28:09.853Z,33.75
2017-11-05T15:30:02.829Z,33.75
2017-11-05T15:31:02.888Z,33.75
2017-11-05T15:32:55.890Z,33.75
2017-11-05T15:33:55.932Z,33.75
2017-11-05T15:35:48.939Z,33.75
2017-11-05T15:36:48.983Z,28.13
2017-11-05T15:38:41.970Z,28.13
2017-11-05T15:39:42.029Z,22.50
2017-11-05T15:41:35.039Z,22.50
2017-11-05T15:42:35.079Z,22.50
2017-11-05T15:44:28.066Z,22.50
2017-11-05T15:45:28.126Z,16.88
2017-11-05T15:47:21.129Z,16.88
2017-11-05T15:48:21.167Z,16.88
2017-11-05T15:50:14.149Z,11.25
2017-11-05T15:51:14.208Z,11.25
2017-11-05T15:53:07.212Z,11.25
2017-11-05T15:54:07.254Z,11.25
2017-11-05T15:56:00.255Z,5.63
2017-11-05T15:57:00.294Z,5.63
2017-11-05T15:58:53.290Z,5.63
2017-11-05T15:59:53.372Z,5.63
2017-11-05T16:01:46.356Z,5.63
2017-11-05T16:02:46.398Z,0.00
2017-11-05T16:04:39.520Z,0.00
2017-11-05T16:05:39.671Z,0.00
2017-11-05T16:07:32.617Z,0.00
2017-11-05T16:08:32.656Z,0.00
2017-11-05T16:10:25.635Z,0.00
2017-11-05T16:11:25.694Z,0.00
2017-11-05T16:13:18.694Z,0.00
2017-11-05T16:14:19.007Z,0.00
2017-11-05T16:16:11.771Z,0.00
2017-11-05T16:17:11.809Z,0.00
2017-11-05T16:19:06.300Z,0.00
2017-11-05T16:20:06.357Z,0.00
2017-11-05T16:21:59.364Z,0.00
2017-11-05T16:22:59.461Z,0.00
2017-11-05T16:24:52.500Z,0.00
2017-11-05T16:25:52.456Z,0.00
2017-11-05T16:27:45.493Z,0.00
2017-11-05T16:28:45.505Z,0.00
2017-11-05T16:30:39.487Z,0.00
2017-11-05T16:31:39.529Z,0.00
2017-11-05T16:33:32.583Z,0.00
2017-11-05T16:34:32.602Z,0.00
2017-11-05T16:36:25.577Z,0.00
2017-11-05T16:37:25.620Z,0.00
2017-11-05T16:39:18.606Z,0.00
2017-11-05T16:40:18.672Z,0.00
2017-11-05T16:42:11.678Z,0.00
2017-11-05T16:43:11.705Z,0.00
2017-11-05T16:45:05.200Z,0.00
2017-11-05T16:46:05.255Z,0.00
2017-11-05T16:47:58.253Z,0.00
2017-11-05T16:48:58.368Z,0.00
2017-11-05T16:50:51.280Z,0.00
2017-11-05T16:51:51.338Z,0.00
2017-11-05T16:53:44.348Z,0.00
2017-11-05T16:54:44.378Z,0.00
2017-11-05T16:56:37.387Z,0.00
2017-11-05T16:57:37.437Z,0.00
2017-11-05T16:59:30.410Z,0.00
2017-11-05T17:00:30.468Z,0.00
2017-11-05T17:02:23.483Z,0.00
2017-11-05T17:03:23.512Z,0.00
2017-11-05T17:05:16.494Z,0.00
2017-11-05T17:06:16.555Z,0.00
2017-11-05T17:08:09.558Z,0.00
2017-11-05T17:09:09.595Z,0.00
2017-11-05T17:11:02.593Z,0.00
2017-11-05T17:12:02.651Z,0.00
2017-11-05T17:13:55.930Z,0.00
2017-11-05T17:14:55.694Z,0.00
2017-11-05T17:16:48.696Z,0.00
2017-11-05T17:17:48.752Z,0.00
2017-11-05T17:19:42.356Z,0.00
2017-11-05T17:20:42.411Z,0.00
2017-11-05T17:22:37.126Z,0.00
2017-11-05T17:23:36.772Z,0.00
2017-11-05T17:25:30.261Z,0.00
2017-11-05T17:26:30.252Z,0.00
2017-11-05T17:28:23.251Z,0.00
2017-11-05T17:29:23.290Z,0.00
2017-11-05T17:31:16.779Z,0.00
2017-11-05T17:32:16.838Z,0.00
2017-11-05T17:34:10.349Z,0.00
2017-11-05T17:35:10.385Z,0.00
2017-11-05T17:37:03.896Z,0.00
2017-11-05T17:38:03.940Z,0.00
2017-11-05T17:39:57.422Z,0.00
2017-11-05T17:40:57.488Z,0.00
2017-11-05T17:42:52.014Z,0.00
2017-11-05T17:43:52.049Z,0.00
2017-11-05T17:45:45.541Z,0.00
2017-11-05T17:46:45.593Z,0.00
2017-11-05T17:48:39.113Z,0.00
2017-11-05T17:49:39.139Z,0.00
2017-11-05T17:51:32.147Z,0.00
2017-11-05T17:52:32.187Z,0.00
2017-11-05T17:54:25.725Z,0.00
2017-11-05T17:55:25.733Z,0.00
2017-11-05T17:57:18.736Z,0.00
2017-11-05T17:58:18.803Z,0.00
2017-11-05T18:00:11.755Z,0.00
2017-11-05T18:01:11.815Z,0.00
2017-11-05T18:03:04.814Z,0.00
2017-11-05T18:04:04.852Z,0.00
2017-11-05T18:05:57.832Z,0.00
2017-11-05T18:06:57.894Z,0.00
2017-11-05T18:08:50.934Z,0.00
2017-11-05T18:09:50.975Z,0.00
2017-11-05T18:11:45.478Z,0.00
2017-11-05T18:12:45.556Z,0.00
2017-11-05T18:14:38.545Z,0.00
2017-11-05T18:15:38.568Z,0.00
2017-11-05T18:17:31.568Z,0.00
2017-11-05T18:18:31.609Z,0.00
2017-11-05T18:20:24.586Z,0.00
2017-11-05T18:21:24.902Z,0.00
2017-11-05T18:23:18.159Z,0.00
2017-11-05T18:24:18.190Z,0.00
2017-11-05T18:26:11.198Z,0.00
2017-11-05T18:27:11.258Z,0.00
2017-11-05T18:29:04.264Z,0.00
2017-11-05T18:30:04.298Z,0.00
2017-11-05T18:31:57.284Z,0.00
2017-11-05T18:32:57.351Z,0.00
2017-11-05T18:34:50.386Z,0.00
2017-11-05T18:35:50.379Z,0.00
2017-11-05T18:37:43.890Z,0.00
2017-11-05T18:38:43.926Z,0.00
2017-11-05T18:40:36.904Z,0.00
2017-11-05T18:41:36.970Z,0.00
2017-11-05T18:43:29.974Z,0.00