createdAt,value
2023-03-05T05:00:44.853Z,2.67
2023-03-05T05:01:51.807Z,2.66
2023-03-05T05:02:44.798Z,2.66
2023-03-05T05:03:44.730Z,2.67
2023-03-05T05:04:44.729Z,2.67
2023-03-05T05:05:44.710Z,2.67
2023-03-05T05:06:44.889Z,2.69
2023-03-05T05:07:44.670Z,2.66
2023-03-05T05:08:44.702Z,2.66
2023-03-05T05:09:44.664Z,2.66
2023-03-05T05:10:44.668Z,2.66
2023-03-05T05:11:44.622Z,2.64
2023-03-05T05:12:44.702Z,2.64
2023-03-05T05:13:48.235Z,2.66
2023-03-05T05:15:40.993Z,2.66
2023-03-05T05:16:40.987Z,2.63
2023-03-05T05:17:40.973Z,2.67
2023-03-05T05:18:41.025Z,2.64
2023-03-05T05:19:40.940Z,2.64
2023-03-05T05:20:40.925Z,2.66
2023-03-05T05:21:40.915Z,2.66
2023-03-05T05:22:40.914Z,2.67
2023-03-05T05:23:40.911Z,2.67
2023-03-05T05:24:40.901Z,2.66
2023-03-05T05:25:40.873Z,2.66
2023-03-05T05:26:40.866Z,2.67
2023-03-05T05:27:40.864Z,2.67
2023-03-05T05:28:40.923Z,2.69
2023-03-05T05:29:40.817Z,2.66
2023-03-05T05:30:40.821Z,2.67
2023-03-05T05:31:40.812Z,2.67
2023-03-05T05:32:40.880Z,2.66
2023-03-05T05:33:40.816Z,2.66
2023-03-05T05:34:40.770Z,2.63
2023-03-05T05:35:40.743Z,2.66
2023-03-05T05:36:40.733Z,2.66
2023-03-05T05:37:40.721Z,2.64
2023-03-05T05:38:40.743Z,2.64
2023-03-05T05:39:40.698Z,2.64
2023-03-05T05:40:40.696Z,2.64
2023-03-05T05:41:40.665Z,2.64
2023-03-05T05:42:40.643Z,2.66
2023-03-05T05:43:40.715Z,2.64
2023-03-05T05:44:40.618Z,2.67
2023-03-05T05:45:40.726Z,2.66
2023-03-05T05:46:40.668Z,2.64
2023-03-05T05:47:40.615Z,2.63
2023-03-05T05:48:40.583Z,2.64
2023-03-05T05:49:40.615Z,2.64
2023-03-05T05:50:40.571Z,2.64
2023-03-05T05:51:40.556Z,2.64
2023-03-05T05:52:40.515Z,2.66
2023-03-05T05:53:40.568Z,2.64
2023-03-05T05:54:40.480Z,2.66
2023-03-05T05:55:40.533Z,2.67
2023-03-05T05:56:40.462Z,2.66
2023-03-05T05:57:40.462Z,2.69
2023-03-05T05:58:40.439Z,2.67
2023-03-05T05:59:40.433Z,2.69
2023-03-05T06:00:40.406Z,2.67
2023-03-05T06:01:40.528Z,2.69
2023-03-05T06:02:40.462Z,2.69
2023-03-05T06:03:40.396Z,2.69
2023-03-05T06:04:40.368Z,2.69
2023-03-05T06:05:40.355Z,2.69
2023-03-05T06:06:40.326Z,2.69
2023-03-05T06:07:40.410Z,2.71
2023-03-05T06:08:40.318Z,2.69
2023-03-05T06:09:40.307Z,2.69
2023-03-05T06:10:40.296Z,2.71
2023-03-05T06:11:40.295Z,2.72
2023-03-05T06:12:40.256Z,2.72
2023-03-05T06:13:40.306Z,2.72
2023-03-05T06:14:40.275Z,2.74
2023-03-05T06:15:40.252Z,2.72
2023-03-05T06:16:40.269Z,2.74
2023-03-05T06:17:40.216Z,2.74
2023-03-05T06:18:40.166Z,2.72
2023-03-05T06:19:40.255Z,2.74
2023-03-05T06:20:40.161Z,2.72
2023-03-05T06:21:40.160Z,2.74
2023-03-05T06:22:40.136Z,2.74
2023-03-05T06:23:40.129Z,2.74
2023-03-05T06:24:40.126Z,2.74
2023-03-05T06:25:40.148Z,2.75
2023-03-05T06:26:40.058Z,2.75
2023-03-05T06:27:40.308Z,2.78
2023-03-05T06:28:40.072Z,2.78
2023-03-05T06:29:40.051Z,2.77
2023-03-05T06:30:40.070Z,2.77
2023-03-05T06:31:40.148Z,2.78
2023-03-05T06:32:40.008Z,2.78
2023-03-05T06:33:40.058Z,2.79
2023-03-05T06:34:40.029Z,2.79
2023-03-05T06:35:40.134Z,2.81
2023-03-05T06:36:39.945Z,2.82
2023-03-05T06:37:40.063Z,2.82
2023-03-05T06:38:39.935Z,2.82
2023-03-05T06:39:39.920Z,2.85
2023-03-05T06:40:39.921Z,2.85
2023-03-05T06:41:40.454Z,2.87
2023-03-05T06:42:40.361Z,2.89
2023-03-05T06:43:44.133Z,2.92
2023-03-05T06:44:40.117Z,2.92
2023-03-05T06:45:39.908Z,2.92
2023-03-05T06:46:39.825Z,2.95
2023-03-05T06:47:39.981Z,2.96
2023-03-05T06:48:39.798Z,2.97
2023-03-05T06:49:39.790Z,2.99
2023-03-05T06:50:39.893Z,3.00
2023-03-05T06:51:39.795Z,3.00
2023-03-05T06:52:39.812Z,3.02
2023-03-05T06:53:39.840Z,3.03
2023-03-05T06:54:39.716Z,3.05
2023-03-05T06:55:39.900Z,3.03
2023-03-05T06:56:39.806Z,3.06
2023-03-05T06:57:39.734Z,3.08
2023-03-05T06:58:39.666Z,3.10
2023-03-05T06:59:39.816Z,3.13
2023-03-05T07:00:39.702Z,3.13
2023-03-05T07:01:39.826Z,3.14
2023-03-05T07:02:39.724Z,3.14
2023-03-05T07:03:39.716Z,3.14
2023-03-05T07:04:39.709Z,3.13
2023-03-05T07:05:39.607Z,3.14
2023-03-05T07:06:39.637Z,3.14
2023-03-05T07:07:39.596Z,3.17
2023-03-05T07:08:39.658Z,3.17
2023-03-05T07:09:39.589Z,3.20
2023-03-05T07:10:39.631Z,3.23
2023-03-05T07:11:39.529Z,3.21
2023-03-05T07:12:39.499Z,3.23
2023-03-05T07:13:39.528Z,3.23
2023-03-05T07:14:39.504Z,3.24
2023-03-05T07:15:39.555Z,3.26
2023-03-05T07:16:39.518Z,3.29
2023-03-05T07:17:39.471Z,3.31
2023-03-05T07:18:39.508Z,3.33
2023-03-05T07:19:39.474Z,3.36
2023-03-05T07:20:39.486Z,3.36
2023-03-05T07:21:40.099Z,3.35
2023-03-05T07:22:39.494Z,3.36
2023-03-05T07:23:39.402Z,3.39
2023-03-05T07:24:39.340Z,3.40
2023-03-05T07:25:39.549Z,3.42
2023-03-05T07:26:39.400Z,3.43
2023-03-05T07:27:39.361Z,3.45
2023-03-05T07:28:39.353Z,3.48
2023-03-05T07:29:39.282Z,3.52
2023-03-05T07:30:39.312Z,3.51
2023-03-05T07:31:39.303Z,3.47
2023-03-05T07:32:39.271Z,3.48
2023-03-05T07:33:39.261Z,3.51
2023-03-05T07:34:39.280Z,3.51
2023-03-05T07:35:39.317Z,3.52
2023-03-05T07:36:39.260Z,3.52
2023-03-05T07:37:39.180Z,3.51
2023-03-05T07:38:39.162Z,3.51
2023-03-05T07:39:39.209Z,3.52
2023-03-05T07:40:39.206Z,3.52
2023-03-05T07:41:39.131Z,3.55
2023-03-05T07:42:39.134Z,3.57
2023-03-05T07:43:39.101Z,3.57
2023-03-05T07:44:39.126Z,3.57
2023-03-05T07:45:39.117Z,3.58
2023-03-05T07:46:39.165Z,3.58
2023-03-05T07:47:39.114Z,3.60
2023-03-05T07:48:39.043Z,3.62
2023-03-05T07:49:39.038Z,3.68
2023-03-05T07:50:39.035Z,3.72
2023-03-05T07:51:39.012Z,3.75
2023-03-05T07:52:38.961Z,3.76
2023-03-05T07:53:38.973Z,3.76
2023-03-05T07:54:38.950Z,3.78
2023-03-05T07:55:38.955Z,3.78
2023-03-05T07:56:39.215Z,3.79
2023-03-05T07:57:38.944Z,3.83
2023-03-05T07:58:38.950Z,3.84
2023-03-05T07:59:38.902Z,3.86
2023-03-05T08:00:38.852Z,3.87
2023-03-05T08:01:38.885Z,3.90
2023-03-05T08:02:38.929Z,3.90
2023-03-05T08:03:38.853Z,3.91
2023-03-05T08:04:38.815Z,3.94
2023-03-05T08:05:38.822Z,3.96
2023-03-05T08:06:38.778Z,3.97
2023-03-05T08:07:38.790Z,4.02
2023-03-05T08:08:38.820Z,4.02
2023-03-05T08:09:38.780Z,4.02
2023-03-05T08:10:38.726Z,4.04
2023-03-05T08:11:38.781Z,4.05
2023-03-05T08:12:38.715Z,4.06
2023-03-05T08:13:38.784Z,4.09
2023-03-05T08:14:38.815Z,4.12
2023-03-05T08:15:38.757Z,4.15
2023-03-05T08:16:38.667Z,4.18
2023-03-05T08:17:38.697Z,4.20
2023-03-05T08:18:38.648Z,4.22
2023-03-05T08:19:38.645Z,4.24
2023-03-05T08:20:38.985Z,4.26
2023-03-05T08:21:38.615Z,4.29
2023-03-05T08:22:38.573Z,4.29
2023-03-05T08:23:38.616Z,4.32
2023-03-05T08:24:38.569Z,4.33
2023-03-05T08:25:38.633Z,4.36
2023-03-05T08:26:38.605Z,4.33
2023-03-05T08:27:38.549Z,4.34
2023-03-05T08:28:38.495Z,4.34
2023-03-05T08:29:38.533Z,4.36
2023-03-05T08:30:38.483Z,4.36
2023-03-05T08:31:38.978Z,4.36
2023-03-05T08:32:38.475Z,4.40
2023-03-05T08:33:38.478Z,4.41
2023-03-05T08:34:38.433Z,4.42
2023-03-05T08:35:38.453Z,4.41
2023-03-05T08:36:38.409Z,4.40
2023-03-05T08:37:38.477Z,4.41
2023-03-05T08:38:38.574Z,4.44
2023-03-05T08:39:38.394Z,4.45
2023-03-05T08:40:38.444Z,4.48
2023-03-05T08:41:38.402Z,4.50
2023-03-05T08:42:38.323Z,4.48
2023-03-05T08:43:38.337Z,4.50
2023-03-05T08:44:38.304Z,4.55
2023-03-05T08:45:38.312Z,4.62
2023-03-05T08:46:38.377Z,4.66
2023-03-05T08:47:38.298Z,4.72
2023-03-05T08:48:38.260Z,4.80
2023-03-05T08:49:38.415Z,4.77
2023-03-05T08:50:39.022Z,4.78
2023-03-05T08:51:38.265Z,4.85
2023-03-05T08:52:38.175Z,4.86
2023-03-05T08:53:38.211Z,4.91
2023-03-05T08:54:38.196Z,4.96
2023-03-05T08:55:38.169Z,4.97
2023-03-05T08:56:38.288Z,5.03
2023-03-05T08:57:38.174Z,5.04
2023-03-05T08:58:38.125Z,5.06
2023-03-05T08:59:38.138Z,5.12
2023-03-05T09:00:38.090Z,5.13
2023-03-05T09:01:38.209Z,5.17
2023-03-05T09:02:38.149Z,5.20
2023-03-05T09:03:38.087Z,5.25
2023-03-05T09:04:38.033Z,5.24
2023-03-05T09:05:39.184Z,5.25
2023-03-05T09:06:38.104Z,5.27
2023-03-05T09:07:38.076Z,5.28
2023-03-05T09:08:37.995Z,5.28
2023-03-05T09:09:37.994Z,5.31
2023-03-05T09:10:38.101Z,5.38
2023-03-05T09:11:37.979Z,5.43
2023-03-05T09:12:37.943Z,5.42
2023-03-05T09:13:37.951Z,5.46
2023-03-05T09:14:37.914Z,5.51
2023-03-05T09:15:37.970Z,5.56
2023-03-05T09:16:37.948Z,5.58
2023-03-05T09:17:37.902Z,5.58
2023-03-05T09:18:38.100Z,5.60
2023-03-05T09:19:37.907Z,5.68
2023-03-05T09:20:37.898Z,5.75
2023-03-05T09:21:37.842Z,5.82
2023-03-05T09:22:37.801Z,5.76
2023-03-05T09:23:37.815Z,5.74
2023-03-05T09:24:37.775Z,5.75
2023-03-05T09:25:37.810Z,5.79
2023-03-05T09:26:37.795Z,5.76
2023-03-05T09:27:37.767Z,5.79
2023-03-05T09:28:37.744Z,5.83
2023-03-05T09:29:37.729Z,5.86
2023-03-05T09:30:37.727Z,5.83
2023-03-05T09:31:37.769Z,5.85
2023-03-05T09:32:37.706Z,5.86
2023-03-05T09:33:37.673Z,5.83
2023-03-05T09:34:37.643Z,5.86
2023-03-05T09:35:37.785Z,5.97
2023-03-05T09:36:37.632Z,6.04
2023-03-05T09:37:37.627Z,6.14
2023-03-05T09:38:37.605Z,6.18
2023-03-05T09:39:37.600Z,6.31
2023-03-05T09:40:37.555Z,6.38
2023-03-05T09:41:37.625Z,6.46
2023-03-05T09:42:37.602Z,6.52
2023-03-05T09:43:37.569Z,6.56
2023-03-05T09:44:37.511Z,6.59
2023-03-05T09:45:37.546Z,6.62
2023-03-05T09:46:37.480Z,6.59
2023-03-05T09:47:37.558Z,6.56
2023-03-05T09:48:37.464Z,6.54
2023-03-05T09:49:37.485Z,6.58
2023-03-05T09:50:37.442Z,6.61
2023-03-05T09:51:37.438Z,6.59
2023-03-05T09:52:37.449Z,6.59
2023-03-05T09:53:37.410Z,6.62
2023-03-05T09:54:37.379Z,6.61
2023-03-05T09:55:37.407Z,6.56
2023-03-05T09:56:37.420Z,6.52
2023-03-05T09:57:37.351Z,6.52
2023-03-05T09:58:37.423Z,6.61
2023-03-05T09:59:37.344Z,6.71
2023-03-05T10:00:37.369Z,6.85
2023-03-05T10:01:37.298Z,6.92
2023-03-05T10:02:37.328Z,6.91
2023-03-05T10:03:37.300Z,6.91
2023-03-05T10:04:37.333Z,6.94
2023-03-05T10:05:37.236Z,6.97
2023-03-05T10:06:37.474Z,7.03
2023-03-05T10:07:37.246Z,7.15
2023-03-05T10:08:37.236Z,7.24
2023-03-05T10:09:37.188Z,7.31
2023-03-05T10:10:37.283Z,7.39
2023-03-05T10:11:37.187Z,7.39
2023-03-05T10:12:37.190Z,7.46
2023-03-05T10:13:37.128Z,7.46
2023-03-05T10:14:37.154Z,7.49
2023-03-05T10:15:37.218Z,7.63
2023-03-05T10:16:37.153Z,7.67
2023-03-05T10:17:37.104Z,7.53
2023-03-05T10:18:37.115Z,7.52
2023-03-05T10:19:37.065Z,7.43
2023-03-05T10:20:37.073Z,7.30
2023-03-05T10:21:39.237Z,6.99
2023-03-05T10:22:37.100Z,6.92
2023-03-05T10:23:37.015Z,6.94
2023-03-05T10:24:37.033Z,6.99
2023-03-05T10:25:37.003Z,7.10
2023-03-05T10:26:37.005Z,7.21
2023-03-05T10:27:37.997Z,7.30
2023-03-05T10:28:37.006Z,7.37
2023-03-05T10:29:36.949Z,7.32
2023-03-05T10:30:36.949Z,7.15
2023-03-05T10:31:36.968Z,6.98
2023-03-05T10:32:36.967Z,6.94
2023-03-05T10:33:36.932Z,6.97
2023-03-05T10:34:36.917Z,6.99
2023-03-05T10:35:36.895Z,7.07
2023-03-05T10:36:36.862Z,7.06
2023-03-05T10:37:36.866Z,6.95
2023-03-05T10:38:36.905Z,6.74
2023-03-05T10:39:36.821Z,6.69
2023-03-05T10:40:36.818Z,6.55
2023-03-05T10:41:36.793Z,6.51
2023-03-05T10:42:36.791Z,6.55
2023-03-05T10:43:36.812Z,6.58
2023-03-05T10:44:36.774Z,6.59
2023-03-05T10:45:36.794Z,6.62
2023-03-05T10:46:36.791Z,6.64
2023-03-05T10:47:36.763Z,6.62
2023-03-05T10:48:36.789Z,6.54
2023-03-05T10:49:36.698Z,6.34
2023-03-05T10:50:36.689Z,6.19
2023-03-05T10:51:36.664Z,6.11
2023-03-05T10:52:36.710Z,6.00
2023-03-05T10:53:36.627Z,5.97
2023-03-05T10:54:36.698Z,5.94
2023-03-05T10:55:36.665Z,5.82
2023-03-05T10:56:36.662Z,5.72
2023-03-05T10:57:36.574Z,5.64
2023-03-05T10:58:36.588Z,5.60
2023-03-05T10:59:36.570Z,5.56
2023-03-05T11:00:36.583Z,5.53
2023-03-05T11:01:36.612Z,5.49
2023-03-05T11:02:36.577Z,5.48
2023-03-05T11:03:36.504Z,5.53
2023-03-05T11:04:36.582Z,5.64
2023-03-05T11:05:36.491Z,5.76
2023-03-05T11:06:36.483Z,5.90
2023-03-05T11:07:36.543Z,6.06
2023-03-05T11:08:36.478Z,6.18
2023-03-05T11:09:36.419Z,6.19
2023-03-05T11:10:36.447Z,6.21
2023-03-05T11:11:36.386Z,6.33
2023-03-05T11:12:36.398Z,6.44
2023-03-05T11:13:36.428Z,6.56
2023-03-05T11:14:36.394Z,6.67
2023-03-05T11:15:43.404Z,6.77
2023-03-05T11:16:38.037Z,6.85
2023-03-05T11:17:37.993Z,6.88
2023-03-05T11:18:36.316Z,6.97
2023-03-05T11:19:36.334Z,7.02
2023-03-05T11:20:36.308Z,7.03
2023-03-05T11:21:36.251Z,7.07
2023-03-05T11:22:36.267Z,7.05
2023-03-05T11:23:36.257Z,7.03
2023-03-05T11:24:36.225Z,7.02
2023-03-05T11:25:36.224Z,6.94
2023-03-05T11:26:36.207Z,6.88
2023-03-05T11:27:36.171Z,6.81
2023-03-05T11:28:36.194Z,6.79
2023-03-05T11:29:36.150Z,6.79
2023-03-05T11:30:36.354Z,6.77
2023-03-05T11:31:36.124Z,6.79
2023-03-05T11:32:36.219Z,6.84
2023-03-05T11:33:36.121Z,6.84
2023-03-05T11:34:36.162Z,6.80
2023-03-05T11:35:36.133Z,6.70
2023-03-05T11:36:36.111Z,6.66
2023-03-05T11:37:36.049Z,6.61
2023-03-05T11:38:36.050Z,6.67
2023-03-05T11:39:36.018Z,6.69
2023-03-05T11:40:36.107Z,6.64
2023-03-05T11:41:36.008Z,6.64
2023-03-05T11:42:36.018Z,6.62
2023-03-05T11:43:35.997Z,6.59
2023-03-05T11:44:35.990Z,6.52
2023-03-05T11:45:35.955Z,6.43
2023-03-05T11:46:36.030Z,6.40
2023-03-05T11:47:35.909Z,6.34
2023-03-05T11:48:35.976Z,6.28
2023-03-05T11:49:35.976Z,6.25
2023-03-05T11:50:35.971Z,6.21
2023-03-05T11:51:35.857Z,6.21
2023-03-05T11:52:35.862Z,6.18
2023-03-05T11:53:35.851Z,6.19
2023-03-05T11:54:35.845Z,6.12
2023-03-05T11:55:35.807Z,6.12
2023-03-05T11:56:35.880Z,6.11
2023-03-05T11:57:35.780Z,6.11
2023-03-05T11:58:35.808Z,6.12
2023-03-05T11:59:35.777Z,6.15
2023-03-05T12:00:35.862Z,6.17
2023-03-05T12:01:35.738Z,6.18
2023-03-05T12:02:35.782Z,6.18
2023-03-05T12:03:35.766Z,6.17
2023-03-05T12:04:35.712Z,6.14
2023-03-05T12:05:35.694Z,6.11
2023-03-05T12:06:35.810Z,6.04
2023-03-05T12:07:35.659Z,6.03
2023-03-05T12:08:35.682Z,5.96
2023-03-05T12:09:35.643Z,5.85
2023-03-05T12:10:35.636Z,5.78
2023-03-05T12:11:35.599Z,5.71
2023-03-05T12:12:35.661Z,5.64
2023-03-05T12:13:35.595Z,5.61
2023-03-05T12:14:35.600Z,5.58
2023-03-05T12:15:35.590Z,5.57
2023-03-05T12:16:35.647Z,5.53
2023-03-05T12:17:35.558Z,5.48
2023-03-05T12:18:35.546Z,5.45
2023-03-05T12:19:35.527Z,5.40
2023-03-05T12:20:35.661Z,5.38
2023-03-05T12:21:35.488Z,5.39
2023-03-05T12:22:35.493Z,5.38
2023-03-05T12:23:35.470Z,5.36
2023-03-05T12:24:35.450Z,5.35
2023-03-05T12:25:35.520Z,5.35
2023-03-05T12:26:35.430Z,5.38
2023-03-05T12:27:35.397Z,5.36
2023-03-05T12:28:35.406Z,5.39
2023-03-05T12:29:35.385Z,5.40
2023-03-05T12:30:35.442Z,5.39
2023-03-05T12:31:35.499Z,5.38
2023-03-05T12:32:35.458Z,5.39
2023-03-05T12:33:35.333Z,5.38
2023-03-05T12:34:35.329Z,5.39
2023-03-05T12:35:35.340Z,5.38
2023-03-05T12:36:35.393Z,5.39
2023-03-05T12:37:35.274Z,5.43
2023-03-05T12:38:35.278Z,5.43
2023-03-05T12:39:35.252Z,5.43
2023-03-05T12:40:35.267Z,5.43
2023-03-05T12:41:35.224Z,5.45
2023-03-05T12:42:35.343Z,5.45
2023-03-05T12:43:35.189Z,5.45
2023-03-05T12:44:35.212Z,5.45
2023-03-05T12:45:35.171Z,5.43
2023-03-05T12:46:42.228Z,5.45
2023-03-05T12:47:42.229Z,5.40
2023-03-05T12:48:42.299Z,5.30
2023-03-05T12:49:42.157Z,5.25
2023-03-05T12:50:42.156Z,5.24
2023-03-05T12:51:42.116Z,5.27
2023-03-05T12:52:35.131Z,5.25
2023-03-05T12:53:35.144Z,5.27
2023-03-05T12:54:35.104Z,5.17
2023-03-05T12:55:35.042Z,5.13
2023-03-05T12:56:35.051Z,5.15
2023-03-05T12:57:35.030Z,5.18
2023-03-05T12:58:35.021Z,5.21
2023-03-05T12:59:35.042Z,5.24
2023-03-05T13:00:35.018Z,5.25
2023-03-05T13:01:34.962Z,5.30
2023-03-05T13:02:34.974Z,5.30
2023-03-05T13:03:34.971Z,5.27
2023-03-05T13:04:34.947Z,5.27
2023-03-05T13:05:36.148Z,5.27
2023-03-05T13:06:34.917Z,5.20
2023-03-05T13:07:34.876Z,5.18
2023-03-05T13:08:34.955Z,5.20
2023-03-05T13:09:34.861Z,5.21
2023-03-05T13:10:34.863Z,5.24
2023-03-05T13:11:34.881Z,5.25
2023-03-05T13:12:34.833Z,5.30
2023-03-05T13:13:34.811Z,5.33
2023-03-05T13:14:34.819Z,5.31
2023-03-05T13:15:34.771Z,5.31
2023-03-05T13:16:35.455Z,5.30
2023-03-05T13:17:34.742Z,5.35
2023-03-05T13:18:34.774Z,5.42
2023-03-05T13:19:34.719Z,5.43
2023-03-05T13:20:34.773Z,5.45
2023-03-05T13:21:34.696Z,5.49
2023-03-05T13:22:34.777Z,5.54
2023-03-05T13:23:34.668Z,5.51
2023-03-05T13:24:34.688Z,5.42
2023-03-05T13:25:34.667Z,5.31
2023-03-05T13:26:34.680Z,5.33
2023-03-05T13:27:34.633Z,5.36
2023-03-05T13:28:34.701Z,5.39
2023-03-05T13:29:34.606Z,5.43
2023-03-05T13:30:34.866Z,5.49
2023-03-05T13:31:34.576Z,5.53
2023-03-05T13:32:34.642Z,5.56
2023-03-05T13:33:34.557Z,5.58
2023-03-05T13:34:46.763Z,5.51
2023-03-05T13:35:35.599Z,5.49
2023-03-05T13:36:34.527Z,5.54
2023-03-05T13:37:34.493Z,5.53
2023-03-05T13:38:34.502Z,5.46
2023-03-05T13:39:34.465Z,5.42
2023-03-05T13:40:34.528Z,5.42
2023-03-05T13:41:34.458Z,5.45
2023-03-05T13:42:34.532Z,5.46
2023-03-05T13:43:34.408Z,5.49
2023-03-05T13:44:34.433Z,5.56
2023-03-05T13:45:34.403Z,5.58
2023-03-05T13:46:34.436Z,5.57
2023-03-05T13:47:34.388Z,5.58
2023-03-05T13:48:34.377Z,5.56
2023-03-05T13:49:34.337Z,5.51
2023-03-05T13:50:34.412Z,5.51
2023-03-05T13:51:34.315Z,5.51
2023-03-05T13:52:34.364Z,5.56
2023-03-05T13:53:34.283Z,5.58
2023-03-05T13:54:34.310Z,5.60
2023-03-05T13:55:34.254Z,5.60
2023-03-05T13:56:34.269Z,5.61
2023-03-05T13:57:34.254Z,5.57
2023-03-05T13:58:34.827Z,5.54
2023-03-05T13:59:34.242Z,5.53
2023-03-05T14:00:34.248Z,5.54
2023-03-05T14:01:34.224Z,5.58
2023-03-05T14:02:34.171Z,5.61
2023-03-05T14:03:35.013Z,5.65
2023-03-05T14:04:34.221Z,5.64
2023-03-05T14:05:34.142Z,5.67
2023-03-05T14:06:34.119Z,5.68
2023-03-05T14:07:34.125Z,5.68
2023-03-05T14:08:34.101Z,5.68
2023-03-05T14:09:34.109Z,5.72
2023-03-05T14:10:34.098Z,5.75
2023-03-05T14:11:34.157Z,5.81
2023-03-05T14:12:34.054Z,5.75
2023-03-05T14:13:34.072Z,5.67
2023-03-05T14:14:34.034Z,5.64
2023-03-05T14:15:34.050Z,5.71
2023-03-05T14:16:34.095Z,5.71
2023-03-05T14:17:33.997Z,5.76
2023-03-05T14:18:33.956Z,5.76
2023-03-05T14:19:33.981Z,5.81
2023-03-05T14:20:33.940Z,5.78
2023-03-05T14:21:33.929Z,5.72
2023-03-05T14:22:33.961Z,5.65
2023-03-05T14:23:33.934Z,5.64
2023-03-05T14:24:33.894Z,5.65
2023-03-05T14:25:33.909Z,5.65
2023-03-05T14:26:33.885Z,5.65
2023-03-05T14:27:33.904Z,5.65
2023-03-05T14:28:34.021Z,5.65
2023-03-05T14:29:33.887Z,5.58
2023-03-05T14:30:33.918Z,5.57
2023-03-05T14:31:33.818Z,5.60
2023-03-05T14:32:33.963Z,5.61
2023-03-05T14:33:33.836Z,5.58
2023-03-05T14:34:33.738Z,5.57
2023-03-05T14:35:40.804Z,5.56
2023-03-05T14:36:40.761Z,5.54
2023-03-05T14:37:40.804Z,5.56
2023-03-05T14:38:40.717Z,5.57
2023-03-05T14:39:43.374Z,5.63
2023-03-05T14:40:33.762Z,5.60
2023-03-05T14:41:33.827Z,5.58
2023-03-05T14:42:33.647Z,5.57
2023-03-05T14:43:33.974Z,5.60
2023-03-05T14:44:33.638Z,5.64
2023-03-05T14:45:33.673Z,5.65
2023-03-05T14:46:33.639Z,5.61
2023-03-05T14:47:33.619Z,5.58
2023-03-05T14:48:33.579Z,5.58
2023-03-05T14:49:34.234Z,5.61
2023-03-05T14:50:33.660Z,5.65
2023-03-05T14:51:36.249Z,5.71
2023-03-05T14:52:33.618Z,5.75
2023-03-05T14:53:33.547Z,5.81
2023-03-05T14:54:33.507Z,5.81
2023-03-05T14:55:33.596Z,5.83
2023-03-05T14:56:33.490Z,5.83
2023-03-05T14:57:33.494Z,5.82
2023-03-05T14:58:33.480Z,5.85
2023-03-05T14:59:33.496Z,5.86
2023-03-05T15:00:33.423Z,5.86
2023-03-05T15:01:33.499Z,5.83
2023-03-05T15:02:33.488Z,5.85
2023-03-05T15:03:33.439Z,5.89
2023-03-05T15:04:33.383Z,5.85
2023-03-05T15:05:33.417Z,5.79
2023-03-05T15:06:33.368Z,5.81
2023-03-05T15:07:33.422Z,5.78
2023-03-05T15:08:33.378Z,5.68
2023-03-05T15:09:33.324Z,5.64
2023-03-05T15:10:33.344Z,5.56
2023-03-05T15:11:33.294Z,5.46
2023-03-05T15:12:33.362Z,5.45
2023-03-05T15:13:33.280Z,5.46
2023-03-05T15:14:33.282Z,5.46
2023-03-05T15:15:33.255Z,5.48
2023-03-05T15:16:33.294Z,5.46
2023-03-05T15:17:33.227Z,5.43
2023-03-05T15:18:33.190Z,5.35
2023-03-05T15:19:33.200Z,5.36
2023-03-05T15:20:33.148Z,5.31
2023-03-05T15:21:33.164Z,5.25
2023-03-05T15:22:33.160Z,5.27
2023-03-05T15:23:33.240Z,5.27
2023-03-05T15:24:33.116Z,5.28
2023-03-05T15:25:33.253Z,5.28
2023-03-05T15:26:33.084Z,5.31
2023-03-05T15:27:33.085Z,5.33
2023-03-05T15:28:33.045Z,5.35
2023-03-05T15:29:33.065Z,5.33
2023-03-05T15:30:33.015Z,5.27
2023-03-05T15:31:33.137Z,5.25
2023-03-05T15:32:33.078Z,5.24
2023-03-05T15:33:33.013Z,5.21
2023-03-05T15:34:32.973Z,5.12
2023-03-05T15:35:33.015Z,5.10
2023-03-05T15:36:33.745Z,5.09
2023-03-05T15:37:33.036Z,5.07
2023-03-05T15:38:32.991Z,5.06
2023-03-05T15:39:32.937Z,5.00
2023-03-05T15:40:33.037Z,4.99
2023-03-05T15:41:32.913Z,4.94
2023-03-05T15:42:32.877Z,4.92
2023-03-05T15:43:32.918Z,4.91
2023-03-05T15:44:32.869Z,4.91
2023-03-05T15:45:32.842Z,4.91
2023-03-05T15:46:32.830Z,4.89
2023-03-05T15:47:33.608Z,4.85
2023-03-05T15:48:32.919Z,4.84
2023-03-05T15:49:32.806Z,4.84
2023-03-05T15:50:32.835Z,4.84
2023-03-05T15:51:32.776Z,4.85
2023-03-05T15:52:32.736Z,4.85
2023-03-05T15:53:32.754Z,4.84
2023-03-05T15:54:32.758Z,4.78
2023-03-05T15:55:32.802Z,4.75
2023-03-05T15:56:32.709Z,4.78
2023-03-05T15:57:32.688Z,4.73
2023-03-05T15:58:32.717Z,4.72
2023-03-05T15:59:32.667Z,4.75
2023-03-05T16:00:32.658Z,4.73
2023-03-05T16:01:32.705Z,4.69
2023-03-05T16:02:32.605Z,4.65
2023-03-05T16:03:32.682Z,4.63
2023-03-05T16:04:32.585Z,4.63
2023-03-05T16:05:32.762Z,4.63
2023-03-05T16:06:32.575Z,4.63
2023-03-05T16:07:32.998Z,4.62
2023-03-05T16:08:32.529Z,4.63
2023-03-05T16:09:32.539Z,4.60
2023-03-05T16:10:32.591Z,4.59
2023-03-05T16:11:32.527Z,4.59
2023-03-05T16:12:32.496Z,4.59
2023-03-05T16:13:32.493Z,4.58
2023-03-05T16:14:32.456Z,4.59
2023-03-05T16:15:33.070Z,4.59
2023-03-05T16:16:32.532Z,4.60
2023-03-05T16:17:32.447Z,4.60
2023-03-05T16:18:32.415Z,4.59
2023-03-05T16:19:32.418Z,4.58
2023-03-05T16:20:32.402Z,4.55
2023-03-05T16:21:32.404Z,4.52
2023-03-05T16:22:32.436Z,4.50
2023-03-05T16:23:32.376Z,4.48
2023-03-05T16:24:32.540Z,4.50
2023-03-05T16:25:39.372Z,4.48
2023-03-05T16:26:39.319Z,4.48
2023-03-05T16:27:39.412Z,4.48
2023-03-05T16:28:39.318Z,4.48
2023-03-05T16:29:32.291Z,4.47
2023-03-05T16:30:39.288Z,4.45
2023-03-05T16:31:32.323Z,4.45
2023-03-05T16:32:32.322Z,4.45
2023-03-05T16:33:32.269Z,4.44
2023-03-05T16:34:32.202Z,4.42
2023-03-05T16:35:32.326Z,4.41
2023-03-05T16:36:32.177Z,4.41
2023-03-05T16:37:32.190Z,4.37
2023-03-05T16:38:32.161Z,4.36
2023-03-05T16:39:32.209Z,4.36
2023-03-05T16:40:56.526Z,4.33
2023-03-05T16:41:33.139Z,4.33
2023-03-05T16:42:32.160Z,4.32
2023-03-05T16:43:32.122Z,4.34
2023-03-05T16:44:32.084Z,4.33
2023-03-05T16:45:32.127Z,4.33
2023-03-05T16:46:35.020Z,4.33
2023-03-05T16:47:32.090Z,4.33
2023-03-05T16:48:32.039Z,4.32
2023-03-05T16:49:32.062Z,4.29
2023-03-05T16:50:32.034Z,4.30
2023-03-05T16:51:32.007Z,4.29
2023-03-05T16:52:31.989Z,4.29
2023-03-05T16:53:31.984Z,4.29
2023-03-05T16:54:32.015Z,4.26
2023-03-05T16:55:31.952Z,4.24
2023-03-05T16:56:31.925Z,4.23
2023-03-05T16:57:31.938Z,4.22
2023-03-05T16:58:31.903Z,4.18
2023-03-05T16:59:32.015Z,4.16
2023-03-05T17:00:31.946Z,4.15
2023-03-05T17:01:31.903Z,4.14
2023-03-05T17:02:31.844Z,4.14
2023-03-05T17:03:31.860Z,4.12
2023-03-05T17:04:31.828Z,4.12
2023-03-05T17:05:32.037Z,4.12
2023-03-05T17:06:31.823Z,4.12
2023-03-05T17:07:31.798Z,4.12
2023-03-05T17:08:31.785Z,4.12
2023-03-05T17:09:31.782Z,4.11
2023-03-05T17:10:32.006Z,4.11
2023-03-05T17:11:31.768Z,4.11
2023-03-05T17:12:31.717Z,4.11
2023-03-05T17:13:31.753Z,4.11
2023-03-05T17:14:31.702Z,4.09
2023-03-05T17:15:39.269Z,4.08
2023-03-05T17:16:31.681Z,4.09
2023-03-05T17:17:31.668Z,4.09
2023-03-05T17:18:31.651Z,4.08
2023-03-05T17:19:31.656Z,4.08
2023-03-05T17:20:31.684Z,4.06
2023-03-05T17:21:31.918Z,4.06
2023-03-05T17:22:31.609Z,4.06
2023-03-05T17:23:31.602Z,4.05
2023-03-05T17:24:31.613Z,4.04
2023-03-05T17:25:31.970Z,4.04
2023-03-05T17:26:31.563Z,4.02
2023-03-05T17:27:31.562Z,4.02
2023-03-05T17:28:31.519Z,4.04
2023-03-05T17:29:31.536Z,4.02
2023-03-05T17:30:31.580Z,4.02
2023-03-05T17:31:31.610Z,4.04
2023-03-05T17:32:31.516Z,4.05
2023-03-05T17:33:31.603Z,4.05
2023-03-05T17:34:36.794Z,4.05
2023-03-05T17:35:32.495Z,4.04
2023-03-05T17:36:31.415Z,4.04
2023-03-05T17:37:31.538Z,4.04
2023-03-05T17:38:31.402Z,4.02
2023-03-05T17:39:31.456Z,4.00
2023-03-05T17:40:31.553Z,4.02
2023-03-05T17:41:31.399Z,4.02
2023-03-05T17:42:31.344Z,4.00
2023-03-05T17:43:31.333Z,3.98
2023-03-05T17:44:31.325Z,3.97
2023-03-05T17:45:31.350Z,4.02
2023-03-05T17:46:31.373Z,4.02
2023-03-05T17:47:31.312Z,4.04
2023-03-05T17:48:31.260Z,4.04
2023-03-05T17:49:31.331Z,4.04
2023-03-05T17:50:31.256Z,4.05
2023-03-05T17:51:31.249Z,4.04
2023-03-05T17:52:31.292Z,4.04
2023-03-05T17:53:31.208Z,4.04
2023-03-05T17:54:31.218Z,4.04
2023-03-05T17:55:31.162Z,4.04
2023-03-05T17:56:31.204Z,4.04
2023-03-05T17:57:31.150Z,4.00
2023-03-05T17:58:31.263Z,4.00
2023-03-05T17:59:31.127Z,3.98
2023-03-05T18:00:31.136Z,3.98
2023-03-05T18:01:31.135Z,3.98
2023-03-05T18:02:31.128Z,3.97
2023-03-05T18:03:31.070Z,3.98
2023-03-05T18:04:31.206Z,3.98
2023-03-05T18:05:31.125Z,3.98
2023-03-05T18:06:31.053Z,3.98
2023-03-05T18:07:31.079Z,4.00
2023-03-05T18:08:31.033Z,4.00
2023-03-05T18:09:31.003Z,3.98
2023-03-05T18:10:31.012Z,3.98
2023-03-05T18:11:31.013Z,3.97
2023-03-05T18:12:30.999Z,3.96
2023-03-05T18:13:30.943Z,3.97
2023-03-05T18:14:31.045Z,3.96
2023-03-05T18:15:31.165Z,3.96
2023-03-05T18:16:30.938Z,3.94
2023-03-05T18:17:30.931Z,3.93
2023-03-05T18:18:30.916Z,3.94
2023-03-05T18:19:30.866Z,3.90