createdAt,value
2023-02-16T00:04:55.312Z,3.60
2023-02-16T00:10:21.341Z,3.60
2023-02-16T00:15:44.355Z,3.60
2023-02-16T00:21:07.343Z,3.60
2023-02-16T00:26:33.342Z,3.60
2023-02-16T00:31:56.515Z,3.70
2023-02-16T00:37:21.323Z,3.70
2023-02-16T00:42:49.406Z,3.70
2023-02-16T00:48:13.352Z,3.80
2023-02-16T00:53:36.337Z,3.80
2023-02-16T00:59:01.373Z,3.90
2023-02-16T01:04:34.364Z,3.90
2023-02-16T01:10:15.343Z,3.90
2023-02-16T01:15:41.447Z,3.90
2023-02-16T01:21:04.651Z,3.80
2023-02-16T01:26:31.391Z,3.70
2023-02-16T01:31:56.402Z,3.60
2023-02-16T01:37:19.438Z,3.60
2023-02-16T01:42:48.372Z,3.50
2023-02-16T01:48:18.371Z,3.50
2023-02-16T01:53:47.376Z,3.50
2023-02-16T01:59:15.392Z,3.50
2023-02-16T02:05:05.383Z,3.40
2023-02-16T02:10:35.405Z,3.40
2023-02-16T02:16:05.437Z,3.30
2023-02-16T02:22:17.405Z,3.30
2023-02-16T02:27:45.412Z,3.30
2023-02-16T02:33:27.478Z,3.20
2023-02-16T02:39:02.456Z,3.10
2023-02-16T02:44:30.383Z,3.10
2023-02-16T02:49:54.430Z,3.00
2023-02-16T02:55:37.457Z,3.00
2023-02-16T03:01:04.644Z,3.00
2023-02-16T03:06:31.445Z,2.90
2023-02-16T03:12:20.404Z,3.00
2023-02-16T03:18:05.587Z,3.00
2023-02-16T03:23:45.476Z,2.90
2023-02-16T03:29:31.411Z,3.00
2023-02-16T03:34:56.431Z,2.90
2023-02-16T03:40:39.440Z,2.90
2023-02-16T03:46:02.466Z,2.80
2023-02-16T03:51:27.426Z,2.80
2023-02-16T03:56:50.430Z,2.80
2023-02-16T04:02:13.504Z,2.80
2023-02-16T04:07:38.457Z,2.80
2023-02-16T04:13:01.554Z,2.80
2023-02-16T04:18:24.520Z,2.80
2023-02-16T04:23:49.456Z,2.80
2023-02-16T04:29:12.463Z,2.80
2023-02-16T04:34:35.439Z,2.80
2023-02-16T04:40:03.788Z,2.80
2023-02-16T04:45:26.622Z,2.80
2023-02-16T04:50:49.452Z,2.80
2023-02-16T04:56:18.550Z,2.70
2023-02-16T05:01:43.556Z,2.60
2023-02-16T05:07:07.468Z,2.50
2023-02-16T05:12:49.475Z,2.50
2023-02-16T05:18:13.484Z,2.50
2023-02-16T05:23:36.446Z,2.50
2023-02-16T05:29:01.596Z,2.50
2023-02-16T05:34:25.480Z,2.50
2023-02-16T05:39:49.479Z,2.40
2023-02-16T05:45:14.486Z,2.30
2023-02-16T05:50:37.497Z,2.30
2023-02-16T05:56:00.604Z,2.40
2023-02-16T06:01:25.482Z,2.40
2023-02-16T06:06:48.617Z,2.40
2023-02-16T06:12:12.515Z,2.40
2023-02-16T06:17:37.639Z,2.40
2023-02-16T06:23:00.494Z,2.40
2023-02-16T06:28:24.502Z,2.40
2023-02-16T06:33:49.490Z,2.50
2023-02-16T06:39:12.531Z,2.40
2023-02-16T06:44:35.525Z,2.50
2023-02-16T06:50:00.569Z,2.50
2023-02-16T06:55:23.572Z,2.40
2023-02-16T07:00:47.570Z,2.40
2023-02-16T07:06:12.526Z,2.30
2023-02-16T07:11:35.652Z,2.30
2023-02-16T07:16:58.716Z,2.40
2023-02-16T07:22:23.648Z,2.30
2023-02-16T07:28:11.137Z,2.30
2023-02-16T07:34:10.707Z,2.20
2023-02-16T07:40:15.078Z,2.30
2023-02-16T07:46:02.894Z,2.40
2023-02-16T07:52:23.282Z,2.50
2023-02-16T07:58:17.101Z,2.40
2023-02-16T08:04:15.896Z,2.40
2023-02-16T08:10:33.800Z,2.50
2023-02-16T08:16:41.505Z,2.60
2023-02-16T08:35:51.948Z,2.70
2023-02-16T08:42:30.840Z,2.80
2023-02-16T08:48:56.799Z,2.90
2023-02-16T08:55:52.551Z,3.00
2023-02-16T09:09:49.904Z,3.20
2023-02-16T09:37:08.082Z,3.50
2023-02-16T12:25:43.959Z,6.80
2023-02-16T12:30:58.355Z,7.00
2023-02-16T12:36:55.684Z,7.10
2023-02-16T12:42:37.690Z,7.30
2023-02-16T12:48:06.794Z,7.50
2023-02-16T12:53:34.662Z,7.60
2023-02-16T12:59:01.689Z,7.80
2023-02-16T13:04:32.873Z,7.90
2023-02-16T13:10:05.950Z,8.00
2023-02-16T13:15:34.722Z,8.10
2023-02-16T13:21:02.745Z,8.20
2023-02-16T13:26:48.747Z,8.20
2023-02-16T13:32:23.707Z,8.30
2023-02-16T13:38:06.791Z,8.40
2023-02-16T13:43:48.844Z,8.40
2023-02-16T13:49:12.721Z,8.50
2023-02-16T13:54:43.812Z,8.50
2023-02-16T14:00:11.730Z,8.60
2023-02-16T14:05:40.936Z,8.60
2023-02-16T14:11:14.753Z,8.70
2023-02-16T14:16:48.732Z,8.80
2023-02-16T14:22:18.823Z,8.80
2023-02-16T14:27:58.811Z,8.80
2023-02-16T14:33:26.892Z,8.90
2023-02-16T14:39:05.855Z,9.00
2023-02-16T14:44:45.779Z,9.10
2023-02-16T14:50:32.758Z,9.00
2023-02-16T14:56:16.895Z,9.00
2023-02-16T15:01:41.854Z,9.10
2023-02-16T15:07:07.756Z,9.00
2023-02-16T15:12:30.882Z,9.00
2023-02-16T15:17:56.797Z,9.00
2023-02-16T15:23:32.902Z,9.00
2023-02-16T15:29:02.793Z,9.00
2023-02-16T15:34:41.824Z,9.00
2023-02-16T15:40:25.412Z,9.00
2023-02-16T15:45:49.789Z,9.10
2023-02-16T15:51:23.794Z,9.10
2023-02-16T15:56:52.815Z,9.10
2023-02-16T16:02:21.877Z,9.20
2023-02-16T16:07:48.799Z,9.30
2023-02-16T16:13:15.807Z,9.30
2023-02-16T16:18:57.814Z,9.40
2023-02-16T16:24:38.854Z,9.40
2023-02-16T16:30:03.842Z,9.50
2023-02-16T16:35:28.812Z,9.60
2023-02-16T16:40:54.790Z,9.70
2023-02-16T16:46:21.866Z,9.70
2023-02-16T16:51:54.813Z,9.80
2023-02-16T16:57:25.806Z,9.70
2023-02-16T17:02:48.806Z,9.60
2023-02-16T17:08:13.850Z,9.60
2023-02-16T17:13:38.814Z,9.40
2023-02-16T17:19:01.793Z,9.30
2023-02-16T17:24:25.920Z,9.20
2023-02-16T17:29:50.985Z,9.00
2023-02-16T17:35:13.908Z,8.90
2023-02-16T17:40:36.820Z,8.80
2023-02-16T17:46:08.205Z,8.70
2023-02-16T17:51:34.968Z,8.60
2023-02-16T17:56:59.919Z,8.50
2023-02-16T18:02:28.300Z,8.30
2023-02-16T18:07:52.858Z,8.10
2023-02-16T18:13:17.953Z,7.90
2023-02-16T18:18:42.832Z,7.80
2023-02-16T18:24:06.048Z,7.70
2023-02-16T18:29:36.728Z,7.60
2023-02-16T18:35:56.124Z,7.50
2023-02-16T19:21:15.410Z,6.90
2023-02-16T19:27:50.791Z,6.90
2023-02-16T19:41:02.093Z,6.90
2023-02-16T20:26:56.690Z,6.90
2023-02-16T20:47:23.316Z,7.20
