createdAt,value
2018-12-27T00:00:31.412Z,69.40
2018-12-27T00:03:36.661Z,60.90
2018-12-27T00:06:42.021Z,65.53
2018-12-27T00:09:47.296Z,65.33
2018-12-27T00:12:52.756Z,70.63
2018-12-27T00:15:58.032Z,61.23
2018-12-27T00:19:03.446Z,65.83
2018-12-27T00:22:08.720Z,60.30
2018-12-27T00:25:14.239Z,65.87
2018-12-27T00:28:19.519Z,60.30
2018-12-27T00:31:25.082Z,59.47
2018-12-27T00:34:30.571Z,51.70
2018-12-27T00:37:36.233Z,53.83
2018-12-27T00:40:41.712Z,57.83
2018-12-27T00:43:47.637Z,58.47
2018-12-27T00:46:53.117Z,57.07
2018-12-27T00:49:58.689Z,59.23
2018-12-27T00:53:04.168Z,57.30
2018-12-27T00:56:09.835Z,56.03
2018-12-27T00:59:15.311Z,57.93
2018-12-27T01:02:20.938Z,50.97
2018-12-27T01:05:26.418Z,66.20
2018-12-27T01:08:32.031Z,57.33
2018-12-27T01:11:37.512Z,47.60
2018-12-27T01:14:43.131Z,50.27
2018-12-27T01:17:48.618Z,48.80
2018-12-27T01:20:54.231Z,49.63
2018-12-27T01:24:02.687Z,46.10
2018-12-27T01:27:08.249Z,43.50
2018-12-27T01:30:13.823Z,40.90
2018-12-27T01:33:19.495Z,54.57
2018-12-27T01:36:24.976Z,48.83
2018-12-27T01:39:30.597Z,41.00
2018-12-27T01:42:36.076Z,40.47
2018-12-27T01:45:41.695Z,39.17
2018-12-27T01:48:47.177Z,46.20
2018-12-27T01:51:52.792Z,44.40
2018-12-27T01:54:58.272Z,46.70
2018-12-27T01:58:03.892Z,43.37
2018-12-27T02:01:09.373Z,46.73
2018-12-27T02:04:15.012Z,31.77
2018-12-27T02:07:20.499Z,40.07
2018-12-27T02:10:26.091Z,32.93
2018-12-27T02:13:31.572Z,34.67
2018-12-27T02:16:37.188Z,37.13
2018-12-27T02:19:42.668Z,42.93
2018-12-27T02:22:48.395Z,45.27
2018-12-27T02:25:53.874Z,33.43
2018-12-27T02:28:59.490Z,40.67
2018-12-27T02:32:05.014Z,37.83
2018-12-27T02:35:10.590Z,34.30
2018-12-27T02:38:16.075Z,39.43
2018-12-27T02:41:21.637Z,38.17
2018-12-27T02:44:27.117Z,39.77
2018-12-27T02:47:32.889Z,37.20
2018-12-27T02:50:38.367Z,35.60
2018-12-27T02:53:43.988Z,33.27
2018-12-27T02:56:49.515Z,35.70
2018-12-27T02:59:55.188Z,32.93
2018-12-27T03:03:00.669Z,40.33
2018-12-27T03:06:06.387Z,34.23
2018-12-27T03:09:11.886Z,29.60
2018-12-27T03:12:17.492Z,32.80
2018-12-27T03:15:22.988Z,34.63
2018-12-27T03:18:28.592Z,33.13
2018-12-27T03:21:34.074Z,31.53
2018-12-27T03:24:39.793Z,28.30
2018-12-27T03:27:45.274Z,28.90
2018-12-27T03:30:50.899Z,30.27
2018-12-27T03:33:56.376Z,34.80
2018-12-27T03:37:01.983Z,34.43
2018-12-27T03:40:07.464Z,33.33
2018-12-27T03:43:13.188Z,35.37
2018-12-27T03:46:18.665Z,34.17
2018-12-27T03:49:24.284Z,34.27
2018-12-27T03:52:30.257Z,31.70
2018-12-27T03:55:35.821Z,27.70
2018-12-27T03:58:41.307Z,28.47
2018-12-27T04:01:47.299Z,28.80
2018-12-27T04:04:52.780Z,28.80
2018-12-27T04:07:58.503Z,24.73
2018-12-27T04:11:04.011Z,30.93
2018-12-27T04:14:09.601Z,29.47
2018-12-27T04:17:14.928Z,28.40
2018-12-27T04:20:20.391Z,27.97
2018-12-27T04:23:26.776Z,26.93
2018-12-27T04:26:32.128Z,31.13
2018-12-27T04:29:37.426Z,26.47
2018-12-27T04:32:44.302Z,24.50
2018-12-27T04:35:51.085Z,31.53
2018-12-27T04:38:57.070Z,26.83
2018-12-27T04:42:02.880Z,25.57
2018-12-27T04:45:08.377Z,27.73
2018-12-27T04:48:13.657Z,28.30
2018-12-27T04:51:19.025Z,26.20
2018-12-27T04:54:24.289Z,23.53
2018-12-27T04:57:29.756Z,26.13
2018-12-27T05:00:35.034Z,25.20
2018-12-27T05:03:40.459Z,27.80
2018-12-27T05:06:45.723Z,26.33
2018-12-27T05:09:51.210Z,27.03
2018-12-27T05:12:56.557Z,28.77
2018-12-27T05:16:01.924Z,26.33
2018-12-27T05:19:07.198Z,25.47
2018-12-27T05:22:12.607Z,23.97
2018-12-27T05:25:17.893Z,24.00
2018-12-27T05:28:23.316Z,21.77
2018-12-27T05:31:28.592Z,19.97
2018-12-27T05:34:33.987Z,17.93
2018-12-27T05:37:39.263Z,15.90
2018-12-27T05:40:44.676Z,13.50
2018-12-27T05:43:49.948Z,19.90
2018-12-27T05:46:55.308Z,24.00
2018-12-27T05:50:00.586Z,17.40
2018-12-27T05:53:06.055Z,18.33
2018-12-27T05:56:11.325Z,17.90
2018-12-27T05:59:16.743Z,11.23
2018-12-27T06:02:22.018Z,10.57
2018-12-27T06:05:27.447Z,8.27
2018-12-27T06:08:32.715Z,13.10
2018-12-27T06:11:38.222Z,8.63
2018-12-27T06:14:43.491Z,12.87
2018-12-27T06:17:48.915Z,13.83
2018-12-27T06:20:54.189Z,17.83
2018-12-27T06:23:59.539Z,14.73
2018-12-27T06:27:04.815Z,18.73
2018-12-27T06:30:10.189Z,16.47
2018-12-27T06:33:15.470Z,13.83
2018-12-27T06:36:20.977Z,13.27
2018-12-27T06:39:26.256Z,14.80
2018-12-27T06:42:31.672Z,18.23
2018-12-27T06:45:36.949Z,14.27
2018-12-27T06:48:42.355Z,14.40
2018-12-27T06:51:47.636Z,18.10
2018-12-27T06:54:53.049Z,14.13
2018-12-27T06:57:58.319Z,13.27
2018-12-27T07:01:03.736Z,21.87
2018-12-27T07:04:09.012Z,22.97
2018-12-27T07:07:14.424Z,20.07
2018-12-27T07:10:19.700Z,24.90
2018-12-27T07:13:25.421Z,23.67
2018-12-27T07:16:30.763Z,31.37
2018-12-27T07:19:36.213Z,34.40
2018-12-27T07:22:41.488Z,38.23
2018-12-27T07:25:46.903Z,37.23
2018-12-27T07:28:52.256Z,43.40
2018-12-27T07:31:57.693Z,61.63
2018-12-27T07:35:02.975Z,60.50
2018-12-27T07:38:08.493Z,57.73
2018-12-27T07:41:13.769Z,57.57
2018-12-27T07:44:19.182Z,49.57
2018-12-27T07:47:24.512Z,53.67
2018-12-27T07:50:29.969Z,47.03
2018-12-27T07:53:35.292Z,49.73
2018-12-27T07:56:40.782Z,44.27
2018-12-27T07:59:46.121Z,52.43
2018-12-27T08:02:51.758Z,59.50
2018-12-27T08:05:57.041Z,58.17
2018-12-27T08:09:02.450Z,74.57
2018-12-27T08:12:07.728Z,66.27
2018-12-27T08:15:13.309Z,60.77
2018-12-27T08:18:18.587Z,74.17
2018-12-27T08:21:24.028Z,73.90
2018-12-27T08:24:29.349Z,71.63
2018-12-27T08:27:34.817Z,79.43
2018-12-27T08:30:40.092Z,76.77
2018-12-27T08:33:45.506Z,70.30
2018-12-27T08:36:50.788Z,86.67
2018-12-27T08:39:56.196Z,68.67
2018-12-27T08:43:01.481Z,155.50
2018-12-27T08:46:06.929Z,67.53
2018-12-27T08:49:12.206Z,87.33
2018-12-27T08:52:17.600Z,63.23
2018-12-27T08:55:22.878Z,74.07
2018-12-27T08:58:28.365Z,68.87
2018-12-27T09:01:33.640Z,61.47
2018-12-27T09:04:39.054Z,63.57
2018-12-27T09:07:44.328Z,55.40
2018-12-27T09:10:49.746Z,55.07
2018-12-27T09:13:55.024Z,56.87
2018-12-27T09:17:00.640Z,55.90
2018-12-27T09:20:09.302Z,71.30
2018-12-27T09:23:14.705Z,60.27
2018-12-27T09:26:20.308Z,68.63
2018-12-27T09:29:25.665Z,72.67
2018-12-27T09:32:30.941Z,75.80
2018-12-27T09:35:36.751Z,45.40
2018-12-27T09:38:42.025Z,52.83
2018-12-27T09:41:47.497Z,42.30
2018-12-27T09:44:52.842Z,42.23
2018-12-27T09:47:58.337Z,45.60
2018-12-27T09:51:03.641Z,42.23
2018-12-27T09:54:09.072Z,50.87
2018-12-27T09:57:14.422Z,49.33
2018-12-27T10:00:19.865Z,47.60
2018-12-27T10:03:25.147Z,45.70
2018-12-27T10:06:30.562Z,52.00
2018-12-27T10:09:35.839Z,37.23
2018-12-27T10:12:41.245Z,32.80
2018-12-27T10:15:46.536Z,44.70
2018-12-27T10:18:51.933Z,26.77
2018-12-27T10:21:57.264Z,36.37
2018-12-27T10:25:02.734Z,27.97
2018-12-27T10:28:08.005Z,28.63
2018-12-27T10:31:13.492Z,36.87
2018-12-27T10:34:18.833Z,44.77
2018-12-27T10:37:24.214Z,45.20
2018-12-27T10:40:29.490Z,32.70
2018-12-27T10:43:34.996Z,41.00
2018-12-27T10:46:40.278Z,39.00
2018-12-27T10:49:46.003Z,50.40
2018-12-27T10:52:51.318Z,59.57
2018-12-27T10:55:56.799Z,46.07
2018-12-27T10:59:02.073Z,41.13
2018-12-27T11:02:07.477Z,62.27
2018-12-27T11:05:12.759Z,49.67
2018-12-27T11:08:18.159Z,51.80
2018-12-27T11:11:23.440Z,37.03
2018-12-27T11:14:29.113Z,52.23
2018-12-27T11:17:34.465Z,30.83
2018-12-27T11:20:40.054Z,40.03
2018-12-27T11:23:45.379Z,30.30
2018-12-27T11:26:50.854Z,24.67
2018-12-27T11:29:56.126Z,24.17
2018-12-27T11:33:01.548Z,31.87
2018-12-27T11:36:06.818Z,31.60
2018-12-27T11:39:12.182Z,45.13
2018-12-27T11:42:17.460Z,39.20
2018-12-27T11:45:22.914Z,39.03
2018-12-27T11:48:28.188Z,41.30
2018-12-27T11:51:33.607Z,39.20
2018-12-27T11:54:38.883Z,37.00
2018-12-27T11:57:44.397Z,34.80
2018-12-27T12:00:49.673Z,39.70
2018-12-27T12:03:55.084Z,47.67
2018-12-27T12:07:00.360Z,41.13
2018-12-27T12:10:08.234Z,51.47
2018-12-27T12:13:13.514Z,66.20
2018-12-27T12:16:19.026Z,53.47
2018-12-27T12:19:24.306Z,58.13
2018-12-27T12:22:29.817Z,53.27
2018-12-27T12:25:35.168Z,63.10
2018-12-27T12:28:40.867Z,41.73
2018-12-27T12:31:46.145Z,59.60
2018-12-27T12:34:51.606Z,47.97
2018-12-27T12:37:57.492Z,43.33
2018-12-27T12:41:02.909Z,47.83
2018-12-27T12:44:08.189Z,50.40
2018-12-27T12:47:13.598Z,41.67
2018-12-27T12:50:18.875Z,53.43
2018-12-27T12:53:24.281Z,52.40
2018-12-27T12:56:29.613Z,52.23
2018-12-27T12:59:35.085Z,50.03
2018-12-27T13:02:40.359Z,59.10
2018-12-27T13:05:45.775Z,48.33
2018-12-27T13:08:51.051Z,52.83
2018-12-27T13:11:56.459Z,37.27
2018-12-27T13:15:01.733Z,40.17
2018-12-27T13:18:07.149Z,49.43
2018-12-27T13:21:12.428Z,51.20
2018-12-27T13:24:17.850Z,53.53
2018-12-27T13:27:23.163Z,47.93
2018-12-27T13:30:28.984Z,58.67
2018-12-27T13:33:34.513Z,39.97
2018-12-27T13:36:42.620Z,54.50
2018-12-27T13:39:47.901Z,54.13
2018-12-27T13:42:53.343Z,52.57
2018-12-27T13:45:58.619Z,39.63
2018-12-27T13:49:04.078Z,40.67
2018-12-27T13:52:09.358Z,41.53
2018-12-27T13:55:15.993Z,42.07
2018-12-27T13:58:21.272Z,50.33
2018-12-27T14:01:26.680Z,60.57
2018-12-27T14:04:31.969Z,49.67
2018-12-27T14:07:37.628Z,51.47
2018-12-27T14:10:42.901Z,46.20
2018-12-27T14:13:48.369Z,47.43
2018-12-27T14:16:53.649Z,56.00
2018-12-27T14:19:59.054Z,56.83
2018-12-27T14:23:04.336Z,56.40
2018-12-27T14:26:10.105Z,63.63
2018-12-27T14:29:15.376Z,57.37
2018-12-27T14:32:20.846Z,58.30
2018-12-27T14:35:26.274Z,70.87
2018-12-27T14:38:31.737Z,69.57
2018-12-27T14:41:37.021Z,55.63
2018-12-27T14:44:42.380Z,68.93
2018-12-27T14:47:47.723Z,73.57
2018-12-27T14:50:53.126Z,109.63
2018-12-27T14:53:58.404Z,85.90
2018-12-27T14:57:03.807Z,113.00
2018-12-27T15:00:11.997Z,102.83
2018-12-27T15:03:17.464Z,107.73
2018-12-27T15:06:22.759Z,101.03
2018-12-27T15:09:28.119Z,90.57
2018-12-27T15:12:33.477Z,108.53
2018-12-27T15:15:38.955Z,106.30
2018-12-27T15:18:44.243Z,103.60
2018-12-27T15:21:49.638Z,87.47
2018-12-27T15:24:54.916Z,106.00
2018-12-27T15:28:00.735Z,122.10
2018-12-27T15:31:06.587Z,105.77
2018-12-27T15:34:12.038Z,91.57
2018-12-27T15:37:17.312Z,96.43
2018-12-27T15:40:22.733Z,112.27
2018-12-27T15:43:28.008Z,103.57
2018-12-27T15:46:33.418Z,93.07
2018-12-27T15:49:38.701Z,88.93
2018-12-27T15:52:44.121Z,89.00
2018-12-27T15:55:49.399Z,88.67
2018-12-27T15:58:54.910Z,87.53
2018-12-27T16:02:00.228Z,77.47
2018-12-27T16:05:05.799Z,92.77
2018-12-27T16:08:11.090Z,90.07
2018-12-27T16:11:16.432Z,92.03
2018-12-27T16:14:21.715Z,83.10
2018-12-27T16:17:27.171Z,81.00
2018-12-27T16:20:32.504Z,91.27
2018-12-27T16:23:37.963Z,79.10
2018-12-27T16:26:43.245Z,77.53
2018-12-27T16:29:48.854Z,72.70
2018-12-27T16:32:54.138Z,71.07
2018-12-27T16:35:59.544Z,72.73
2018-12-27T16:39:06.368Z,75.37
2018-12-27T16:42:11.804Z,84.53
2018-12-27T16:45:17.081Z,82.87
2018-12-27T16:48:24.272Z,75.03
2018-12-27T16:51:29.557Z,82.30
2018-12-27T16:54:34.918Z,86.57
2018-12-27T16:57:40.284Z,77.37
2018-12-27T17:00:45.801Z,81.47
2018-12-27T17:03:51.120Z,81.40
2018-12-27T17:06:56.571Z,75.97
2018-12-27T17:10:01.853Z,72.67
2018-12-27T17:13:07.369Z,73.47
2018-12-27T17:16:12.970Z,67.10
2018-12-27T17:19:18.366Z,60.93
2018-12-27T17:22:23.646Z,61.33
2018-12-27T17:25:29.159Z,62.50
2018-12-27T17:28:34.437Z,53.53
2018-12-27T17:31:39.948Z,67.03
2018-12-27T17:34:45.228Z,76.97
2018-12-27T17:37:50.635Z,66.40
2018-12-27T17:40:55.911Z,52.20
2018-12-27T17:44:01.431Z,62.10
2018-12-27T17:47:06.728Z,63.60
2018-12-27T17:50:12.116Z,50.10
2018-12-27T17:53:17.442Z,41.80
2018-12-27T17:56:22.909Z,39.83
2018-12-27T17:59:28.188Z,46.87
2018-12-27T18:02:34.414Z,48.00
2018-12-27T18:05:39.753Z,45.60
2018-12-27T18:08:45.141Z,46.43
2018-12-27T18:11:50.422Z,53.30
2018-12-27T18:15:02.450Z,50.37
2018-12-27T18:18:07.797Z,48.27
2018-12-27T18:21:13.161Z,52.13
2018-12-27T18:24:18.444Z,59.13
2018-12-27T18:27:23.834Z,60.70
2018-12-27T18:30:29.111Z,55.90
2018-12-27T18:33:34.616Z,64.63
2018-12-27T18:36:39.900Z,69.10
2018-12-27T18:39:45.312Z,65.10
2018-12-27T18:42:50.592Z,58.10
2018-12-27T18:45:56.410Z,57.37
2018-12-27T18:49:01.691Z,62.33
2018-12-27T18:52:07.099Z,66.43
2018-12-27T18:55:12.445Z,63.30
2018-12-27T18:58:17.892Z,65.33
2018-12-27T19:01:23.171Z,74.07
2018-12-27T19:04:28.540Z,81.70
2018-12-27T19:07:33.807Z,72.83
2018-12-27T19:10:39.204Z,74.37
2018-12-27T19:13:44.771Z,66.23
2018-12-27T19:16:50.165Z,58.30
2018-12-27T19:19:55.445Z,56.87
2018-12-27T19:23:08.392Z,67.73
2018-12-27T19:26:13.669Z,86.47
2018-12-27T19:29:19.127Z,82.23
2018-12-27T19:32:24.418Z,88.83
2018-12-27T19:35:33.012Z,89.07
2018-12-27T19:38:38.286Z,71.63
2018-12-27T19:41:43.681Z,80.03
2018-12-27T19:44:48.963Z,70.80
2018-12-27T19:47:54.987Z,68.90
2018-12-27T19:51:00.285Z,68.63
2018-12-27T19:54:05.773Z,69.53
2018-12-27T19:57:11.073Z,66.83
2018-12-27T20:00:16.743Z,72.57
2018-12-27T20:03:22.088Z,77.37
2018-12-27T20:06:27.480Z,82.93
2018-12-27T20:09:33.056Z,79.23
2018-12-27T20:12:38.449Z,85.90
2018-12-27T20:15:43.724Z,89.53
2018-12-27T20:18:49.173Z,66.73
2018-12-27T20:21:54.453Z,75.73
2018-12-27T20:25:00.152Z,76.03
2018-12-27T20:28:05.533Z,72.23
2018-12-27T20:31:11.131Z,75.30
2018-12-27T20:34:16.411Z,74.10
2018-12-27T20:37:21.886Z,66.23
2018-12-27T20:40:27.229Z,64.87
2018-12-27T20:43:32.616Z,66.53
2018-12-27T20:46:37.899Z,74.97
2018-12-27T20:49:43.263Z,70.37
2018-12-27T20:52:48.810Z,58.17
2018-12-27T20:55:54.200Z,65.40
2018-12-27T20:58:59.479Z,67.10
2018-12-27T21:02:05.195Z,67.60
2018-12-27T21:05:10.477Z,82.97
2018-12-27T21:08:15.846Z,100.30
2018-12-27T21:11:21.126Z,112.33
2018-12-27T21:14:26.578Z,105.90
2018-12-27T21:17:31.863Z,101.83
2018-12-27T21:20:37.279Z,100.27
2018-12-27T21:23:42.599Z,93.20
2018-12-27T21:26:48.054Z,109.83
2018-12-27T21:29:53.411Z,107.67
2018-12-27T21:32:58.847Z,99.10
2018-12-27T21:36:04.130Z,109.57
2018-12-27T21:39:09.606Z,112.97
2018-12-27T21:42:14.910Z,96.50
2018-12-27T21:45:20.339Z,90.80
2018-12-27T21:48:25.618Z,108.73
2018-12-27T21:51:31.280Z,98.47
2018-12-27T21:54:36.567Z,94.27
2018-12-27T21:57:42.021Z,108.40
2018-12-27T22:00:47.303Z,103.00
2018-12-27T22:03:52.809Z,128.30
2018-12-27T22:06:58.087Z,114.03
2018-12-27T22:10:03.702Z,119.17
2018-12-27T22:13:08.993Z,123.93
2018-12-27T22:16:14.594Z,112.80
2018-12-27T22:19:19.875Z,103.60
2018-12-27T22:22:25.283Z,105.53
2018-12-27T22:25:30.609Z,103.77
2018-12-27T22:28:36.016Z,95.20
2018-12-27T22:31:41.294Z,113.27
2018-12-27T22:34:46.772Z,92.50
2018-12-27T22:37:52.045Z,93.30
2018-12-27T22:40:57.556Z,84.23
2018-12-27T22:44:02.829Z,89.77
2018-12-27T22:47:08.500Z,92.70
2018-12-27T22:50:13.781Z,88.37
2018-12-27T22:53:19.239Z,87.77
2018-12-27T22:56:24.665Z,80.40
2018-12-27T22:59:30.088Z,81.47
2018-12-27T23:02:35.367Z,83.47
2018-12-27T23:05:40.726Z,91.60
2018-12-27T23:08:46.008Z,86.27
2018-12-27T23:11:51.413Z,84.63
2018-12-27T23:14:56.684Z,72.60
2018-12-27T23:18:02.101Z,86.97
2018-12-27T23:21:07.373Z,76.67
2018-12-27T23:24:12.788Z,91.80
2018-12-27T23:27:18.078Z,92.37
2018-12-27T23:30:23.482Z,83.77
2018-12-27T23:33:28.757Z,80.30
2018-12-27T23:36:34.116Z,88.63
2018-12-27T23:39:39.388Z,89.83
2018-12-27T23:42:44.961Z,82.77
2018-12-27T23:45:50.232Z,90.27
2018-12-27T23:48:55.655Z,84.40
2018-12-27T23:52:00.930Z,88.93
2018-12-27T23:55:06.531Z,85.50
2018-12-27T23:58:11.809Z,92.97
