createdAt,value
2023-01-07T02:39:02.528Z,2.00
2023-01-07T02:40:06.303Z,4.50
2023-01-07T02:43:53.331Z,2.25
2023-01-07T02:45:01.862Z,2.25
2023-01-07T02:46:13.686Z,1.50
2023-01-07T02:47:17.526Z,0.75
2023-01-07T02:48:22.436Z,1.50
2023-01-07T02:50:46.834Z,2.00
2023-01-07T02:52:07.308Z,1.25
2023-01-07T02:53:12.376Z,2.00
2023-01-07T02:54:17.857Z,1.50
2023-01-07T02:55:20.999Z,1.50
2023-01-07T02:56:34.183Z,1.50
2023-01-07T02:57:38.284Z,1.00
2023-01-07T02:58:41.454Z,1.00
2023-01-07T02:59:55.057Z,1.25
2023-01-07T03:00:59.658Z,1.50
2023-01-07T03:02:06.563Z,0.75
2023-01-07T03:03:10.091Z,1.25
2023-01-07T03:04:14.230Z,2.00
2023-01-07T03:05:17.469Z,1.00
2023-01-07T03:06:21.130Z,1.50
2023-01-07T03:08:45.660Z,0.75
2023-01-07T03:09:49.007Z,1.50
2023-01-07T03:11:02.958Z,0.75
2023-01-07T03:12:07.755Z,0.50
2023-01-07T03:13:15.920Z,1.00
2023-01-07T03:14:31.335Z,1.50
2023-01-07T03:15:36.460Z,1.00
2023-01-07T03:16:46.032Z,0.00
2023-01-07T03:17:52.427Z,1.00
2023-01-07T03:18:55.715Z,1.25
2023-01-07T03:19:59.945Z,1.00
2023-01-07T03:21:04.192Z,1.25
2023-01-07T03:22:09.083Z,1.50
2023-01-07T03:24:33.860Z,1.50
2023-01-07T03:28:26.215Z,1.00
2023-01-07T03:31:02.782Z,1.50
2023-01-07T03:32:10.270Z,1.50
2023-01-07T03:34:42.769Z,2.00
2023-01-07T03:35:54.468Z,1.50
2023-01-07T03:38:18.484Z,1.00
2023-01-07T03:40:53.384Z,1.25
2023-01-07T03:42:00.518Z,0.75
2023-01-07T03:43:04.619Z,1.00
2023-01-07T03:46:56.539Z,0.50
2023-01-07T03:48:10.003Z,0.50
2023-01-07T03:49:14.731Z,1.00
2023-01-07T03:50:21.409Z,1.00
2023-01-07T03:51:27.685Z,1.50
2023-01-07T03:52:38.371Z,1.00
2023-01-07T03:56:23.061Z,0.75
2023-01-07T03:58:57.928Z,1.50
2023-01-07T04:14:53.139Z,0.50
2023-01-07T04:16:04.453Z,0.75
2023-01-07T04:17:19.930Z,0.50
2023-01-07T04:23:59.948Z,1.00
2023-01-07T04:26:30.117Z,0.00
2023-01-07T04:27:48.968Z,0.00
2023-01-07T04:28:56.188Z,1.25
2023-01-07T04:31:24.470Z,0.50
2023-01-07T04:35:07.392Z,1.50
2023-01-07T04:36:14.274Z,1.00
2023-01-07T04:40:08.080Z,1.25
2023-01-07T04:43:52.171Z,1.50
2023-01-07T04:44:55.553Z,1.00
2023-01-07T04:48:41.155Z,1.00
2023-01-07T04:49:46.475Z,0.00
2023-01-07T04:50:58.065Z,0.00
2023-01-07T04:52:08.812Z,0.50
2023-01-07T04:53:13.626Z,0.50
2023-01-07T04:54:31.924Z,1.00
2023-01-07T04:58:21.689Z,1.00
2023-01-07T05:00:57.978Z,1.00
2023-01-07T05:04:45.965Z,1.50
2023-01-07T05:06:00.847Z,1.00
2023-01-07T05:09:55.117Z,1.00
2023-01-07T05:11:03.121Z,2.00
2023-01-07T05:14:50.473Z,1.25
2023-01-07T05:16:00.148Z,1.50
2023-01-07T05:17:04.538Z,2.00
2023-01-07T05:19:34.010Z,1.67
2023-01-07T05:32:37.071Z,2.75
2023-01-07T05:36:30.892Z,1.50
2023-01-07T05:48:22.043Z,1.50
2023-01-07T05:50:54.713Z,1.25
2023-01-07T05:52:02.639Z,1.50
2023-01-07T05:54:26.648Z,1.00
2023-01-07T05:56:54.080Z,1.50
2023-01-07T06:02:14.438Z,1.00
2023-01-07T06:03:21.736Z,1.50
2023-01-07T07:29:44.020Z,3.00
2023-01-07T07:35:53.860Z,1.50
2023-01-07T07:37:00.913Z,0.50
2023-01-07T07:41:09.041Z,0.50
2023-01-07T10:48:19.814Z,4.00
2023-01-07T11:07:11.344Z,3.25
2023-01-07T11:08:29.301Z,3.50
2023-01-07T11:09:34.129Z,2.75
2023-01-07T11:10:40.131Z,3.00
2023-01-07T11:11:44.139Z,3.00
2023-01-07T11:13:03.624Z,3.50
2023-01-07T11:14:15.909Z,3.50
2023-01-07T11:15:20.314Z,3.00
2023-01-07T11:16:24.553Z,4.00
2023-01-07T11:18:58.504Z,3.50
2023-01-07T11:20:05.731Z,3.00
2023-01-07T11:25:11.212Z,3.50
2023-01-07T11:33:20.561Z,4.00
2023-01-07T11:35:51.902Z,5.00
2023-01-07T11:37:08.270Z,3.75
2023-01-07T11:38:11.684Z,3.75
2023-01-07T11:44:51.119Z,4.25
2023-01-07T11:46:19.322Z,4.50
2023-01-07T11:47:02.706Z,5.75
2023-01-07T11:48:08.897Z,5.00
2023-01-07T12:15:49.258Z,4.25
2023-01-07T12:16:55.536Z,4.75
2023-01-07T12:18:01.534Z,3.50
2023-01-07T12:21:54.112Z,3.50
2023-01-07T12:29:49.553Z,4.50
2023-01-07T12:38:21.025Z,5.00
2023-01-07T12:44:36.042Z,2.50
2023-01-07T12:57:52.313Z,5.50
2023-01-07T12:58:55.597Z,3.50
2023-01-07T13:09:47.547Z,3.00
2023-01-07T13:11:07.999Z,4.00
2023-01-07T13:13:37.798Z,3.50
2023-01-07T13:14:43.326Z,4.25
2023-01-07T13:17:23.176Z,2.00
2023-01-07T13:18:36.433Z,3.50
2023-01-07T13:21:17.531Z,3.25
2023-01-07T13:22:28.526Z,3.50
2023-01-07T13:23:32.322Z,2.50
2023-01-07T13:24:55.725Z,3.00
2023-01-07T13:25:47.199Z,4.00
2023-01-07T13:27:05.449Z,2.00
2023-01-07T13:28:11.024Z,1.50
2023-01-07T13:29:24.357Z,4.00
2023-01-07T13:30:34.067Z,4.00
2023-01-07T13:31:41.309Z,3.00
2023-01-07T13:34:11.151Z,4.50
2023-01-07T13:35:21.753Z,4.00
2023-01-07T13:36:29.556Z,3.50
2023-01-07T13:37:37.593Z,3.00
2023-01-07T13:38:44.122Z,3.00
2023-01-07T13:39:48.268Z,4.00
2023-01-07T13:40:58.973Z,5.50
2023-01-07T13:42:02.687Z,5.50
2023-01-07T13:43:12.934Z,4.50
2023-01-07T13:44:23.439Z,5.75
2023-01-07T13:48:11.248Z,3.00
2023-01-07T13:49:14.919Z,2.50
2023-01-07T13:50:19.956Z,3.50
2023-01-07T13:51:25.830Z,4.00
2023-01-07T13:52:38.968Z,4.00
2023-01-07T13:53:43.608Z,3.00
2023-01-07T13:54:47.402Z,3.00
2023-01-07T13:58:31.471Z,3.50
2023-01-07T13:59:35.456Z,3.50
2023-01-07T14:00:38.997Z,3.50
2023-01-07T14:01:43.380Z,3.50
2023-01-07T14:02:55.919Z,4.00
2023-01-07T14:04:03.952Z,3.50
2023-01-07T14:06:31.214Z,4.00
2023-01-07T14:07:34.826Z,3.00
2023-01-07T14:08:42.915Z,3.00
2023-01-07T14:09:46.789Z,4.00
2023-01-07T14:10:51.202Z,3.50
2023-01-07T14:11:56.986Z,3.00
2023-01-07T14:13:00.978Z,3.50
2023-01-07T14:15:26.155Z,3.50
2023-01-07T14:16:29.754Z,4.00
2023-01-07T14:17:33.857Z,6.00
2023-01-07T14:18:43.373Z,5.50
2023-01-07T14:21:05.338Z,5.00
2023-01-07T14:22:21.031Z,6.50
2023-01-07T14:23:28.961Z,4.50
2023-01-07T14:25:52.754Z,5.00
2023-01-07T14:27:00.958Z,3.75
2023-01-07T14:28:05.907Z,4.50
2023-01-07T14:29:10.174Z,5.00
2023-01-07T14:30:16.587Z,4.25
2023-01-07T14:31:19.631Z,3.00
2023-01-07T14:32:37.049Z,3.50
2023-01-07T14:33:57.317Z,3.50
2023-01-07T14:36:24.060Z,5.00
2023-01-07T14:37:28.892Z,6.00
2023-01-07T14:39:53.908Z,7.00
2023-01-07T14:41:14.954Z,7.00
2023-01-07T14:43:50.455Z,5.50
2023-01-07T14:44:59.047Z,4.50
2023-01-07T14:46:03.204Z,4.00
2023-01-07T14:48:27.242Z,3.50
2023-01-07T14:49:32.664Z,4.25
2023-01-07T14:50:36.248Z,3.00
2023-01-07T14:51:39.755Z,3.00
2023-01-07T14:52:43.120Z,3.25
2023-01-07T14:53:47.528Z,3.50
2023-01-07T14:56:11.701Z,5.50
2023-01-07T14:57:15.915Z,7.50
2023-01-07T14:58:20.330Z,8.00
2023-01-07T14:59:24.225Z,6.00
2023-01-07T15:00:29.305Z,3.50
2023-01-07T15:01:33.327Z,3.00
2023-01-07T15:02:37.252Z,4.25
2023-01-07T15:03:40.858Z,5.00
2023-01-07T15:04:46.996Z,4.75
2023-01-07T15:05:50.498Z,5.25
2023-01-07T15:06:55.291Z,6.00
2023-01-07T15:08:04.426Z,5.00
2023-01-07T15:09:14.893Z,5.00
2023-01-07T15:10:18.654Z,5.00
2023-01-07T15:11:21.848Z,4.25
2023-01-07T15:12:25.548Z,5.75
2023-01-07T15:13:29.349Z,5.00
2023-01-07T15:14:34.795Z,5.25
2023-01-07T15:15:38.261Z,5.50
2023-01-07T15:16:43.512Z,8.25
2023-01-07T15:19:08.109Z,5.00
2023-01-07T15:20:12.718Z,3.75
2023-01-07T15:21:21.312Z,4.25
2023-01-07T15:22:34.015Z,4.00
2023-01-07T15:23:42.396Z,6.50
2023-01-07T15:24:46.322Z,8.50
2023-01-07T15:25:49.724Z,6.50
2023-01-07T15:26:55.143Z,7.50
2023-01-07T15:27:58.891Z,9.00
2023-01-07T15:29:02.946Z,8.00
2023-01-07T15:30:06.643Z,9.75
2023-01-07T15:31:10.634Z,8.00
2023-01-07T15:32:14.432Z,5.50
2023-01-07T15:33:18.549Z,3.50
2023-01-07T15:34:23.874Z,3.50
2023-01-07T15:35:27.159Z,3.75
2023-01-07T15:36:30.656Z,4.00
2023-01-07T15:37:35.379Z,4.00
2023-01-07T15:38:39.667Z,3.50
2023-01-07T15:39:49.314Z,3.00
2023-01-07T15:40:52.812Z,4.50
2023-01-07T15:41:57.056Z,4.50
2023-01-07T15:43:00.627Z,5.25
2023-01-07T15:44:04.410Z,6.00
2023-01-07T15:45:13.885Z,5.50
2023-01-07T15:46:18.273Z,6.00
2023-01-07T15:47:24.883Z,6.75
2023-01-07T15:48:31.167Z,5.00
2023-01-07T15:49:34.754Z,5.25
2023-01-07T15:50:38.238Z,4.25
2023-01-07T15:51:41.832Z,4.00
2023-01-07T15:52:45.808Z,5.00
2023-01-07T15:53:49.117Z,6.00
2023-01-07T15:54:52.816Z,6.50
2023-01-07T15:57:00.724Z,4.00
2023-01-07T15:58:04.032Z,3.50
2023-01-07T15:59:07.084Z,4.50
2023-01-07T16:00:11.586Z,4.50
2023-01-07T16:01:15.201Z,4.00
2023-01-07T16:02:21.971Z,3.50
2023-01-07T16:03:28.074Z,4.50
2023-01-07T16:04:34.577Z,6.00
2023-01-07T16:05:39.585Z,7.00
2023-01-07T16:06:44.199Z,5.00
2023-01-07T16:07:49.717Z,5.50
2023-01-07T16:08:53.315Z,4.50
2023-01-07T16:09:57.715Z,4.00
2023-01-07T16:11:04.623Z,3.25
2023-01-07T16:12:07.993Z,4.00
2023-01-07T16:13:11.292Z,4.50
2023-01-07T16:14:17.408Z,4.50
2023-01-07T16:15:21.294Z,5.50
2023-01-07T16:16:25.152Z,5.00
2023-01-07T16:17:29.528Z,4.50
2023-01-07T16:18:33.607Z,3.50
2023-01-07T16:19:37.400Z,5.50
2023-01-07T16:20:44.214Z,7.50
2023-01-07T16:21:47.191Z,6.50
2023-01-07T16:22:50.340Z,8.00
2023-01-07T16:23:53.857Z,7.50
2023-01-07T16:24:58.145Z,5.50
2023-01-07T16:26:02.671Z,5.00
2023-01-07T16:27:17.022Z,6.00
2023-01-07T16:28:21.415Z,6.50
2023-01-07T16:29:32.384Z,8.00
2023-01-07T16:30:35.749Z,10.00
2023-01-07T16:31:39.859Z,9.75
2023-01-07T16:32:43.947Z,6.50
2023-01-07T16:33:47.863Z,5.00
2023-01-07T16:34:51.570Z,4.50
2023-01-07T16:35:56.500Z,3.50
2023-01-07T16:37:01.001Z,4.00
2023-01-07T16:39:25.417Z,4.50
2023-01-07T16:40:29.114Z,5.00
2023-01-07T16:41:33.396Z,3.50
2023-01-07T16:42:37.398Z,3.00
2023-01-07T16:43:41.988Z,3.50
2023-01-07T16:44:47.022Z,3.00
2023-01-07T16:45:50.604Z,3.50
2023-01-07T16:46:54.691Z,3.00
2023-01-07T16:47:58.097Z,3.50
2023-01-07T16:49:03.634Z,4.00
2023-01-07T16:50:07.052Z,4.00
2023-01-07T16:51:10.098Z,4.00
2023-01-07T16:52:15.949Z,3.50
2023-01-07T16:53:20.260Z,4.25
2023-01-07T16:54:26.472Z,4.50
2023-01-07T16:55:31.440Z,4.00
2023-01-07T16:56:35.233Z,3.50
2023-01-07T16:57:39.165Z,3.25
2023-01-07T16:58:43.735Z,3.00
2023-01-07T16:59:49.401Z,3.50
2023-01-07T17:01:00.597Z,4.00
2023-01-07T17:02:05.472Z,3.25
2023-01-07T17:03:09.163Z,3.00
2023-01-07T17:04:13.530Z,4.50
2023-01-07T17:05:18.971Z,5.50
2023-01-07T17:06:25.038Z,4.50
2023-01-07T17:07:29.156Z,5.00
2023-01-07T17:08:33.271Z,3.50
2023-01-07T17:09:37.273Z,3.75
2023-01-07T17:10:41.366Z,3.50
2023-01-07T17:12:01.874Z,3.50
2023-01-07T17:13:06.169Z,3.50
2023-01-07T17:14:15.198Z,3.75
2023-01-07T17:15:19.396Z,3.00
2023-01-07T17:16:27.061Z,3.50
2023-01-07T17:17:30.912Z,4.00
2023-01-07T17:18:34.437Z,3.00
2023-01-07T17:19:38.268Z,4.00
2023-01-07T17:22:04.392Z,4.00
2023-01-07T17:23:08.643Z,3.50
2023-01-07T17:24:13.215Z,4.50
2023-01-07T17:26:40.984Z,4.00
2023-01-07T17:27:43.149Z,3.50
2023-01-07T17:28:49.364Z,3.00
2023-01-07T17:29:54.351Z,4.25
2023-01-07T17:30:58.442Z,5.00
2023-01-07T17:32:01.608Z,4.00
2023-01-07T17:33:05.533Z,4.00
2023-01-07T17:34:09.092Z,3.50
2023-01-07T17:35:12.403Z,3.00
2023-01-07T17:36:15.864Z,3.50
2023-01-07T17:37:19.266Z,4.50
2023-01-07T17:38:23.452Z,5.00
2023-01-07T17:39:27.812Z,4.50
2023-01-07T17:40:32.268Z,3.00
2023-01-07T17:45:47.756Z,4.00
2023-01-07T17:59:03.995Z,3.00
2023-01-07T18:00:08.154Z,3.00
2023-01-07T18:01:15.645Z,3.25
2023-01-07T18:02:19.326Z,4.00
2023-01-07T18:03:24.467Z,3.50
2023-01-07T18:04:28.704Z,3.00
2023-01-07T18:05:32.560Z,4.00
2023-01-07T18:06:36.367Z,4.25
2023-01-07T18:07:39.864Z,3.50
2023-01-07T18:08:43.525Z,3.50
2023-01-07T18:09:47.181Z,3.75
2023-01-07T18:10:51.144Z,5.00
2023-01-07T18:11:55.089Z,4.00
2023-01-07T18:12:58.988Z,3.25
2023-01-07T18:14:02.465Z,3.50
2023-01-07T18:15:06.027Z,3.50
2023-01-07T18:16:10.824Z,3.00
2023-01-07T18:17:14.167Z,2.50
2023-01-07T18:18:18.350Z,2.25
2023-01-07T18:19:22.305Z,3.50
2023-01-07T18:20:27.652Z,4.00
2023-01-07T18:21:31.481Z,3.50
2023-01-07T18:22:42.708Z,2.50
2023-01-07T18:23:46.952Z,2.50
2023-01-07T18:24:50.526Z,3.00
2023-01-07T18:25:54.818Z,4.00
2023-01-07T18:26:58.348Z,3.50
2023-01-07T18:28:08.055Z,3.00
2023-01-07T18:29:13.531Z,3.50
2023-01-07T18:30:17.013Z,4.00
2023-01-07T18:31:27.922Z,4.00
2023-01-07T18:32:31.326Z,3.00
2023-01-07T18:33:35.325Z,3.50
2023-01-07T18:34:39.032Z,3.00
2023-01-07T18:35:42.762Z,3.00
2023-01-07T18:36:46.397Z,4.00
2023-01-07T18:40:32.012Z,3.50
2023-01-07T18:41:51.256Z,3.75
2023-01-07T18:44:16.489Z,3.50
2023-01-07T18:45:24.727Z,2.50
2023-01-07T18:46:30.914Z,3.00
2023-01-07T18:47:40.693Z,3.00
2023-01-07T18:48:43.840Z,3.50
2023-01-07T18:49:56.741Z,3.00
2023-01-07T18:51:03.835Z,3.00
2023-01-07T18:52:07.294Z,3.50
2023-01-07T18:53:17.966Z,4.00
2023-01-07T18:54:24.327Z,3.00
2023-01-07T18:55:27.730Z,4.00
2023-01-07T18:56:31.935Z,3.00
2023-01-07T18:57:37.832Z,3.00
2023-01-07T18:58:41.619Z,3.00
2023-01-07T18:59:44.955Z,3.00
2023-01-07T19:00:48.955Z,3.00
2023-01-07T19:01:59.101Z,3.00
2023-01-07T19:03:02.749Z,2.50
2023-01-07T19:04:12.845Z,2.50
2023-01-07T19:05:16.420Z,2.75
2023-01-07T19:06:21.898Z,2.50
2023-01-07T19:07:31.876Z,3.50
2023-01-07T19:08:40.706Z,3.00
2023-01-07T19:09:50.075Z,2.50
2023-01-07T19:10:53.831Z,3.00
2023-01-07T19:12:01.687Z,3.50
2023-01-07T19:13:05.297Z,3.50
2023-01-07T19:15:34.005Z,2.25
2023-01-07T19:16:44.860Z,2.50
2023-01-07T19:17:50.933Z,3.00
2023-01-07T19:20:19.593Z,3.00
2023-01-07T19:21:23.285Z,4.00
2023-01-07T19:22:26.677Z,2.00
2023-01-07T19:23:33.535Z,2.00
2023-01-07T19:24:37.143Z,1.50
2023-01-07T19:25:50.170Z,2.75
2023-01-07T19:28:19.752Z,2.50
2023-01-07T19:29:23.681Z,2.50
2023-01-07T19:30:27.049Z,3.00
2023-01-07T19:31:30.837Z,2.00
2023-01-07T19:32:40.150Z,2.50
2023-01-07T19:33:43.787Z,3.00
2023-01-07T19:34:47.699Z,2.50
2023-01-07T19:35:51.251Z,2.50
2023-01-07T19:36:55.173Z,2.25
2023-01-07T19:37:59.031Z,2.50
2023-01-07T19:39:05.575Z,3.00
2023-01-07T19:40:12.991Z,2.50
2023-01-07T19:41:19.473Z,2.50
2023-01-07T19:42:23.577Z,2.50
2023-01-07T19:43:28.230Z,2.50
2023-01-07T19:44:32.781Z,3.00
2023-01-07T19:45:39.294Z,3.50
2023-01-07T19:46:45.491Z,4.00
2023-01-07T19:47:53.911Z,3.50
2023-01-07T19:48:57.713Z,3.50
2023-01-07T19:50:09.523Z,3.00
2023-01-07T19:51:14.295Z,3.00
2023-01-07T19:53:46.171Z,3.00
2023-01-07T19:56:11.983Z,2.00
2023-01-07T19:58:36.260Z,2.00
2023-01-07T20:01:00.304Z,2.50
2023-01-07T20:03:26.481Z,3.00
2023-01-07T20:04:39.517Z,2.50
2023-01-07T20:05:42.943Z,3.25
2023-01-07T20:08:09.817Z,2.00
2023-01-07T20:09:15.138Z,2.25
2023-01-07T20:13:04.364Z,3.00
2023-01-07T20:16:49.238Z,3.00
2023-01-07T20:17:53.647Z,2.25
2023-01-07T20:20:18.117Z,1.75
2023-01-07T20:22:45.180Z,2.00
2023-01-07T20:23:51.208Z,2.00
2023-01-07T20:24:55.078Z,2.50
2023-01-07T20:26:19.479Z,2.50
2023-01-07T20:30:23.616Z,3.00
2023-01-07T20:34:09.691Z,2.50
2023-01-07T20:35:24.748Z,3.00
2023-01-07T20:36:36.776Z,3.00
2023-01-07T20:37:46.099Z,2.75
2023-01-07T20:38:50.288Z,3.25
2023-01-07T20:44:06.285Z,2.00
2023-01-07T20:45:10.907Z,2.00
2023-01-07T20:47:37.138Z,3.75
2023-01-07T20:50:01.209Z,2.00
2023-01-07T20:53:47.187Z,3.50
2023-01-07T20:56:12.229Z,3.75
2023-01-07T20:57:19.913Z,3.00
2023-01-07T20:58:27.067Z,2.50
2023-01-07T21:04:59.907Z,2.00
2023-01-07T21:06:05.142Z,2.50
2023-01-07T21:13:53.311Z,3.00
2023-01-07T21:16:19.902Z,2.00
2023-01-07T21:33:45.480Z,2.00
2023-01-07T21:35:00.142Z,1.75
2023-01-07T21:38:52.443Z,1.50
2023-01-07T21:39:57.069Z,1.50
2023-01-07T21:46:37.683Z,2.00
2023-01-07T21:59:54.704Z,1.50
2023-01-07T22:03:43.064Z,1.00
2023-01-07T22:04:53.683Z,2.50
2023-01-07T22:06:01.921Z,2.00
2023-01-07T22:08:32.833Z,2.00
2023-01-07T22:09:38.148Z,2.25
2023-01-07T22:10:44.751Z,2.00
2023-01-07T22:11:58.089Z,2.00
2023-01-07T22:17:04.235Z,1.00
2023-01-07T22:20:52.767Z,1.00
2023-01-07T22:21:57.880Z,0.50
2023-01-07T22:23:05.285Z,2.00
2023-01-07T22:24:09.376Z,1.50
2023-01-07T22:25:23.010Z,1.50
2023-01-07T22:27:50.056Z,1.00
2023-01-07T22:30:17.309Z,1.50
2023-01-07T22:31:23.322Z,1.00
2023-01-07T22:35:15.819Z,1.00
2023-01-07T22:36:19.931Z,1.00
2023-01-07T22:37:26.919Z,1.50
2023-01-07T22:38:31.610Z,1.50
2023-01-07T22:39:36.132Z,0.75
2023-01-07T22:40:43.497Z,1.00
2023-01-07T22:41:47.607Z,1.00
2023-01-07T22:42:51.216Z,1.00
2023-01-07T22:43:58.045Z,2.50
2023-01-07T22:45:08.921Z,2.00
2023-01-07T22:46:18.967Z,0.50
2023-01-07T22:47:25.995Z,1.00
2023-01-07T22:48:29.414Z,1.50
2023-01-07T22:49:36.311Z,1.50
2023-01-07T22:50:46.597Z,0.50
2023-01-07T22:51:51.663Z,2.00
2023-01-07T22:52:55.290Z,0.75
2023-01-07T22:54:03.979Z,1.50
2023-01-07T22:55:09.089Z,2.00
2023-01-07T22:56:13.521Z,2.00
2023-01-07T22:57:20.917Z,1.50
2023-01-07T22:58:31.245Z,0.50
2023-01-07T22:59:34.346Z,0.50
2023-01-07T23:00:37.697Z,0.50
2023-01-07T23:01:40.861Z,1.00
2023-01-07T23:05:26.193Z,0.50
2023-01-07T23:06:46.140Z,1.75
2023-01-07T23:07:48.780Z,1.50
2023-01-07T23:10:12.214Z,1.50
2023-01-07T23:11:15.115Z,0.75
2023-01-07T23:13:47.631Z,1.00
2023-01-07T23:14:57.594Z,1.00
2023-01-07T23:16:04.003Z,1.00
2023-01-07T23:22:32.905Z,0.75
2023-01-07T23:28:59.014Z,0.50
2023-01-07T23:30:07.023Z,1.50
2023-01-07T23:31:10.092Z,0.25
2023-01-07T23:32:13.014Z,1.00
2023-01-07T23:33:16.163Z,0.50
2023-01-07T23:34:19.601Z,1.00
2023-01-07T23:35:29.837Z,1.00
2023-01-07T23:38:11.136Z,1.50
2023-01-07T23:39:23.399Z,0.00
2023-01-07T23:40:26.896Z,0.00
2023-01-07T23:44:13.064Z,0.75
2023-01-07T23:45:16.190Z,0.50
2023-01-07T23:46:21.654Z,1.00
2023-01-07T23:47:24.816Z,1.50
2023-01-07T23:48:28.176Z,0.00
2023-01-07T23:52:33.087Z,0.50
2023-01-07T23:53:35.617Z,1.00
2023-01-07T23:54:44.892Z,0.25
2023-01-07T23:55:47.735Z,0.00
2023-01-07T23:56:52.199Z,0.50
2023-01-07T23:57:59.387Z,0.50
2023-01-07T23:59:03.183Z,0.25
