createdAt,value
2022-10-18T00:01:01.160Z,101605.00
2022-10-18T00:03:38.093Z,101600.69
2022-10-18T00:06:12.623Z,101606.75
2022-10-18T00:08:45.228Z,101599.13
2022-10-18T00:11:15.247Z,101598.25
2022-10-18T00:13:46.805Z,101601.84
2022-10-18T00:16:18.665Z,101595.72
2022-10-18T00:18:50.324Z,101592.13
2022-10-18T00:21:21.935Z,101591.84
2022-10-18T00:23:53.357Z,101584.75
2022-10-18T00:26:27.890Z,101582.28
2022-10-18T00:29:00.752Z,101585.91
2022-10-18T00:31:35.604Z,101587.06
2022-10-18T00:34:16.443Z,101588.63
2022-10-18T00:36:48.969Z,101578.22
2022-10-18T00:39:22.661Z,101574.72
2022-10-18T00:41:55.739Z,101581.88
2022-10-18T00:44:28.694Z,101576.63
2022-10-18T00:47:08.596Z,101583.44
2022-10-18T00:49:51.601Z,101576.53
2022-10-18T00:52:38.646Z,101576.53
2022-10-18T00:55:09.965Z,101578.31
2022-10-18T00:57:42.781Z,101574.88
2022-10-18T01:00:13.777Z,101569.50
2022-10-18T01:02:45.282Z,101571.22
2022-10-18T01:05:20.741Z,101567.09
2022-10-18T01:08:19.387Z,101569.84
2022-10-18T01:11:19.969Z,101562.63
2022-10-18T01:14:00.716Z,101558.09
2022-10-18T01:17:05.191Z,101557.34
2022-10-18T01:19:56.895Z,101547.91
2022-10-18T01:22:33.580Z,101546.06
2022-10-18T01:25:25.230Z,101542.69
2022-10-18T01:28:16.748Z,101546.31
2022-10-18T01:31:07.141Z,101541.91
2022-10-18T01:33:42.867Z,101535.84
2022-10-18T01:36:15.557Z,101541.25
2022-10-18T01:38:46.374Z,101540.16
2022-10-18T01:41:18.758Z,101544.81
2022-10-18T01:43:57.031Z,101535.84
2022-10-18T01:46:31.210Z,101529.75
2022-10-18T01:49:05.802Z,101528.87
2022-10-18T01:51:34.921Z,101523.69
2022-10-18T01:54:06.711Z,101520.28
2022-10-18T01:56:57.678Z,101519.44
2022-10-18T01:59:53.849Z,101513.38
2022-10-18T02:02:50.572Z,101516.16
2022-10-18T02:05:34.643Z,101517.87
2022-10-18T02:08:23.411Z,101508.44
2022-10-18T02:11:01.799Z,101509.19
2022-10-18T02:13:37.367Z,101506.62
2022-10-18T02:16:10.098Z,101503.97
2022-10-18T02:18:41.255Z,101511.78
2022-10-18T02:21:13.292Z,101500.63
2022-10-18T02:23:44.101Z,101510.16
2022-10-18T02:26:14.938Z,101505.81
2022-10-18T02:28:43.451Z,101507.59
2022-10-18T02:31:41.775Z,101505.91
2022-10-18T02:34:32.743Z,101504.91
2022-10-18T02:37:02.663Z,101510.16
2022-10-18T02:39:38.026Z,101517.97
2022-10-18T02:42:07.217Z,101517.09
2022-10-18T02:44:38.221Z,101513.59
2022-10-18T02:47:09.378Z,101512.81
2022-10-18T02:49:38.667Z,101517.09
2022-10-18T02:52:06.420Z,101507.28
2022-10-18T02:54:34.791Z,101507.47
2022-10-18T02:57:03.183Z,101505.78
2022-10-18T02:59:39.246Z,101513.84
2022-10-18T03:02:07.660Z,101512.78
2022-10-18T03:04:35.672Z,101510.19
2022-10-18T03:07:04.121Z,101509.38
2022-10-18T03:09:34.064Z,101507.56
2022-10-18T03:12:03.155Z,101503.12
2022-10-18T03:14:33.721Z,101515.41
2022-10-18T03:17:03.381Z,101517.16
2022-10-18T03:19:31.209Z,101510.34
2022-10-18T03:22:00.528Z,101512.03
2022-10-18T03:24:29.649Z,101527.72
2022-10-18T03:26:59.507Z,101525.97
2022-10-18T03:29:27.584Z,101522.44
2022-10-18T03:31:57.423Z,101527.66
2022-10-18T03:34:29.176Z,101523.22
2022-10-18T03:37:00.988Z,101521.66
2022-10-18T03:39:34.506Z,101523.41
2022-10-18T03:42:02.791Z,101522.56
2022-10-18T03:44:31.091Z,101526.06
2022-10-18T03:46:59.410Z,101526.78
2022-10-18T03:49:27.722Z,101531.25
2022-10-18T03:51:57.930Z,101532.94
2022-10-18T03:54:27.710Z,101534.72
2022-10-18T03:56:55.385Z,101530.34
2022-10-18T03:59:24.966Z,101537.31
2022-10-18T04:01:54.078Z,101539.09
2022-10-18T04:04:23.090Z,101539.00
2022-10-18T04:06:52.854Z,101535.59
2022-10-18T04:09:21.905Z,101538.25
2022-10-18T04:11:52.628Z,101540.75
2022-10-18T04:14:23.228Z,101532.97
2022-10-18T04:16:51.401Z,101525.16
2022-10-18T04:19:21.924Z,101531.28
2022-10-18T04:21:50.243Z,101531.34
2022-10-18T04:24:18.635Z,101532.19
2022-10-18T04:26:47.664Z,101520.91
2022-10-18T04:29:16.530Z,101527.81
2022-10-18T04:31:46.041Z,101526.97
2022-10-18T04:34:15.103Z,101529.56
2022-10-18T04:36:43.724Z,101520.91
2022-10-18T04:39:12.350Z,101517.38
2022-10-18T04:41:41.339Z,101519.16
2022-10-18T04:44:10.173Z,101511.28
2022-10-18T04:46:40.543Z,101509.59
2022-10-18T04:49:08.485Z,101516.56
2022-10-18T04:51:36.874Z,101506.12
2022-10-18T04:54:06.450Z,101507.87
2022-10-18T04:56:34.733Z,101503.56
2022-10-18T04:59:03.615Z,101504.41
2022-10-18T05:01:33.954Z,101501.81
2022-10-18T05:04:02.171Z,101496.62
2022-10-18T05:06:30.647Z,101493.06
2022-10-18T05:08:59.383Z,101493.12
2022-10-18T05:11:27.491Z,101500.94
2022-10-18T05:13:55.546Z,101491.37
2022-10-18T05:16:24.450Z,101499.19
2022-10-18T05:18:52.831Z,101498.31
2022-10-18T05:21:25.942Z,101494.78
2022-10-18T05:23:57.836Z,101501.75
2022-10-18T05:26:26.218Z,101509.56
2022-10-18T05:28:54.277Z,101495.66
2022-10-18T05:31:24.079Z,101496.56
2022-10-18T05:33:54.680Z,101494.87
2022-10-18T05:36:22.439Z,101496.56
2022-10-18T05:38:50.258Z,101500.78
2022-10-18T05:41:18.286Z,101498.97
2022-10-18T05:43:45.853Z,101501.59
2022-10-18T05:46:15.726Z,101496.31
2022-10-18T05:48:44.674Z,101497.97
2022-10-18T05:51:12.747Z,101504.87
2022-10-18T05:53:41.154Z,101494.50
2022-10-18T05:56:11.905Z,101498.00
2022-10-18T05:58:40.839Z,101500.47
2022-10-18T06:01:10.334Z,101499.81
2022-10-18T06:03:38.696Z,101498.84
2022-10-18T06:06:09.067Z,101503.97
2022-10-18T06:08:38.080Z,101502.28
2022-10-18T06:11:08.432Z,101497.75
2022-10-18T06:13:43.450Z,101504.66
2022-10-18T06:16:12.741Z,101502.78
2022-10-18T06:18:41.403Z,101502.81
2022-10-18T06:21:09.994Z,101498.47
2022-10-18T06:23:38.182Z,101508.84
2022-10-18T06:26:07.999Z,101511.37
2022-10-18T06:28:37.008Z,101507.66
2022-10-18T06:31:06.490Z,101510.97
2022-10-18T06:33:35.371Z,101513.53
2022-10-18T06:36:04.841Z,101508.25
2022-10-18T06:38:33.040Z,101511.59
2022-10-18T06:41:00.663Z,101508.91
2022-10-18T06:43:28.242Z,101505.91
2022-10-18T06:45:56.721Z,101505.66
2022-10-18T06:48:24.826Z,101507.00
2022-10-18T06:50:57.474Z,101503.38
2022-10-18T06:53:31.973Z,101509.09
2022-10-18T06:56:05.733Z,101513.12
2022-10-18T06:58:35.360Z,101514.94
2022-10-18T07:01:11.477Z,101512.03
2022-10-18T07:03:39.772Z,101524.63
2022-10-18T07:06:09.091Z,101520.19
2022-10-18T07:08:37.806Z,101517.34
2022-10-18T07:11:07.383Z,101517.66
2022-10-18T07:13:35.696Z,101520.66
2022-10-18T07:16:22.426Z,101511.06
2022-10-18T07:18:51.570Z,101511.00
2022-10-18T07:21:23.166Z,101501.06
2022-10-18T07:23:51.777Z,101499.22
2022-10-18T07:26:31.614Z,101500.00
2022-10-18T07:29:02.711Z,101497.44
2022-10-18T07:31:31.404Z,101494.25
2022-10-18T07:34:00.310Z,101490.69
2022-10-18T07:36:28.141Z,101494.50
2022-10-18T07:38:56.515Z,101496.03
2022-10-18T07:41:24.489Z,101488.91
2022-10-18T07:43:52.878Z,101488.34
2022-10-18T07:46:22.382Z,101493.53
2022-10-18T07:48:51.289Z,101494.81
2022-10-18T07:51:19.825Z,101491.16
2022-10-18T07:53:48.521Z,101502.38
2022-10-18T07:56:21.368Z,101491.13
2022-10-18T07:58:51.715Z,101495.19
2022-10-18T08:01:21.251Z,101483.28
2022-10-18T08:03:49.849Z,101482.66
2022-10-18T08:06:19.105Z,101481.06
2022-10-18T08:08:47.450Z,101472.00
2022-10-18T08:11:18.210Z,101465.41
2022-10-18T08:13:46.823Z,101467.28
2022-10-18T08:16:20.838Z,101463.50
2022-10-18T08:18:49.054Z,101454.19
2022-10-18T08:21:18.212Z,101450.97
2022-10-18T08:23:46.490Z,101454.91
2022-10-18T08:26:17.470Z,101447.69
2022-10-18T08:28:53.780Z,101439.25
2022-10-18T08:31:26.685Z,101438.44
2022-10-18T08:33:57.251Z,101446.38
2022-10-18T08:36:25.294Z,101437.41
2022-10-18T08:38:52.878Z,101441.62
2022-10-18T08:41:44.326Z,101433.19
2022-10-18T08:44:22.137Z,101423.06
2022-10-18T08:46:59.257Z,101427.88
2022-10-18T08:49:33.689Z,101425.41
2022-10-18T08:52:02.233Z,101422.31
2022-10-18T08:54:52.955Z,101427.72
2022-10-18T08:57:22.483Z,101420.09
2022-10-18T08:59:50.327Z,101410.72
2022-10-18T09:02:27.624Z,101398.28
2022-10-18T09:05:01.734Z,101393.75
2022-10-18T09:08:09.881Z,101401.00
2022-10-18T09:10:41.034Z,101395.53
2022-10-18T09:13:28.113Z,101388.97
2022-10-18T09:16:01.253Z,101395.91
2022-10-18T09:18:41.221Z,101391.16
2022-10-18T09:21:18.062Z,101381.50
2022-10-18T09:23:51.308Z,101382.25
2022-10-18T09:26:21.379Z,101378.59
2022-10-18T09:29:02.019Z,101380.97
2022-10-18T09:31:49.067Z,101379.63
2022-10-18T09:34:35.124Z,101374.72
2022-10-18T09:37:04.398Z,101361.91
2022-10-18T09:39:35.690Z,101359.13
2022-10-18T09:42:26.882Z,101364.78
2022-10-18T09:44:59.814Z,101358.84
2022-10-18T09:47:34.465Z,101351.44
2022-10-18T09:50:06.517Z,101347.72
2022-10-18T09:52:36.292Z,101348.87
2022-10-18T09:55:10.300Z,101348.59
2022-10-18T09:57:49.240Z,101353.44
2022-10-18T10:00:21.365Z,101350.38
2022-10-18T10:02:49.564Z,101346.44
2022-10-18T10:05:17.351Z,101337.25
2022-10-18T10:07:49.987Z,101340.91
2022-10-18T10:10:23.991Z,101334.87
2022-10-18T10:13:16.301Z,101330.69
2022-10-18T10:16:03.363Z,101325.81
2022-10-18T10:18:37.187Z,101314.13
2022-10-18T10:21:13.988Z,101323.50
2022-10-18T10:23:58.272Z,101313.38
2022-10-18T10:26:33.234Z,101302.19
2022-10-18T10:29:00.827Z,101307.09
2022-10-18T10:31:31.120Z,101305.63
2022-10-18T10:34:03.501Z,101298.72
2022-10-18T10:36:32.963Z,101299.16
2022-10-18T10:39:08.280Z,101284.25
2022-10-18T10:41:36.699Z,101292.50
2022-10-18T10:44:05.741Z,101280.06
2022-10-18T10:46:35.963Z,101283.28
2022-10-18T10:49:34.927Z,101278.56
2022-10-18T10:52:08.834Z,101279.19
2022-10-18T10:54:50.270Z,101272.62
2022-10-18T10:57:24.555Z,101274.13
2022-10-18T10:59:55.640Z,101268.66
2022-10-18T11:02:26.947Z,101259.12
2022-10-18T11:04:55.962Z,101251.25
2022-10-18T11:07:32.880Z,101259.41
2022-10-18T11:10:10.360Z,101245.97
2022-10-18T11:12:48.492Z,101251.75
2022-10-18T11:15:33.215Z,101244.59
2022-10-18T11:18:19.973Z,101232.16
2022-10-18T11:21:11.684Z,101233.41
2022-10-18T11:23:40.259Z,101237.69
2022-10-18T11:26:11.106Z,101231.38
2022-10-18T11:29:03.632Z,101223.84
2022-10-18T11:31:54.915Z,101221.72
2022-10-18T11:34:49.775Z,101215.81
2022-10-18T11:37:49.097Z,101207.41
2022-10-18T11:40:22.527Z,101208.31
2022-10-18T11:42:56.305Z,101198.22
2022-10-18T11:45:32.910Z,101193.78
2022-10-18T11:48:25.593Z,101188.34
2022-10-18T11:51:14.870Z,101190.09
2022-10-18T11:53:58.342Z,101187.97
2022-10-18T11:57:04.873Z,101183.03
2022-10-18T11:59:38.119Z,101178.16
2022-10-18T12:02:33.361Z,101173.59
2022-10-18T12:05:22.606Z,101168.28
2022-10-18T12:08:19.238Z,101170.47
2022-10-18T12:11:04.562Z,101153.28
2022-10-18T12:13:48.314Z,101153.38
2022-10-18T12:16:33.562Z,101153.66
2022-10-18T12:19:08.931Z,101150.19
2022-10-18T12:21:39.111Z,101145.53
2022-10-18T12:24:11.719Z,101140.28
2022-10-18T12:26:40.463Z,101136.53
2022-10-18T12:29:23.840Z,101134.84
2022-10-18T12:31:59.673Z,101130.69
2022-10-18T12:34:43.740Z,101131.59
2022-10-18T12:37:37.435Z,101128.03
2022-10-18T12:40:16.793Z,101115.63
2022-10-18T12:42:48.816Z,101112.00
2022-10-18T12:45:33.508Z,101115.31
2022-10-18T12:48:08.218Z,101107.31
2022-10-18T12:50:38.054Z,101103.88
2022-10-18T12:53:12.856Z,101101.44
2022-10-18T12:58:14.391Z,101094.66
2022-10-18T13:00:42.269Z,101084.78
2022-10-18T13:03:09.903Z,101084.31
2022-10-18T13:05:56.577Z,101075.50
2022-10-18T13:08:27.819Z,101072.38
2022-10-18T13:11:02.090Z,101070.53
2022-10-18T13:13:50.704Z,101064.75
2022-10-18T13:16:41.081Z,101073.47
2022-10-18T13:19:31.222Z,101071.28
2022-10-18T13:22:08.448Z,101069.62
2022-10-18T13:24:41.159Z,101068.13
2022-10-18T13:27:36.399Z,101066.59
2022-10-18T13:30:12.185Z,101066.81
2022-10-18T13:32:59.823Z,101065.62
2022-10-18T13:35:52.949Z,101059.59
2022-10-18T13:38:47.345Z,101072.69
2022-10-18T13:44:26.323Z,101065.88
2022-10-18T13:46:57.386Z,101056.56
2022-10-18T13:49:44.140Z,101053.66
2022-10-18T13:52:36.776Z,101046.81
2022-10-18T13:55:34.436Z,101047.50
2022-10-18T13:58:05.369Z,101042.78
2022-10-18T14:00:49.048Z,101043.56
2022-10-18T14:06:24.450Z,101027.03
2022-10-18T14:09:13.936Z,101030.97
2022-10-18T14:11:56.761Z,101026.25
2022-10-18T14:14:38.377Z,101024.66
2022-10-18T14:17:35.777Z,101020.16
2022-10-18T14:20:29.502Z,101027.47
2022-10-18T14:23:11.422Z,101027.28
2022-10-18T14:25:39.926Z,101013.97
2022-10-18T14:28:21.692Z,101026.31
2022-10-18T14:31:08.727Z,101024.69
2022-10-18T14:33:40.008Z,101019.69
2022-10-18T14:36:22.465Z,101011.91
2022-10-18T14:39:00.588Z,100999.31
2022-10-18T14:41:30.358Z,101001.41
2022-10-18T14:44:20.625Z,100992.09
2022-10-18T14:46:54.219Z,100989.00
2022-10-18T14:49:29.747Z,100983.88
2022-10-18T14:52:00.170Z,100979.28
2022-10-18T14:54:32.141Z,100980.19
2022-10-18T14:57:04.708Z,100979.06
2022-10-18T14:59:56.432Z,100973.25
2022-10-18T15:02:28.338Z,100969.88
2022-10-18T15:05:14.880Z,100975.31
2022-10-18T15:07:45.262Z,100968.22
2022-10-18T15:10:19.137Z,100979.63
2022-10-18T15:13:08.655Z,100976.53
2022-10-18T15:15:36.773Z,100970.81
2022-10-18T15:18:06.816Z,100976.28
2022-10-18T15:20:39.763Z,100974.84
2022-10-18T15:23:28.465Z,100969.81
2022-10-18T15:26:06.613Z,100969.53
2022-10-18T15:28:52.656Z,100966.16
2022-10-18T15:31:24.505Z,100964.19
2022-10-18T15:33:54.755Z,100966.06
2022-10-18T15:36:31.397Z,100967.00
2022-10-18T15:39:18.533Z,100964.00
2022-10-18T15:42:02.892Z,100960.69
2022-10-18T15:44:38.461Z,100959.28
2022-10-18T15:47:25.189Z,100968.13
2022-10-18T15:49:56.830Z,100980.00
2022-10-18T15:52:37.508Z,100965.06
2022-10-18T15:55:31.746Z,100966.97
2022-10-18T15:58:12.989Z,100957.72
2022-10-18T16:00:44.014Z,100958.94
2022-10-18T16:03:15.282Z,100956.91
2022-10-18T16:05:43.830Z,100954.38
2022-10-18T16:08:24.841Z,100957.81
2022-10-18T16:10:53.239Z,100953.78
2022-10-18T16:13:22.538Z,100948.50
2022-10-18T16:15:53.367Z,100959.19
2022-10-18T16:18:22.366Z,100962.06
2022-10-18T16:20:50.366Z,100968.97
2022-10-18T16:23:24.074Z,100961.53
2022-10-18T16:25:53.553Z,100979.72
2022-10-18T16:28:23.904Z,100975.75
2022-10-18T16:31:00.493Z,100974.31
2022-10-18T16:33:28.942Z,100974.28
2022-10-18T16:35:57.979Z,100981.78
2022-10-18T16:38:37.405Z,100982.13
2022-10-18T16:41:07.322Z,100979.59
2022-10-18T16:43:35.507Z,100975.16
2022-10-18T16:46:07.118Z,100984.59
2022-10-18T16:48:37.500Z,100992.06
2022-10-18T16:51:05.691Z,100976.72
2022-10-18T16:53:34.895Z,100986.22
2022-10-18T16:56:03.819Z,100986.72
2022-10-18T16:58:33.406Z,100983.00
2022-10-18T17:01:05.349Z,100977.34
2022-10-18T17:03:36.290Z,100975.25
2022-10-18T17:06:06.127Z,100982.78
2022-10-18T17:08:34.381Z,100979.59
2022-10-18T17:11:03.025Z,100980.88
2022-10-18T17:13:31.309Z,100980.91
2022-10-18T17:16:00.598Z,100983.81
2022-10-18T17:18:30.669Z,100986.69
2022-10-18T17:21:03.371Z,100990.94
2022-10-18T17:23:31.407Z,100983.44
2022-10-18T17:26:08.599Z,100997.69
2022-10-18T17:28:56.493Z,100992.53
2022-10-18T17:31:24.707Z,100994.06
2022-10-18T17:33:55.645Z,100995.50
2022-10-18T17:36:26.604Z,100998.25
2022-10-18T17:38:54.856Z,100988.34
2022-10-18T17:41:23.763Z,100979.41
2022-10-18T17:43:52.133Z,100980.09
2022-10-18T17:46:20.932Z,100972.84
2022-10-18T17:48:52.824Z,100976.91
2022-10-18T17:51:21.850Z,100981.75
2022-10-18T17:53:50.779Z,100972.28
2022-10-18T17:56:19.313Z,100966.88
2022-10-18T17:58:51.857Z,100967.47
2022-10-18T18:01:23.649Z,100971.69
2022-10-18T18:03:57.484Z,100972.59
2022-10-18T18:06:31.498Z,100971.63
2022-10-18T18:09:07.577Z,100978.84
2022-10-18T18:11:37.033Z,100977.47
2022-10-18T18:14:10.482Z,100983.47
2022-10-18T18:16:41.539Z,100974.38
2022-10-18T18:19:10.765Z,100975.00
2022-10-18T18:21:40.548Z,100968.47
2022-10-18T18:24:12.924Z,100971.81
2022-10-18T18:26:41.520Z,100965.25
2022-10-18T18:29:11.121Z,100966.94
2022-10-18T18:31:40.310Z,100963.75
2022-10-18T18:34:13.953Z,100962.47
2022-10-18T18:36:43.432Z,100966.44
2022-10-18T18:39:19.430Z,100959.19
2022-10-18T18:41:50.434Z,100972.72
2022-10-18T18:44:20.889Z,100957.41
2022-10-18T18:46:49.932Z,100954.63
2022-10-18T18:49:19.913Z,100956.56
2022-10-18T18:51:48.415Z,100953.91
2022-10-18T18:54:17.613Z,100946.44
2022-10-18T18:56:46.628Z,100939.16
2022-10-18T18:59:16.753Z,100937.88
2022-10-18T19:01:46.949Z,100946.63
2022-10-18T19:04:15.495Z,100948.63
2022-10-18T19:06:45.686Z,100939.56
2022-10-18T19:09:28.281Z,100941.97
2022-10-18T19:11:56.923Z,100935.72
2022-10-18T19:14:29.753Z,100937.28
2022-10-18T19:17:02.581Z,100932.94
2022-10-18T19:19:31.230Z,100934.38
2022-10-18T19:22:01.599Z,100937.19
2022-10-18T19:24:32.344Z,100931.63
2022-10-18T19:27:10.277Z,100924.75
2022-10-18T19:29:40.288Z,100926.56
2022-10-18T19:32:13.343Z,100924.94
2022-10-18T19:34:46.723Z,100921.31
2022-10-18T19:37:16.021Z,100917.63
2022-10-18T19:39:46.119Z,100928.84
2022-10-18T19:42:19.176Z,100928.16
2022-10-18T19:44:52.157Z,100934.03
2022-10-18T19:47:21.102Z,100936.03
2022-10-18T19:50:06.108Z,100933.03
2022-10-18T19:52:36.833Z,100927.88
2022-10-18T19:55:05.940Z,100928.22
2022-10-18T19:57:34.377Z,100929.72
2022-10-18T20:00:08.240Z,100925.25
2022-10-18T20:02:39.306Z,100928.31
2022-10-18T20:05:09.546Z,100918.22
2022-10-18T20:07:38.076Z,100922.22
2022-10-18T20:10:08.012Z,100915.09
2022-10-18T20:12:39.035Z,100912.84
2022-10-18T20:15:09.358Z,100914.81
2022-10-18T20:17:39.573Z,100914.22
2022-10-18T20:20:10.041Z,100914.34
2022-10-18T20:22:39.830Z,100910.97
2022-10-18T20:25:09.671Z,100905.53
2022-10-18T20:27:39.568Z,100899.31
2022-10-18T20:30:11.368Z,100912.34
2022-10-18T20:32:42.915Z,100909.06
2022-10-18T20:35:11.694Z,100913.19
2022-10-18T20:37:39.358Z,100909.25
2022-10-18T20:40:08.440Z,100898.91
2022-10-18T20:42:37.137Z,100899.06
2022-10-18T20:45:08.124Z,100910.78
2022-10-18T20:47:36.997Z,100909.19
2022-10-18T20:50:05.449Z,100908.34
2022-10-18T20:52:33.995Z,100896.84
2022-10-18T20:55:04.986Z,100899.53
2022-10-18T20:57:36.376Z,100897.00
2022-10-18T21:00:05.693Z,100890.19
2022-10-18T21:02:33.526Z,100889.19
2022-10-18T21:05:01.114Z,100885.22
2022-10-18T21:07:32.588Z,100886.50
2022-10-18T21:10:03.381Z,100886.44
2022-10-18T21:12:32.153Z,100878.41
2022-10-18T21:15:00.285Z,100884.19
2022-10-18T21:17:28.124Z,100881.84
2022-10-18T21:19:57.237Z,100884.66
2022-10-18T21:22:24.850Z,100889.19
2022-10-18T21:24:53.491Z,100881.22
2022-10-18T21:27:21.890Z,100886.81
2022-10-18T21:29:50.607Z,100882.66
2022-10-18T21:32:18.712Z,100889.38
2022-10-18T21:34:48.127Z,100885.06
2022-10-18T21:37:16.305Z,100885.06
2022-10-18T21:39:44.472Z,100876.63
2022-10-18T21:42:13.913Z,100867.22
2022-10-18T21:44:41.697Z,100864.31
2022-10-18T21:47:09.941Z,100865.56
2022-10-18T21:49:39.646Z,100863.13
2022-10-18T21:52:07.583Z,100849.72
2022-10-18T21:54:35.372Z,100850.59
2022-10-18T21:57:04.873Z,100837.75
2022-10-18T21:59:34.816Z,100835.12
2022-10-18T22:02:03.459Z,100834.16
2022-10-18T22:04:35.941Z,100834.28
2022-10-18T22:07:06.136Z,100827.81
2022-10-18T22:09:34.747Z,100831.09
2022-10-18T22:12:03.675Z,100830.66
2022-10-18T22:14:34.788Z,100838.84
2022-10-18T22:17:12.302Z,100840.75
2022-10-18T22:19:49.016Z,100832.50
2022-10-18T22:22:18.319Z,100835.28
2022-10-18T22:24:49.772Z,100831.62
2022-10-18T22:27:19.296Z,100823.81
2022-10-18T22:29:48.518Z,100835.03
2022-10-18T22:32:17.876Z,100828.62
2022-10-18T22:34:50.528Z,100820.19
2022-10-18T22:37:20.258Z,100809.34
2022-10-18T22:39:50.843Z,100806.00
2022-10-18T22:42:19.935Z,100803.81
2022-10-18T22:44:49.921Z,100814.81
2022-10-18T22:47:19.593Z,100810.59
2022-10-18T22:49:51.694Z,100816.56
2022-10-18T22:52:22.483Z,100815.09
2022-10-18T22:54:55.565Z,100819.06
2022-10-18T22:57:24.749Z,100808.94
2022-10-18T22:59:55.003Z,100800.16
2022-10-18T23:02:24.280Z,100818.75
2022-10-18T23:04:53.453Z,100819.91
2022-10-18T23:07:28.427Z,100816.31
2022-10-18T23:10:00.482Z,100806.72
2022-10-18T23:12:31.521Z,100808.09
2022-10-18T23:15:01.576Z,100804.09
2022-10-18T23:17:32.470Z,100808.75
2022-10-18T23:20:04.226Z,100797.09
2022-10-18T23:22:34.574Z,100794.75
2022-10-18T23:25:04.741Z,100795.00
2022-10-18T23:27:34.411Z,100801.56
2022-10-18T23:30:04.381Z,100794.03
2022-10-18T23:32:34.302Z,100792.75
2022-10-18T23:35:07.071Z,100784.41
2022-10-18T23:37:37.121Z,100783.41
2022-10-18T23:40:08.185Z,100784.12
2022-10-18T23:42:40.539Z,100783.78
2022-10-18T23:45:11.377Z,100785.56
2022-10-18T23:47:42.541Z,100788.63
2022-10-18T23:50:21.673Z,100783.41
2022-10-18T23:52:54.375Z,100775.13
2022-10-18T23:55:24.820Z,100774.47
2022-10-18T23:57:54.002Z,100768.84
