createdAt,value
2023-04-12T00:01:02.416Z,68.50
2023-04-12T00:11:01.712Z,71.30
2023-04-12T00:21:00.368Z,72.40
2023-04-12T00:31:01.110Z,73.30
2023-04-12T00:41:00.533Z,73.90
2023-04-12T00:50:59.627Z,75.40
2023-04-12T01:00:58.553Z,76.20
2023-04-12T01:10:58.937Z,78.40
2023-04-12T01:20:58.602Z,79.10
2023-04-12T01:30:57.331Z,79.70
2023-04-12T01:40:56.400Z,80.90
2023-04-12T01:50:55.471Z,81.60
2023-04-12T02:00:54.428Z,83.80
2023-04-12T02:10:54.483Z,85.20
2023-04-12T02:20:53.350Z,86.00
2023-04-12T02:30:54.113Z,86.40
2023-04-12T02:40:53.781Z,88.00
2023-04-12T02:50:54.440Z,89.60
2023-04-12T03:00:55.385Z,90.50
2023-04-12T03:10:55.538Z,90.70
2023-04-12T03:20:54.916Z,91.80
2023-04-12T03:30:55.448Z,92.10
2023-04-12T03:40:56.288Z,92.70
2023-04-12T03:50:56.737Z,93.20
2023-04-12T04:00:56.706Z,93.60
2023-04-12T04:10:57.686Z,94.70
2023-04-12T04:20:56.767Z,95.40
2023-04-12T04:30:57.529Z,95.60
2023-04-12T04:40:58.406Z,95.50
2023-04-12T04:50:57.849Z,95.80
2023-04-12T05:00:58.343Z,96.20
2023-04-12T05:10:59.210Z,96.50
2023-04-12T05:20:59.089Z,97.00
2023-04-12T05:31:00.542Z,97.90
2023-04-12T05:41:00.388Z,98.50
2023-04-12T05:50:59.867Z,99.50
2023-04-12T06:00:58.741Z,99.70
2023-04-12T06:10:57.974Z,99.90
2023-04-12T06:20:56.848Z,99.90
2023-04-12T06:30:56.704Z,99.90
2023-04-12T06:40:55.598Z,99.90
2023-04-12T06:50:54.667Z,99.90
2023-04-12T07:00:53.587Z,99.90
2023-04-12T07:10:52.534Z,99.90
2023-04-12T07:20:52.091Z,99.90
2023-04-12T07:30:51.667Z,99.90
2023-04-12T07:40:50.727Z,99.90
2023-04-12T07:50:50.154Z,99.90
2023-04-12T08:00:49.624Z,99.90
2023-04-12T08:10:48.680Z,99.80
2023-04-12T08:20:48.845Z,99.90
2023-04-12T08:30:47.593Z,99.90
2023-04-12T08:40:46.910Z,99.90
2023-04-12T08:50:45.670Z,99.90
2023-04-12T09:00:44.572Z,99.30
2023-04-12T09:10:43.579Z,99.40
2023-04-12T09:20:45.752Z,99.90
2023-04-12T09:30:44.732Z,99.90
2023-04-12T09:40:43.798Z,99.90
2023-04-12T09:50:42.858Z,99.90
2023-04-12T10:00:41.812Z,99.90
2023-04-12T10:10:40.767Z,99.90
2023-04-12T10:20:40.066Z,99.90
2023-04-12T10:30:38.900Z,99.90
2023-04-12T10:40:38.376Z,99.90
2023-04-12T10:50:38.431Z,99.90
2023-04-12T11:00:37.896Z,99.90
2023-04-12T11:10:36.977Z,99.90
2023-04-12T11:20:36.680Z,99.90
2023-04-12T11:30:35.738Z,99.90
2023-04-12T11:40:35.002Z,99.90
2023-04-12T11:50:33.645Z,99.90
2023-04-12T12:00:32.744Z,97.40
2023-04-12T12:10:46.170Z,96.00
2023-04-12T12:20:32.727Z,95.30
2023-04-12T12:30:32.446Z,91.90
2023-04-12T12:40:32.216Z,91.90
2023-04-12T12:50:30.843Z,90.30
2023-04-12T13:00:29.774Z,85.30
2023-04-12T13:10:28.862Z,78.30
2023-04-12T13:20:28.182Z,79.80
2023-04-12T13:30:26.983Z,76.20
2023-04-12T13:40:26.026Z,75.00
2023-04-12T13:50:25.818Z,74.20
2023-04-12T14:00:24.941Z,73.50
2023-04-12T14:10:23.996Z,74.90
2023-04-12T14:20:23.502Z,76.00
2023-04-12T14:30:22.886Z,75.20
2023-04-12T14:40:22.000Z,74.00
2023-04-12T14:50:21.330Z,81.50
2023-04-12T15:00:20.962Z,93.40
2023-04-12T15:10:20.983Z,94.50
2023-04-12T15:20:19.932Z,93.40
2023-04-12T15:30:19.014Z,92.70
2023-04-12T15:40:19.836Z,92.60
2023-04-12T15:50:19.006Z,90.90
2023-04-12T16:00:22.717Z,86.40
2023-04-12T16:10:22.493Z,89.80
2023-04-12T16:20:22.041Z,90.30
2023-04-12T16:30:22.445Z,90.00
2023-04-12T16:40:21.990Z,88.90
2023-04-12T16:50:24.082Z,89.90
2023-04-12T17:00:23.253Z,90.00
2023-04-12T17:10:22.074Z,89.70
2023-04-12T17:20:21.692Z,88.00
2023-04-12T17:30:21.181Z,82.20
2023-04-12T17:40:19.951Z,79.10
2023-04-12T17:50:19.068Z,79.20
2023-04-12T18:00:18.391Z,78.80
2023-04-12T18:10:21.173Z,80.70
2023-04-12T18:20:20.027Z,81.80
2023-04-12T18:30:19.578Z,81.80
2023-04-12T18:40:19.235Z,82.40
2023-04-12T18:50:19.326Z,83.40
2023-04-12T19:00:19.343Z,83.70
2023-04-12T19:10:18.011Z,84.30
2023-04-12T19:20:17.137Z,84.90
2023-04-12T19:30:16.683Z,85.80
2023-04-12T19:40:16.758Z,82.30
2023-04-12T19:50:16.520Z,91.20
2023-04-12T20:00:20.061Z,97.10
2023-04-12T20:10:19.724Z,99.90
2023-04-12T20:20:19.172Z,99.90
2023-04-12T20:30:18.065Z,99.90
2023-04-12T20:40:17.264Z,99.90
2023-04-12T20:50:17.088Z,99.90
2023-04-12T21:00:17.514Z,99.90
2023-04-12T21:10:16.064Z,99.90
2023-04-12T21:20:16.192Z,99.90
2023-04-12T21:30:15.298Z,99.90
2023-04-12T21:40:14.497Z,99.90
2023-04-12T21:50:14.089Z,99.90
2023-04-12T22:00:13.560Z,99.90
2023-04-12T22:10:13.387Z,99.90
2023-04-12T22:20:12.385Z,99.90
2023-04-12T22:30:11.109Z,99.90
2023-04-12T22:40:11.725Z,99.90
2023-04-12T22:50:12.162Z,99.90
2023-04-12T23:00:15.792Z,99.90
2023-04-12T23:10:14.080Z,99.90
2023-04-12T23:20:14.454Z,99.90
2023-04-12T23:30:14.313Z,99.90
2023-04-12T23:40:14.862Z,99.90
2023-04-12T23:50:14.446Z,99.90
