createdAt,value
2023-02-03T00:00:12.461Z,0.60
2023-02-03T00:02:40.789Z,0.70
2023-02-03T00:05:10.058Z,0.70
2023-02-03T00:07:41.974Z,0.70
2023-02-03T00:10:11.139Z,0.70
2023-02-03T00:12:39.563Z,0.60
2023-02-03T00:15:08.619Z,0.60
2023-02-03T00:17:38.228Z,0.60
2023-02-03T00:20:07.210Z,0.60
2023-02-03T00:22:35.555Z,0.50
2023-02-03T00:25:04.016Z,0.50
2023-02-03T00:27:32.884Z,0.40
2023-02-03T00:30:01.432Z,0.40
2023-02-03T00:32:30.401Z,0.30
2023-02-03T00:35:00.090Z,0.30
2023-02-03T00:37:28.454Z,0.30
2023-02-03T00:39:56.810Z,0.30
2023-02-03T00:42:25.077Z,0.30
2023-02-03T00:44:53.408Z,0.20
2023-02-03T00:47:22.985Z,0.20
2023-02-03T00:49:52.157Z,0.20
2023-02-03T00:52:21.784Z,0.30
2023-02-03T00:54:50.073Z,0.30
2023-02-03T00:57:18.483Z,0.30
2023-02-03T00:59:46.873Z,0.30
2023-02-03T01:02:17.151Z,0.40
2023-02-03T01:04:46.535Z,0.40
2023-02-03T01:07:14.896Z,0.40
2023-02-03T01:09:44.531Z,0.40
2023-02-03T01:12:12.881Z,0.40
2023-02-03T01:14:42.306Z,0.50
2023-02-03T01:17:10.643Z,0.50
2023-02-03T01:19:38.984Z,0.60
2023-02-03T01:22:07.314Z,0.50
2023-02-03T01:24:35.555Z,0.60
2023-02-03T01:27:06.295Z,0.60
2023-02-03T01:29:34.712Z,0.60
2023-02-03T01:32:03.403Z,0.50
2023-02-03T01:34:31.890Z,0.50
2023-02-03T01:37:00.699Z,0.50
2023-02-03T01:39:29.923Z,0.40
2023-02-03T01:41:58.685Z,0.40
2023-02-03T01:44:51.322Z,0.30
2023-02-03T01:47:29.276Z,0.30
2023-02-03T01:50:04.288Z,0.20
2023-02-03T01:52:33.686Z,0.20
2023-02-03T01:55:05.483Z,0.10
2023-02-03T01:57:38.113Z,0.00
2023-02-03T02:00:09.713Z,0.00
2023-02-03T02:02:46.652Z,-0.10
2023-02-03T02:05:21.389Z,-0.10
2023-02-03T02:07:51.009Z,-0.20
2023-02-03T02:10:19.586Z,-0.20
2023-02-03T02:12:49.336Z,-0.30
2023-02-03T02:15:20.854Z,-0.30
2023-02-03T02:18:15.086Z,-0.30
2023-02-03T02:21:07.005Z,-0.40
2023-02-03T02:23:54.353Z,-0.40
2023-02-03T02:26:57.155Z,-0.40
2023-02-03T02:30:04.105Z,-0.50
2023-02-03T02:32:44.657Z,-0.50
2023-02-03T02:35:21.425Z,-0.50
2023-02-03T02:38:00.667Z,-0.50
2023-02-03T02:40:37.249Z,-0.40
2023-02-03T02:43:11.855Z,-0.40
2023-02-03T02:45:48.165Z,-0.40
2023-02-03T02:48:23.987Z,-0.40
2023-02-03T02:50:56.874Z,-0.40
2023-02-03T02:53:29.143Z,-0.30
2023-02-03T02:56:00.559Z,-0.30
2023-02-03T02:58:30.517Z,-0.30
2023-02-03T03:00:59.716Z,-0.40
2023-02-03T03:03:29.455Z,-0.40
2023-02-03T03:06:03.280Z,-0.40
2023-02-03T03:08:43.615Z,-0.50
2023-02-03T03:11:12.718Z,-0.50
2023-02-03T03:13:46.418Z,-0.50
2023-02-03T03:16:17.760Z,-0.50
2023-02-03T03:18:51.469Z,-0.60
2023-02-03T03:21:25.700Z,-0.60
2023-02-03T03:23:58.267Z,-0.70
2023-02-03T03:26:31.740Z,-0.70
2023-02-03T03:29:12.352Z,-0.70
2023-02-03T03:31:41.642Z,-0.70
2023-02-03T03:34:13.778Z,-0.70
2023-02-03T03:36:46.981Z,-0.70
2023-02-03T03:39:23.901Z,-0.70
2023-02-03T03:42:00.664Z,-0.70
2023-02-03T03:44:31.908Z,-0.70
2023-02-03T03:47:08.145Z,-0.70
2023-02-03T03:49:39.976Z,-0.70
2023-02-03T03:52:11.461Z,-0.70
2023-02-03T03:54:42.223Z,-0.70
2023-02-03T03:57:15.890Z,-0.70
2023-02-03T03:59:48.699Z,-0.70
2023-02-03T04:02:19.441Z,-0.70
2023-02-03T04:04:50.603Z,-0.70
2023-02-03T04:07:20.401Z,-0.70
2023-02-03T04:09:48.767Z,-0.70
2023-02-03T04:12:24.433Z,-0.70
2023-02-03T04:14:52.719Z,-0.70
2023-02-03T04:17:21.029Z,-0.70
2023-02-03T04:19:50.593Z,-0.70
2023-02-03T04:22:18.950Z,-0.70
2023-02-03T04:24:47.225Z,-0.60
2023-02-03T04:27:15.623Z,-0.60
2023-02-03T04:29:43.915Z,-0.60
2023-02-03T04:32:12.222Z,-0.50
2023-02-03T04:34:40.462Z,-0.50
2023-02-03T04:37:10.143Z,-0.40
2023-02-03T04:39:38.455Z,-0.40
2023-02-03T04:42:06.878Z,-0.30
2023-02-03T04:44:35.247Z,-0.30
2023-02-03T04:47:03.556Z,-0.20
2023-02-03T04:49:31.815Z,-0.10
2023-02-03T04:52:00.116Z,-0.10
2023-02-03T04:54:29.710Z,-0.10
2023-02-03T04:56:58.064Z,0.00
2023-02-03T04:59:26.301Z,0.00
2023-02-03T05:01:54.584Z,0.00
2023-02-03T05:04:22.959Z,0.00
2023-02-03T05:06:51.543Z,0.00
2023-02-03T05:09:19.787Z,0.00
2023-02-03T05:11:49.508Z,0.00
2023-02-03T05:14:17.867Z,0.10
2023-02-03T05:16:46.526Z,0.10
2023-02-03T05:19:15.348Z,0.10
2023-02-03T05:21:43.827Z,0.10
2023-02-03T05:24:12.354Z,0.10
2023-02-03T05:26:40.587Z,0.10
2023-02-03T05:29:12.092Z,0.20
2023-02-03T05:31:40.472Z,0.20
2023-02-03T05:34:08.904Z,0.20
2023-02-03T05:36:37.178Z,0.20
2023-02-03T05:39:05.751Z,0.20
2023-02-03T05:41:51.264Z,0.30
2023-02-03T05:44:21.159Z,0.30
2023-02-03T05:46:50.191Z,0.30
2023-02-03T05:49:19.809Z,0.30
2023-02-03T05:51:48.377Z,0.30
2023-02-03T05:54:17.083Z,0.40
2023-02-03T05:56:45.353Z,0.40
2023-02-03T05:59:13.919Z,0.40
2023-02-03T06:01:43.631Z,0.40
2023-02-03T06:04:12.008Z,0.40
2023-02-03T06:06:40.358Z,0.40
2023-02-03T06:09:10.034Z,0.40
2023-02-03T06:11:38.278Z,0.40
2023-02-03T06:14:06.782Z,0.40
2023-02-03T06:16:35.159Z,0.40
2023-02-03T06:19:05.009Z,0.40
2023-02-03T06:21:33.296Z,0.40
2023-02-03T06:24:01.548Z,0.40
2023-02-03T06:26:29.947Z,0.50
2023-02-03T06:28:58.232Z,0.50
2023-02-03T06:31:26.712Z,0.50
2023-02-03T06:33:57.535Z,0.50
2023-02-03T06:36:27.275Z,0.50
2023-02-03T06:38:55.645Z,0.50
2023-02-03T06:41:30.732Z,0.60
2023-02-03T06:43:59.259Z,0.60
2023-02-03T06:46:30.329Z,0.60
2023-02-03T06:48:58.776Z,0.70
2023-02-03T06:51:28.449Z,0.70
2023-02-03T06:53:58.903Z,0.80
2023-02-03T06:56:27.455Z,0.80
2023-02-03T06:58:55.774Z,0.80
2023-02-03T07:01:25.866Z,0.90
2023-02-03T07:03:57.913Z,0.90
2023-02-03T07:06:29.547Z,1.00
2023-02-03T07:09:01.701Z,1.00
2023-02-03T07:11:30.283Z,1.10
2023-02-03T07:13:58.791Z,1.10
2023-02-03T07:16:27.974Z,1.20
2023-02-03T07:18:56.348Z,1.20
2023-02-03T07:21:24.709Z,1.20
2023-02-03T07:23:53.589Z,1.30
2023-02-03T07:26:25.429Z,1.30
2023-02-03T07:28:54.521Z,1.30
2023-02-03T07:31:23.072Z,1.40
2023-02-03T07:33:51.395Z,1.40
2023-02-03T07:36:19.657Z,1.50
2023-02-03T07:38:48.053Z,1.50
2023-02-03T07:41:18.159Z,1.50
2023-02-03T07:43:48.047Z,1.60
2023-02-03T07:46:16.394Z,1.60
2023-02-03T07:48:44.821Z,1.60
2023-02-03T07:51:13.409Z,1.70
2023-02-03T07:53:41.732Z,1.70
2023-02-03T07:56:11.998Z,1.70
2023-02-03T07:58:40.752Z,1.80
2023-02-03T08:01:16.042Z,1.80
2023-02-03T08:03:44.697Z,1.80
2023-02-03T08:06:13.039Z,1.80
2023-02-03T08:08:42.103Z,1.80
2023-02-03T08:11:10.643Z,1.80
2023-02-03T08:13:38.975Z,1.80
2023-02-03T08:16:07.983Z,1.70
2023-02-03T08:18:37.576Z,1.70
2023-02-03T08:21:06.135Z,1.70
2023-02-03T08:23:34.400Z,1.70
2023-02-03T08:26:02.698Z,1.70
2023-02-03T08:28:31.028Z,1.70
2023-02-03T08:30:59.525Z,1.70
2023-02-03T08:33:29.240Z,1.70
2023-02-03T08:36:01.095Z,1.70
2023-02-03T08:38:29.436Z,1.70
2023-02-03T08:40:57.878Z,1.80
2023-02-03T08:43:26.376Z,1.80
2023-02-03T08:45:54.919Z,1.80
2023-02-03T08:48:23.334Z,1.80
2023-02-03T08:50:53.060Z,1.70
2023-02-03T08:53:22.825Z,1.70
2023-02-03T08:55:51.270Z,1.70
2023-02-03T08:58:19.726Z,1.60
2023-02-03T09:00:50.098Z,1.60
2023-02-03T09:03:18.573Z,1.50
2023-02-03T09:05:47.136Z,1.50
2023-02-03T09:08:15.599Z,1.40
2023-02-03T09:10:45.344Z,1.40
2023-02-03T09:13:13.815Z,1.40
2023-02-03T09:15:42.160Z,1.40
2023-02-03T09:18:10.498Z,1.40
2023-02-03T09:20:38.911Z,1.40
2023-02-03T09:23:07.349Z,1.40
2023-02-03T09:25:35.808Z,1.40
2023-02-03T09:28:05.680Z,1.40
2023-02-03T09:30:34.261Z,1.50
2023-02-03T09:33:02.639Z,1.50
2023-02-03T09:35:30.955Z,1.50
2023-02-03T09:38:00.873Z,1.60
2023-02-03T09:40:34.158Z,1.60
2023-02-03T09:43:16.577Z,1.60
2023-02-03T09:45:45.219Z,1.70
2023-02-03T09:48:19.024Z,1.70
2023-02-03T09:50:49.393Z,1.70
2023-02-03T09:53:28.314Z,1.80
2023-02-03T09:55:57.083Z,1.80
2023-02-03T09:58:29.699Z,1.80
2023-02-03T10:01:01.386Z,1.80
2023-02-03T10:03:38.301Z,1.80
2023-02-03T10:06:15.129Z,1.80
2023-02-03T10:09:02.417Z,1.80
2023-02-03T10:11:50.885Z,1.90
2023-02-03T10:14:37.178Z,1.90
2023-02-03T10:17:20.744Z,1.90
2023-02-03T10:19:53.905Z,1.90
2023-02-03T10:22:28.203Z,2.00
2023-02-03T10:25:01.602Z,2.00
2023-02-03T10:27:31.291Z,2.00
2023-02-03T10:30:06.554Z,2.10
2023-02-03T10:32:36.130Z,2.10
2023-02-03T10:35:06.001Z,2.20
2023-02-03T10:37:39.355Z,2.20
2023-02-03T10:40:12.524Z,2.30
2023-02-03T10:42:58.641Z,2.30
2023-02-03T10:45:28.477Z,2.30
2023-02-03T10:47:57.707Z,2.40
2023-02-03T10:50:32.056Z,2.40
2023-02-03T10:53:22.660Z,2.40
2023-02-03T10:55:53.563Z,2.50
2023-02-03T10:58:31.722Z,2.50
2023-02-03T11:01:11.917Z,2.50
2023-02-03T11:03:43.048Z,2.50
2023-02-03T11:06:13.673Z,2.40
2023-02-03T11:08:44.495Z,2.40
2023-02-03T11:11:22.333Z,2.40
2023-02-03T11:13:54.665Z,2.40
2023-02-03T11:16:25.805Z,2.40
2023-02-03T11:18:57.492Z,2.40
2023-02-03T11:21:29.659Z,2.40
2023-02-03T11:24:07.648Z,2.40
2023-02-03T11:26:38.241Z,2.40
2023-02-03T11:29:08.432Z,2.40
2023-02-03T11:31:38.684Z,2.40
2023-02-03T11:34:14.850Z,2.30
2023-02-03T11:36:43.452Z,2.30
2023-02-03T11:39:22.165Z,2.30
2023-02-03T11:41:50.876Z,2.30
2023-02-03T11:44:22.464Z,2.30
2023-02-03T11:46:56.099Z,2.30
2023-02-03T11:49:48.888Z,2.20
2023-02-03T11:52:40.701Z,2.20
2023-02-03T11:55:20.615Z,2.20
2023-02-03T11:58:00.060Z,2.20
2023-02-03T12:00:36.196Z,2.20
2023-02-03T12:03:36.434Z,2.30
2023-02-03T12:06:39.334Z,2.30
2023-02-03T12:09:23.866Z,2.30
2023-02-03T12:12:17.816Z,2.40
2023-02-03T12:14:58.859Z,2.40
2023-02-03T12:18:02.485Z,2.40
2023-02-03T12:20:43.710Z,2.50
2023-02-03T12:23:25.739Z,2.50
2023-02-03T12:26:07.014Z,2.50
2023-02-03T12:28:57.682Z,2.60
2023-02-03T12:31:33.523Z,2.60
2023-02-03T12:34:14.365Z,2.70
2023-02-03T12:36:48.293Z,2.70
2023-02-03T12:39:22.707Z,2.70
2023-02-03T12:41:59.733Z,2.80
2023-02-03T12:44:33.892Z,2.80
2023-02-03T12:47:07.658Z,2.80
2023-02-03T12:49:42.712Z,2.90
2023-02-03T12:52:22.687Z,2.90
2023-02-03T12:54:56.601Z,2.90
2023-02-03T12:57:29.579Z,2.90
2023-02-03T13:00:12.453Z,3.00
2023-02-03T13:02:51.535Z,2.90
2023-02-03T13:05:25.875Z,2.90
2023-02-03T13:08:02.868Z,2.90
2023-02-03T13:10:38.224Z,2.90
2023-02-03T13:13:09.366Z,2.90
2023-02-03T13:15:41.810Z,2.90
2023-02-03T13:18:20.240Z,2.80
2023-02-03T13:20:48.692Z,2.80
2023-02-03T13:23:18.475Z,2.80
2023-02-03T13:26:20.097Z,2.80
2023-02-03T13:29:11.875Z,2.80
2023-02-03T13:31:50.794Z,2.80
2023-02-03T13:34:40.162Z,2.80
2023-02-03T13:37:36.289Z,2.80
2023-02-03T13:40:18.936Z,2.80
2023-02-03T13:42:53.734Z,2.80
2023-02-03T13:45:28.546Z,2.90
2023-02-03T13:48:01.437Z,2.90
2023-02-03T13:50:32.212Z,3.00
2023-02-03T13:53:03.050Z,3.00
2023-02-03T13:55:39.829Z,3.00
2023-02-03T13:58:21.204Z,3.10
2023-02-03T14:01:27.386Z,3.10
2023-02-03T14:03:56.162Z,3.10
2023-02-03T14:07:02.049Z,3.10
2023-02-03T14:09:41.206Z,3.20
2023-02-03T14:12:59.787Z,3.20
2023-02-03T14:15:36.655Z,3.20
2023-02-03T14:18:33.267Z,3.30
2023-02-03T14:21:23.297Z,3.30
2023-02-03T14:24:00.524Z,3.40
2023-02-03T14:26:42.352Z,3.40
2023-02-03T14:29:27.015Z,3.40
2023-02-03T14:32:01.175Z,3.50
2023-02-03T14:34:34.246Z,3.50
2023-02-03T14:37:22.340Z,3.40
2023-02-03T14:40:26.870Z,3.50
2023-02-03T14:43:25.448Z,3.50
2023-02-03T14:46:25.694Z,3.50
2023-02-03T14:49:11.411Z,3.50
2023-02-03T14:52:00.231Z,3.50
2023-02-03T14:54:47.112Z,3.50
2023-02-03T14:57:30.210Z,3.50
2023-02-03T15:00:03.454Z,3.50
2023-02-03T15:02:36.301Z,3.50
2023-02-03T15:05:36.899Z,3.50
2023-02-03T15:08:05.876Z,3.50
2023-02-03T15:10:44.783Z,3.50
2023-02-03T15:13:27.003Z,3.60
2023-02-03T15:15:57.970Z,3.60
2023-02-03T15:18:32.511Z,3.60
2023-02-03T15:21:00.915Z,3.60
2023-02-03T15:23:31.017Z,3.60
2023-02-03T15:26:01.420Z,3.60
2023-02-03T15:28:31.523Z,3.60
2023-02-03T15:31:06.642Z,3.60
2023-02-03T15:33:39.083Z,3.60
2023-02-03T15:36:13.092Z,3.60
2023-02-03T15:38:48.038Z,3.60
2023-02-03T15:41:23.100Z,3.60
2023-02-03T15:43:56.125Z,3.60
2023-02-03T15:46:31.956Z,3.60
2023-02-03T15:49:08.913Z,3.60
2023-02-03T15:51:44.250Z,3.60
2023-02-03T15:54:19.160Z,3.60
2023-02-03T15:56:56.504Z,3.70
2023-02-03T15:59:31.603Z,3.70
2023-02-03T16:02:02.142Z,3.70
2023-02-03T16:04:32.406Z,3.70
2023-02-03T16:07:01.347Z,3.70
2023-02-03T16:09:32.275Z,3.70
2023-02-03T16:12:18.277Z,3.70
2023-02-03T16:14:47.209Z,3.70
2023-02-03T16:17:24.740Z,3.70
2023-02-03T16:20:15.604Z,3.70
2023-02-03T16:22:45.936Z,3.70
2023-02-03T16:25:15.654Z,3.70
2023-02-03T16:27:46.521Z,3.70
2023-02-03T16:30:42.592Z,3.70
2023-02-03T16:33:34.773Z,3.70
2023-02-03T16:36:30.337Z,3.70
2023-02-03T16:39:19.907Z,3.70
2023-02-03T16:42:05.914Z,3.80
2023-02-03T16:44:51.848Z,3.80
2023-02-03T16:47:43.318Z,3.80
2023-02-03T16:50:38.551Z,3.80
2023-02-03T16:53:14.454Z,3.80
2023-02-03T16:55:43.266Z,3.80
2023-02-03T16:58:12.773Z,3.80
2023-02-03T17:00:42.099Z,3.90
2023-02-03T17:03:13.069Z,3.90
2023-02-03T17:05:43.097Z,3.90
2023-02-03T17:08:13.642Z,3.90
2023-02-03T17:10:44.632Z,3.90
2023-02-03T17:13:13.586Z,3.90
2023-02-03T17:15:43.187Z,4.00
2023-02-03T17:18:12.029Z,4.00
2023-02-03T17:20:41.407Z,4.00
2023-02-03T17:23:10.746Z,4.00
2023-02-03T17:25:41.400Z,4.00
2023-02-03T17:28:12.727Z,4.10
2023-02-03T17:30:41.663Z,4.10
2023-02-03T17:33:12.962Z,4.10
2023-02-03T17:35:42.506Z,4.10
2023-02-03T17:38:11.265Z,4.10
2023-02-03T17:54:38.912Z,4.10
2023-02-03T17:57:08.647Z,4.10
2023-02-03T17:59:37.838Z,4.10
2023-02-03T18:02:06.370Z,4.00
2023-02-03T18:04:35.074Z,4.00
2023-02-03T18:07:03.503Z,4.00
2023-02-03T18:09:31.912Z,4.00
2023-02-03T18:12:00.324Z,4.00
2023-02-03T18:14:30.294Z,4.00
2023-02-03T18:16:58.822Z,3.90
2023-02-03T18:19:27.296Z,3.90
2023-02-03T18:21:55.654Z,3.90
2023-02-03T18:24:27.972Z,3.80
2023-02-03T18:27:00.269Z,3.80
2023-02-03T18:29:30.285Z,3.80
2023-02-03T18:31:58.679Z,3.80
2023-02-03T18:34:27.147Z,3.70
2023-02-03T18:36:55.538Z,3.80
2023-02-03T18:39:23.881Z,3.70
2023-02-03T18:41:52.222Z,3.70
2023-02-03T18:44:21.111Z,3.70
2023-02-03T18:46:53.835Z,3.70
2023-02-03T18:49:22.767Z,3.70
2023-02-03T18:51:51.117Z,3.70
2023-02-03T18:54:19.480Z,3.70
2023-02-03T18:56:48.255Z,3.70
2023-02-03T18:59:16.600Z,3.60
2023-02-03T19:01:46.574Z,3.60
2023-02-03T19:04:16.982Z,3.60
2023-02-03T19:06:46.940Z,3.50
2023-02-03T19:09:17.890Z,3.50
2023-02-03T19:11:48.589Z,3.40
2023-02-03T19:14:17.320Z,3.40
2023-02-03T19:16:46.067Z,3.30
2023-02-03T19:19:15.923Z,3.30
2023-02-03T19:21:44.283Z,3.20
2023-02-03T19:24:14.867Z,3.20
2023-02-03T19:26:43.374Z,3.10
2023-02-03T19:29:11.865Z,3.10
2023-02-03T19:31:40.537Z,3.00
2023-02-03T19:34:09.038Z,3.00
2023-02-03T19:36:39.003Z,3.00
2023-02-03T19:39:07.449Z,2.90
2023-02-03T19:41:36.547Z,2.90
2023-02-03T19:44:05.782Z,2.90
2023-02-03T19:46:37.171Z,2.90
2023-02-03T19:49:06.778Z,2.90
2023-02-03T19:51:35.802Z,2.90
2023-02-03T19:54:05.552Z,2.90
2023-02-03T19:56:34.161Z,2.90
2023-02-03T19:59:03.501Z,3.00
2023-02-03T20:01:32.338Z,2.90
2023-02-03T20:04:00.887Z,2.90
2023-02-03T20:06:31.853Z,2.90
2023-02-03T20:09:00.310Z,2.90
2023-02-03T20:11:30.367Z,2.80
2023-02-03T20:13:58.651Z,2.80
2023-02-03T20:16:27.063Z,2.80
2023-02-03T20:18:56.249Z,2.70
2023-02-03T20:21:24.627Z,2.70
2023-02-03T20:23:53.665Z,2.70
2023-02-03T20:26:21.948Z,2.60
2023-02-03T20:28:51.579Z,2.60
2023-02-03T20:31:20.060Z,2.60
2023-02-03T20:33:48.438Z,2.60
2023-02-03T20:36:16.830Z,2.60
2023-02-03T20:38:45.447Z,2.50
2023-02-03T20:41:14.287Z,2.50
2023-02-03T20:43:42.579Z,2.50
2023-02-03T20:46:14.485Z,2.50
2023-02-03T20:48:43.547Z,2.50
2023-02-03T20:51:13.046Z,2.40
2023-02-03T20:53:44.301Z,2.40
2023-02-03T20:56:15.426Z,2.40
2023-02-03T20:58:44.783Z,2.40
2023-02-03T21:01:17.780Z,2.30
2023-02-03T21:04:04.001Z,2.30
2023-02-03T21:06:34.659Z,2.30
2023-02-03T21:09:13.595Z,2.20
2023-02-03T21:11:42.628Z,2.20
2023-02-03T21:14:37.823Z,2.10
2023-02-03T21:17:16.899Z,2.10
2023-02-03T21:19:45.311Z,2.10
2023-02-03T21:22:23.217Z,2.10
2023-02-03T21:24:54.426Z,2.00
2023-02-03T21:27:33.586Z,2.10
2023-02-03T21:30:03.928Z,2.10
2023-02-03T21:32:38.379Z,2.00
2023-02-03T21:35:24.134Z,2.00
2023-02-03T21:37:57.197Z,2.00
2023-02-03T21:40:28.313Z,2.00
2023-02-03T21:42:57.615Z,2.00
2023-02-03T21:45:35.725Z,2.10
2023-02-03T21:48:28.850Z,2.10
2023-02-03T21:50:58.191Z,2.10
2023-02-03T21:53:32.912Z,2.10
2023-02-03T21:56:18.237Z,2.10
2023-02-03T21:58:48.701Z,2.10
2023-02-03T22:01:18.748Z,2.20
2023-02-03T22:03:51.467Z,2.20
2023-02-03T22:06:26.177Z,2.20
2023-02-03T22:08:56.686Z,2.30
2023-02-03T22:11:26.897Z,2.30
2023-02-03T22:13:55.441Z,2.30
2023-02-03T22:16:24.056Z,2.40
2023-02-03T22:18:53.744Z,2.40
2023-02-03T22:21:22.379Z,2.40
2023-02-03T22:23:50.849Z,2.40
2023-02-03T22:26:20.165Z,2.50
2023-02-03T22:28:48.730Z,2.50
2023-02-03T22:31:17.776Z,2.50
2023-02-03T22:33:46.768Z,2.50
2023-02-03T22:36:16.556Z,2.50
2023-02-03T22:38:45.111Z,2.50
2023-02-03T22:41:14.056Z,2.50
2023-02-03T22:43:42.744Z,2.50
2023-02-03T22:46:11.279Z,2.50
2023-02-03T22:48:39.652Z,2.50
2023-02-03T22:51:08.108Z,2.50
2023-02-03T22:53:39.546Z,2.50
2023-02-03T22:56:08.435Z,2.50
2023-02-03T22:58:36.819Z,2.50
2023-02-03T23:01:05.263Z,2.50
2023-02-03T23:03:33.588Z,2.50
2023-02-03T23:06:02.043Z,2.60
2023-02-03T23:08:30.401Z,2.60
2023-02-03T23:11:00.116Z,2.60
2023-02-03T23:13:28.872Z,2.60
2023-02-03T23:15:57.621Z,2.60
2023-02-03T23:18:26.158Z,2.60
2023-02-03T23:20:54.619Z,2.60
2023-02-03T23:23:23.231Z,2.60
2023-02-03T23:25:51.560Z,2.60
2023-02-03T23:28:21.338Z,2.60
2023-02-03T23:30:49.759Z,2.60
2023-02-03T23:33:18.172Z,2.60
2023-02-03T23:35:45.641Z,2.60
2023-02-03T23:38:14.441Z,2.60
2023-02-03T23:40:43.008Z,2.60
2023-02-03T23:43:11.539Z,2.60
2023-02-03T23:45:41.479Z,2.60
2023-02-03T23:48:10.222Z,2.60
2023-02-03T23:50:38.733Z,2.60
2023-02-03T23:53:06.999Z,2.60
2023-02-03T23:55:36.552Z,2.50
2023-02-03T23:58:06.108Z,2.60
