createdAt,value
2019-03-06T00:01:18.149Z,5.20
2019-03-06T00:03:47.788Z,5.40
2019-03-06T00:06:18.083Z,5.30
2019-03-06T00:08:51.907Z,5.20
2019-03-06T00:11:22.602Z,5.00
2019-03-06T00:14:10.687Z,4.90
2019-03-06T00:16:41.361Z,4.80
2019-03-06T00:19:12.240Z,4.80
2019-03-06T00:21:42.847Z,4.70
2019-03-06T00:24:13.200Z,4.70
2019-03-06T00:26:43.486Z,4.60
2019-03-06T00:29:13.791Z,4.70
2019-03-06T00:31:44.024Z,4.70
2019-03-06T00:34:14.313Z,4.60
2019-03-06T00:36:44.643Z,4.70
2019-03-06T00:39:14.945Z,4.80
2019-03-06T00:41:45.578Z,4.70
2019-03-06T00:44:16.011Z,4.70
2019-03-06T00:46:46.250Z,4.70
2019-03-06T00:49:16.537Z,4.90
2019-03-06T00:51:46.989Z,4.90
2019-03-06T00:54:17.286Z,4.90
2019-03-06T00:56:47.451Z,4.80
2019-03-06T00:59:17.713Z,4.60
2019-03-06T01:01:47.870Z,4.50
2019-03-06T01:04:18.506Z,4.30
2019-03-06T01:06:48.857Z,4.20
2019-03-06T01:09:19.073Z,4.00
2019-03-06T01:11:49.240Z,4.10
2019-03-06T01:14:19.472Z,4.40
2019-03-06T01:16:49.631Z,4.80
2019-03-06T01:19:19.882Z,4.60
2019-03-06T01:21:50.046Z,4.50
2019-03-06T01:24:20.273Z,4.30
2019-03-06T01:26:50.726Z,4.30
2019-03-06T01:29:20.962Z,4.50
2019-03-06T01:31:51.140Z,4.80
2019-03-06T01:34:22.962Z,4.90
2019-03-06T01:36:57.400Z,4.50
2019-03-06T01:39:35.380Z,4.40
2019-03-06T01:42:07.113Z,4.30
2019-03-06T01:44:38.912Z,4.10
2019-03-06T01:47:08.608Z,4.10
2019-03-06T01:49:38.648Z,4.20
2019-03-06T01:52:08.820Z,4.20
2019-03-06T01:54:39.158Z,4.20
2019-03-06T01:57:09.311Z,4.30
2019-03-06T01:59:39.615Z,4.10
2019-03-06T02:02:09.891Z,4.10
2019-03-06T02:04:40.142Z,4.00
2019-03-06T02:07:10.610Z,3.90
2019-03-06T02:09:41.145Z,3.80
2019-03-06T02:12:11.541Z,3.70
2019-03-06T02:14:41.768Z,3.70
2019-03-06T02:17:13.038Z,3.60
2019-03-06T02:19:44.572Z,3.60
2019-03-06T02:22:14.734Z,3.70
2019-03-06T02:24:44.969Z,3.70
2019-03-06T02:27:15.261Z,3.70
2019-03-06T02:29:45.477Z,3.60
2019-03-06T02:32:15.843Z,3.60
2019-03-06T02:34:46.082Z,3.70
2019-03-06T02:37:16.264Z,3.70
2019-03-06T02:39:46.509Z,3.80
2019-03-06T02:42:16.669Z,3.80
2019-03-06T02:44:47.314Z,3.70
2019-03-06T02:47:17.492Z,3.60
2019-03-06T02:49:47.919Z,3.50
2019-03-06T02:52:18.083Z,3.40
2019-03-06T02:54:48.325Z,3.40
2019-03-06T02:57:18.465Z,3.40
2019-03-06T02:59:50.276Z,3.50
2019-03-06T03:02:22.014Z,3.40
2019-03-06T03:04:56.896Z,3.40
2019-03-06T03:07:27.058Z,3.40
2019-03-06T03:09:57.292Z,3.30
2019-03-06T03:12:27.612Z,3.20
2019-03-06T03:14:57.971Z,3.20
2019-03-06T03:17:28.192Z,3.20
2019-03-06T03:19:58.399Z,3.20
2019-03-06T03:22:28.562Z,3.10
2019-03-06T03:24:58.842Z,3.10
2019-03-06T03:27:29.038Z,3.20
2019-03-06T03:29:59.550Z,3.10
2019-03-06T03:32:30.722Z,3.10
2019-03-06T03:35:00.942Z,3.00
2019-03-06T03:37:31.119Z,2.90
2019-03-06T03:40:01.363Z,3.00
2019-03-06T03:42:31.912Z,3.00
2019-03-06T03:45:02.161Z,3.00
2019-03-06T03:47:33.685Z,3.10
2019-03-06T03:50:04.801Z,3.20
2019-03-06T03:52:35.031Z,3.30
2019-03-06T03:55:10.832Z,3.30
2019-03-06T03:57:41.049Z,3.20
2019-03-06T04:00:14.348Z,3.20
2019-03-06T04:02:44.561Z,3.30
2019-03-06T04:05:14.814Z,3.10
2019-03-06T04:07:45.019Z,3.10
2019-03-06T04:10:15.945Z,3.10
2019-03-06T04:12:46.174Z,2.90
2019-03-06T04:15:17.775Z,3.00
2019-03-06T04:17:47.998Z,2.90
2019-03-06T04:20:18.356Z,2.80
2019-03-06T04:22:48.573Z,2.90
2019-03-06T04:25:18.809Z,3.00
2019-03-06T04:27:49.076Z,3.10
2019-03-06T04:30:20.416Z,3.00
2019-03-06T04:32:50.618Z,2.80
2019-03-06T04:35:22.052Z,3.00
2019-03-06T04:37:52.254Z,3.10
2019-03-06T04:40:22.488Z,3.50
2019-03-06T04:42:52.720Z,4.00
2019-03-06T04:45:23.139Z,4.30
2019-03-06T04:47:53.378Z,4.70
2019-03-06T04:50:23.588Z,4.90
2019-03-06T04:52:53.763Z,4.90
2019-03-06T04:55:23.987Z,5.00
2019-03-06T04:57:54.242Z,5.10
2019-03-06T05:00:24.868Z,5.20
2019-03-06T05:02:55.701Z,5.20
2019-03-06T05:05:25.927Z,5.30
2019-03-06T05:07:56.101Z,5.30
2019-03-06T05:10:27.640Z,5.50
2019-03-06T05:12:57.817Z,5.60
2019-03-06T05:15:28.047Z,5.60
2019-03-06T05:18:16.548Z,5.70
2019-03-06T05:20:46.789Z,5.80
2019-03-06T05:23:17.438Z,5.70
2019-03-06T05:25:47.828Z,5.70
2019-03-06T05:28:18.060Z,5.70
2019-03-06T05:30:48.297Z,5.80
2019-03-06T05:33:18.552Z,5.80
2019-03-06T05:35:57.890Z,5.80
2019-03-06T05:38:40.363Z,5.90
2019-03-06T05:41:10.607Z,5.90
2019-03-06T05:43:40.861Z,5.90
2019-03-06T05:46:11.067Z,5.90
2019-03-06T05:48:41.320Z,5.90
2019-03-06T05:51:11.556Z,5.90
2019-03-06T05:53:41.865Z,6.00
2019-03-06T05:56:12.369Z,6.00
2019-03-06T05:58:43.614Z,6.20
2019-03-06T06:01:13.829Z,6.10
2019-03-06T06:03:44.051Z,6.10
2019-03-06T06:06:14.273Z,6.20
2019-03-06T06:08:44.496Z,6.30
2019-03-06T06:11:14.742Z,6.30
2019-03-06T06:13:44.971Z,6.30
2019-03-06T06:16:15.395Z,6.40
2019-03-06T06:18:45.900Z,6.40
2019-03-06T06:21:20.709Z,6.40
2019-03-06T06:23:54.105Z,6.50
2019-03-06T06:26:24.549Z,6.50
2019-03-06T06:28:54.778Z,6.50
2019-03-06T06:31:25.001Z,6.50
2019-03-06T06:33:55.240Z,6.60
2019-03-06T06:36:25.825Z,6.70
2019-03-06T06:38:56.089Z,6.60
2019-03-06T06:41:26.337Z,6.70
2019-03-06T06:43:56.572Z,6.80
2019-03-06T06:46:26.803Z,6.80
2019-03-06T06:48:57.530Z,6.90
2019-03-06T06:51:36.835Z,7.00
2019-03-06T06:54:13.007Z,7.00
2019-03-06T06:57:07.208Z,7.10
2019-03-06T06:59:46.376Z,7.10
2019-03-06T07:02:50.245Z,7.10
2019-03-06T07:05:34.288Z,7.10
2019-03-06T07:08:06.497Z,7.20
2019-03-06T07:10:47.245Z,7.30
2019-03-06T07:13:19.038Z,7.30
2019-03-06T07:16:08.795Z,7.30
2019-03-06T07:18:40.602Z,7.40
2019-03-06T07:21:12.588Z,7.40
2019-03-06T07:23:50.424Z,7.40
2019-03-06T07:26:22.269Z,7.40
2019-03-06T07:28:54.028Z,7.50
2019-03-06T07:31:25.816Z,7.60
2019-03-06T07:34:03.701Z,7.60
2019-03-06T07:36:53.534Z,7.70
2019-03-06T07:39:25.287Z,7.80
2019-03-06T07:41:57.089Z,7.80
2019-03-06T07:44:45.333Z,7.80
2019-03-06T07:47:23.012Z,7.80
2019-03-06T07:49:57.572Z,7.80
2019-03-06T07:52:38.541Z,7.80
2019-03-06T07:55:26.897Z,7.80
2019-03-06T07:58:35.229Z,8.00
2019-03-06T08:01:05.553Z,8.00
2019-03-06T08:03:35.779Z,8.10
2019-03-06T08:06:05.958Z,8.20
2019-03-06T08:08:37.387Z,8.10
2019-03-06T08:11:08.461Z,8.10
2019-03-06T08:13:40.439Z,7.90
2019-03-06T08:16:12.200Z,7.90
2019-03-06T08:18:52.859Z,8.00
2019-03-06T08:21:27.458Z,8.10
2019-03-06T08:23:59.273Z,8.30
2019-03-06T08:26:29.450Z,8.50
2019-03-06T08:28:59.674Z,8.70
2019-03-06T08:31:31.410Z,8.90
2019-03-06T08:34:01.896Z,8.80
2019-03-06T08:36:32.069Z,9.10
2019-03-06T08:39:02.313Z,9.20
2019-03-06T08:41:34.010Z,9.50
2019-03-06T08:44:04.231Z,9.90
2019-03-06T08:46:35.999Z,10.10
2019-03-06T08:49:07.822Z,9.90
2019-03-06T08:51:55.998Z,9.70
2019-03-06T08:54:27.814Z,9.70
2019-03-06T08:57:05.338Z,9.80
2019-03-06T08:59:43.127Z,9.70
2019-03-06T09:02:23.917Z,9.80
2019-03-06T09:04:58.419Z,10.00
2019-03-06T09:07:40.506Z,10.20
2019-03-06T09:10:12.448Z,10.20
2019-03-06T09:13:02.464Z,10.40
2019-03-06T09:15:40.053Z,10.70
2019-03-06T09:18:21.050Z,10.90
2019-03-06T09:20:58.815Z,11.10
2019-03-06T09:23:47.190Z,11.20
2019-03-06T09:26:19.014Z,11.20
2019-03-06T09:29:07.068Z,11.00
2019-03-06T09:31:50.400Z,11.10
2019-03-06T09:34:22.157Z,11.10
2019-03-06T09:37:07.481Z,11.20
2019-03-06T09:39:55.701Z,11.40
2019-03-06T09:42:39.668Z,11.70
2019-03-06T09:45:15.006Z,11.90
2019-03-06T09:47:47.219Z,12.00
2019-03-06T09:50:27.936Z,12.20
2019-03-06T09:53:02.465Z,12.20
2019-03-06T09:55:34.297Z,12.10
2019-03-06T09:58:06.132Z,12.30
2019-03-06T10:00:43.889Z,12.50
2019-03-06T10:03:27.638Z,12.60
2019-03-06T10:06:02.400Z,12.80
2019-03-06T10:08:38.094Z,12.90
2019-03-06T10:11:10.077Z,13.00
2019-03-06T10:13:42.147Z,13.20
2019-03-06T10:16:14.254Z,13.30
2019-03-06T10:18:57.908Z,13.40
2019-03-06T10:21:28.078Z,13.50
2019-03-06T10:23:58.332Z,13.70
2019-03-06T10:26:28.967Z,13.80
2019-03-06T10:28:59.512Z,13.80
2019-03-06T10:31:29.743Z,13.90
2019-03-06T10:34:00.102Z,14.00
2019-03-06T10:36:31.066Z,14.10
2019-03-06T10:39:01.298Z,14.20
2019-03-06T10:41:33.058Z,14.20
2019-03-06T10:44:05.238Z,14.40
2019-03-06T10:46:37.608Z,14.30
2019-03-06T10:49:07.843Z,14.30
2019-03-06T10:51:38.464Z,14.10
2019-03-06T10:54:08.698Z,14.40
2019-03-06T10:56:38.927Z,14.40
2019-03-06T10:59:09.259Z,14.50
2019-03-06T11:01:40.579Z,14.50
2019-03-06T11:04:30.739Z,14.60
2019-03-06T11:07:00.974Z,14.50
2019-03-06T11:09:31.681Z,14.50
2019-03-06T11:12:01.846Z,14.60
2019-03-06T11:14:32.384Z,14.60
2019-03-06T11:17:02.627Z,14.70
2019-03-06T11:19:33.151Z,14.70
2019-03-06T11:22:03.385Z,14.80
2019-03-06T11:24:33.625Z,14.60
2019-03-06T11:27:03.849Z,14.60
2019-03-06T11:29:34.065Z,14.70
2019-03-06T11:32:04.624Z,14.60
2019-03-06T11:34:34.871Z,14.60
2019-03-06T11:37:05.293Z,14.60
2019-03-06T11:39:35.589Z,14.80
2019-03-06T11:42:05.828Z,14.90
2019-03-06T11:44:36.055Z,15.00
2019-03-06T11:47:06.293Z,14.90
2019-03-06T11:49:36.832Z,15.30
2019-03-06T11:52:08.350Z,15.00
2019-03-06T11:54:38.575Z,15.20
2019-03-06T11:57:08.804Z,15.20
2019-03-06T11:59:39.286Z,15.40
2019-03-06T12:02:10.917Z,15.60
2019-03-06T12:04:41.535Z,15.80
2019-03-06T12:07:11.763Z,15.80
2019-03-06T12:09:42.001Z,15.90
2019-03-06T12:12:12.210Z,16.10
2019-03-06T12:14:42.427Z,16.30
2019-03-06T12:17:12.610Z,16.50
2019-03-06T12:19:42.833Z,16.80
2019-03-06T12:22:13.004Z,17.10
2019-03-06T12:24:43.234Z,16.80
2019-03-06T12:27:13.399Z,16.70
2019-03-06T12:29:43.645Z,16.80
2019-03-06T12:32:14.210Z,16.70
2019-03-06T12:34:44.435Z,16.60
2019-03-06T12:37:14.596Z,16.50
2019-03-06T12:39:44.825Z,16.60
2019-03-06T12:42:15.128Z,16.70
2019-03-06T12:44:45.735Z,16.80
2019-03-06T12:47:16.140Z,17.00
2019-03-06T12:49:46.395Z,16.90
2019-03-06T12:52:16.569Z,16.80
2019-03-06T12:54:46.901Z,16.70
2019-03-06T12:57:17.177Z,16.60
2019-03-06T12:59:47.416Z,16.20
2019-03-06T13:02:17.585Z,16.10
2019-03-06T13:04:47.830Z,16.30
2019-03-06T13:07:18.182Z,16.50
2019-03-06T13:09:48.844Z,16.40
2019-03-06T13:12:19.005Z,16.40
2019-03-06T13:14:49.359Z,16.50
2019-03-06T13:17:19.621Z,16.60
2019-03-06T13:19:50.070Z,16.80
2019-03-06T13:22:20.243Z,17.00
2019-03-06T13:24:51.477Z,17.00
2019-03-06T13:27:21.716Z,17.10
2019-03-06T13:29:51.952Z,16.80
2019-03-06T13:32:23.910Z,16.70
2019-03-06T13:34:54.260Z,16.90
2019-03-06T13:37:24.431Z,16.90
2019-03-06T13:39:54.608Z,16.50
2019-03-06T13:42:26.608Z,16.70
2019-03-06T13:44:56.645Z,16.80
2019-03-06T13:47:26.847Z,16.90
2019-03-06T13:49:57.376Z,16.50
2019-03-06T13:52:27.551Z,16.70
2019-03-06T13:54:57.952Z,16.80
2019-03-06T13:57:28.240Z,16.90
2019-03-06T13:59:58.402Z,17.20
2019-03-06T14:02:28.600Z,17.40
2019-03-06T14:04:58.952Z,17.30
2019-03-06T14:07:29.137Z,17.20
2019-03-06T14:09:59.316Z,17.50
2019-03-06T14:12:29.534Z,17.40
2019-03-06T14:14:59.708Z,17.30
2019-03-06T14:17:29.980Z,17.30
2019-03-06T14:20:00.319Z,17.00
2019-03-06T14:22:30.493Z,17.00
2019-03-06T14:25:00.660Z,17.10
2019-03-06T14:27:31.308Z,17.20
2019-03-06T14:30:01.728Z,17.10
2019-03-06T14:32:33.351Z,17.20
2019-03-06T14:35:03.618Z,17.10
2019-03-06T14:37:33.857Z,17.30
2019-03-06T14:40:09.781Z,17.40
2019-03-06T14:42:38.343Z,17.40
2019-03-06T14:45:11.771Z,17.50
2019-03-06T14:47:42.006Z,17.70
2019-03-06T14:50:12.215Z,17.60
2019-03-06T14:52:42.437Z,17.50
2019-03-06T14:55:13.342Z,17.50
2019-03-06T14:57:43.567Z,17.50
2019-03-06T15:00:18.270Z,17.40
2019-03-06T15:02:48.597Z,17.30
2019-03-06T15:05:19.668Z,17.40
2019-03-06T15:07:49.933Z,17.40
2019-03-06T15:10:20.491Z,17.40
2019-03-06T15:12:50.735Z,17.30
2019-03-06T15:15:21.201Z,17.10
2019-03-06T15:17:51.483Z,17.00
2019-03-06T15:20:24.350Z,16.90
2019-03-06T15:22:55.670Z,16.90
2019-03-06T15:25:27.895Z,16.80
2019-03-06T15:27:59.236Z,16.70
2019-03-06T15:30:29.481Z,16.70
2019-03-06T15:32:59.719Z,16.60
2019-03-06T15:35:29.974Z,16.40
2019-03-06T15:38:00.349Z,16.40
2019-03-06T15:40:34.107Z,16.50
2019-03-06T15:43:05.978Z,16.40
2019-03-06T15:45:36.378Z,16.20
2019-03-06T15:48:07.034Z,16.10
2019-03-06T15:50:37.237Z,16.10
2019-03-06T15:53:07.504Z,16.20
2019-03-06T15:55:37.739Z,16.20
2019-03-06T15:58:07.955Z,16.00
2019-03-06T16:00:46.337Z,15.90
2019-03-06T16:03:13.695Z,15.80
2019-03-06T16:05:44.363Z,15.70
2019-03-06T16:08:14.567Z,15.80
2019-03-06T16:10:45.607Z,15.70
2019-03-06T16:13:15.817Z,15.70
2019-03-06T16:15:46.044Z,15.60
2019-03-06T16:18:16.282Z,15.60
2019-03-06T16:20:47.083Z,15.60
2019-03-06T16:23:17.362Z,15.50
2019-03-06T16:25:47.625Z,15.50
2019-03-06T16:28:17.874Z,15.40
2019-03-06T16:30:48.457Z,15.20
2019-03-06T16:33:21.059Z,15.00
2019-03-06T16:35:50.747Z,15.00
2019-03-06T16:38:21.018Z,14.90
2019-03-06T16:40:51.485Z,14.90
2019-03-06T16:43:22.076Z,14.80
2019-03-06T16:45:52.677Z,14.80
2019-03-06T16:48:23.227Z,14.80
2019-03-06T16:50:53.559Z,14.50
2019-03-06T16:53:24.225Z,14.30
2019-03-06T16:55:54.493Z,14.40
2019-03-06T16:58:24.793Z,14.40
2019-03-06T17:00:55.456Z,14.30
2019-03-06T17:03:26.245Z,14.20
2019-03-06T17:05:56.849Z,14.30
2019-03-06T17:08:27.433Z,14.20
2019-03-06T17:10:58.145Z,14.00
2019-03-06T17:13:28.837Z,13.90
2019-03-06T17:15:59.985Z,14.00
2019-03-06T17:18:30.807Z,14.00
2019-03-06T17:21:01.811Z,13.80
2019-03-06T17:23:32.541Z,13.70
2019-03-06T17:26:03.223Z,13.60
2019-03-06T17:28:34.396Z,13.50
2019-03-06T17:31:05.316Z,13.40
2019-03-06T17:33:41.426Z,13.50
2019-03-06T17:36:13.755Z,13.40
2019-03-06T17:38:43.739Z,13.30
2019-03-06T17:41:14.357Z,13.40
2019-03-06T17:43:45.142Z,13.40
2019-03-06T17:46:15.833Z,13.40
2019-03-06T17:48:46.646Z,13.40
2019-03-06T17:51:17.426Z,13.40
2019-03-06T17:53:48.151Z,13.40
2019-03-06T17:56:18.831Z,13.60
2019-03-06T17:58:49.551Z,13.90
2019-03-06T18:01:20.383Z,14.00
2019-03-06T18:03:52.518Z,13.90
2019-03-06T18:06:23.894Z,14.00
2019-03-06T18:08:54.892Z,14.00
2019-03-06T18:11:25.513Z,14.10
2019-03-06T18:13:56.216Z,14.20
2019-03-06T18:16:26.868Z,14.20
2019-03-06T18:18:58.062Z,14.20
2019-03-06T18:21:28.832Z,14.20
2019-03-06T18:23:59.573Z,14.20
2019-03-06T18:26:30.450Z,14.20
2019-03-06T18:29:01.141Z,14.20
2019-03-06T18:31:31.873Z,14.20
2019-03-06T18:34:02.699Z,14.10
2019-03-06T18:36:33.392Z,14.10
2019-03-06T18:39:05.594Z,14.00
2019-03-06T18:41:37.806Z,13.90
2019-03-06T18:44:10.049Z,13.90
2019-03-06T18:46:40.677Z,14.00
2019-03-06T18:49:11.465Z,14.00
2019-03-06T18:51:42.304Z,13.90
2019-03-06T18:54:12.976Z,14.00
2019-03-06T18:56:45.226Z,14.00
2019-03-06T18:59:15.960Z,14.00
2019-03-06T19:01:46.836Z,14.00
2019-03-06T19:04:17.766Z,13.90
2019-03-06T19:06:48.468Z,13.90
2019-03-06T19:09:19.835Z,13.90
2019-03-06T19:11:51.223Z,13.90
2019-03-06T19:14:21.884Z,13.80
2019-03-06T19:16:52.516Z,13.80
2019-03-06T19:19:23.142Z,13.80
2019-03-06T19:21:53.802Z,13.70
2019-03-06T19:24:24.829Z,13.70
2019-03-06T19:26:55.546Z,13.60
2019-03-06T19:29:30.986Z,13.60
2019-03-06T19:32:02.016Z,13.50
2019-03-06T19:34:34.618Z,13.50
2019-03-06T19:37:06.862Z,13.40
2019-03-06T19:39:37.754Z,13.40
2019-03-06T19:42:10.790Z,13.40
2019-03-06T19:44:50.266Z,13.40
2019-03-06T19:47:24.437Z,13.40
2019-03-06T19:49:59.352Z,13.30
2019-03-06T19:52:30.074Z,13.30
2019-03-06T19:55:03.333Z,13.20
2019-03-06T19:57:49.399Z,13.20
2019-03-06T20:00:20.535Z,13.30
2019-03-06T20:02:51.458Z,13.30
2019-03-06T20:05:22.196Z,13.10
2019-03-06T20:07:52.886Z,13.20
2019-03-06T20:10:23.809Z,13.10
2019-03-06T20:12:54.597Z,13.00
2019-03-06T20:15:25.219Z,13.10
2019-03-06T20:17:56.051Z,13.10
2019-03-06T20:20:29.427Z,13.00
2019-03-06T20:23:00.565Z,12.90
2019-03-06T20:25:31.198Z,12.90
2019-03-06T20:28:01.943Z,13.00
2019-03-06T20:30:32.680Z,13.00
2019-03-06T20:33:03.400Z,12.90
2019-03-06T20:35:34.117Z,13.00
2019-03-06T20:38:04.781Z,12.90
2019-03-06T20:40:35.555Z,13.00
2019-03-06T20:43:06.299Z,13.00
2019-03-06T20:45:36.916Z,13.00
2019-03-06T20:48:07.637Z,13.00
2019-03-06T20:50:38.723Z,12.90
2019-03-06T20:53:09.391Z,13.00
2019-03-06T20:55:40.011Z,13.00
2019-03-06T20:58:10.739Z,13.00
2019-03-06T21:00:41.386Z,13.10
2019-03-06T21:03:12.084Z,13.00
2019-03-06T21:05:42.658Z,13.10
2019-03-06T21:08:13.747Z,13.10
2019-03-06T21:10:44.266Z,13.10
2019-03-06T21:13:16.537Z,13.10
2019-03-06T21:15:48.545Z,13.00
2019-03-06T21:18:19.442Z,13.00
2019-03-06T21:20:50.086Z,12.90
2019-03-06T21:23:20.888Z,12.90
2019-03-06T21:25:51.524Z,12.90
2019-03-06T21:28:23.380Z,12.90
2019-03-06T21:30:53.907Z,12.80
2019-03-06T21:33:24.719Z,12.80
2019-03-06T21:35:55.943Z,12.80
2019-03-06T21:38:26.632Z,12.80
2019-03-06T21:40:57.409Z,12.80
2019-03-06T21:43:28.185Z,12.80
2019-03-06T21:45:58.806Z,12.80
2019-03-06T21:48:29.463Z,12.80
2019-03-06T21:50:59.927Z,12.90
2019-03-06T21:53:30.244Z,12.90
2019-03-06T21:56:00.507Z,12.90
2019-03-06T21:58:30.771Z,12.90
2019-03-06T22:01:00.986Z,12.90
2019-03-06T22:03:32.851Z,12.90
2019-03-06T22:06:03.131Z,12.90
2019-03-06T22:08:34.621Z,13.00
2019-03-06T22:11:04.975Z,12.90
2019-03-06T22:13:35.279Z,13.00
2019-03-06T22:16:05.508Z,13.00
2019-03-06T22:18:35.727Z,13.00
2019-03-06T22:21:05.982Z,13.00
2019-03-06T22:23:36.181Z,13.10
2019-03-06T22:26:06.467Z,13.10
2019-03-06T22:28:36.776Z,13.10
2019-03-06T22:31:07.053Z,13.00
2019-03-06T22:33:37.401Z,13.10
2019-03-06T22:36:07.791Z,13.00
2019-03-06T22:38:39.553Z,13.00
2019-03-06T22:41:09.845Z,13.10
2019-03-06T22:43:40.069Z,13.10
2019-03-06T22:46:10.298Z,13.00
2019-03-06T22:48:40.529Z,13.00
2019-03-06T22:51:10.803Z,13.00
2019-03-06T22:53:41.033Z,13.00
2019-03-06T22:56:11.311Z,13.10
2019-03-06T22:58:41.585Z,13.10
2019-03-06T23:01:19.485Z,13.10
2019-03-06T23:03:51.271Z,13.10
2019-03-06T23:06:21.632Z,13.10
2019-03-06T23:08:52.177Z,13.10
2019-03-06T23:11:22.399Z,13.10
2019-03-06T23:13:52.638Z,13.10
2019-03-06T23:16:22.858Z,13.00
2019-03-06T23:18:53.087Z,13.00
2019-03-06T23:21:23.922Z,13.00
2019-03-06T23:23:54.138Z,13.00
2019-03-06T23:26:24.351Z,13.00
2019-03-06T23:28:55.884Z,12.90
2019-03-06T23:31:26.118Z,12.90
2019-03-06T23:33:56.851Z,12.90
2019-03-06T23:36:27.075Z,12.90
2019-03-06T23:38:57.295Z,12.90
2019-03-06T23:41:28.819Z,12.90
2019-03-06T23:43:59.039Z,12.80
2019-03-06T23:46:29.271Z,12.70
2019-03-06T23:48:59.497Z,12.60
2019-03-06T23:51:30.933Z,12.60
2019-03-06T23:54:01.155Z,12.60
2019-03-06T23:56:31.385Z,12.50
2019-03-06T23:59:01.599Z,12.50
