createdAt,value
2023-05-14T00:00:19.231Z,102170.50
2023-05-14T00:02:45.945Z,102176.47
2023-05-14T00:05:12.458Z,102173.28
2023-05-14T00:07:38.846Z,102172.31
2023-05-14T00:10:05.633Z,102164.41
2023-05-14T00:12:32.119Z,102169.56
2023-05-14T00:14:58.427Z,102172.06
2023-05-14T00:17:24.791Z,102157.72
2023-05-14T00:19:51.158Z,102156.75
2023-05-14T00:22:17.507Z,102161.00
2023-05-14T00:24:43.909Z,102156.28
2023-05-14T00:27:10.267Z,102154.97
2023-05-14T00:29:36.578Z,102156.06
2023-05-14T00:32:03.696Z,102151.03
2023-05-14T00:34:30.076Z,102154.81
2023-05-14T00:36:56.418Z,102150.25
2023-05-14T00:39:22.720Z,102145.19
2023-05-14T00:41:49.776Z,102142.38
2023-05-14T00:44:16.151Z,102133.69
2023-05-14T00:46:43.605Z,102139.59
2023-05-14T00:49:10.648Z,102137.25
2023-05-14T00:51:37.148Z,102129.56
2023-05-14T00:54:03.751Z,102128.56
2023-05-14T00:56:30.204Z,102122.75
2023-05-14T00:58:56.538Z,102121.16
2023-05-14T01:01:23.089Z,102126.00
2023-05-14T01:03:49.932Z,102114.84
2023-05-14T01:06:36.926Z,102114.34
2023-05-14T01:09:08.391Z,102123.88
2023-05-14T01:12:05.586Z,102129.63
2023-05-14T01:14:52.322Z,102126.75
2023-05-14T01:17:20.250Z,102122.50
2023-05-14T01:19:48.372Z,102118.84
2023-05-14T01:22:14.784Z,102121.81
2023-05-14T01:24:41.140Z,102121.94
2023-05-14T01:27:31.590Z,102118.78
2023-05-14T01:30:13.786Z,102121.56
2023-05-14T01:32:41.907Z,102114.44
2023-05-14T01:35:09.701Z,102111.47
2023-05-14T01:37:36.700Z,102115.84
2023-05-14T01:40:04.424Z,102119.56
2023-05-14T01:42:31.175Z,102115.94
2023-05-14T01:44:57.913Z,102110.59
2023-05-14T01:47:24.406Z,102107.94
2023-05-14T01:49:50.913Z,102108.53
2023-05-14T01:52:20.850Z,102106.94
2023-05-14T01:54:48.474Z,102100.53
2023-05-14T01:57:14.815Z,102102.19
2023-05-14T01:59:41.140Z,102104.38
2023-05-14T02:02:07.499Z,102104.38
2023-05-14T02:04:33.823Z,102101.03
2023-05-14T02:07:00.388Z,102093.91
2023-05-14T02:09:26.725Z,102089.19
2023-05-14T02:11:53.037Z,102084.94
2023-05-14T02:14:19.347Z,102079.91
2023-05-14T02:16:45.749Z,102082.88
2023-05-14T02:19:12.220Z,102081.88
2023-05-14T02:21:38.621Z,102075.03
2023-05-14T02:24:05.132Z,102081.25
2023-05-14T02:26:31.460Z,102090.63
2023-05-14T02:28:58.086Z,102082.34
2023-05-14T02:31:24.690Z,102085.22
2023-05-14T02:33:51.205Z,102082.53
2023-05-14T02:36:17.561Z,102079.88
2023-05-14T02:38:43.952Z,102083.63
2023-05-14T02:41:10.282Z,102066.84
2023-05-14T02:43:36.640Z,102071.88
2023-05-14T02:46:03.647Z,102064.47
2023-05-14T02:48:30.028Z,102068.22
2023-05-14T02:50:56.358Z,102072.75
2023-05-14T02:53:22.714Z,102073.06
2023-05-14T02:55:49.098Z,102068.81
2023-05-14T02:58:15.851Z,102064.28
2023-05-14T03:00:42.236Z,102067.75
2023-05-14T03:03:08.969Z,102067.22
2023-05-14T03:05:35.794Z,102067.84
2023-05-14T03:08:02.323Z,102069.72
2023-05-14T03:10:28.651Z,102074.53
2023-05-14T03:12:55.013Z,102064.47
2023-05-14T03:15:21.410Z,102058.34
2023-05-14T03:17:47.786Z,102062.59
2023-05-14T03:20:14.221Z,102065.84
2023-05-14T03:22:40.641Z,102059.53
2023-05-14T03:25:07.344Z,102062.78
2023-05-14T03:27:34.505Z,102058.25
2023-05-14T03:30:01.069Z,102065.44
2023-05-14T03:32:27.605Z,102068.41
2023-05-14T03:34:53.980Z,102061.78
2023-05-14T03:37:20.350Z,102050.94
2023-05-14T03:39:46.667Z,102068.81
2023-05-14T03:42:13.090Z,102065.31
2023-05-14T03:44:39.445Z,102062.38
2023-05-14T03:47:05.985Z,102062.66
2023-05-14T03:49:32.343Z,102058.16
2023-05-14T03:51:59.363Z,102056.53
2023-05-14T03:54:26.488Z,102059.50
2023-05-14T03:56:52.843Z,102047.28
2023-05-14T03:59:19.178Z,102048.06
2023-05-14T04:01:45.548Z,102054.97
2023-05-14T04:04:12.036Z,102050.72
2023-05-14T04:06:39.522Z,102046.97
2023-05-14T04:09:05.866Z,102045.41
2023-05-14T04:11:32.205Z,102042.25
2023-05-14T04:13:58.736Z,102046.50
2023-05-14T04:16:25.074Z,102045.88
2023-05-14T04:18:51.509Z,102042.97
2023-05-14T04:21:17.898Z,102036.22
2023-05-14T04:23:44.466Z,102040.47
2023-05-14T04:26:11.183Z,102043.13
2023-05-14T04:28:37.551Z,102037.53
2023-05-14T04:31:04.299Z,102039.91
2023-05-14T04:33:30.976Z,102035.66
2023-05-14T04:35:57.457Z,102041.00
2023-05-14T04:38:23.774Z,102040.19
2023-05-14T04:40:50.178Z,102044.13
2023-05-14T04:43:17.450Z,102040.06
2023-05-14T04:45:43.791Z,102043.75
2023-05-14T04:48:10.400Z,102040.78
2023-05-14T04:50:36.864Z,102041.19
2023-05-14T04:53:03.176Z,102041.56
2023-05-14T04:55:29.616Z,102039.59
2023-05-14T04:57:56.022Z,102046.72
2023-05-14T05:00:23.015Z,102051.75
2023-05-14T05:02:49.619Z,102045.34
2023-05-14T05:05:16.027Z,102047.13
2023-05-14T05:07:42.429Z,102044.06
2023-05-14T05:10:09.205Z,102053.25
2023-05-14T05:12:35.783Z,102050.75
2023-05-14T05:15:02.331Z,102047.19
2023-05-14T05:17:29.227Z,102053.50
2023-05-14T05:19:55.648Z,102051.00
2023-05-14T05:22:22.103Z,102047.47
2023-05-14T05:24:49.959Z,102045.78
2023-05-14T05:27:16.591Z,102052.56
2023-05-14T05:29:44.141Z,102060.88
2023-05-14T05:32:10.616Z,102062.03
2023-05-14T05:34:37.096Z,102058.16
2023-05-14T05:37:03.702Z,102059.63
2023-05-14T05:39:34.571Z,102056.84
2023-05-14T05:42:02.335Z,102064.44
2023-05-14T05:44:28.713Z,102062.06
2023-05-14T05:46:57.079Z,102053.28
2023-05-14T05:49:23.871Z,102052.06
2023-05-14T05:51:50.314Z,102062.44
2023-05-14T05:54:16.644Z,102063.06
2023-05-14T05:56:43.206Z,102067.91
2023-05-14T05:59:09.926Z,102061.94
2023-05-14T06:01:36.667Z,102059.16
2023-05-14T06:04:04.393Z,102061.72
2023-05-14T06:06:32.576Z,102061.72
2023-05-14T06:08:59.120Z,102065.19
2023-05-14T06:11:25.531Z,102072.16
2023-05-14T06:13:51.837Z,102069.38
2023-05-14T06:16:18.388Z,102062.94
2023-05-14T06:18:44.821Z,102067.38
2023-05-14T06:21:11.159Z,102083.06
2023-05-14T06:23:37.491Z,102073.66
2023-05-14T06:26:04.122Z,102067.91
2023-05-14T06:28:30.430Z,102070.28
2023-05-14T06:30:56.740Z,102078.75
2023-05-14T06:33:29.679Z,102084.88
2023-05-14T06:36:04.442Z,102084.47
2023-05-14T06:38:30.799Z,102072.41
2023-05-14T06:40:57.145Z,102065.56
2023-05-14T06:43:23.574Z,102070.97
2023-05-14T06:45:50.887Z,102065.03
2023-05-14T06:48:21.011Z,102059.13
2023-05-14T06:50:48.876Z,102066.72
2023-05-14T06:53:15.497Z,102051.63
2023-05-14T06:55:41.898Z,102058.06
2023-05-14T06:58:08.338Z,102056.41
2023-05-14T07:00:35.013Z,102056.78
2023-05-14T07:03:01.407Z,102060.69
2023-05-14T07:05:27.957Z,102054.06
2023-05-14T07:07:54.328Z,102045.53
2023-05-14T07:10:20.786Z,102047.94
2023-05-14T07:12:47.735Z,102046.97
2023-05-14T07:15:14.078Z,102043.63
2023-05-14T07:17:40.791Z,102052.28
2023-05-14T07:20:07.844Z,102054.75
2023-05-14T07:22:34.180Z,102046.97
2023-05-14T07:25:00.604Z,102050.88
2023-05-14T07:27:27.012Z,102042.66
2023-05-14T07:29:53.569Z,102047.09
2023-05-14T07:32:19.874Z,102048.38
2023-05-14T07:34:46.295Z,102041.69
2023-05-14T07:37:12.713Z,102044.13
2023-05-14T07:39:39.098Z,102043.97
2023-05-14T07:42:05.653Z,102047.94
2023-05-14T07:44:32.039Z,102053.19
2023-05-14T07:46:58.426Z,102045.78
2023-05-14T07:49:25.047Z,102042.19
2023-05-14T07:51:51.389Z,102045.78
2023-05-14T07:54:17.732Z,102045.09
2023-05-14T07:56:44.434Z,102025.25
2023-05-14T07:59:10.804Z,102031.44
2023-05-14T08:01:39.154Z,102032.22
2023-05-14T08:04:06.078Z,102024.56
2023-05-14T08:06:32.513Z,102031.53
2023-05-14T08:08:58.855Z,102035.59
2023-05-14T08:11:26.013Z,102033.84
2023-05-14T08:13:52.384Z,102037.56
2023-05-14T08:16:18.760Z,102032.25
2023-05-14T08:18:45.291Z,102033.34
2023-05-14T08:21:11.660Z,102037.09
2023-05-14T08:23:38.135Z,102032.09
2023-05-14T08:26:04.592Z,102034.03
2023-05-14T08:28:30.988Z,102032.81
2023-05-14T08:30:57.310Z,102038.50
2023-05-14T08:33:23.651Z,102036.63
2023-05-14T08:35:52.832Z,102036.88
2023-05-14T08:38:19.157Z,102025.78
2023-05-14T08:40:55.697Z,102025.06
2023-05-14T08:43:26.406Z,102027.34
2023-05-14T08:45:58.228Z,102028.22
2023-05-14T08:48:28.147Z,102025.97
2023-05-14T08:50:54.996Z,102016.56
2023-05-14T08:53:21.348Z,102014.75
2023-05-14T08:55:50.614Z,102014.00
2023-05-14T08:58:17.131Z,102015.53
2023-05-14T09:00:43.466Z,102016.84
2023-05-14T09:03:10.162Z,102017.59
2023-05-14T09:05:37.211Z,102010.44
2023-05-14T09:08:03.606Z,102010.44
2023-05-14T09:10:29.928Z,102010.09
2023-05-14T09:12:56.266Z,102000.06
2023-05-14T09:15:27.544Z,102000.50
2023-05-14T09:17:53.991Z,102002.16
2023-05-14T09:20:20.922Z,102000.88
2023-05-14T09:22:47.373Z,101994.38
2023-05-14T09:25:13.744Z,101995.00
2023-05-14T09:27:40.212Z,101995.44
2023-05-14T09:30:11.795Z,101988.00
2023-05-14T09:32:46.084Z,101982.94
2023-05-14T09:35:20.736Z,101975.19
2023-05-14T09:37:52.606Z,101985.19
2023-05-14T09:40:20.606Z,101984.63
2023-05-14T09:42:48.971Z,101982.91
2023-05-14T09:45:15.938Z,101985.66
2023-05-14T09:47:42.825Z,101985.50
2023-05-14T09:50:09.589Z,101982.81
2023-05-14T09:52:37.160Z,101975.50
2023-05-14T09:55:04.059Z,101979.59
2023-05-14T09:57:30.849Z,101973.34
2023-05-14T09:59:57.180Z,101972.97
2023-05-14T10:02:26.422Z,101976.56
2023-05-14T10:04:54.556Z,101979.75
2023-05-14T10:07:29.177Z,101975.03
2023-05-14T10:10:01.588Z,101966.13
2023-05-14T10:12:33.603Z,101972.41
2023-05-14T10:15:03.555Z,101966.78
2023-05-14T10:17:34.303Z,101964.22
2023-05-14T10:20:02.603Z,101964.41
2023-05-14T10:22:33.583Z,101953.81
2023-05-14T10:25:00.620Z,101964.06
2023-05-14T10:27:27.440Z,101947.38
2023-05-14T10:29:55.548Z,101950.50
2023-05-14T10:32:25.060Z,101943.84
2023-05-14T10:34:52.641Z,101947.28
2023-05-14T10:37:21.634Z,101948.75
2023-05-14T10:39:58.184Z,101952.00
2023-05-14T10:42:27.714Z,101955.41
2023-05-14T10:44:58.245Z,101950.72
2023-05-14T10:47:26.604Z,101942.91
2023-05-14T10:49:55.851Z,101938.22
2023-05-14T10:52:22.980Z,101937.63
2023-05-14T10:54:56.888Z,101931.66
2023-05-14T10:57:27.146Z,101928.19
2023-05-14T10:59:56.140Z,101935.22
2023-05-14T11:02:25.534Z,101927.81
2023-05-14T11:05:03.931Z,101932.19
2023-05-14T11:07:36.622Z,101929.47
2023-05-14T11:10:07.883Z,101917.66
2023-05-14T11:12:36.221Z,101918.22
2023-05-14T11:15:04.894Z,101923.72
2023-05-14T11:17:31.996Z,101914.31
2023-05-14T11:19:59.214Z,101924.06
2023-05-14T11:22:25.775Z,101920.44
2023-05-14T11:24:52.635Z,101909.72
2023-05-14T11:27:19.405Z,101908.44
2023-05-14T11:29:46.917Z,101909.88
2023-05-14T11:32:14.493Z,101905.78
2023-05-14T11:34:44.731Z,101901.78
2023-05-14T11:37:12.896Z,101893.09
2023-05-14T11:39:40.131Z,101884.44
2023-05-14T11:42:16.693Z,101887.66
2023-05-14T11:44:44.496Z,101893.06
2023-05-14T11:47:11.720Z,101888.09
2023-05-14T11:49:38.580Z,101888.69
2023-05-14T11:52:06.641Z,101884.03
2023-05-14T11:54:34.233Z,101886.16
2023-05-14T11:57:02.561Z,101883.31
2023-05-14T11:59:31.713Z,101883.31
2023-05-14T12:02:02.375Z,101879.34
2023-05-14T12:04:29.393Z,101879.97
2023-05-14T12:06:58.580Z,101881.03
2023-05-14T12:09:25.235Z,101879.66
2023-05-14T12:11:52.492Z,101875.53
2023-05-14T12:14:23.373Z,101869.09
2023-05-14T12:16:51.340Z,101867.22
2023-05-14T12:19:19.363Z,101869.25
2023-05-14T12:21:47.987Z,101863.50
2023-05-14T12:24:17.012Z,101870.13
2023-05-14T12:26:50.761Z,101855.41
2023-05-14T12:29:17.418Z,101857.88
2023-05-14T12:31:48.305Z,101850.56
2023-05-14T12:34:15.432Z,101849.16
2023-05-14T12:36:42.217Z,101852.31
2023-05-14T12:39:09.716Z,101844.59
2023-05-14T12:41:36.885Z,101848.41
2023-05-14T12:44:04.474Z,101841.03
2023-05-14T12:46:30.951Z,101836.31
2023-05-14T12:48:57.427Z,101839.44
2023-05-14T12:51:23.957Z,101838.97
2023-05-14T12:53:51.561Z,101842.88
2023-05-14T12:56:17.967Z,101834.44
2023-05-14T12:58:46.506Z,101830.97
2023-05-14T13:01:12.897Z,101834.91
2023-05-14T13:03:39.864Z,101830.97
2023-05-14T13:06:06.449Z,101831.66
2023-05-14T13:08:32.782Z,101829.41
2023-05-14T13:10:59.121Z,101826.63
2023-05-14T13:13:25.719Z,101825.13
2023-05-14T13:15:53.361Z,101825.94
2023-05-14T13:18:19.776Z,101826.22
2023-05-14T13:20:47.429Z,101816.22
2023-05-14T13:23:14.560Z,101819.88
2023-05-14T13:25:41.018Z,101823.78
2023-05-14T13:28:08.423Z,101815.69
2023-05-14T13:30:34.744Z,101821.84
2023-05-14T13:33:01.190Z,101816.34
2023-05-14T13:35:27.789Z,101810.84
2023-05-14T13:37:54.116Z,101819.44
2023-05-14T13:40:20.913Z,101806.28
2023-05-14T13:42:47.222Z,101806.28
2023-05-14T13:45:13.625Z,101809.81
2023-05-14T13:47:40.339Z,101807.91
2023-05-14T13:50:07.307Z,101810.63
2023-05-14T13:52:33.637Z,101806.69
2023-05-14T13:55:00.018Z,101799.19
2023-05-14T13:57:26.350Z,101802.97
2023-05-14T13:59:52.699Z,101802.53
2023-05-14T14:02:19.061Z,101787.47
2023-05-14T14:04:45.449Z,101789.81
2023-05-14T14:07:11.795Z,101782.91
2023-05-14T14:09:38.145Z,101777.53
2023-05-14T14:12:05.008Z,101785.94
2023-05-14T14:14:31.514Z,101786.19
2023-05-14T14:16:57.933Z,101784.06
2023-05-14T14:19:24.419Z,101786.34
2023-05-14T14:24:22.095Z,101777.72
2023-05-14T14:26:48.602Z,101770.84
2023-05-14T14:29:14.925Z,101770.78
2023-05-14T14:31:41.389Z,101776.56
2023-05-14T14:34:07.790Z,101769.63
2023-05-14T14:36:34.173Z,101771.63
2023-05-14T14:39:00.514Z,101766.19
2023-05-14T14:41:27.302Z,101765.38
2023-05-14T14:43:53.793Z,101770.03
2023-05-14T14:46:20.266Z,101764.59
2023-05-14T14:48:46.677Z,101769.88
2023-05-14T14:51:13.067Z,101776.91
2023-05-14T14:53:40.487Z,101770.66
2023-05-14T14:56:07.070Z,101766.06
2023-05-14T14:58:33.583Z,101767.00
2023-05-14T15:01:01.122Z,101766.06
2023-05-14T15:03:27.905Z,101770.22
2023-05-14T15:05:54.374Z,101767.56
2023-05-14T15:08:26.711Z,101761.38
2023-05-14T15:10:53.809Z,101764.38
2023-05-14T15:13:20.566Z,101762.88
2023-05-14T15:15:47.334Z,101762.00
2023-05-14T15:18:13.726Z,101759.28
2023-05-14T15:20:40.215Z,101759.28
2023-05-14T15:23:06.670Z,101756.16
2023-05-14T15:25:32.999Z,101749.97
2023-05-14T15:27:59.348Z,101751.50
2023-05-14T15:30:25.718Z,101749.66
2023-05-14T15:32:52.237Z,101744.63
2023-05-14T15:35:18.595Z,101746.31
2023-05-14T15:37:45.016Z,101741.84
2023-05-14T15:40:12.144Z,101744.44
2023-05-14T15:42:41.904Z,101734.69
2023-05-14T15:45:10.260Z,101733.50
2023-05-14T15:47:36.607Z,101739.63
2023-05-14T15:50:03.976Z,101730.28
2023-05-14T15:52:30.369Z,101734.03
2023-05-14T15:54:57.396Z,101736.84
2023-05-14T15:57:24.045Z,101726.97
2023-05-14T15:59:51.338Z,101728.38
2023-05-14T16:02:18.782Z,101728.81
2023-05-14T16:04:45.243Z,101727.22
2023-05-14T16:07:14.739Z,101734.53
2023-05-14T16:09:41.356Z,101731.44
2023-05-14T16:12:08.361Z,101735.63
2023-05-14T16:14:35.715Z,101740.53
2023-05-14T16:17:02.194Z,101737.34
2023-05-14T16:19:28.784Z,101742.66
2023-05-14T16:21:55.217Z,101744.03
2023-05-14T16:24:21.696Z,101740.72
2023-05-14T16:26:48.087Z,101742.13
2023-05-14T16:29:14.464Z,101745.41
2023-05-14T16:31:40.860Z,101750.63
2023-05-14T16:34:07.229Z,101737.03
2023-05-14T16:36:33.592Z,101743.56
2023-05-14T16:39:07.441Z,101744.19
2023-05-14T16:41:35.642Z,101744.94
2023-05-14T16:44:02.159Z,101736.25
2023-05-14T16:46:29.272Z,101735.34
2023-05-14T16:48:56.149Z,101743.38
2023-05-14T16:51:22.740Z,101750.09
2023-05-14T16:53:49.231Z,101745.34
2023-05-14T16:56:15.824Z,101762.94
2023-05-14T16:58:42.233Z,101750.06
2023-05-14T17:01:09.808Z,101754.56
2023-05-14T17:03:36.824Z,101759.53
2023-05-14T17:06:04.496Z,101760.59
2023-05-14T17:08:33.410Z,101763.19
2023-05-14T17:10:59.862Z,101767.69
2023-05-14T17:13:26.254Z,101761.19
2023-05-14T17:15:52.719Z,101760.16
2023-05-14T17:18:19.375Z,101754.69
2023-05-14T17:20:45.992Z,101754.97
2023-05-14T17:23:12.438Z,101754.59
2023-05-14T17:25:38.870Z,101762.09
2023-05-14T17:28:05.473Z,101765.50
2023-05-14T17:30:32.008Z,101760.81
2023-05-14T17:32:58.478Z,101765.50
2023-05-14T17:35:25.704Z,101764.97
2023-05-14T17:37:52.229Z,101757.25
2023-05-14T17:40:18.620Z,101758.91
2023-05-14T17:42:45.372Z,101745.97
2023-05-14T17:45:13.048Z,101755.66
2023-05-14T17:47:39.487Z,101748.00
2023-05-14T17:50:06.602Z,101751.25
2023-05-14T17:52:32.962Z,101758.78
2023-05-14T17:54:59.339Z,101765.47
2023-05-14T17:57:26.444Z,101774.91
2023-05-14T17:59:52.763Z,101781.19
2023-05-14T18:02:19.101Z,101792.88
2023-05-14T18:04:46.544Z,101791.78
2023-05-14T18:07:12.979Z,101789.75
2023-05-14T18:09:39.317Z,101788.19
2023-05-14T18:12:06.047Z,101780.94
2023-05-14T18:14:32.358Z,101789.03
2023-05-14T18:16:58.952Z,101788.78
2023-05-14T18:19:25.508Z,101790.13
2023-05-14T18:21:51.931Z,101795.97
2023-05-14T18:24:18.279Z,101783.53
2023-05-14T18:26:44.664Z,101792.38
2023-05-14T18:29:11.016Z,101799.63
2023-05-14T18:31:37.411Z,101800.06
2023-05-14T18:34:03.744Z,101806.28
2023-05-14T18:36:30.080Z,101796.44
2023-05-14T18:38:56.438Z,101806.47
2023-05-14T18:41:23.433Z,101799.41
2023-05-14T18:43:49.914Z,101802.09
2023-05-14T18:46:16.311Z,101800.41
2023-05-14T18:48:42.738Z,101809.34
2023-05-14T18:51:11.090Z,101812.09
2023-05-14T18:53:37.471Z,101813.38
2023-05-14T18:56:04.177Z,101816.25
2023-05-14T18:58:30.506Z,101817.91
2023-05-14T19:00:58.894Z,101814.63
2023-05-14T19:03:25.934Z,101824.78
2023-05-14T19:05:53.064Z,101824.50
2023-05-14T19:08:19.465Z,101821.56
2023-05-14T19:10:45.827Z,101819.09
2023-05-14T19:13:12.159Z,101819.28
2023-05-14T19:15:38.782Z,101813.63
2023-05-14T19:18:05.349Z,101818.53
2023-05-14T19:20:31.792Z,101815.72
2023-05-14T19:22:58.133Z,101820.63
2023-05-14T19:25:24.944Z,101818.28
2023-05-14T19:27:53.458Z,101816.22
2023-05-14T19:30:20.417Z,101816.88
2023-05-14T19:32:46.851Z,101817.06
2023-05-14T19:35:13.624Z,101818.81
2023-05-14T19:37:40.247Z,101813.97
2023-05-14T19:40:07.233Z,101814.47
2023-05-14T19:42:33.568Z,101815.91
2023-05-14T19:44:59.916Z,101817.19
2023-05-14T19:47:27.433Z,101815.34
2023-05-14T19:49:53.821Z,101817.56
2023-05-14T19:52:20.212Z,101810.16
2023-05-14T19:54:47.107Z,101813.78
2023-05-14T19:57:13.446Z,101821.06
2023-05-14T19:59:40.307Z,101811.66
2023-05-14T20:02:07.636Z,101822.19
2023-05-14T20:04:34.762Z,101815.28
2023-05-14T20:07:01.482Z,101807.41
2023-05-14T20:09:27.798Z,101811.81
2023-05-14T20:11:54.117Z,101811.19
2023-05-14T20:14:20.553Z,101815.16
2023-05-14T20:16:47.248Z,101812.81
2023-05-14T20:19:14.137Z,101819.41
2023-05-14T20:21:40.578Z,101808.72
2023-05-14T20:24:06.954Z,101807.16
2023-05-14T20:26:33.268Z,101818.94
2023-05-14T20:28:59.611Z,101808.44
2023-05-14T20:31:25.987Z,101800.41
2023-05-14T20:33:52.322Z,101808.44
2023-05-14T20:36:19.088Z,101802.13
2023-05-14T20:38:45.611Z,101808.09
2023-05-14T20:41:12.036Z,101805.75
2023-05-14T20:43:38.438Z,101801.81
2023-05-14T20:46:07.083Z,101799.78
2023-05-14T20:48:33.436Z,101802.59
2023-05-14T20:50:59.992Z,101799.75
2023-05-14T20:53:28.168Z,101800.09
2023-05-14T20:55:54.493Z,101796.63
2023-05-14T20:58:20.908Z,101790.50
2023-05-14T21:00:47.376Z,101792.72
2023-05-14T21:03:13.812Z,101785.31
2023-05-14T21:05:41.446Z,101789.41
2023-05-14T21:08:07.865Z,101783.91
2023-05-14T21:10:34.256Z,101782.34
2023-05-14T21:13:00.877Z,101780.78
2023-05-14T21:15:27.536Z,101778.09
2023-05-14T21:17:54.203Z,101781.06
2023-05-14T21:20:20.763Z,101776.84
2023-05-14T21:22:47.082Z,101781.84
2023-05-14T21:25:13.423Z,101790.97
2023-05-14T21:27:40.006Z,101790.19
2023-05-14T21:30:06.992Z,101786.25
2023-05-14T21:32:33.402Z,101791.91
2023-05-14T21:34:59.756Z,101784.63
2023-05-14T21:37:26.156Z,101787.94
2023-05-14T21:39:52.651Z,101783.22
2023-05-14T21:42:20.898Z,101780.53
2023-05-14T21:44:47.409Z,101776.44
2023-05-14T21:47:14.156Z,101767.19
2023-05-14T21:49:41.559Z,101772.84
2023-05-14T21:52:07.940Z,101766.22
2023-05-14T21:54:34.306Z,101769.38
2023-05-14T21:57:01.525Z,101768.13
2023-05-14T21:59:27.855Z,101766.06
2023-05-14T22:04:23.430Z,101763.72
2023-05-14T22:06:49.908Z,101771.53
2023-05-14T22:09:16.224Z,101775.63
2023-05-14T22:11:42.632Z,101766.34
2023-05-14T22:14:08.956Z,101763.50
2023-05-14T22:16:35.389Z,101757.38
2023-05-14T22:19:02.192Z,101753.41
2023-05-14T22:21:28.772Z,101753.75
2023-05-14T22:23:55.082Z,101748.09
2023-05-14T22:26:21.659Z,101755.81
2023-05-14T22:28:49.482Z,101754.53
2023-05-14T22:31:15.954Z,101753.88
2023-05-14T22:33:42.329Z,101756.06
2023-05-14T22:36:09.258Z,101749.78
2023-05-14T22:38:35.909Z,101747.25
2023-05-14T22:41:02.299Z,101740.78
2023-05-14T22:43:28.640Z,101736.38
2023-05-14T22:45:55.532Z,101740.16
2023-05-14T22:48:21.891Z,101739.97
2023-05-14T22:50:48.207Z,101731.00
2023-05-14T22:53:14.653Z,101728.50
2023-05-14T22:55:40.982Z,101727.22
2023-05-14T22:58:07.298Z,101724.53
2023-05-14T23:00:33.708Z,101727.53
2023-05-14T23:03:00.175Z,101722.97
2023-05-14T23:05:26.902Z,101720.78
2023-05-14T23:07:53.499Z,101721.75
2023-05-14T23:10:19.905Z,101712.66
2023-05-14T23:12:46.225Z,101720.97
2023-05-14T23:15:12.581Z,101718.91
2023-05-14T23:17:40.753Z,101725.19
2023-05-14T23:20:10.406Z,101724.69
2023-05-14T23:22:36.734Z,101725.19
2023-05-14T23:25:03.622Z,101717.19
2023-05-14T23:27:29.957Z,101721.41
2023-05-14T23:29:56.338Z,101713.69
2023-05-14T23:32:22.881Z,101705.22
2023-05-14T23:34:49.234Z,101708.81
2023-05-14T23:37:15.652Z,101700.66
2023-05-14T23:39:42.675Z,101703.44
2023-05-14T23:42:09.019Z,101688.06
2023-05-14T23:44:35.344Z,101692.13
2023-05-14T23:47:01.880Z,101685.53
2023-05-14T23:49:28.284Z,101680.28
2023-05-14T23:51:54.596Z,101675.59
2023-05-14T23:54:21.386Z,101675.09
2023-05-14T23:56:47.891Z,101674.94
2023-05-14T23:59:14.337Z,101669.41
