createdAt,value
2022-11-30T00:00:00.000Z,5.39
2022-11-30T00:15:00.000Z,5.36
2022-11-30T00:30:00.000Z,5.38
2022-11-30T00:45:00.000Z,5.33
2022-11-30T01:00:00.000Z,5.28
2022-11-30T01:15:00.000Z,5.29
2022-11-30T01:30:00.000Z,5.27
2022-11-30T01:45:00.000Z,5.29
2022-11-30T02:00:00.000Z,5.32
2022-11-30T02:15:00.000Z,5.21
2022-11-30T02:30:00.000Z,5.13
2022-11-30T02:45:00.000Z,5.25
2022-11-30T03:00:00.000Z,5.26
2022-11-30T03:15:00.000Z,5.11
2022-11-30T03:45:00.000Z,4.99
2022-11-30T03:45:00.000Z,5.1
2022-11-30T04:15:00.000Z,4.92
2022-11-30T04:15:00.000Z,4.95
2022-11-30T04:30:00.000Z,5.08
2022-11-30T04:45:00.000Z,4.96
2022-11-30T05:00:00.000Z,5.06
2022-11-30T05:15:00.000Z,5.04
2022-11-30T05:30:00.000Z,5.19
2022-11-30T05:45:00.000Z,5.39
2022-11-30T06:00:00.000Z,5.43
2022-11-30T06:15:00.000Z,5.19
2022-11-30T06:30:00.000Z,5.37
2022-11-30T06:45:00.000Z,5.42
2022-11-30T07:00:00.000Z,5.31
2022-11-30T07:15:00.000Z,5.44
2022-11-30T07:30:00.000Z,5.69
2022-11-30T07:45:00.000Z,6.12
2022-11-30T08:00:00.000Z,6.25
2022-11-30T08:15:00.000Z,5.78
2022-11-30T08:30:00.000Z,5.41
2022-11-30T08:45:00.000Z,5.48
2022-11-30T09:00:00.000Z,5.71
2022-11-30T09:15:00.000Z,5.72
2022-11-30T09:30:00.000Z,5.82
2022-11-30T09:45:00.000Z,6.27
2022-11-30T10:00:00.000Z,6.6
2022-11-30T10:15:00.000Z,6.77
2022-11-30T10:30:00.000Z,7
2022-11-30T10:45:00.000Z,7.25
2022-11-30T11:00:00.000Z,7.69
2022-11-30T11:15:00.000Z,8.27
2022-11-30T11:30:00.000Z,8.21
2022-11-30T11:45:00.000Z,7.73
2022-11-30T12:00:00.000Z,7.74
2022-11-30T12:15:00.000Z,7.62
2022-11-30T12:30:00.000Z,7.29
2022-11-30T12:45:00.000Z,7.2
2022-11-30T13:00:00.000Z,6.69
2022-11-30T13:15:00.000Z,6.37
2022-11-30T13:30:00.000Z,6.1
2022-11-30T13:45:00.000Z,5.8
2022-11-30T14:00:00.000Z,5.64
2022-11-30T14:15:00.000Z,5.28
2022-11-30T14:30:00.000Z,5
2022-11-30T14:45:00.000Z,4.71
2022-11-30T15:00:00.000Z,4.65
2022-11-30T15:15:00.000Z,4.79
2022-11-30T15:30:00.000Z,4.92
2022-11-30T15:45:00.000Z,4.89
2022-11-30T16:00:00.000Z,4.87
2022-11-30T16:30:00.000Z,4.88
2022-11-30T16:30:00.000Z,4.81
2022-11-30T16:45:00.000Z,4.56
2022-11-30T17:00:00.000Z,4.4
2022-11-30T17:15:00.000Z,4.18
2022-11-30T17:30:00.000Z,3.89
2022-11-30T17:45:00.000Z,4.09
2022-11-30T18:00:00.000Z,4.1
2022-11-30T18:15:00.000Z,4.09
2022-11-30T18:30:00.000Z,3.82
2022-11-30T18:45:00.000Z,3.99
2022-11-30T19:00:00.000Z,3.9
2022-11-30T19:15:00.000Z,3.97
2022-11-30T19:30:00.000Z,3.78
2022-11-30T19:45:00.000Z,3.56
2022-11-30T20:00:00.000Z,3.59
2022-11-30T20:15:00.000Z,3.58
2022-11-30T20:30:00.000Z,3.56
2022-11-30T20:45:00.000Z,3.42
2022-11-30T21:00:00.000Z,3.31
2022-11-30T21:15:00.000Z,3.32
2022-11-30T21:30:00.000Z,3.44
2022-11-30T21:45:00.000Z,3.48
2022-11-30T22:00:00.000Z,3.61
2022-11-30T22:15:00.000Z,3.53
2022-11-30T22:30:00.000Z,3.6
2022-11-30T22:45:00.000Z,3.58
2022-11-30T23:00:00.000Z,3.53
2022-11-30T23:15:00.000Z,3.35
2022-11-30T23:30:00.000Z,3.25
2022-11-30T23:45:00.000Z,3.35
