createdAt,value
2023-04-08T00:00:29.374Z,4.70
2023-04-08T00:02:56.186Z,4.60
2023-04-08T00:05:23.163Z,4.60
2023-04-08T00:07:49.868Z,4.50
2023-04-08T00:10:18.149Z,4.50
2023-04-08T00:12:45.001Z,4.40
2023-04-08T00:15:11.824Z,4.40
2023-04-08T00:17:38.578Z,4.40
2023-04-08T00:20:06.407Z,4.40
2023-04-08T00:22:33.143Z,4.40
2023-04-08T00:24:59.960Z,4.40
2023-04-08T00:27:28.179Z,4.40
2023-04-08T00:29:54.912Z,4.40
2023-04-08T00:32:21.686Z,4.40
2023-04-08T00:34:48.464Z,4.40
2023-04-08T00:37:15.184Z,4.30
2023-04-08T00:39:41.912Z,4.40
2023-04-08T00:42:08.684Z,4.40
2023-04-08T00:44:36.816Z,4.40
2023-04-08T00:47:04.096Z,4.40
2023-04-08T00:49:31.429Z,4.40
2023-04-08T00:51:59.628Z,4.30
2023-04-08T00:54:26.362Z,4.30
2023-04-08T00:56:53.164Z,4.30
2023-04-08T00:59:20.034Z,4.30
2023-04-08T01:01:55.280Z,4.20
2023-04-08T01:04:33.162Z,4.20
2023-04-08T01:07:06.171Z,4.20
2023-04-08T01:09:35.529Z,4.20
2023-04-08T01:12:06.411Z,4.10
2023-04-08T01:14:38.760Z,4.10
2023-04-08T01:17:08.193Z,4.10
2023-04-08T01:19:38.450Z,4.10
2023-04-08T01:22:12.818Z,4.10
2023-04-08T01:24:43.444Z,4.10
2023-04-08T01:27:13.462Z,4.00
2023-04-08T01:29:41.860Z,4.00
2023-04-08T01:32:09.526Z,4.00
2023-04-08T01:34:37.024Z,4.00
2023-04-08T01:37:06.152Z,3.90
2023-04-08T01:39:35.322Z,3.90
2023-04-08T01:42:03.363Z,3.90
2023-04-08T01:44:32.268Z,3.90
2023-04-08T01:46:59.572Z,3.90
2023-04-08T01:49:27.119Z,3.90
2023-04-08T01:51:56.753Z,3.90
2023-04-08T01:54:23.511Z,3.80
2023-04-08T01:56:52.553Z,3.80
2023-04-08T01:59:21.619Z,3.80
2023-04-08T02:01:51.251Z,3.80
2023-04-08T02:04:18.139Z,3.70
2023-04-08T02:06:45.333Z,3.70
2023-04-08T02:09:12.073Z,3.60
2023-04-08T02:11:38.809Z,3.60
2023-04-08T02:14:05.751Z,3.60
2023-04-08T02:16:39.856Z,3.60
2023-04-08T02:19:12.356Z,3.60
2023-04-08T02:21:46.163Z,3.60
2023-04-08T02:24:15.062Z,3.50
2023-04-08T02:26:44.189Z,3.50
2023-04-08T02:29:14.011Z,3.50
2023-04-08T02:31:42.548Z,3.40
2023-04-08T02:34:11.318Z,3.40
2023-04-08T02:36:38.600Z,3.40
2023-04-08T02:39:05.368Z,3.40
2023-04-08T02:41:32.105Z,3.40
2023-04-08T02:43:58.919Z,3.30
2023-04-08T02:46:25.699Z,3.30
2023-04-08T02:48:53.925Z,3.30
2023-04-08T02:51:22.199Z,3.30
2023-04-08T02:53:48.975Z,3.30
2023-04-08T02:56:15.715Z,3.40
2023-04-08T02:58:42.481Z,3.40
2023-04-08T03:01:09.275Z,3.40
2023-04-08T03:03:36.188Z,3.40
2023-04-08T03:06:03.240Z,3.40
2023-04-08T03:08:31.323Z,3.40
2023-04-08T03:10:58.064Z,3.50
2023-04-08T03:13:24.812Z,3.50
2023-04-08T03:15:51.642Z,3.60
2023-04-08T03:18:18.521Z,3.70
2023-04-08T03:20:45.303Z,3.70
2023-04-08T03:23:12.161Z,3.70
2023-04-08T03:25:40.334Z,3.80
2023-04-08T03:28:07.073Z,3.80
2023-04-08T03:30:33.851Z,3.90
2023-04-08T03:33:00.642Z,4.00
2023-04-08T03:35:27.479Z,4.00
2023-04-08T03:37:54.256Z,4.00
2023-04-08T03:40:20.983Z,4.10
2023-04-08T03:42:49.078Z,4.10
2023-04-08T03:45:15.803Z,4.10
2023-04-08T03:47:42.535Z,4.10
2023-04-08T03:50:10.188Z,4.20
2023-04-08T03:52:36.944Z,4.20
2023-04-08T03:55:04.032Z,4.30
2023-04-08T03:57:30.893Z,4.30
2023-04-08T03:59:59.057Z,4.30
2023-04-08T04:02:26.022Z,4.30
2023-04-08T04:04:52.968Z,4.30
2023-04-08T04:07:19.683Z,4.30
2023-04-08T04:09:46.413Z,4.30
2023-04-08T04:12:13.124Z,4.30
2023-04-08T04:14:39.854Z,4.30
2023-04-08T04:17:08.004Z,4.30
2023-04-08T04:19:34.740Z,4.30
2023-04-08T04:22:01.474Z,4.30
2023-04-08T04:24:28.228Z,4.40
2023-04-08T04:26:55.001Z,4.40
2023-04-08T04:29:21.798Z,4.50
2023-04-08T04:31:48.550Z,4.60
2023-04-08T04:34:16.736Z,4.60
2023-04-08T04:36:43.815Z,4.70
2023-04-08T04:39:10.566Z,4.80
2023-04-08T04:41:37.315Z,4.80
2023-04-08T04:44:04.083Z,4.90
2023-04-08T04:46:30.939Z,4.90
2023-04-08T04:48:57.756Z,4.90
2023-04-08T04:51:26.063Z,5.00
2023-04-08T04:53:52.829Z,5.00
2023-04-08T04:56:19.553Z,5.00
2023-04-08T04:58:46.663Z,5.00
2023-04-08T05:01:13.457Z,5.00
2023-04-08T05:03:40.308Z,5.10
2023-04-08T05:06:07.060Z,5.10
2023-04-08T05:08:35.169Z,5.20
2023-04-08T05:11:02.032Z,5.20
2023-04-08T05:13:28.862Z,5.30
2023-04-08T05:15:55.695Z,5.40
2023-04-08T05:18:22.458Z,5.40
2023-04-08T05:20:49.230Z,5.50
2023-04-08T05:23:15.964Z,5.60
2023-04-08T05:25:44.068Z,5.60
2023-04-08T05:28:10.793Z,5.70
2023-04-08T05:30:37.516Z,5.70
2023-04-08T05:33:04.351Z,5.80
2023-04-08T05:35:31.373Z,5.90
2023-04-08T05:37:58.171Z,5.90
2023-04-08T05:40:24.919Z,5.90
2023-04-08T05:42:53.073Z,6.00
2023-04-08T05:45:19.840Z,6.00
2023-04-08T05:47:46.611Z,6.10
2023-04-08T05:50:13.497Z,6.20
2023-04-08T05:52:42.612Z,6.20
2023-04-08T05:55:09.752Z,6.30
2023-04-08T05:57:36.561Z,6.30
2023-04-08T06:00:06.161Z,6.30
2023-04-08T06:02:33.045Z,6.40
2023-04-08T06:05:00.087Z,6.50
2023-04-08T06:07:27.019Z,6.50
2023-04-08T06:09:53.760Z,6.50
2023-04-08T06:12:20.688Z,6.50
2023-04-08T06:14:47.437Z,6.50
2023-04-08T06:17:16.934Z,6.50
2023-04-08T06:19:43.680Z,6.60
2023-04-08T06:22:10.414Z,6.70
2023-04-08T06:24:37.146Z,6.70
2023-04-08T06:27:03.887Z,6.80
2023-04-08T06:29:30.682Z,6.90
2023-04-08T06:31:57.442Z,6.90
2023-04-08T06:34:25.631Z,6.90
2023-04-08T06:36:52.653Z,7.00
2023-04-08T06:39:19.473Z,7.20
2023-04-08T06:41:46.290Z,7.20
2023-04-08T06:44:13.047Z,7.30
2023-04-08T06:46:39.810Z,7.40
2023-04-08T06:49:06.559Z,7.40
2023-04-08T06:51:34.659Z,7.20
2023-04-08T06:54:01.411Z,7.10
2023-04-08T06:56:28.163Z,7.10
2023-04-08T06:58:54.943Z,7.10
2023-04-08T07:01:21.724Z,7.00
2023-04-08T07:03:48.573Z,7.00
2023-04-08T07:06:15.419Z,7.00
2023-04-08T07:08:43.483Z,7.00
2023-04-08T07:11:10.247Z,7.10
2023-04-08T07:13:37.099Z,7.20
2023-04-08T07:16:04.141Z,7.30
2023-04-08T07:18:30.951Z,7.40
2023-04-08T07:20:57.699Z,7.50
2023-04-08T07:23:24.437Z,7.50
2023-04-08T07:25:52.578Z,7.60
2023-04-08T07:28:19.327Z,7.70
2023-04-08T07:30:46.240Z,7.80
2023-04-08T07:33:13.069Z,7.90
2023-04-08T07:35:39.928Z,7.90
2023-04-08T07:38:06.710Z,7.90
2023-04-08T07:40:33.436Z,8.00
2023-04-08T07:43:01.577Z,8.10
2023-04-08T07:45:28.325Z,8.10
2023-04-08T07:47:55.137Z,8.00
2023-04-08T07:50:21.949Z,8.10
2023-04-08T07:52:48.768Z,8.20
2023-04-08T07:55:15.735Z,8.20
2023-04-08T07:57:42.705Z,8.20
2023-04-08T08:00:12.006Z,8.20
2023-04-08T08:02:38.789Z,8.10
2023-04-08T08:05:06.371Z,8.00
2023-04-08T08:07:33.239Z,8.10
2023-04-08T08:09:59.980Z,8.20
2023-04-08T08:12:26.691Z,8.20
2023-04-08T08:14:53.476Z,8.20
2023-04-08T08:17:21.564Z,8.20
2023-04-08T08:19:48.385Z,8.10
2023-04-08T08:22:15.170Z,8.00
2023-04-08T08:24:41.926Z,7.80
2023-04-08T08:27:10.565Z,7.70
2023-04-08T08:29:37.304Z,7.50
2023-04-08T08:32:04.095Z,7.30
2023-04-08T08:34:32.222Z,7.10
2023-04-08T08:36:58.978Z,6.90
2023-04-08T08:39:25.733Z,6.70
2023-04-08T08:41:52.531Z,6.70
2023-04-08T08:44:19.362Z,6.70
2023-04-08T08:46:47.642Z,6.60
2023-04-08T08:49:15.580Z,6.60
2023-04-08T08:51:46.004Z,6.50
2023-04-08T08:54:12.947Z,6.50
2023-04-08T08:56:39.714Z,6.70
2023-04-08T08:59:06.586Z,6.90
2023-04-08T09:01:34.623Z,7.10
2023-04-08T09:04:09.914Z,7.30
2023-04-08T09:06:37.168Z,7.40
2023-04-08T09:09:05.711Z,7.40
2023-04-08T09:11:32.625Z,7.20
2023-04-08T09:13:59.521Z,7.10
2023-04-08T09:16:26.296Z,6.90
2023-04-08T09:18:53.125Z,6.80
2023-04-08T09:21:23.385Z,6.80
2023-04-08T09:23:52.184Z,6.70
2023-04-08T09:26:22.077Z,6.60
2023-04-08T09:28:59.068Z,6.60
2023-04-08T09:31:27.236Z,6.60
2023-04-08T09:33:55.647Z,6.70
2023-04-08T09:36:22.544Z,6.70
2023-04-08T09:38:49.364Z,6.40
2023-04-08T09:41:17.753Z,6.30
2023-04-08T09:43:48.742Z,6.20
2023-04-08T09:46:17.183Z,6.10
2023-04-08T09:48:50.531Z,6.10
2023-04-08T09:51:19.827Z,6.10
2023-04-08T09:53:48.413Z,6.10
2023-04-08T09:56:17.122Z,6.20
2023-04-08T09:58:52.204Z,6.30
2023-04-08T10:01:26.764Z,6.40
2023-04-08T10:03:55.573Z,6.50
2023-04-08T10:06:27.010Z,6.60
2023-04-08T10:08:54.386Z,6.70
2023-04-08T10:11:21.396Z,7.00
2023-04-08T10:13:50.046Z,7.20
2023-04-08T10:16:22.180Z,7.20
2023-04-08T10:18:49.172Z,7.30
2023-04-08T10:21:40.397Z,7.50
2023-04-08T10:24:07.945Z,7.90
2023-04-08T10:26:37.040Z,8.20
2023-04-08T10:29:33.214Z,8.40
2023-04-08T10:32:00.460Z,8.70
2023-04-08T10:34:27.753Z,8.70
2023-04-08T10:36:55.987Z,8.70
2023-04-08T10:39:22.762Z,8.70
2023-04-08T10:41:50.835Z,8.70
2023-04-08T10:44:17.967Z,8.70
2023-04-08T10:46:46.434Z,8.60
2023-04-08T10:49:13.380Z,8.70
2023-04-08T10:51:40.477Z,8.80
2023-04-08T10:54:07.708Z,8.90
2023-04-08T10:56:35.878Z,9.10
2023-04-08T10:59:03.024Z,8.90
2023-04-08T11:01:38.902Z,8.50
2023-04-08T11:04:12.385Z,8.20
2023-04-08T11:06:39.459Z,7.90
2023-04-08T11:09:06.261Z,7.60
2023-04-08T11:11:33.323Z,7.50
2023-04-08T11:14:00.842Z,7.50
2023-04-08T11:16:28.383Z,7.40
2023-04-08T11:18:55.820Z,7.40
2023-04-08T11:21:25.406Z,7.30
2023-04-08T11:23:53.149Z,7.20
2023-04-08T11:26:20.810Z,7.10
2023-04-08T11:28:48.081Z,7.10
2023-04-08T11:31:15.532Z,7.10
2023-04-08T11:33:47.007Z,7.10
2023-04-08T11:36:14.347Z,7.10
2023-04-08T11:38:42.784Z,7.00
2023-04-08T11:41:10.330Z,7.00
2023-04-08T11:43:37.466Z,6.90
2023-04-08T11:46:10.044Z,6.90
2023-04-08T11:48:36.885Z,6.90
2023-04-08T11:51:04.398Z,6.80
2023-04-08T11:53:31.247Z,6.80
2023-04-08T11:56:16.226Z,6.70
2023-04-08T11:58:43.134Z,6.70
2023-04-08T12:01:10.036Z,6.60
2023-04-08T12:03:37.197Z,6.50
2023-04-08T12:06:04.424Z,6.50
2023-04-08T12:08:31.354Z,6.40
2023-04-08T12:11:06.389Z,6.40
2023-04-08T12:13:43.971Z,6.40
2023-04-08T12:16:10.860Z,6.50
2023-04-08T12:18:37.772Z,6.50
2023-04-08T12:21:04.841Z,6.50
2023-04-08T12:23:31.758Z,6.60
2023-04-08T12:26:00.182Z,6.50
2023-04-08T12:28:27.047Z,6.50
2023-04-08T12:30:53.927Z,6.50
2023-04-08T12:33:20.771Z,6.50
2023-04-08T12:35:47.773Z,6.50
2023-04-08T12:38:14.654Z,6.40
2023-04-08T12:40:41.761Z,6.30
2023-04-08T12:43:09.997Z,6.40
2023-04-08T12:45:37.003Z,6.40
2023-04-08T12:48:04.177Z,6.40
2023-04-08T12:50:31.259Z,6.40
2023-04-08T12:52:58.369Z,6.50
2023-04-08T12:55:25.167Z,6.60
2023-04-08T12:57:52.217Z,6.50
2023-04-08T13:00:20.582Z,6.40
2023-04-08T13:02:47.435Z,6.40
2023-04-08T13:05:14.238Z,6.40
2023-04-08T13:07:41.065Z,6.30
2023-04-08T13:10:08.863Z,6.30
2023-04-08T13:12:35.797Z,6.30
2023-04-08T13:15:02.757Z,6.30
2023-04-08T13:17:30.998Z,6.20
2023-04-08T13:19:57.810Z,6.10
2023-04-08T13:22:24.781Z,6.10
2023-04-08T13:24:51.595Z,6.00
2023-04-08T13:27:18.417Z,6.00
2023-04-08T13:29:45.359Z,6.00
2023-04-08T13:32:12.348Z,6.00
2023-04-08T13:34:40.684Z,6.00
2023-04-08T13:37:07.781Z,6.00
2023-04-08T13:39:34.664Z,6.10
2023-04-08T13:42:01.522Z,6.10
2023-04-08T13:44:28.329Z,6.20
2023-04-08T13:46:55.151Z,6.10
2023-04-08T13:49:21.969Z,6.00
2023-04-08T13:51:50.332Z,5.90
2023-04-08T13:54:17.115Z,5.80
2023-04-08T13:56:43.941Z,5.80
2023-04-08T13:59:10.832Z,5.80
2023-04-08T14:01:37.750Z,5.90
2023-04-08T14:04:04.677Z,5.90
2023-04-08T14:06:31.438Z,5.90
2023-04-08T14:08:59.571Z,6.00
2023-04-08T14:11:26.306Z,6.00
2023-04-08T14:13:53.153Z,6.00
2023-04-08T14:16:20.108Z,6.00
2023-04-08T14:18:47.093Z,6.00
2023-04-08T14:21:14.058Z,5.90
2023-04-08T14:23:40.804Z,5.70
2023-04-08T14:26:09.398Z,5.60
2023-04-08T14:28:36.262Z,5.60
2023-04-08T14:31:03.191Z,5.70
2023-04-08T14:33:30.030Z,5.90
2023-04-08T14:35:56.967Z,6.00
2023-04-08T14:38:23.782Z,6.20
2023-04-08T14:40:50.688Z,6.30
2023-04-08T14:43:18.764Z,6.30
2023-04-08T14:45:45.494Z,6.30
2023-04-08T14:48:12.291Z,6.30
2023-04-08T14:50:39.237Z,6.20
2023-04-08T14:53:05.998Z,6.20
2023-04-08T14:55:32.741Z,6.10
2023-04-08T14:58:01.052Z,6.00
2023-04-08T15:00:29.477Z,6.00
2023-04-08T15:02:56.412Z,6.00
2023-04-08T15:05:23.203Z,6.00
2023-04-08T15:07:50.069Z,6.10
2023-04-08T15:10:16.857Z,6.10
2023-04-08T15:12:43.597Z,6.10
2023-04-08T15:15:10.632Z,6.10
2023-04-08T15:17:38.786Z,6.10
2023-04-08T15:20:06.856Z,6.20
2023-04-08T15:22:33.608Z,6.20
2023-04-08T15:25:00.343Z,6.20
2023-04-08T15:27:27.112Z,6.20
2023-04-08T15:29:53.824Z,6.20
2023-04-08T15:32:20.544Z,6.20
2023-04-08T15:34:48.631Z,6.30
2023-04-08T15:37:15.371Z,6.20
2023-04-08T15:39:42.324Z,6.20
2023-04-08T15:42:09.100Z,6.20
2023-04-08T15:44:35.958Z,6.20
2023-04-08T15:47:02.983Z,6.10
2023-04-08T15:49:29.932Z,6.00
2023-04-08T15:51:58.017Z,5.90
2023-04-08T15:54:24.896Z,5.90
2023-04-08T15:56:51.676Z,5.80
2023-04-08T15:59:18.469Z,5.80
2023-04-08T16:01:45.304Z,5.80
2023-04-08T16:04:12.253Z,5.80
2023-04-08T16:06:39.167Z,5.80
2023-04-08T16:09:07.546Z,5.80
2023-04-08T16:11:34.444Z,5.80
2023-04-08T16:14:01.273Z,5.80
2023-04-08T16:16:28.125Z,5.80
2023-04-08T16:18:54.892Z,5.80
2023-04-08T16:21:21.672Z,5.90
2023-04-08T16:23:48.415Z,5.90
2023-04-08T16:26:16.703Z,5.90
2023-04-08T16:28:43.790Z,5.90
2023-04-08T16:31:10.728Z,5.90
2023-04-08T16:33:37.509Z,5.90
2023-04-08T16:36:04.652Z,5.80
2023-04-08T16:38:31.786Z,5.80
2023-04-08T16:40:58.798Z,5.90
2023-04-08T16:43:27.106Z,5.90
2023-04-08T16:45:54.059Z,5.90
2023-04-08T16:48:20.905Z,6.00
2023-04-08T16:50:47.687Z,6.00
2023-04-08T16:53:14.481Z,6.00
2023-04-08T16:55:41.481Z,6.00
2023-04-08T16:58:08.272Z,6.00
2023-04-08T17:00:36.432Z,6.00
2023-04-08T17:03:03.472Z,6.00
2023-04-08T17:05:30.365Z,6.00
2023-04-08T17:07:57.123Z,6.00
2023-04-08T17:10:24.168Z,6.00
2023-04-08T17:12:51.112Z,6.00
2023-04-08T17:15:17.913Z,6.00
2023-04-08T17:17:46.101Z,6.00
2023-04-08T17:20:12.968Z,6.00
2023-04-08T17:22:39.730Z,6.00
2023-04-08T17:25:07.488Z,6.00
2023-04-08T17:27:34.398Z,6.00
2023-04-08T17:30:01.117Z,5.90
2023-04-08T17:32:27.926Z,5.90
2023-04-08T17:34:56.105Z,5.90
2023-04-08T17:37:22.938Z,5.90
2023-04-08T17:39:49.722Z,5.80
2023-04-08T17:42:16.430Z,5.80
2023-04-08T17:44:43.191Z,5.80
2023-04-08T17:47:10.014Z,5.80
2023-04-08T17:49:36.897Z,5.70
2023-04-08T17:52:05.540Z,5.70
2023-04-08T17:54:32.278Z,5.70
2023-04-08T17:56:59.007Z,5.60
2023-04-08T17:59:25.748Z,5.70
2023-04-08T18:01:52.576Z,5.70
2023-04-08T18:04:19.543Z,5.70
2023-04-08T18:06:46.950Z,5.70
2023-04-08T18:09:15.098Z,5.80
2023-04-08T18:11:41.901Z,5.70
2023-04-08T18:14:08.637Z,5.70
2023-04-08T18:16:35.496Z,5.70
2023-04-08T18:19:02.267Z,5.70
2023-04-08T18:21:29.034Z,5.70
2023-04-08T18:23:55.770Z,5.80
2023-04-08T18:26:23.891Z,5.70
2023-04-08T18:28:50.704Z,5.70
2023-04-08T18:31:17.482Z,5.60
2023-04-08T18:33:44.359Z,5.60
2023-04-08T18:36:13.356Z,5.60
2023-04-08T18:38:40.161Z,5.50
2023-04-08T18:41:07.563Z,5.50
2023-04-08T18:43:35.705Z,5.50
2023-04-08T18:46:02.733Z,5.50
2023-04-08T18:48:29.612Z,5.50
2023-04-08T18:50:56.378Z,5.50
2023-04-08T18:53:23.158Z,5.50
2023-04-08T18:55:49.938Z,5.60
2023-04-08T18:58:16.738Z,5.50
2023-04-08T19:00:45.047Z,5.50
2023-04-08T19:03:12.020Z,5.50
2023-04-08T19:05:38.879Z,5.50
2023-04-08T19:08:06.022Z,5.50
2023-04-08T19:10:34.159Z,5.40
2023-04-08T19:13:01.539Z,5.40
2023-04-08T19:15:28.353Z,5.40
2023-04-08T19:17:56.702Z,5.40
2023-04-08T19:20:23.540Z,5.40
2023-04-08T19:22:50.521Z,5.40
2023-04-08T19:25:17.795Z,5.40
2023-04-08T19:27:44.653Z,5.50
2023-04-08T19:30:11.919Z,5.50
2023-04-08T19:32:38.820Z,5.60
2023-04-08T19:35:10.869Z,5.60
2023-04-08T19:37:37.712Z,5.60
2023-04-08T19:40:05.675Z,5.60
2023-04-08T19:42:32.443Z,5.60
2023-04-08T19:44:59.269Z,5.60
2023-04-08T19:47:26.111Z,5.60
2023-04-08T19:49:52.857Z,5.60
2023-04-08T19:52:20.990Z,5.60
2023-04-08T19:54:50.079Z,5.60
2023-04-08T19:57:17.028Z,5.60
2023-04-08T19:59:43.785Z,5.60
2023-04-08T20:02:10.631Z,5.60
2023-04-08T20:04:37.581Z,5.60
2023-04-08T20:07:04.468Z,5.60
2023-04-08T20:09:32.678Z,5.60
2023-04-08T20:11:59.769Z,5.60
2023-04-08T20:14:26.597Z,5.70
2023-04-08T20:16:53.331Z,5.70
2023-04-08T20:19:20.128Z,5.60
2023-04-08T20:21:46.961Z,5.70
2023-04-08T20:24:13.742Z,5.70
2023-04-08T20:26:41.935Z,5.70
2023-04-08T20:29:08.716Z,5.70
2023-04-08T20:31:35.614Z,5.60
2023-04-08T20:34:02.789Z,5.60
2023-04-08T20:36:29.840Z,5.60
2023-04-08T20:38:56.813Z,5.60
2023-04-08T20:41:24.140Z,5.60
2023-04-08T20:43:53.039Z,5.70
2023-04-08T20:46:20.281Z,5.70
2023-04-08T20:48:47.054Z,5.70
2023-04-08T20:51:13.963Z,5.70
2023-04-08T20:53:42.090Z,5.70
2023-04-08T20:56:10.711Z,5.70
2023-04-08T20:58:37.492Z,5.70
2023-04-08T21:01:05.738Z,5.70
2023-04-08T21:03:32.708Z,5.70
2023-04-08T21:05:59.649Z,5.80
2023-04-08T21:08:26.524Z,5.80
2023-04-08T21:10:53.284Z,5.90
2023-04-08T21:13:20.092Z,5.90
2023-04-08T21:15:46.869Z,5.90
2023-04-08T21:18:14.962Z,5.90
2023-04-08T21:20:41.980Z,5.90
2023-04-08T21:23:08.716Z,5.90
2023-04-08T21:25:35.520Z,6.00
2023-04-08T21:28:02.273Z,6.00
2023-04-08T21:30:29.118Z,6.00
2023-04-08T21:32:55.919Z,5.90
2023-04-08T21:35:24.192Z,5.90
2023-04-08T21:37:51.031Z,5.90
2023-04-08T21:40:18.007Z,5.90
2023-04-08T21:42:45.456Z,5.90
2023-04-08T21:45:13.233Z,5.90
2023-04-08T21:47:41.036Z,5.90
2023-04-08T21:50:08.943Z,5.90
2023-04-08T21:52:37.829Z,5.80
2023-04-08T21:55:05.584Z,5.80
2023-04-08T21:57:32.580Z,5.80
2023-04-08T21:59:59.674Z,5.70
2023-04-08T22:02:26.715Z,5.70
2023-04-08T22:04:53.564Z,5.70
2023-04-08T22:07:20.306Z,5.60
2023-04-08T22:09:48.391Z,5.60
2023-04-08T22:12:15.102Z,5.50
2023-04-08T22:14:41.835Z,5.40
2023-04-08T22:17:08.613Z,5.40
2023-04-08T22:19:35.356Z,5.30
2023-04-08T22:22:02.177Z,5.20
2023-04-08T22:24:28.980Z,5.10
2023-04-08T22:26:57.055Z,5.00
2023-04-08T22:29:23.807Z,4.90
2023-04-08T22:31:50.566Z,4.80
2023-04-08T22:34:17.370Z,4.70
2023-04-08T22:36:44.087Z,4.60
2023-04-08T22:39:10.869Z,4.50
2023-04-08T22:41:37.638Z,4.50
2023-04-08T22:44:05.909Z,4.40
2023-04-08T22:46:32.802Z,4.30
2023-04-08T22:48:59.641Z,4.20
2023-04-08T22:51:26.432Z,4.10
2023-04-08T22:53:53.172Z,4.00
2023-04-08T22:56:19.956Z,3.90
2023-04-08T22:58:46.727Z,3.80
2023-04-08T23:01:17.894Z,3.80
2023-04-08T23:03:44.910Z,3.70
2023-04-08T23:06:11.678Z,3.60
2023-04-08T23:08:38.516Z,3.50
2023-04-08T23:11:05.575Z,3.50
2023-04-08T23:13:32.421Z,3.40
2023-04-08T23:15:59.302Z,3.40
2023-04-08T23:18:27.488Z,3.30
2023-04-08T23:20:55.260Z,3.30
2023-04-08T23:23:22.971Z,3.40
2023-04-08T23:25:49.900Z,3.40
2023-04-08T23:28:17.340Z,3.40
2023-04-08T23:30:44.113Z,3.50
2023-04-08T23:33:10.987Z,3.50
2023-04-08T23:35:40.428Z,3.60
2023-04-08T23:38:07.363Z,3.70
2023-04-08T23:40:34.213Z,3.70
2023-04-08T23:43:01.103Z,3.80
2023-04-08T23:45:27.856Z,3.90
2023-04-08T23:47:54.680Z,4.00
2023-04-08T23:50:21.417Z,4.00
2023-04-08T23:52:49.535Z,4.10
2023-04-08T23:55:16.449Z,4.10
2023-04-08T23:57:43.249Z,4.10
