createdAt,value
2023-04-06T00:00:09.043Z,14.46
2023-04-06T00:02:35.187Z,14.48
2023-04-06T00:05:01.314Z,14.47
2023-04-06T00:07:27.405Z,14.47
2023-04-06T00:09:53.497Z,14.45
2023-04-06T00:12:19.616Z,14.48
2023-04-06T00:14:45.697Z,14.47
2023-04-06T00:17:11.818Z,14.46
2023-04-06T00:19:38.046Z,14.45
2023-04-06T00:22:04.178Z,14.45
2023-04-06T00:24:30.314Z,14.46
2023-04-06T00:26:56.418Z,14.44
2023-04-06T00:29:22.525Z,14.45
2023-04-06T00:31:48.636Z,14.45
2023-04-06T00:34:14.772Z,14.44
2023-04-06T00:36:40.861Z,14.43
2023-04-06T00:39:07.159Z,14.43
2023-04-06T00:41:33.404Z,14.43
2023-04-06T00:43:59.506Z,14.43
2023-04-06T00:46:25.661Z,14.43
2023-04-06T00:48:51.813Z,14.42
2023-04-06T00:51:17.916Z,14.42
2023-04-06T00:53:44.008Z,14.42
2023-04-06T00:56:10.125Z,14.42
2023-04-06T00:58:36.225Z,14.42
2023-04-06T01:01:02.361Z,14.41
2023-04-06T01:03:28.589Z,14.41
2023-04-06T01:05:54.702Z,14.42
2023-04-06T01:08:20.789Z,14.41
2023-04-06T01:10:46.919Z,14.42
2023-04-06T01:13:13.031Z,14.41
2023-04-06T01:15:39.211Z,14.42
2023-04-06T01:18:05.673Z,14.41
2023-04-06T01:20:31.769Z,14.41
2023-04-06T01:22:57.879Z,14.40
2023-04-06T01:25:24.006Z,14.39
2023-04-06T01:27:50.116Z,14.39
2023-04-06T01:30:16.220Z,14.39
2023-04-06T01:32:42.376Z,14.38
2023-04-06T01:35:08.491Z,14.38
2023-04-06T01:37:34.588Z,14.38
2023-04-06T01:40:00.711Z,14.38
2023-04-06T01:42:26.801Z,14.38
2023-04-06T01:44:52.898Z,14.37
2023-04-06T01:47:19.021Z,14.37
2023-04-06T01:49:45.132Z,14.37
2023-04-06T01:52:11.225Z,14.37
2023-04-06T01:54:37.410Z,14.37
2023-04-06T01:57:03.508Z,14.37
2023-04-06T01:59:29.662Z,14.36
2023-04-06T02:01:56.349Z,14.36
2023-04-06T02:04:22.470Z,14.36
2023-04-06T02:06:48.578Z,14.36
2023-04-06T02:09:14.686Z,14.36
2023-04-06T02:11:40.775Z,14.36
2023-04-06T02:14:06.860Z,14.35
2023-04-06T02:16:33.038Z,14.35
2023-04-06T02:18:59.151Z,14.35
2023-04-06T02:21:25.268Z,14.35
2023-04-06T02:23:51.874Z,14.35
2023-04-06T02:26:17.986Z,14.35
2023-04-06T02:28:44.068Z,14.35
2023-04-06T02:31:10.163Z,14.34
2023-04-06T02:33:36.265Z,14.34
2023-04-06T02:36:02.428Z,14.34
2023-04-06T02:38:28.569Z,14.33
2023-04-06T02:40:54.705Z,14.33
2023-04-06T02:43:20.848Z,14.34
2023-04-06T02:45:47.014Z,14.32
2023-04-06T02:48:13.140Z,14.33
2023-04-06T02:50:39.243Z,14.33
2023-04-06T02:53:05.365Z,14.33
2023-04-06T02:55:31.466Z,14.34
2023-04-06T02:57:57.549Z,14.31
2023-04-06T03:00:23.654Z,14.32
2023-04-06T03:02:49.846Z,14.31
2023-04-06T03:05:15.994Z,14.32
2023-04-06T03:07:42.163Z,14.33
2023-04-06T03:10:08.366Z,14.31
2023-04-06T03:12:34.480Z,14.31
2023-04-06T03:15:00.606Z,14.31
2023-04-06T03:17:26.771Z,14.31
2023-04-06T03:19:52.908Z,14.31
2023-04-06T03:22:19.045Z,14.31
2023-04-06T03:24:45.126Z,14.30
2023-04-06T03:27:11.235Z,14.31
2023-04-06T03:29:37.348Z,14.31
2023-04-06T03:32:03.437Z,14.31
2023-04-06T03:34:29.567Z,14.31
2023-04-06T03:37:07.136Z,14.31
2023-04-06T03:39:36.423Z,14.30
2023-04-06T03:42:04.922Z,14.30
2023-04-06T03:44:31.014Z,14.29
2023-04-06T03:46:57.186Z,14.31
2023-04-06T03:49:23.332Z,14.30
2023-04-06T03:51:49.431Z,14.29
2023-04-06T03:54:15.528Z,14.28
2023-04-06T03:56:41.656Z,14.28
2023-04-06T03:59:08.087Z,14.28
2023-04-06T04:01:34.469Z,14.29
2023-04-06T04:04:00.758Z,14.28
2023-04-06T04:06:26.932Z,14.28
2023-04-06T04:08:53.019Z,14.28
2023-04-06T04:11:19.762Z,14.28
2023-04-06T04:13:45.863Z,14.27
2023-04-06T04:16:12.051Z,14.27
2023-04-06T04:18:38.202Z,14.26
2023-04-06T04:21:04.286Z,14.27
2023-04-06T04:23:30.459Z,14.26
2023-04-06T04:25:56.607Z,14.26
2023-04-06T04:28:22.723Z,14.27
2023-04-06T04:30:48.823Z,14.26
2023-04-06T04:33:15.003Z,14.25
2023-04-06T04:35:41.137Z,14.25
2023-04-06T04:38:07.264Z,14.25
2023-04-06T04:40:33.368Z,14.25
2023-04-06T04:42:59.468Z,14.24
2023-04-06T04:45:25.696Z,14.24
2023-04-06T04:47:51.831Z,14.25
2023-04-06T04:50:17.939Z,14.24
2023-04-06T04:52:44.017Z,14.24
2023-04-06T04:55:10.231Z,14.23
2023-04-06T04:57:36.361Z,14.23
2023-04-06T05:00:02.467Z,14.23
2023-04-06T05:02:28.644Z,14.24
2023-04-06T05:04:54.783Z,14.22
2023-04-06T05:07:20.870Z,14.22
2023-04-06T05:09:46.988Z,14.23
2023-04-06T05:12:13.078Z,14.21
2023-04-06T05:14:39.185Z,14.22
2023-04-06T05:17:05.311Z,14.21
2023-04-06T05:19:31.411Z,14.23
2023-04-06T05:21:57.503Z,14.20
2023-04-06T05:24:23.609Z,14.22
2023-04-06T05:26:49.695Z,14.21
2023-04-06T05:29:15.798Z,14.19
2023-04-06T05:31:41.968Z,14.20
2023-04-06T05:34:08.360Z,14.20
2023-04-06T05:36:34.442Z,14.20
2023-04-06T05:39:00.565Z,14.20
2023-04-06T05:41:26.653Z,14.19
2023-04-06T05:43:52.735Z,14.19
2023-04-06T05:46:18.843Z,14.19
2023-04-06T05:48:44.944Z,14.19
2023-04-06T05:51:11.038Z,14.19
2023-04-06T05:53:37.163Z,14.19
2023-04-06T05:56:03.280Z,14.19
2023-04-06T05:58:29.402Z,14.19
2023-04-06T06:00:56.474Z,14.18
2023-04-06T06:03:22.725Z,14.19
2023-04-06T06:05:48.888Z,14.18
2023-04-06T06:08:15.004Z,14.18
2023-04-06T06:10:41.095Z,14.18
2023-04-06T06:13:07.189Z,14.17
2023-04-06T06:15:33.318Z,14.17
2023-04-06T06:17:59.475Z,14.17
2023-04-06T06:20:25.585Z,14.17
2023-04-06T06:22:51.696Z,14.17
2023-04-06T06:25:17.806Z,14.17
2023-04-06T06:27:43.939Z,14.16
2023-04-06T06:30:10.063Z,14.16
2023-04-06T06:32:36.191Z,14.16
2023-04-06T06:35:02.322Z,14.15
2023-04-06T06:37:30.566Z,14.16
2023-04-06T06:39:57.273Z,14.16
2023-04-06T06:42:23.664Z,14.16
2023-04-06T06:44:49.799Z,14.15
2023-04-06T06:47:15.908Z,14.14
2023-04-06T06:49:42.133Z,14.15
2023-04-06T06:52:08.534Z,14.14
2023-04-06T06:54:34.664Z,14.15
2023-04-06T06:57:00.816Z,14.14
2023-04-06T06:59:27.168Z,14.16
2023-04-06T07:01:53.394Z,14.14
2023-04-06T07:04:19.612Z,14.14
2023-04-06T07:06:45.786Z,14.14
2023-04-06T07:09:11.890Z,14.14
2023-04-06T07:11:38.007Z,14.14
2023-04-06T07:14:04.120Z,14.14
2023-04-06T07:16:30.374Z,14.14
2023-04-06T07:18:56.598Z,14.14
2023-04-06T07:21:23.082Z,14.14
2023-04-06T07:23:49.298Z,14.12
2023-04-06T07:26:15.426Z,14.12
2023-04-06T07:28:41.564Z,14.14
2023-04-06T07:31:07.668Z,14.12
2023-04-06T07:33:33.778Z,14.12
2023-04-06T07:35:59.922Z,14.11
2023-04-06T07:38:26.055Z,14.11
2023-04-06T07:40:52.156Z,14.11
2023-04-06T07:43:18.495Z,14.12
2023-04-06T07:45:44.677Z,14.11
2023-04-06T07:48:10.786Z,14.12
2023-04-06T07:50:36.896Z,14.11
2023-04-06T07:53:03.007Z,14.11
2023-04-06T07:55:29.095Z,14.11
2023-04-06T07:57:55.206Z,14.11
2023-04-06T08:00:21.325Z,14.10
2023-04-06T08:02:47.534Z,14.11
2023-04-06T08:05:13.736Z,14.13
2023-04-06T08:07:39.847Z,14.12
2023-04-06T08:10:05.945Z,14.12
2023-04-06T08:12:32.053Z,14.14
2023-04-06T08:14:58.144Z,14.12
2023-04-06T08:17:24.264Z,14.13
2023-04-06T08:19:50.403Z,14.13
2023-04-06T08:22:16.486Z,14.14
2023-04-06T08:24:42.592Z,14.13
2023-04-06T08:27:09.357Z,14.13
2023-04-06T08:29:35.472Z,14.13
2023-04-06T08:32:01.566Z,14.13
2023-04-06T08:34:27.690Z,14.13
2023-04-06T08:36:53.834Z,14.12
2023-04-06T08:39:19.932Z,14.12
2023-04-06T08:41:46.058Z,14.13
2023-04-06T08:44:12.137Z,14.14
2023-04-06T08:46:38.253Z,14.14
2023-04-06T08:49:04.379Z,14.13
2023-04-06T08:51:30.472Z,14.14
2023-04-06T08:53:56.566Z,14.14
2023-04-06T08:56:22.695Z,14.13
2023-04-06T08:58:48.778Z,14.12
2023-04-06T09:01:14.889Z,14.13
2023-04-06T09:03:41.368Z,14.14
2023-04-06T09:06:07.946Z,14.13
2023-04-06T09:08:34.069Z,14.12
2023-04-06T09:11:00.197Z,14.14
2023-04-06T09:13:26.307Z,14.14
2023-04-06T09:15:52.437Z,14.14
2023-04-06T09:18:18.554Z,14.14
2023-04-06T09:20:44.654Z,14.14
2023-04-06T09:23:10.760Z,14.12
2023-04-06T09:25:36.996Z,14.14
2023-04-06T09:28:03.139Z,14.15
2023-04-06T09:30:29.253Z,14.14
2023-04-06T09:32:55.433Z,14.15
2023-04-06T09:35:21.577Z,14.15
2023-04-06T09:37:47.736Z,14.15
2023-04-06T09:40:13.856Z,14.16
2023-04-06T09:42:39.975Z,14.15
2023-04-06T09:45:06.069Z,14.15
2023-04-06T09:47:32.333Z,14.15
2023-04-06T09:49:58.469Z,14.15
2023-04-06T09:52:24.568Z,14.15
2023-04-06T09:54:50.691Z,14.15
2023-04-06T09:57:16.845Z,14.16
2023-04-06T09:59:43.019Z,14.16
2023-04-06T10:02:09.175Z,14.16
2023-04-06T10:04:35.284Z,14.17
2023-04-06T10:07:01.389Z,14.17
2023-04-06T10:09:27.498Z,14.17
2023-04-06T10:11:53.589Z,14.17
2023-04-06T10:14:19.685Z,14.17
2023-04-06T10:16:45.918Z,14.17
2023-04-06T10:19:12.136Z,14.18
2023-04-06T10:21:38.229Z,14.18
2023-04-06T10:24:04.354Z,14.19
2023-04-06T10:26:30.462Z,14.20
2023-04-06T10:28:56.579Z,14.20
2023-04-06T10:31:22.987Z,14.19
2023-04-06T10:33:49.114Z,14.19
2023-04-06T10:36:15.537Z,14.20
2023-04-06T10:38:42.157Z,14.20
2023-04-06T10:41:08.327Z,14.21
2023-04-06T10:43:34.464Z,14.21
2023-04-06T10:46:00.730Z,14.21
2023-04-06T10:48:26.884Z,14.22
2023-04-06T10:50:52.992Z,14.24
2023-04-06T10:53:19.614Z,14.24
2023-04-06T10:55:45.713Z,14.24
2023-04-06T10:58:11.854Z,14.24
2023-04-06T11:00:49.781Z,14.25
2023-04-06T11:03:16.590Z,14.25
2023-04-06T11:05:42.713Z,14.26
2023-04-06T11:08:08.827Z,14.26
2023-04-06T11:10:34.913Z,14.27
2023-04-06T11:13:01.053Z,14.27
2023-04-06T11:15:27.159Z,14.27
2023-04-06T11:17:53.342Z,14.27
2023-04-06T11:20:20.315Z,14.27
2023-04-06T11:22:46.421Z,14.28
2023-04-06T11:25:12.518Z,14.28
2023-04-06T11:27:38.680Z,14.28
2023-04-06T11:30:04.825Z,14.30
2023-04-06T11:32:30.932Z,14.28
2023-04-06T11:34:57.308Z,14.28
2023-04-06T11:37:23.401Z,14.29
2023-04-06T11:39:49.501Z,14.30
2023-04-06T11:42:15.642Z,14.30
2023-04-06T11:44:41.733Z,14.31
2023-04-06T11:47:07.841Z,14.31
2023-04-06T11:49:33.977Z,14.31
2023-04-06T11:52:00.228Z,14.32
2023-04-06T11:56:58.209Z,14.33
2023-04-06T11:59:24.403Z,14.33
2023-04-06T12:01:50.608Z,14.32
2023-04-06T12:04:16.791Z,14.34
2023-04-06T12:06:42.916Z,14.34
2023-04-06T12:09:09.017Z,14.34
2023-04-06T12:11:35.155Z,14.34
2023-04-06T12:14:01.403Z,14.34
2023-04-06T12:16:27.607Z,14.35
2023-04-06T12:18:53.744Z,14.34
2023-04-06T12:21:19.866Z,14.36
2023-04-06T12:23:45.964Z,14.36
2023-04-06T12:26:13.251Z,14.36
2023-04-06T12:28:39.794Z,14.37
2023-04-06T12:31:06.100Z,14.36
2023-04-06T12:33:32.253Z,14.38
2023-04-06T12:35:58.509Z,14.38
2023-04-06T12:38:24.611Z,14.38
2023-04-06T12:40:50.866Z,14.38
2023-04-06T12:43:16.960Z,14.39
2023-04-06T12:45:43.084Z,14.40
2023-04-06T12:48:09.273Z,14.40
2023-04-06T12:50:35.446Z,14.39
2023-04-06T12:53:01.546Z,14.40
2023-04-06T12:55:27.706Z,14.41
2023-04-06T12:57:53.822Z,14.41
2023-04-06T13:00:20.059Z,14.40
2023-04-06T13:02:46.315Z,14.42
2023-04-06T13:05:12.496Z,14.41
2023-04-06T13:07:38.604Z,14.42
2023-04-06T13:10:04.746Z,14.43
2023-04-06T13:12:30.853Z,14.43
2023-04-06T13:14:56.960Z,14.43
2023-04-06T13:17:23.101Z,14.42
2023-04-06T13:19:49.240Z,14.43
2023-04-06T13:22:15.334Z,14.44
2023-04-06T13:24:41.500Z,14.44
2023-04-06T13:27:07.595Z,14.44
2023-04-06T13:29:33.689Z,14.45
2023-04-06T13:31:59.936Z,14.45
2023-04-06T13:34:26.070Z,14.46
2023-04-06T13:36:52.269Z,14.46
2023-04-06T13:39:18.438Z,14.47
2023-04-06T13:41:44.567Z,14.46
2023-04-06T13:44:10.703Z,14.47
2023-04-06T13:46:36.870Z,14.47
2023-04-06T13:49:02.976Z,14.48
2023-04-06T13:51:29.094Z,14.48
2023-04-06T13:53:55.306Z,14.49
2023-04-06T13:56:21.410Z,14.49
2023-04-06T13:58:47.503Z,14.51
2023-04-06T14:01:13.782Z,14.52
2023-04-06T14:03:40.045Z,14.52
2023-04-06T14:06:20.434Z,14.50
2023-04-06T14:08:52.334Z,14.51
2023-04-06T14:11:18.432Z,14.51
2023-04-06T14:13:44.704Z,14.53
2023-04-06T14:16:10.950Z,14.52
2023-04-06T14:18:37.139Z,14.53
2023-04-06T14:21:03.262Z,14.53
2023-04-06T14:23:29.394Z,14.54
2023-04-06T14:25:55.501Z,14.54
2023-04-06T14:28:21.603Z,14.55
2023-04-06T14:30:47.825Z,14.55
2023-04-06T14:33:13.986Z,14.54
2023-04-06T14:35:40.113Z,14.54
2023-04-06T14:38:06.330Z,14.55
2023-04-06T14:40:32.444Z,14.55
2023-04-06T14:42:58.559Z,14.55
2023-04-06T14:45:24.697Z,14.55
2023-04-06T14:47:50.842Z,14.56
2023-04-06T14:50:16.983Z,14.56
2023-04-06T14:52:43.133Z,14.55
2023-04-06T14:55:09.242Z,14.56
2023-04-06T14:57:35.348Z,14.57
2023-04-06T15:00:01.486Z,14.57
2023-04-06T15:02:27.829Z,14.57
2023-04-06T15:04:55.034Z,14.56
2023-04-06T15:07:23.037Z,14.57
2023-04-06T15:09:49.170Z,14.58
2023-04-06T15:12:15.277Z,14.57
2023-04-06T15:14:41.399Z,14.57
2023-04-06T15:17:07.501Z,14.58
2023-04-06T15:19:33.661Z,14.58
2023-04-06T15:22:00.938Z,14.58
2023-04-06T15:24:27.306Z,14.57
2023-04-06T15:26:53.456Z,14.57
2023-04-06T15:29:19.626Z,14.59
2023-04-06T15:31:45.803Z,14.58
2023-04-06T15:34:12.154Z,14.58
2023-04-06T15:36:38.335Z,14.58
2023-04-06T15:39:04.630Z,14.59
2023-04-06T15:41:30.980Z,14.59
2023-04-06T15:43:57.116Z,14.60
2023-04-06T15:46:23.235Z,14.60
2023-04-06T15:48:49.645Z,14.60
2023-04-06T15:51:15.788Z,14.60
2023-04-06T15:53:41.902Z,14.61
2023-04-06T15:56:07.997Z,14.60
2023-04-06T15:58:34.243Z,14.61
2023-04-06T16:01:00.377Z,14.61
2023-04-06T16:03:26.736Z,14.62
2023-04-06T16:05:59.557Z,14.61
2023-04-06T16:08:34.591Z,14.61
2023-04-06T16:11:00.784Z,14.61
2023-04-06T16:13:26.894Z,14.61
2023-04-06T16:15:53.022Z,14.61
2023-04-06T16:18:19.137Z,14.61
2023-04-06T16:20:45.223Z,14.62
2023-04-06T16:23:11.336Z,14.61
2023-04-06T16:25:37.511Z,14.62
2023-04-06T16:28:03.667Z,14.62
2023-04-06T16:30:29.773Z,14.62
2023-04-06T16:32:55.905Z,14.63
2023-04-06T16:35:22.026Z,14.63
2023-04-06T16:37:48.132Z,14.62
2023-04-06T16:40:14.310Z,14.63
2023-04-06T16:42:40.402Z,14.63
2023-04-06T16:45:06.522Z,14.63
2023-04-06T16:47:32.726Z,14.64
2023-04-06T16:50:05.607Z,14.63
2023-04-06T16:52:32.405Z,14.64
2023-04-06T16:54:58.550Z,14.63
2023-04-06T16:57:24.654Z,14.62
2023-04-06T16:59:50.848Z,14.64
2023-04-06T17:02:17.019Z,14.65
2023-04-06T17:04:43.193Z,14.63
2023-04-06T17:07:09.355Z,14.64
2023-04-06T17:09:37.074Z,14.65
2023-04-06T17:12:03.175Z,14.64
2023-04-06T17:14:29.360Z,14.65
2023-04-06T17:16:55.694Z,14.65
2023-04-06T17:19:21.821Z,14.65
2023-04-06T17:21:47.955Z,14.64
2023-04-06T17:24:14.123Z,14.64
2023-04-06T17:26:40.318Z,14.64
2023-04-06T17:29:06.487Z,14.65
2023-04-06T17:31:32.617Z,14.64
2023-04-06T17:33:58.843Z,14.64
2023-04-06T17:36:24.998Z,14.65
2023-04-06T17:38:51.127Z,14.64
2023-04-06T17:41:17.226Z,14.64
2023-04-06T17:43:43.345Z,14.64
2023-04-06T17:46:09.517Z,14.64
2023-04-06T17:48:35.639Z,14.63
2023-04-06T17:51:01.780Z,14.64
2023-04-06T17:53:27.907Z,14.65
2023-04-06T17:55:54.019Z,14.64
2023-04-06T17:58:20.110Z,14.64
2023-04-06T18:00:46.372Z,14.64
2023-04-06T18:03:12.509Z,14.64
2023-04-06T18:05:38.638Z,14.64
2023-04-06T18:08:04.755Z,14.64
2023-04-06T18:10:31.000Z,14.65
2023-04-06T18:12:57.099Z,14.64
2023-04-06T18:15:23.207Z,14.65
2023-04-06T18:17:49.303Z,14.64
2023-04-06T18:20:15.839Z,14.64
2023-04-06T18:22:42.239Z,14.64
2023-04-06T18:25:08.357Z,14.63
2023-04-06T18:27:34.464Z,14.63
2023-04-06T18:30:00.589Z,14.64
2023-04-06T18:32:26.731Z,14.64
2023-04-06T18:34:52.877Z,14.64
2023-04-06T18:37:19.025Z,14.65
2023-04-06T18:39:45.146Z,14.64
2023-04-06T18:42:11.251Z,14.64
2023-04-06T18:44:37.447Z,14.64
2023-04-06T18:47:03.669Z,14.64
2023-04-06T18:49:29.812Z,14.64
2023-04-06T18:51:55.929Z,14.64
2023-04-06T18:54:22.039Z,14.64
2023-04-06T18:56:48.126Z,14.63
2023-04-06T18:59:14.335Z,14.62
2023-04-06T19:01:40.477Z,14.63
2023-04-06T19:04:06.700Z,14.64
2023-04-06T19:06:32.905Z,14.63
2023-04-06T19:08:59.044Z,14.63
2023-04-06T19:11:25.386Z,14.64
2023-04-06T19:13:51.594Z,14.64
2023-04-06T19:16:18.005Z,14.63
2023-04-06T19:18:45.582Z,14.63
2023-04-06T19:21:11.946Z,14.63
2023-04-06T19:23:38.101Z,14.63
2023-04-06T19:26:04.187Z,14.63
2023-04-06T19:28:30.326Z,14.62
2023-04-06T19:30:56.427Z,14.64
2023-04-06T19:33:22.551Z,14.63
2023-04-06T19:35:48.707Z,14.63
2023-04-06T19:38:14.855Z,14.63
2023-04-06T19:40:40.961Z,14.63
2023-04-06T19:43:07.087Z,14.62
2023-04-06T19:45:33.187Z,14.62
2023-04-06T19:47:59.353Z,14.62
2023-04-06T19:50:25.744Z,14.61
2023-04-06T19:52:51.831Z,14.61
2023-04-06T19:55:17.937Z,14.62
2023-04-06T19:57:44.050Z,14.61
2023-04-06T20:00:10.131Z,14.60
2023-04-06T20:02:36.331Z,14.61
2023-04-06T20:05:02.575Z,14.61
2023-04-06T20:07:28.655Z,14.60
2023-04-06T20:09:54.757Z,14.60
2023-04-06T20:12:20.884Z,14.61
2023-04-06T20:14:46.990Z,14.60
2023-04-06T20:17:13.088Z,14.60
2023-04-06T20:19:39.203Z,14.61
2023-04-06T20:22:05.305Z,14.61
2023-04-06T20:24:31.411Z,14.60
2023-04-06T20:26:57.609Z,14.59
2023-04-06T20:29:23.730Z,14.59
2023-04-06T20:31:49.911Z,14.60
2023-04-06T20:34:16.436Z,14.60
2023-04-06T20:36:42.777Z,14.59
2023-04-06T20:39:08.913Z,14.59
2023-04-06T20:41:35.024Z,14.59
2023-04-06T20:44:01.132Z,14.58
2023-04-06T20:46:27.300Z,14.58
2023-04-06T20:48:53.443Z,14.59
2023-04-06T20:51:19.544Z,14.59
2023-04-06T20:53:45.656Z,14.58
2023-04-06T20:56:12.381Z,14.59
2023-04-06T20:58:38.499Z,14.57
2023-04-06T21:01:04.593Z,14.58
2023-04-06T21:03:30.932Z,14.58
2023-04-06T21:05:57.167Z,14.58
2023-04-06T21:08:23.257Z,14.56
2023-04-06T21:10:49.381Z,14.57
2023-04-06T21:13:15.490Z,14.57
2023-04-06T21:15:41.634Z,14.57
2023-04-06T21:18:07.915Z,14.56
2023-04-06T21:20:34.104Z,14.56
2023-04-06T21:23:00.200Z,14.56
2023-04-06T21:25:26.365Z,14.56
2023-04-06T21:27:52.472Z,14.55
2023-04-06T21:30:18.574Z,14.56
2023-04-06T21:32:44.700Z,14.56
2023-04-06T21:35:10.851Z,14.56
2023-04-06T21:37:36.961Z,14.56
2023-04-06T21:40:03.107Z,14.54
2023-04-06T21:42:29.224Z,14.55
2023-04-06T21:44:55.374Z,14.54
2023-04-06T21:47:21.474Z,14.55
2023-04-06T21:49:47.579Z,14.54
2023-04-06T21:52:13.679Z,14.53
2023-04-06T21:54:39.814Z,14.53
2023-04-06T21:57:05.914Z,14.52
2023-04-06T21:59:32.017Z,14.53
2023-04-06T22:01:58.169Z,14.54
2023-04-06T22:04:24.554Z,14.53
2023-04-06T22:06:50.770Z,14.52
2023-04-06T22:09:16.897Z,14.52
2023-04-06T22:11:43.034Z,14.53
2023-04-06T22:14:09.145Z,14.53
2023-04-06T22:16:35.328Z,14.53
2023-04-06T22:19:01.529Z,14.52
2023-04-06T22:21:27.724Z,14.52
2023-04-06T22:23:54.022Z,14.51
2023-04-06T22:26:20.265Z,14.51
2023-04-06T22:28:46.394Z,14.51
2023-04-06T22:31:12.610Z,14.51
2023-04-06T22:33:38.790Z,14.52
2023-04-06T22:36:04.928Z,14.51
2023-04-06T22:38:31.131Z,14.51
2023-04-06T22:40:57.251Z,14.51
2023-04-06T22:43:23.343Z,14.51
2023-04-06T22:45:49.455Z,14.51
2023-04-06T22:48:15.586Z,14.49
2023-04-06T22:50:41.735Z,14.49
2023-04-06T22:53:08.011Z,14.49
2023-04-06T22:55:34.158Z,14.50
2023-04-06T22:58:00.268Z,14.50
2023-04-06T23:00:26.413Z,14.49
2023-04-06T23:02:52.568Z,14.49
2023-04-06T23:05:18.727Z,14.49
2023-04-06T23:07:44.850Z,14.48
2023-04-06T23:10:10.983Z,14.49
2023-04-06T23:12:37.080Z,14.49
2023-04-06T23:15:03.183Z,14.49
2023-04-06T23:17:29.306Z,14.48
2023-04-06T23:19:55.447Z,14.49
2023-04-06T23:22:21.566Z,14.49
2023-04-06T23:24:47.652Z,14.48
2023-04-06T23:27:13.771Z,14.49
2023-04-06T23:29:39.875Z,14.49
2023-04-06T23:32:05.982Z,14.48
2023-04-06T23:34:32.096Z,14.48
2023-04-06T23:36:58.845Z,14.48
2023-04-06T23:39:24.978Z,14.48
2023-04-06T23:41:51.064Z,14.48
2023-04-06T23:44:17.206Z,14.46
2023-04-06T23:46:43.350Z,14.47
2023-04-06T23:49:09.456Z,14.48
2023-04-06T23:51:35.568Z,14.48
2023-04-06T23:54:01.666Z,14.47
2023-04-06T23:56:30.924Z,14.48
2023-04-06T23:58:57.502Z,14.46
