createdAt,value
2018-05-09T00:01:24.822Z,43.10
2018-05-09T00:03:53.921Z,43.00
2018-05-09T00:06:23.440Z,43.30
2018-05-09T00:08:52.701Z,43.50
2018-05-09T00:11:21.868Z,43.70
2018-05-09T00:13:50.961Z,44.30
2018-05-09T00:16:20.460Z,43.80
2018-05-09T00:18:49.440Z,43.90
2018-05-09T00:21:18.260Z,44.40
2018-05-09T00:23:47.187Z,44.70
2018-05-09T00:26:16.663Z,44.50
2018-05-09T00:28:44.982Z,44.50
2018-05-09T00:31:13.505Z,44.20
2018-05-09T00:33:42.620Z,44.00
2018-05-09T00:36:12.141Z,43.70
2018-05-09T00:38:41.363Z,43.40
2018-05-09T00:41:10.881Z,43.50
2018-05-09T00:43:39.361Z,43.60
2018-05-09T00:46:08.100Z,43.60
2018-05-09T00:48:37.360Z,43.80
2018-05-09T00:51:06.101Z,43.90
2018-05-09T00:53:36.401Z,43.90
2018-05-09T00:56:05.361Z,43.90
2018-05-09T00:58:34.441Z,44.10
2018-05-09T01:01:03.601Z,44.20
2018-05-09T01:03:33.121Z,44.40
2018-05-09T01:06:02.161Z,44.80
2018-05-09T01:08:31.261Z,44.50
2018-05-09T01:11:00.865Z,44.40
2018-05-09T01:13:30.721Z,44.50
2018-05-09T01:16:01.341Z,45.00
2018-05-09T01:18:29.943Z,45.00
2018-05-09T01:20:59.441Z,45.40
2018-05-09T01:23:28.661Z,45.70
2018-05-09T01:25:57.841Z,45.70
2018-05-09T01:28:26.201Z,45.70
2018-05-09T01:30:54.581Z,45.90
2018-05-09T01:33:23.601Z,45.90
2018-05-09T01:35:52.600Z,47.60
2018-05-09T01:38:21.522Z,46.30
2018-05-09T01:40:50.840Z,46.90
2018-05-09T01:43:20.082Z,47.10
2018-05-09T01:45:50.361Z,47.60
2018-05-09T01:48:20.241Z,47.10
2018-05-09T01:50:49.081Z,47.10
2018-05-09T01:53:17.921Z,47.50
2018-05-09T01:55:47.325Z,47.80
2018-05-09T01:58:15.921Z,48.20
2018-05-09T02:00:44.501Z,47.90
2018-05-09T02:03:13.321Z,47.90
2018-05-09T02:05:42.019Z,47.90
2018-05-09T02:08:10.741Z,48.00
2018-05-09T02:10:39.061Z,48.10
2018-05-09T02:13:07.541Z,48.90
2018-05-09T02:15:36.221Z,49.20
2018-05-09T02:18:04.701Z,49.40
2018-05-09T02:20:33.160Z,49.50
2018-05-09T02:23:01.961Z,49.50
2018-05-09T02:25:31.223Z,49.50
2018-05-09T02:27:59.601Z,49.50
2018-05-09T02:30:28.881Z,49.60
2018-05-09T02:32:58.162Z,49.60
2018-05-09T02:35:27.583Z,49.70
2018-05-09T02:37:56.401Z,50.00
2018-05-09T02:40:25.741Z,49.50
2018-05-09T02:42:54.602Z,49.40
2018-05-09T02:45:23.642Z,49.70
2018-05-09T02:47:54.143Z,49.70
2018-05-09T02:50:22.382Z,49.70
2018-05-09T02:52:51.882Z,49.90
2018-05-09T02:55:21.182Z,49.80
2018-05-09T02:57:50.602Z,50.30
2018-05-09T03:00:19.763Z,50.00
2018-05-09T03:02:49.166Z,49.80
2018-05-09T03:05:18.126Z,49.80
2018-05-09T03:07:46.862Z,50.00
2018-05-09T03:10:15.963Z,50.10
2018-05-09T03:12:44.861Z,50.30
2018-05-09T03:15:14.644Z,50.30
2018-05-09T03:17:43.581Z,50.60
2018-05-09T03:20:12.842Z,50.60
2018-05-09T03:22:41.841Z,50.60
2018-05-09T03:25:11.601Z,50.80
2018-05-09T03:27:40.842Z,50.90
2018-05-09T03:30:09.844Z,51.00
2018-05-09T03:32:38.600Z,50.90
2018-05-09T03:35:07.321Z,51.10
2018-05-09T03:37:36.620Z,51.10
2018-05-09T03:40:05.641Z,51.30
2018-05-09T03:42:34.841Z,51.30
2018-05-09T03:45:03.481Z,51.30
2018-05-09T03:47:32.542Z,51.50
2018-05-09T03:50:01.801Z,51.50
2018-05-09T03:52:30.321Z,52.70
2018-05-09T03:54:59.781Z,51.70
2018-05-09T03:57:29.281Z,51.60
2018-05-09T03:59:58.101Z,51.80
2018-05-09T04:02:45.662Z,51.90
2018-05-09T04:05:26.001Z,52.10
2018-05-09T04:08:06.481Z,51.90
2018-05-09T04:10:35.502Z,52.00
2018-05-09T04:13:05.237Z,52.50
2018-05-09T04:15:33.961Z,52.50
2018-05-09T04:18:02.481Z,52.60
2018-05-09T04:20:31.521Z,52.50
2018-05-09T04:23:00.502Z,52.60
2018-05-09T04:25:29.622Z,52.70
2018-05-09T04:27:59.381Z,52.70
2018-05-09T04:30:28.461Z,52.80
2018-05-09T04:32:58.161Z,52.90
2018-05-09T04:35:27.744Z,52.80
2018-05-09T04:37:56.442Z,53.10
2018-05-09T04:40:25.441Z,52.90
2018-05-09T04:42:54.142Z,52.90
2018-05-09T04:45:23.161Z,52.70
2018-05-09T04:47:51.641Z,52.80
2018-05-09T04:50:20.360Z,52.90
2018-05-09T04:52:49.480Z,53.10
2018-05-09T04:55:18.880Z,53.50
2018-05-09T04:57:47.700Z,53.50
2018-05-09T05:00:16.624Z,53.70
2018-05-09T05:02:45.602Z,53.80
2018-05-09T05:05:14.086Z,53.70
2018-05-09T05:07:43.079Z,53.80
2018-05-09T05:10:11.800Z,53.70
2018-05-09T05:12:40.560Z,53.70
2018-05-09T05:15:10.620Z,53.90
2018-05-09T05:17:39.080Z,54.00
2018-05-09T05:20:08.040Z,53.90
2018-05-09T05:22:37.701Z,54.00
2018-05-09T05:25:06.200Z,54.10
2018-05-09T05:27:35.961Z,54.30
2018-05-09T05:30:05.060Z,54.60
2018-05-09T05:32:34.501Z,54.30
2018-05-09T05:35:03.824Z,54.30
2018-05-09T05:37:33.822Z,54.20
2018-05-09T05:40:03.602Z,53.40
2018-05-09T05:42:32.601Z,53.40
2018-05-09T05:45:01.417Z,53.00
2018-05-09T05:47:30.401Z,52.90
2018-05-09T05:49:59.540Z,52.60
2018-05-09T05:52:28.540Z,52.50
2018-05-09T05:54:57.488Z,52.10
2018-05-09T05:57:26.500Z,52.40
2018-05-09T05:59:55.522Z,52.30
2018-05-09T06:02:24.481Z,51.90
2018-05-09T06:04:53.261Z,53.50
2018-05-09T06:07:23.004Z,53.40
2018-05-09T06:09:52.262Z,53.50
2018-05-09T06:12:20.962Z,52.80
2018-05-09T06:14:50.243Z,53.00
2018-05-09T06:17:19.265Z,52.90
2018-05-09T06:19:48.481Z,53.10
2018-05-09T06:22:17.082Z,52.60
2018-05-09T06:24:46.221Z,51.60
2018-05-09T06:27:14.964Z,50.90
2018-05-09T06:29:43.941Z,50.80
2018-05-09T06:32:13.041Z,51.00
2018-05-09T06:34:42.701Z,50.70
2018-05-09T06:37:11.704Z,51.40
2018-05-09T06:39:42.221Z,51.10
2018-05-09T06:42:10.721Z,51.10
2018-05-09T06:44:40.501Z,50.40
2018-05-09T06:47:09.066Z,50.20
2018-05-09T06:49:38.461Z,50.30
2018-05-09T06:52:07.701Z,49.60
2018-05-09T06:54:36.705Z,49.40
2018-05-09T06:57:06.201Z,48.90
2018-05-09T06:59:35.003Z,49.00
2018-05-09T07:02:04.201Z,48.70
2018-05-09T07:04:33.368Z,49.00
2018-05-09T07:07:02.168Z,49.00
2018-05-09T07:09:30.921Z,49.10
2018-05-09T07:11:59.688Z,50.00
2018-05-09T07:14:28.661Z,50.60
2018-05-09T07:16:58.140Z,50.20
2018-05-09T07:19:26.604Z,50.20
2018-05-09T07:21:55.620Z,50.20
2018-05-09T07:24:24.881Z,50.10
2018-05-09T07:26:53.861Z,49.70
2018-05-09T07:29:23.127Z,49.60
2018-05-09T07:31:51.361Z,49.70
2018-05-09T07:34:20.361Z,49.80
2018-05-09T07:36:49.320Z,50.20
2018-05-09T07:39:18.619Z,49.70
2018-05-09T07:41:47.321Z,50.80
2018-05-09T07:44:15.807Z,48.90
2018-05-09T07:46:44.784Z,49.70
2018-05-09T07:49:13.504Z,50.10
2018-05-09T07:51:43.531Z,50.50
2018-05-09T07:54:12.803Z,49.90
2018-05-09T07:56:42.547Z,50.20
2018-05-09T07:59:11.343Z,50.10
2018-05-09T08:01:40.156Z,50.00
2018-05-09T08:04:09.518Z,50.00
2018-05-09T08:06:38.179Z,50.30
2018-05-09T08:09:06.850Z,50.10
2018-05-09T08:11:35.712Z,49.00
2018-05-09T08:14:04.510Z,47.90
2018-05-09T08:16:33.491Z,47.70
2018-05-09T08:19:03.251Z,49.10
2018-05-09T08:21:31.991Z,49.00
2018-05-09T08:24:00.792Z,49.30
2018-05-09T08:26:30.264Z,48.90
2018-05-09T08:28:59.062Z,48.60
2018-05-09T08:31:27.684Z,48.80
2018-05-09T08:33:57.028Z,48.70
2018-05-09T08:36:26.451Z,48.00
2018-05-09T08:38:56.499Z,47.20
2018-05-09T08:41:25.210Z,47.20
2018-05-09T08:43:55.296Z,47.90
2018-05-09T08:46:23.953Z,48.90
2018-05-09T08:48:53.213Z,49.60
2018-05-09T08:51:22.473Z,50.10
2018-05-09T08:53:51.432Z,50.90
2018-05-09T08:56:21.234Z,50.80
2018-05-09T08:58:50.793Z,51.10
2018-05-09T09:01:20.237Z,51.60
2018-05-09T09:03:49.732Z,51.40
2018-05-09T09:06:18.746Z,52.00
2018-05-09T09:08:47.450Z,52.30
2018-05-09T09:11:17.038Z,52.60
2018-05-09T09:13:45.699Z,52.50
2018-05-09T09:16:14.888Z,52.40
2018-05-09T09:18:43.987Z,52.40
2018-05-09T09:21:13.440Z,53.40
2018-05-09T09:23:42.683Z,53.10
2018-05-09T09:26:11.422Z,53.60
2018-05-09T09:28:40.168Z,53.20
2018-05-09T09:31:09.410Z,52.60
2018-05-09T09:33:38.409Z,52.70
2018-05-09T09:36:07.439Z,52.90
2018-05-09T09:38:36.406Z,52.80
2018-05-09T09:41:05.391Z,52.50
2018-05-09T09:43:34.145Z,51.10
2018-05-09T09:46:03.904Z,50.50
2018-05-09T09:48:33.154Z,50.20
2018-05-09T09:51:02.908Z,50.60
2018-05-09T09:53:31.645Z,49.60
2018-05-09T09:56:01.216Z,49.10
2018-05-09T09:58:31.027Z,49.80
2018-05-09T10:00:59.926Z,50.40
2018-05-09T10:03:28.886Z,50.40
2018-05-09T10:05:57.886Z,51.10
2018-05-09T10:08:26.626Z,50.60
2018-05-09T10:10:55.687Z,50.30
2018-05-09T10:13:25.866Z,50.40
2018-05-09T10:15:54.970Z,50.40
2018-05-09T10:18:24.132Z,51.00
2018-05-09T10:20:54.139Z,50.30
2018-05-09T10:23:22.989Z,50.40
2018-05-09T10:25:52.145Z,50.80
2018-05-09T10:28:21.905Z,51.00
2018-05-09T10:30:51.144Z,50.70
2018-05-09T10:33:20.133Z,50.20
2018-05-09T10:35:49.044Z,49.70
2018-05-09T10:38:17.645Z,50.50
2018-05-09T10:40:46.787Z,50.30
2018-05-09T10:43:15.866Z,49.10
2018-05-09T10:45:45.625Z,48.20
2018-05-09T10:48:14.878Z,48.10
2018-05-09T10:50:44.713Z,47.20
2018-05-09T10:53:14.122Z,47.70
2018-05-09T10:55:43.131Z,46.40
2018-05-09T10:58:12.129Z,45.90
2018-05-09T11:00:41.083Z,44.50
2018-05-09T11:03:09.973Z,44.50
2018-05-09T11:05:39.132Z,44.90
2018-05-09T11:08:08.873Z,45.00
2018-05-09T11:10:38.756Z,44.70
2018-05-09T11:13:07.455Z,44.30
2018-05-09T11:15:36.593Z,45.10
2018-05-09T11:18:06.371Z,44.80
2018-05-09T11:20:35.092Z,44.00
2018-05-09T11:23:03.533Z,43.70
2018-05-09T11:25:32.311Z,41.90
2018-05-09T11:28:00.933Z,41.80
2018-05-09T11:30:29.793Z,41.30
2018-05-09T11:32:58.793Z,40.00
2018-05-09T11:35:27.532Z,39.20
2018-05-09T11:37:55.854Z,39.60
2018-05-09T11:40:24.846Z,39.30
2018-05-09T11:42:54.612Z,40.70
2018-05-09T11:45:23.754Z,40.60
2018-05-09T11:47:52.491Z,39.00
2018-05-09T11:50:20.877Z,39.30
2018-05-09T11:52:49.458Z,39.70
2018-05-09T11:55:18.457Z,39.70
2018-05-09T11:57:47.435Z,39.70
2018-05-09T12:00:16.290Z,40.00
2018-05-09T12:02:45.170Z,38.90
2018-05-09T12:05:14.690Z,38.90
2018-05-09T12:07:43.422Z,38.80
2018-05-09T12:10:12.406Z,38.50
2018-05-09T12:12:41.432Z,38.30
2018-05-09T12:15:10.281Z,38.10
2018-05-09T12:17:39.890Z,38.20
2018-05-09T12:20:08.891Z,38.30
2018-05-09T12:22:37.626Z,38.10
2018-05-09T12:25:06.340Z,38.00
2018-05-09T12:27:35.628Z,38.00
2018-05-09T12:30:04.440Z,38.30
2018-05-09T12:32:33.099Z,38.30
2018-05-09T12:35:01.820Z,37.70
2018-05-09T12:37:30.320Z,38.20
2018-05-09T12:39:59.660Z,38.20
2018-05-09T12:42:28.561Z,37.80
2018-05-09T12:44:57.565Z,38.40
2018-05-09T12:47:26.264Z,39.00
2018-05-09T12:49:55.267Z,38.70
2018-05-09T12:52:24.025Z,37.90
2018-05-09T12:54:54.044Z,37.40
2018-05-09T12:57:23.908Z,37.40
2018-05-09T12:59:52.785Z,37.40
2018-05-09T13:02:21.782Z,36.50
2018-05-09T13:04:50.521Z,36.40
2018-05-09T13:07:19.282Z,36.70
2018-05-09T13:09:48.503Z,36.00
2018-05-09T13:12:17.418Z,36.40
2018-05-09T13:14:46.349Z,36.00
2018-05-09T13:17:15.590Z,36.20
2018-05-09T13:19:44.257Z,35.50
2018-05-09T13:22:13.762Z,35.70
2018-05-09T13:24:42.786Z,35.30
2018-05-09T13:27:11.728Z,35.30
2018-05-09T13:29:40.705Z,35.00
2018-05-09T13:32:09.947Z,37.40
2018-05-09T13:34:39.172Z,37.80
2018-05-09T13:37:07.841Z,36.90
2018-05-09T13:39:36.906Z,36.30
2018-05-09T13:42:05.821Z,34.60
2018-05-09T13:44:35.679Z,36.40
2018-05-09T13:47:03.859Z,37.00
2018-05-09T13:49:33.440Z,36.20
2018-05-09T13:52:02.860Z,36.90
2018-05-09T13:54:32.427Z,34.70
2018-05-09T13:57:02.726Z,35.60
2018-05-09T13:59:32.205Z,35.60
2018-05-09T14:02:00.886Z,35.70
2018-05-09T14:04:29.987Z,35.00
2018-05-09T14:06:59.445Z,34.90
2018-05-09T14:09:27.926Z,35.20
2018-05-09T14:11:56.664Z,34.20
2018-05-09T14:14:25.505Z,34.80
2018-05-09T14:16:54.645Z,33.70
2018-05-09T14:19:23.545Z,34.00
2018-05-09T14:21:52.367Z,33.80
2018-05-09T14:24:21.613Z,33.40
2018-05-09T14:26:50.353Z,33.50
2018-05-09T14:29:18.523Z,33.50
2018-05-09T14:31:46.996Z,33.30
2018-05-09T14:34:16.057Z,33.10
2018-05-09T14:36:45.336Z,32.80
2018-05-09T14:39:15.457Z,33.20
2018-05-09T14:41:43.855Z,33.10
2018-05-09T14:44:12.535Z,33.80
2018-05-09T14:46:41.543Z,33.90
2018-05-09T14:49:11.036Z,34.50
2018-05-09T14:51:40.315Z,34.50
2018-05-09T14:54:08.939Z,34.50
2018-05-09T14:56:38.019Z,34.50
2018-05-09T14:59:07.207Z,34.80
2018-05-09T15:01:36.264Z,34.90
2018-05-09T15:04:05.021Z,34.70
2018-05-09T15:06:34.004Z,34.20
2018-05-09T15:09:02.733Z,34.30
2018-05-09T15:11:32.233Z,34.60
2018-05-09T15:14:02.361Z,34.30
2018-05-09T15:16:31.410Z,34.20
2018-05-09T15:19:00.696Z,34.20
2018-05-09T15:21:29.522Z,33.80
2018-05-09T15:23:58.441Z,33.90
2018-05-09T15:26:27.502Z,33.30
2018-05-09T15:28:57.251Z,33.50
2018-05-09T15:31:27.024Z,33.50
2018-05-09T15:33:55.543Z,33.80
2018-05-09T15:36:23.963Z,33.20
2018-05-09T15:38:53.263Z,32.70
2018-05-09T15:41:22.224Z,33.50
2018-05-09T15:43:51.464Z,33.20
2018-05-09T15:46:20.610Z,33.10
2018-05-09T15:48:50.224Z,33.50
2018-05-09T15:51:19.526Z,33.20
2018-05-09T15:53:48.463Z,33.00
2018-05-09T15:56:17.724Z,33.20
2018-05-09T15:58:46.463Z,33.30
2018-05-09T16:01:16.142Z,33.00
2018-05-09T16:03:45.183Z,33.00
2018-05-09T16:06:14.725Z,33.00
2018-05-09T16:08:43.444Z,32.50
2018-05-09T16:11:12.583Z,31.90
2018-05-09T16:13:41.957Z,32.20
2018-05-09T16:16:10.925Z,30.40
2018-05-09T16:18:39.924Z,29.30
2018-05-09T16:21:08.924Z,29.90
2018-05-09T16:23:38.164Z,29.80
2018-05-09T16:26:07.424Z,29.90
2018-05-09T16:28:36.927Z,30.90
2018-05-09T16:31:06.664Z,32.50
2018-05-09T16:33:35.185Z,32.40
2018-05-09T16:36:03.625Z,33.10
2018-05-09T16:38:32.665Z,32.90
2018-05-09T16:41:01.365Z,33.70
2018-05-09T16:43:30.125Z,32.30
2018-05-09T16:45:59.625Z,33.10
2018-05-09T16:48:29.364Z,33.30
2018-05-09T16:50:58.611Z,33.20
2018-05-09T16:53:27.525Z,34.00
2018-05-09T16:55:56.103Z,34.90
2018-05-09T16:58:26.627Z,33.60
2018-05-09T17:00:55.105Z,33.30
2018-05-09T17:03:24.109Z,35.30
2018-05-09T17:05:52.810Z,35.90
2018-05-09T17:08:22.084Z,36.40
2018-05-09T17:10:51.584Z,37.10
2018-05-09T17:13:20.343Z,37.00
2018-05-09T17:15:50.279Z,36.60
2018-05-09T17:18:19.079Z,37.00
2018-05-09T17:20:48.607Z,37.20
2018-05-09T17:23:17.839Z,36.70
2018-05-09T17:25:47.079Z,36.70
2018-05-09T17:28:16.083Z,36.40
2018-05-09T17:30:44.619Z,36.50
2018-05-09T17:33:13.579Z,36.80
2018-05-09T17:35:42.799Z,37.20
2018-05-09T17:38:11.558Z,37.10
2018-05-09T17:40:41.040Z,36.90
2018-05-09T17:43:10.039Z,37.10
2018-05-09T17:45:39.419Z,37.00
2018-05-09T17:48:08.799Z,37.30
2018-05-09T17:50:37.759Z,36.70
2018-05-09T17:53:07.830Z,36.70
2018-05-09T17:55:37.190Z,36.90
2018-05-09T17:58:05.469Z,36.60
2018-05-09T18:00:34.529Z,37.00
2018-05-09T18:03:03.590Z,37.50
2018-05-09T18:05:32.909Z,37.10
2018-05-09T18:08:02.270Z,37.40
2018-05-09T18:10:31.091Z,37.60
2018-05-09T18:13:00.789Z,38.10
2018-05-09T18:15:30.298Z,38.60
2018-05-09T18:17:59.010Z,38.80
2018-05-09T18:20:28.255Z,38.90
2018-05-09T18:22:57.491Z,39.00
2018-05-09T18:25:26.429Z,38.70
2018-05-09T18:27:55.949Z,39.10
2018-05-09T18:30:24.529Z,39.10
2018-05-09T18:32:54.049Z,39.20
2018-05-09T18:35:22.729Z,39.10
2018-05-09T18:37:51.652Z,38.80
2018-05-09T18:40:21.231Z,38.80
2018-05-09T18:42:49.735Z,38.80
2018-05-09T18:45:18.970Z,38.80
2018-05-09T18:47:47.710Z,38.80
2018-05-09T18:50:16.430Z,38.70
2018-05-09T18:52:45.689Z,38.90
2018-05-09T18:55:13.969Z,38.80
2018-05-09T18:57:43.149Z,39.00
2018-05-09T19:00:12.409Z,39.20
2018-05-09T19:02:41.150Z,39.90
2018-05-09T19:05:09.629Z,40.30
2018-05-09T19:07:38.630Z,40.60
2018-05-09T19:10:07.277Z,40.50
2018-05-09T19:12:36.610Z,42.10
2018-05-09T19:15:05.610Z,44.50
2018-05-09T19:17:34.349Z,45.70
2018-05-09T19:20:03.329Z,46.80
2018-05-09T19:22:32.069Z,48.30
2018-05-09T19:25:01.691Z,49.40
2018-05-09T19:27:31.129Z,51.10
2018-05-09T19:30:00.085Z,52.30
2018-05-09T19:32:28.649Z,53.60
2018-05-09T19:34:57.552Z,54.20
2018-05-09T19:37:27.350Z,54.60
2018-05-09T19:39:56.308Z,55.40
2018-05-09T19:42:25.170Z,55.50
2018-05-09T19:44:53.769Z,56.20
2018-05-09T19:47:22.768Z,56.20
2018-05-09T19:49:51.589Z,57.00
2018-05-09T19:52:20.068Z,56.80
2018-05-09T19:54:49.228Z,58.40
2018-05-09T19:57:17.790Z,58.70
2018-05-09T19:59:46.968Z,57.90
2018-05-09T20:02:15.969Z,58.50
2018-05-09T20:04:44.708Z,57.40
2018-05-09T20:07:13.700Z,56.80
2018-05-09T20:09:43.188Z,58.90
2018-05-09T20:12:12.036Z,58.30
2018-05-09T20:14:41.309Z,58.70
2018-05-09T20:17:10.588Z,58.30
2018-05-09T20:19:39.950Z,57.60
2018-05-09T20:22:09.950Z,58.00
2018-05-09T20:24:38.669Z,57.00
2018-05-09T20:27:07.449Z,56.90
2018-05-09T20:29:36.869Z,57.00
2018-05-09T20:32:16.989Z,57.30
2018-05-09T20:34:46.168Z,56.80
2018-05-09T20:37:15.428Z,57.70
2018-05-09T20:39:45.189Z,56.00
2018-05-09T20:42:13.549Z,55.60
2018-05-09T20:44:42.409Z,56.10
2018-05-09T20:47:12.109Z,56.60
2018-05-09T20:49:41.689Z,56.30
2018-05-09T20:52:10.769Z,56.80
2018-05-09T20:54:39.946Z,57.40
2018-05-09T20:57:09.749Z,56.80
2018-05-09T20:59:38.670Z,56.80
2018-05-09T21:02:07.409Z,56.50
2018-05-09T21:04:36.410Z,56.30
2018-05-09T21:07:05.428Z,55.40
2018-05-09T21:09:34.373Z,54.90
2018-05-09T21:12:09.865Z,55.70
2018-05-09T21:14:38.918Z,54.60
2018-05-09T21:17:07.250Z,53.10
2018-05-09T21:19:36.248Z,52.70
2018-05-09T21:22:04.550Z,52.50
2018-05-09T21:24:33.209Z,52.20
2018-05-09T21:27:02.011Z,52.80
2018-05-09T21:29:31.708Z,52.50
2018-05-09T21:32:00.410Z,51.60
2018-05-09T21:34:30.168Z,51.10
2018-05-09T21:36:58.623Z,50.50
2018-05-09T21:39:27.689Z,51.50
2018-05-09T21:41:57.135Z,51.20
2018-05-09T21:44:26.208Z,51.00
2018-05-09T21:46:55.969Z,49.70
2018-05-09T21:49:25.728Z,50.20
2018-05-09T21:51:54.808Z,50.00
2018-05-09T21:54:24.491Z,50.00
2018-05-09T21:56:53.468Z,50.90
2018-05-09T21:59:23.488Z,49.60
2018-05-09T22:01:52.730Z,49.60
2018-05-09T22:04:22.230Z,48.60
2018-05-09T22:06:51.051Z,50.00
2018-05-09T22:09:20.250Z,49.40
2018-05-09T22:11:49.208Z,48.60
2018-05-09T22:14:17.688Z,48.00
2018-05-09T22:16:46.930Z,47.20
2018-05-09T22:19:16.448Z,46.80
2018-05-09T22:21:44.988Z,46.00
2018-05-09T22:24:14.171Z,46.30
2018-05-09T22:26:43.667Z,47.90
2018-05-09T22:29:12.990Z,48.20
2018-05-09T22:31:42.167Z,47.70
2018-05-09T22:34:10.931Z,46.80
2018-05-09T22:36:39.848Z,48.50
2018-05-09T22:39:09.148Z,48.30
2018-05-09T22:41:38.409Z,48.60
2018-05-09T22:44:07.649Z,50.20
2018-05-09T22:46:37.409Z,51.40
2018-05-09T22:49:06.668Z,52.10
2018-05-09T22:51:35.902Z,51.90
2018-05-09T22:54:05.411Z,52.30
2018-05-09T22:56:33.888Z,52.50
2018-05-09T22:59:02.648Z,52.90
2018-05-09T23:01:31.647Z,52.80
2018-05-09T23:04:01.127Z,53.30
2018-05-09T23:06:30.107Z,53.00
2018-05-09T23:08:59.408Z,53.00
2018-05-09T23:11:28.327Z,53.10
2018-05-09T23:13:57.689Z,53.30
2018-05-09T23:16:26.449Z,53.60
2018-05-09T23:18:55.327Z,53.60
2018-05-09T23:21:24.429Z,53.60
2018-05-09T23:23:53.602Z,53.80
2018-05-09T23:26:23.608Z,53.80
2018-05-09T23:28:52.848Z,53.80
2018-05-09T23:31:21.849Z,54.00
2018-05-09T23:33:50.587Z,54.00
2018-05-09T23:36:18.807Z,54.10
2018-05-09T23:38:47.595Z,53.90
2018-05-09T23:41:17.347Z,53.80
2018-05-09T23:43:46.847Z,53.60
2018-05-09T23:46:16.089Z,53.70
2018-05-09T23:48:45.067Z,54.10
2018-05-09T23:51:14.307Z,54.10
2018-05-09T23:53:44.067Z,54.10
2018-05-09T23:56:12.807Z,54.30
2018-05-09T23:58:42.307Z,53.70
