createdAt,value
2019-01-31T00:01:40.795Z,3.13
2019-01-31T00:04:50.103Z,2.90
2019-01-31T00:08:03.022Z,2.63
2019-01-31T00:10:59.275Z,2.70
2019-01-31T00:14:09.860Z,3.17
2019-01-31T00:17:32.852Z,2.53
2019-01-31T00:21:05.440Z,2.97
2019-01-31T00:24:07.500Z,2.77
2019-01-31T00:27:39.741Z,2.60
2019-01-31T00:31:06.061Z,2.63
2019-01-31T00:34:16.516Z,2.50
2019-01-31T00:37:27.623Z,2.50
2019-01-31T00:40:25.648Z,2.77
2019-01-31T00:43:07.007Z,2.40
2019-01-31T00:46:11.156Z,2.80
2019-01-31T00:49:34.560Z,2.40
2019-01-31T00:53:07.021Z,2.73
2019-01-31T00:56:24.159Z,2.30
2019-01-31T00:59:20.701Z,2.40
2019-01-31T01:02:28.002Z,3.40
2019-01-31T01:05:21.745Z,2.20
2019-01-31T01:08:34.537Z,2.73
2019-01-31T01:11:33.084Z,2.60
2019-01-31T01:14:38.197Z,2.03
2019-01-31T01:17:38.126Z,2.10
2019-01-31T01:20:36.775Z,2.17
2019-01-31T01:23:44.819Z,1.90
2019-01-31T01:26:52.074Z,2.30
2019-01-31T01:30:12.561Z,2.30
2019-01-31T01:33:24.089Z,2.57
2019-01-31T01:36:27.199Z,2.00
2019-01-31T01:39:50.726Z,2.63
2019-01-31T01:43:00.593Z,2.27
2019-01-31T01:46:07.004Z,2.47
2019-01-31T01:49:19.577Z,2.27
2019-01-31T01:52:32.189Z,2.13
2019-01-31T01:55:42.176Z,1.80
2019-01-31T01:58:46.775Z,1.90
2019-01-31T02:01:52.535Z,1.83
2019-01-31T02:04:45.085Z,1.93
2019-01-31T02:07:25.996Z,1.97
2019-01-31T02:10:40.388Z,2.37
2019-01-31T02:13:49.645Z,1.80
2019-01-31T02:17:00.126Z,1.70
2019-01-31T02:20:07.568Z,1.67
2019-01-31T02:23:34.020Z,1.60
2019-01-31T02:26:40.883Z,2.20
2019-01-31T02:29:48.747Z,1.50
2019-01-31T02:33:05.651Z,2.00
2019-01-31T02:36:05.079Z,1.80
2019-01-31T02:39:06.758Z,2.17
2019-01-31T02:42:23.057Z,2.00
2019-01-31T02:45:37.544Z,1.93
2019-01-31T02:48:29.864Z,1.60
2019-01-31T02:51:41.280Z,1.77
2019-01-31T02:54:48.283Z,2.00
2019-01-31T02:58:14.725Z,1.60
2019-01-31T03:01:10.924Z,1.70
2019-01-31T03:03:59.434Z,1.90
2019-01-31T03:07:16.091Z,1.90
2019-01-31T03:10:23.949Z,1.60
2019-01-31T03:13:19.420Z,1.70
2019-01-31T03:16:36.419Z,1.70
2019-01-31T03:19:59.213Z,2.00
2019-01-31T03:23:01.629Z,1.90
2019-01-31T03:26:06.356Z,1.90
2019-01-31T03:29:20.483Z,2.93
2019-01-31T03:32:52.930Z,1.80
2019-01-31T03:36:02.359Z,2.10
2019-01-31T03:38:57.848Z,1.93
2019-01-31T03:41:55.703Z,2.20
2019-01-31T03:44:45.538Z,2.13
2019-01-31T03:47:54.957Z,1.83
2019-01-31T03:51:10.312Z,1.77
2019-01-31T03:54:36.928Z,2.60
2019-01-31T03:58:10.840Z,2.10
2019-01-31T04:01:34.292Z,2.23
2019-01-31T04:04:26.852Z,2.30
2019-01-31T04:06:57.198Z,2.33
2019-01-31T04:09:27.491Z,2.27
2019-01-31T04:11:59.168Z,1.63
2019-01-31T04:14:30.237Z,2.60
2019-01-31T04:17:00.497Z,2.00
2019-01-31T04:19:30.835Z,2.20
2019-01-31T04:22:01.317Z,1.97
2019-01-31T04:24:31.818Z,2.00
2019-01-31T04:27:01.965Z,2.30
2019-01-31T04:29:32.294Z,1.70
2019-01-31T04:32:02.646Z,1.50
2019-01-31T04:34:32.967Z,1.70
2019-01-31T04:37:03.373Z,1.47
2019-01-31T04:39:44.463Z,1.20
2019-01-31T04:42:14.785Z,1.90
2019-01-31T04:44:45.010Z,1.93
2019-01-31T04:47:18.862Z,1.80
2019-01-31T04:49:49.163Z,2.33
2019-01-31T04:52:19.454Z,1.80
2019-01-31T04:54:52.287Z,2.03
2019-01-31T04:57:42.383Z,1.90
2019-01-31T05:00:15.157Z,1.80
2019-01-31T05:02:45.444Z,2.10
2019-01-31T05:05:17.934Z,2.13
2019-01-31T05:07:51.758Z,2.10
2019-01-31T05:10:24.918Z,2.23
2019-01-31T05:12:55.304Z,1.80
2019-01-31T05:15:26.734Z,2.13
2019-01-31T05:17:56.978Z,2.13
2019-01-31T05:20:29.647Z,1.70
2019-01-31T05:23:07.377Z,2.30
2019-01-31T05:25:38.608Z,1.63
2019-01-31T05:28:09.244Z,2.67
2019-01-31T05:30:39.576Z,2.60
2019-01-31T05:33:09.852Z,2.20
2019-01-31T05:35:40.586Z,1.90
2019-01-31T05:38:10.825Z,2.23
2019-01-31T05:40:41.119Z,2.43
2019-01-31T05:43:11.437Z,1.87
2019-01-31T05:45:41.702Z,1.83
2019-01-31T05:48:12.012Z,2.00
2019-01-31T05:50:43.611Z,2.23
2019-01-31T05:53:13.899Z,2.20
2019-01-31T05:55:44.340Z,2.30
2019-01-31T05:58:14.523Z,2.87
2019-01-31T06:00:44.942Z,2.13
2019-01-31T06:03:15.158Z,2.40
2019-01-31T06:05:50.917Z,2.47
2019-01-31T06:08:21.314Z,2.43
2019-01-31T06:11:07.676Z,2.07
2019-01-31T06:13:37.859Z,2.30
2019-01-31T06:16:08.106Z,2.80
2019-01-31T06:18:38.697Z,2.53
2019-01-31T06:21:08.922Z,2.20
2019-01-31T06:23:39.279Z,2.50
2019-01-31T06:26:09.844Z,2.60
2019-01-31T06:28:40.195Z,2.30
2019-01-31T06:31:10.361Z,2.50
2019-01-31T06:33:40.653Z,2.60
2019-01-31T06:36:13.858Z,4.03
2019-01-31T06:38:51.501Z,2.40
2019-01-31T06:41:21.332Z,2.80
2019-01-31T06:44:07.157Z,3.30
2019-01-31T06:46:37.778Z,2.60
2019-01-31T06:49:09.390Z,2.23
2019-01-31T06:51:40.127Z,2.37
2019-01-31T06:54:10.483Z,2.93
2019-01-31T06:56:41.008Z,2.50
2019-01-31T06:59:14.662Z,2.50
2019-01-31T07:01:48.085Z,2.33
2019-01-31T07:04:18.477Z,2.73
2019-01-31T07:06:48.741Z,2.27
2019-01-31T07:09:18.903Z,2.77
2019-01-31T07:11:49.470Z,2.17
2019-01-31T07:14:25.911Z,2.40
2019-01-31T07:16:56.275Z,2.10
2019-01-31T07:19:26.899Z,3.47
2019-01-31T07:21:57.462Z,2.70
2019-01-31T07:24:27.757Z,2.57
2019-01-31T07:26:58.114Z,2.60
2019-01-31T07:29:33.597Z,2.03
2019-01-31T07:32:03.905Z,2.90
2019-01-31T07:34:34.564Z,2.70
2019-01-31T07:37:04.963Z,3.00
2019-01-31T07:39:35.126Z,2.90
2019-01-31T07:42:14.094Z,3.43
2019-01-31T07:44:44.478Z,2.80
2019-01-31T07:47:18.291Z,3.17
2019-01-31T07:49:48.473Z,2.80
2019-01-31T07:52:21.798Z,3.23
2019-01-31T07:54:53.079Z,3.17
2019-01-31T07:57:30.983Z,3.30
2019-01-31T08:00:04.110Z,3.03
2019-01-31T08:02:37.934Z,3.30
2019-01-31T08:05:11.255Z,3.23
2019-01-31T08:07:43.023Z,2.70
2019-01-31T08:10:22.531Z,3.07
2019-01-31T08:12:56.759Z,4.27
2019-01-31T08:15:26.956Z,4.00
2019-01-31T08:17:57.729Z,4.10
2019-01-31T08:20:28.120Z,3.50
2019-01-31T08:23:07.653Z,3.87
2019-01-31T08:25:38.017Z,3.70
2019-01-31T08:28:09.551Z,3.53
2019-01-31T08:30:44.182Z,2.80
2019-01-31T08:33:18.572Z,3.50
2019-01-31T08:35:48.941Z,3.83
2019-01-31T08:38:19.546Z,4.07
2019-01-31T08:40:54.977Z,3.90
2019-01-31T08:43:25.780Z,3.63
2019-01-31T08:45:56.151Z,4.20
2019-01-31T08:48:26.904Z,3.77
2019-01-31T08:50:58.321Z,3.63
2019-01-31T08:53:28.672Z,3.67
2019-01-31T08:56:00.719Z,3.50
2019-01-31T08:58:34.433Z,3.57
2019-01-31T09:01:04.788Z,3.57
2019-01-31T09:03:35.159Z,3.30
2019-01-31T09:06:05.847Z,2.60
2019-01-31T09:08:38.439Z,3.20
2019-01-31T09:11:10.327Z,3.60
2019-01-31T09:13:44.964Z,3.17
2019-01-31T09:16:16.870Z,2.43
2019-01-31T09:18:47.165Z,3.00
2019-01-31T09:21:29.632Z,2.50
2019-01-31T09:24:24.017Z,2.30
2019-01-31T09:27:29.561Z,2.77
2019-01-31T09:30:34.074Z,2.83
2019-01-31T09:33:31.244Z,2.77
2019-01-31T09:36:36.222Z,3.13
2019-01-31T09:39:53.380Z,4.20
2019-01-31T09:43:03.364Z,3.57
2019-01-31T09:46:24.714Z,3.40
2019-01-31T09:49:45.397Z,4.00
2019-01-31T09:53:11.524Z,2.60
2019-01-31T09:56:25.287Z,3.50
2019-01-31T09:59:45.273Z,2.83
2019-01-31T10:02:59.280Z,2.70
2019-01-31T10:05:59.805Z,2.53
2019-01-31T10:09:01.670Z,2.90
2019-01-31T10:12:05.786Z,2.57
2019-01-31T10:15:03.112Z,3.07
2019-01-31T10:18:07.723Z,2.90
2019-01-31T10:21:27.444Z,2.87
2019-01-31T10:24:33.176Z,2.97
2019-01-31T10:27:55.030Z,3.53
2019-01-31T10:30:49.347Z,2.60
2019-01-31T10:33:44.238Z,3.00
2019-01-31T10:36:22.176Z,2.83
2019-01-31T10:39:29.860Z,3.40
2019-01-31T10:42:32.102Z,2.83
2019-01-31T10:45:40.675Z,3.17
2019-01-31T10:48:21.316Z,3.70
2019-01-31T10:51:39.582Z,3.20
2019-01-31T10:55:05.852Z,2.43
2019-01-31T10:58:16.360Z,2.93
2019-01-31T11:01:33.080Z,2.93
2019-01-31T11:04:49.728Z,2.47
2019-01-31T11:08:06.632Z,2.77
2019-01-31T11:11:16.989Z,2.10
2019-01-31T11:14:16.509Z,2.30
2019-01-31T11:17:16.018Z,2.10
2019-01-31T11:20:39.097Z,2.20
2019-01-31T11:23:42.001Z,2.00
2019-01-31T11:27:00.454Z,1.47
2019-01-31T11:30:21.755Z,1.40
2019-01-31T11:33:40.813Z,1.73
2019-01-31T11:36:29.952Z,1.93
2019-01-31T11:39:36.012Z,1.73
2019-01-31T11:42:55.024Z,1.30
2019-01-31T11:46:13.029Z,1.40
2019-01-31T11:49:36.750Z,1.47
2019-01-31T11:52:36.381Z,1.30
2019-01-31T11:55:56.689Z,1.57
2019-01-31T11:58:57.828Z,1.50
2019-01-31T12:01:33.437Z,1.70
2019-01-31T12:04:17.760Z,1.50
2019-01-31T12:06:48.151Z,1.57
2019-01-31T12:09:21.518Z,1.87
2019-01-31T12:11:52.152Z,1.30
2019-01-31T12:14:22.810Z,1.83
2019-01-31T12:16:54.403Z,1.87
2019-01-31T12:19:24.704Z,1.23
2019-01-31T12:22:00.361Z,2.73
2019-01-31T12:24:32.739Z,1.77
2019-01-31T12:27:03.356Z,1.97
2019-01-31T12:29:33.799Z,1.40
2019-01-31T12:32:04.146Z,2.00
2019-01-31T12:34:34.684Z,1.43
2019-01-31T12:37:05.970Z,1.60
2019-01-31T12:39:36.397Z,1.43
2019-01-31T12:42:08.055Z,1.80
2019-01-31T12:44:41.732Z,1.60
2019-01-31T12:47:12.099Z,1.87
2019-01-31T12:49:42.862Z,1.60
2019-01-31T12:52:15.119Z,2.07
2019-01-31T12:54:46.118Z,1.40
2019-01-31T12:57:16.300Z,2.00
2019-01-31T12:59:47.095Z,1.97
2019-01-31T13:02:22.152Z,2.00
2019-01-31T13:04:53.575Z,1.80
2019-01-31T13:07:24.162Z,1.80
2019-01-31T13:09:54.998Z,2.60
2019-01-31T13:12:35.546Z,2.07
2019-01-31T13:15:03.100Z,2.27
2019-01-31T13:17:37.756Z,2.23
2019-01-31T13:20:18.357Z,2.30
2019-01-31T13:22:52.446Z,2.60
2019-01-31T13:25:25.223Z,2.03
2019-01-31T13:27:55.645Z,2.00
2019-01-31T13:30:26.013Z,2.03
2019-01-31T13:32:59.074Z,2.00
2019-01-31T13:35:31.157Z,2.30
2019-01-31T13:38:03.180Z,2.17
2019-01-31T13:40:39.424Z,1.97
2019-01-31T13:43:10.166Z,1.80
2019-01-31T13:45:43.558Z,1.90
2019-01-31T13:48:16.964Z,1.73
2019-01-31T13:50:47.525Z,2.27
2019-01-31T13:53:18.835Z,1.87
2019-01-31T13:55:49.187Z,2.13
2019-01-31T13:58:19.609Z,1.90
2019-01-31T14:00:50.295Z,3.70
2019-01-31T14:03:30.540Z,2.27
2019-01-31T14:06:00.991Z,1.90
2019-01-31T14:08:44.167Z,2.23
2019-01-31T14:11:16.956Z,2.20
2019-01-31T14:13:54.819Z,2.30
2019-01-31T14:16:27.934Z,2.63
2019-01-31T14:18:59.144Z,2.30
2019-01-31T14:21:30.132Z,2.30
2019-01-31T14:24:01.077Z,2.77
2019-01-31T14:26:32.106Z,2.60
2019-01-31T14:29:03.002Z,2.97
2019-01-31T14:31:37.857Z,3.17
2019-01-31T14:34:10.252Z,2.30
2019-01-31T14:36:41.130Z,2.40
2019-01-31T14:39:12.522Z,2.47
2019-01-31T14:41:42.864Z,2.43
2019-01-31T14:44:20.101Z,3.27
2019-01-31T14:46:50.792Z,3.43
2019-01-31T14:49:23.651Z,2.70
2019-01-31T14:51:58.185Z,2.73
2019-01-31T14:54:29.073Z,3.10
2019-01-31T14:57:01.082Z,3.10
2019-01-31T14:59:33.326Z,2.40
2019-01-31T15:02:14.339Z,2.80
2019-01-31T15:04:44.853Z,3.27
2019-01-31T15:07:15.021Z,4.07
2019-01-31T15:09:46.282Z,3.13
2019-01-31T15:12:16.885Z,3.43
2019-01-31T15:14:49.627Z,2.63
2019-01-31T15:17:20.436Z,3.60
2019-01-31T15:19:50.767Z,3.00
2019-01-31T15:22:27.901Z,3.53
2019-01-31T15:24:58.144Z,3.20
2019-01-31T15:27:30.805Z,3.77
2019-01-31T15:30:08.804Z,3.83
2019-01-31T15:32:40.810Z,3.93
2019-01-31T15:35:16.105Z,10.00
2019-01-31T15:37:46.793Z,3.87
2019-01-31T15:40:23.959Z,3.87
2019-01-31T15:43:06.473Z,2.97
2019-01-31T15:45:37.262Z,3.73
2019-01-31T15:48:11.011Z,3.67
2019-01-31T15:50:42.515Z,3.30
2019-01-31T15:53:22.031Z,3.07
2019-01-31T15:55:59.786Z,3.70
2019-01-31T15:58:32.666Z,3.10
2019-01-31T16:01:03.395Z,4.60
2019-01-31T16:03:36.903Z,3.73
2019-01-31T16:06:11.095Z,4.67
2019-01-31T16:08:43.385Z,4.37
2019-01-31T16:11:14.278Z,4.03
2019-01-31T16:13:49.039Z,3.60
2019-01-31T16:16:34.700Z,4.40
2019-01-31T16:19:08.229Z,5.17
2019-01-31T16:21:38.603Z,4.23
2019-01-31T16:24:11.833Z,4.60
2019-01-31T16:26:42.218Z,3.50
2019-01-31T16:29:14.108Z,4.30
2019-01-31T16:31:50.947Z,4.17
2019-01-31T16:34:23.281Z,4.90
2019-01-31T16:37:00.374Z,4.20
2019-01-31T16:39:30.981Z,3.93
2019-01-31T16:42:03.310Z,4.30
2019-01-31T16:44:36.300Z,7.90
2019-01-31T16:47:08.204Z,4.87
2019-01-31T16:49:38.587Z,3.50
2019-01-31T16:52:09.467Z,4.20
2019-01-31T16:54:39.924Z,3.90
2019-01-31T16:57:12.902Z,4.20
2019-01-31T16:59:49.831Z,3.90
2019-01-31T17:02:20.643Z,4.47
2019-01-31T17:04:51.952Z,5.83
2019-01-31T17:07:25.807Z,5.27
2019-01-31T17:10:03.318Z,4.40
2019-01-31T17:12:33.841Z,4.73
2019-01-31T17:15:18.136Z,4.30
2019-01-31T17:18:02.168Z,4.40
2019-01-31T17:20:36.547Z,4.27
2019-01-31T17:23:07.234Z,4.70
2019-01-31T17:25:38.429Z,4.67
2019-01-31T17:28:11.770Z,4.23
2019-01-31T17:30:43.578Z,4.87
2019-01-31T17:33:19.098Z,4.63
2019-01-31T17:35:52.875Z,4.70
2019-01-31T17:38:24.877Z,5.67
2019-01-31T17:40:57.518Z,4.97
2019-01-31T17:43:28.302Z,5.57
2019-01-31T17:46:00.558Z,4.23
2019-01-31T17:48:44.607Z,4.93
2019-01-31T17:51:19.999Z,4.67
2019-01-31T17:54:02.813Z,4.70
2019-01-31T17:56:33.440Z,5.27
2019-01-31T17:59:04.121Z,5.10
2019-01-31T18:01:35.437Z,5.67
2019-01-31T18:04:10.749Z,8.17
2019-01-31T18:06:54.725Z,8.30
2019-01-31T18:09:29.077Z,8.83
2019-01-31T18:11:59.979Z,8.70
2019-01-31T18:14:31.557Z,8.70
2019-01-31T18:17:19.778Z,8.40
2019-01-31T18:19:53.134Z,7.67
2019-01-31T18:22:34.100Z,9.17
2019-01-31T18:25:07.241Z,9.80
2019-01-31T18:27:53.177Z,6.63
2019-01-31T18:30:26.961Z,6.97
2019-01-31T18:33:01.052Z,6.87
2019-01-31T18:35:36.230Z,5.73
2019-01-31T18:38:21.080Z,6.27
2019-01-31T18:41:01.874Z,5.83
2019-01-31T18:43:32.609Z,6.57
2019-01-31T18:46:06.726Z,6.47
2019-01-31T18:48:44.651Z,6.43
2019-01-31T18:51:24.564Z,7.20
2019-01-31T18:53:56.647Z,6.60
2019-01-31T18:56:27.796Z,6.77
2019-01-31T18:59:14.373Z,7.60
2019-01-31T19:01:51.764Z,7.17
2019-01-31T19:04:35.341Z,7.67
2019-01-31T19:07:23.405Z,7.67
2019-01-31T19:10:15.464Z,7.40
2019-01-31T19:12:56.155Z,7.87
2019-01-31T19:15:34.347Z,6.83
2019-01-31T19:18:09.430Z,7.83
2019-01-31T19:20:41.623Z,7.60
2019-01-31T19:23:19.097Z,7.43
2019-01-31T19:25:52.652Z,8.43
2019-01-31T19:28:28.154Z,8.30
2019-01-31T19:31:03.971Z,8.13
2019-01-31T19:34:09.218Z,9.13
2019-01-31T19:36:41.582Z,8.87
2019-01-31T19:39:29.083Z,7.93
2019-01-31T19:42:04.767Z,7.90
2019-01-31T19:44:35.474Z,9.17
2019-01-31T19:47:10.810Z,9.33
2019-01-31T19:49:41.231Z,8.47
2019-01-31T19:52:12.727Z,10.80
2019-01-31T19:54:43.787Z,11.17
2019-01-31T19:57:15.127Z,11.53
2019-01-31T19:59:47.631Z,11.10
2019-01-31T20:02:18.921Z,10.77
2019-01-31T20:04:50.247Z,10.03
2019-01-31T20:07:26.005Z,10.17
2019-01-31T20:09:56.263Z,11.83
2019-01-31T20:12:27.244Z,11.20
2019-01-31T20:15:01.282Z,11.17
2019-01-31T20:17:54.027Z,11.73
2019-01-31T20:20:31.972Z,10.67
2019-01-31T20:23:20.229Z,10.17
2019-01-31T20:25:53.816Z,10.07
2019-01-31T20:28:29.164Z,11.73
2019-01-31T20:31:06.105Z,11.27
2019-01-31T20:33:46.003Z,9.80
2019-01-31T20:36:19.309Z,11.77
2019-01-31T20:38:53.216Z,10.30
2019-01-31T20:41:27.313Z,11.33
2019-01-31T20:44:05.158Z,10.47
2019-01-31T20:46:40.125Z,13.10
2019-01-31T20:49:11.355Z,9.63
2019-01-31T20:51:53.200Z,10.17
2019-01-31T20:54:24.142Z,11.87
2019-01-31T20:56:55.106Z,10.47
2019-01-31T20:59:31.928Z,12.40
2019-01-31T21:02:17.507Z,12.13
2019-01-31T21:04:57.301Z,13.20
2019-01-31T21:07:30.646Z,11.57
2019-01-31T21:10:02.728Z,13.77
2019-01-31T21:12:39.645Z,13.70
2019-01-31T21:15:33.405Z,12.63
2019-01-31T21:18:10.198Z,9.77
2019-01-31T21:20:38.551Z,11.10
2019-01-31T21:23:17.101Z,12.30
2019-01-31T21:25:50.141Z,13.83
2019-01-31T21:28:29.094Z,13.13
2019-01-31T21:31:24.476Z,13.63
2019-01-31T21:33:59.894Z,10.87
2019-01-31T21:36:33.811Z,11.50
2019-01-31T21:39:12.987Z,10.43
2019-01-31T21:41:47.640Z,10.40
2019-01-31T21:44:31.175Z,11.20
2019-01-31T21:47:03.602Z,12.73
2019-01-31T21:49:40.630Z,12.23
2019-01-31T21:52:26.442Z,13.30
2019-01-31T21:55:00.835Z,14.20
2019-01-31T21:57:36.179Z,13.33
2019-01-31T22:00:14.651Z,13.07
2019-01-31T22:02:47.664Z,11.93
2019-01-31T22:05:19.048Z,11.47
2019-01-31T22:07:53.078Z,9.80
2019-01-31T22:10:27.218Z,11.47
2019-01-31T22:12:58.017Z,12.17
2019-01-31T22:15:32.983Z,12.20
2019-01-31T22:18:07.139Z,13.67
2019-01-31T22:20:43.927Z,12.70
2019-01-31T22:23:15.087Z,12.40
2019-01-31T22:25:48.118Z,12.17
2019-01-31T22:28:24.295Z,12.97
2019-01-31T22:31:12.478Z,12.23
2019-01-31T22:33:45.503Z,13.20
2019-01-31T22:36:16.282Z,13.83
2019-01-31T22:38:51.872Z,12.90
2019-01-31T22:41:22.813Z,15.70
2019-01-31T22:43:53.639Z,15.93
2019-01-31T22:46:27.396Z,15.80
2019-01-31T22:48:58.251Z,15.07
2019-01-31T22:51:29.276Z,15.53
2019-01-31T22:53:59.979Z,15.63
2019-01-31T22:56:31.554Z,14.23
2019-01-31T22:59:02.276Z,14.60
2019-01-31T23:01:38.274Z,15.30
2019-01-31T23:04:09.159Z,14.43
2019-01-31T23:06:40.199Z,14.87
2019-01-31T23:09:13.336Z,16.30
2019-01-31T23:11:44.090Z,14.73
2019-01-31T23:14:14.668Z,16.93
2019-01-31T23:16:45.762Z,16.00
2019-01-31T23:19:16.321Z,17.60
2019-01-31T23:21:46.834Z,16.57
2019-01-31T23:24:18.193Z,15.93
2019-01-31T23:26:48.913Z,18.30
2019-01-31T23:29:21.168Z,17.77
2019-01-31T23:31:52.021Z,16.63
2019-01-31T23:34:22.345Z,17.57
2019-01-31T23:36:55.167Z,15.90
2019-01-31T23:39:28.237Z,17.60
2019-01-31T23:41:58.891Z,16.53
2019-01-31T23:44:29.372Z,16.67
2019-01-31T23:47:00.538Z,17.33
2019-01-31T23:49:31.485Z,16.77
2019-01-31T23:52:02.463Z,16.43
2019-01-31T23:54:33.386Z,17.63
2019-01-31T23:57:04.863Z,16.87
2019-01-31T23:59:35.473Z,17.53
