createdAt,value
2022-10-19T00:00:42.311Z,7.9
2022-10-19T00:01:43.167Z,7.9
2022-10-19T00:02:43.621Z,7.9
2022-10-19T00:03:44.481Z,7.9
2022-10-19T00:04:44.899Z,7.9
2022-10-19T00:05:45.304Z,7.9
2022-10-19T00:06:46.039Z,7.9
2022-10-19T00:07:46.411Z,7.8
2022-10-19T00:08:46.810Z,7.8
2022-10-19T00:09:47.173Z,7.8
2022-10-19T00:10:47.600Z,7.8
2022-10-19T00:11:48.447Z,7.8
2022-10-19T00:13:49.237Z,7.8
2022-10-19T00:14:49.635Z,7.8
2022-10-19T00:15:50.246Z,7.8
2022-10-19T00:16:50.949Z,7.8
2022-10-19T00:17:51.322Z,7.8
2022-10-19T00:18:52.068Z,7.8
2022-10-19T00:19:52.449Z,7.8
2022-10-19T00:20:52.851Z,7.8
2022-10-19T00:21:53.303Z,7.8
2022-10-19T00:22:53.776Z,7.8
2022-10-19T00:23:54.159Z,7.8
2022-10-19T00:24:54.562Z,7.7
2022-10-19T00:25:54.962Z,7.7
2022-10-19T00:26:55.354Z,7.7
2022-10-19T00:27:55.728Z,7.7
2022-10-19T00:28:56.203Z,7.7
2022-10-19T00:29:56.693Z,7.7
2022-10-19T00:30:57.085Z,7.7
2022-10-19T00:31:57.523Z,7.7
2022-10-19T00:32:57.914Z,7.7
2022-10-19T00:33:58.633Z,7.7
2022-10-19T00:34:59.038Z,7.7
2022-10-19T00:35:59.425Z,7.7
2022-10-19T00:36:59.832Z,7.6
2022-10-19T00:38:00.245Z,7.6
2022-10-19T00:39:00.634Z,7.6
2022-10-19T00:40:01.069Z,7.6
2022-10-19T00:41:01.468Z,7.6
2022-10-19T00:42:02.268Z,7.6
2022-10-19T00:43:02.683Z,7.6
2022-10-19T00:44:03.065Z,7.6
2022-10-19T00:45:03.465Z,7.6
2022-10-19T00:46:03.867Z,7.6
2022-10-19T00:47:04.614Z,7.6
2022-10-19T00:48:05.020Z,7.5
2022-10-19T00:49:08.379Z,7.5
2022-10-19T00:50:11.115Z,7.5
2022-10-19T00:51:11.521Z,7.5
2022-10-19T00:52:12.318Z,7.5
2022-10-19T00:53:12.682Z,7.5
2022-10-19T00:54:13.068Z,7.4
2022-10-19T00:55:13.445Z,7.4
2022-10-19T00:56:13.853Z,7.4
2022-10-19T00:57:14.680Z,7.4
2022-10-19T00:58:15.047Z,7.4
2022-10-19T00:59:15.458Z,7.3
2022-10-19T01:00:15.853Z,7.3
2022-10-19T01:01:16.322Z,7.3
2022-10-19T01:02:17.111Z,7.3
2022-10-19T01:03:17.478Z,7.3
2022-10-19T01:04:18.255Z,7.3
2022-10-19T01:05:18.651Z,7.3
2022-10-19T01:06:19.048Z,7.3
2022-10-19T01:07:19.890Z,7.3
2022-10-19T01:08:20.301Z,7.3
2022-10-19T01:09:20.685Z,7.3
2022-10-19T01:10:21.079Z,7.3
2022-10-19T01:11:21.481Z,7.3
2022-10-19T01:12:22.224Z,7.3
2022-10-19T01:13:22.623Z,7.3
2022-10-19T01:14:23.006Z,7.3
2022-10-19T01:15:23.406Z,7.3
2022-10-19T01:16:23.800Z,7.2
2022-10-19T01:17:24.622Z,7.2
2022-10-19T01:18:24.983Z,7.2
2022-10-19T01:19:25.812Z,7.2
2022-10-19T01:20:26.175Z,7.2
2022-10-19T01:21:26.578Z,7.2
2022-10-19T01:22:27.370Z,7.2
2022-10-19T01:23:27.758Z,7.1
2022-10-19T01:24:28.157Z,7.1
2022-10-19T01:25:28.544Z,7.1
2022-10-19T01:26:28.904Z,7.1
2022-10-19T01:27:29.659Z,7.1
2022-10-19T01:28:30.144Z,7.1
2022-10-19T01:29:30.551Z,7.1
2022-10-19T01:30:30.955Z,7.1
2022-10-19T01:31:31.345Z,7.1
2022-10-19T01:32:32.137Z,7.1
2022-10-19T01:33:32.531Z,7.1
2022-10-19T01:34:33.504Z,7.1
2022-10-19T01:35:33.898Z,7.1
2022-10-19T01:36:34.296Z,7.1
2022-10-19T01:37:35.259Z,7.1
2022-10-19T01:38:35.946Z,7.1
2022-10-19T01:39:36.341Z,7.1
2022-10-19T01:40:36.704Z,7.1
2022-10-19T01:41:37.069Z,7.1
2022-10-19T01:42:37.907Z,7.1
2022-10-19T01:43:38.313Z,7.1
2022-10-19T01:44:38.687Z,7.1
2022-10-19T01:45:39.095Z,7
2022-10-19T01:46:39.515Z,7
2022-10-19T01:47:40.337Z,7
2022-10-19T01:48:40.734Z,7
2022-10-19T01:49:41.453Z,7
2022-10-19T01:50:41.819Z,7
2022-10-19T01:51:42.223Z,7
2022-10-19T01:52:42.937Z,7
2022-10-19T01:53:43.327Z,7
2022-10-19T01:54:43.738Z,6.9
2022-10-19T01:55:44.141Z,6.9
2022-10-19T01:56:44.539Z,6.9
2022-10-19T01:57:45.357Z,6.9
2022-10-19T01:58:45.746Z,6.9
2022-10-19T01:59:46.102Z,6.9
2022-10-19T02:00:46.580Z,6.9
2022-10-19T02:01:47.046Z,6.9
2022-10-19T02:02:47.862Z,6.9
2022-10-19T02:03:48.258Z,6.9
2022-10-19T02:04:49.123Z,6.9
2022-10-19T02:05:49.494Z,6.9
2022-10-19T02:06:49.854Z,6.9
2022-10-19T02:07:50.676Z,6.9
2022-10-19T02:08:51.046Z,6.9
2022-10-19T02:09:51.414Z,6.9
2022-10-19T02:10:51.771Z,6.9
2022-10-19T02:11:54.697Z,6.9
2022-10-19T02:12:57.746Z,6.9
2022-10-19T02:13:58.316Z,6.9
2022-10-19T02:14:58.723Z,6.9
2022-10-19T02:15:59.119Z,6.9
2022-10-19T02:16:59.477Z,6.9
2022-10-19T02:17:59.929Z,6.9
2022-10-19T02:19:00.318Z,6.9
2022-10-19T02:20:01.086Z,6.9
2022-10-19T02:21:01.602Z,6.9
2022-10-19T02:22:01.992Z,6.8
2022-10-19T02:23:02.407Z,6.8
2022-10-19T02:24:02.800Z,6.8
2022-10-19T02:25:03.184Z,6.8
2022-10-19T02:26:03.547Z,6.8
2022-10-19T02:27:03.905Z,6.8
2022-10-19T02:28:04.628Z,6.8
2022-10-19T02:29:05.027Z,6.8
2022-10-19T02:30:05.430Z,6.8
2022-10-19T02:31:05.792Z,6.8
2022-10-19T02:32:06.163Z,6.8
2022-10-19T02:33:07.031Z,6.8
2022-10-19T02:34:07.392Z,6.8
2022-10-19T02:35:08.204Z,6.8
2022-10-19T02:36:08.594Z,6.8
2022-10-19T02:37:08.986Z,6.8
2022-10-19T02:38:09.793Z,6.8
2022-10-19T02:39:10.178Z,6.7
2022-10-19T02:40:10.565Z,6.7
2022-10-19T02:41:10.955Z,6.7
2022-10-19T02:42:11.356Z,6.7
2022-10-19T02:43:12.059Z,6.7
2022-10-19T02:44:12.442Z,6.7
2022-10-19T02:45:12.820Z,6.7
2022-10-19T02:46:13.185Z,6.6
2022-10-19T02:47:13.607Z,6.6
2022-10-19T02:48:14.324Z,6.6
2022-10-19T02:49:14.723Z,6.6
2022-10-19T02:50:15.412Z,6.6
2022-10-19T02:51:15.818Z,6.6
2022-10-19T02:52:16.209Z,6.6
2022-10-19T02:53:17.028Z,6.6
2022-10-19T02:54:17.449Z,6.6
2022-10-19T02:55:17.811Z,6.6
2022-10-19T02:56:18.203Z,6.6
2022-10-19T02:57:18.597Z,6.6
2022-10-19T02:58:19.351Z,6.6
2022-10-19T02:59:19.711Z,6.6
2022-10-19T03:00:20.118Z,6.5
2022-10-19T03:01:20.591Z,6.5
2022-10-19T03:02:21.028Z,6.5
2022-10-19T03:03:21.857Z,6.5
2022-10-19T03:04:22.249Z,6.5
2022-10-19T03:05:23.070Z,6.5
2022-10-19T03:06:23.477Z,6.5
2022-10-19T03:07:23.886Z,6.5
2022-10-19T03:08:24.638Z,6.5
2022-10-19T03:09:25.030Z,6.5
2022-10-19T03:10:25.417Z,6.5
2022-10-19T03:11:25.819Z,6.4
2022-10-19T03:12:26.213Z,6.4
2022-10-19T03:13:27.031Z,6.4
2022-10-19T03:14:27.422Z,6.4
2022-10-19T03:15:27.783Z,6.4
2022-10-19T03:16:28.181Z,6.4
2022-10-19T03:17:28.541Z,6.4
2022-10-19T03:18:29.243Z,6.3
2022-10-19T03:19:29.650Z,6.3
2022-10-19T03:20:30.363Z,6.3
2022-10-19T03:21:30.727Z,6.3
2022-10-19T03:22:31.101Z,6.3
2022-10-19T03:23:31.932Z,6.3
2022-10-19T03:24:32.328Z,6.3
2022-10-19T03:25:32.735Z,6.3
2022-10-19T03:26:33.102Z,6.3
2022-10-19T03:27:34.254Z,6.3
2022-10-19T03:28:35.294Z,6.3
2022-10-19T03:29:35.721Z,6.3
2022-10-19T03:30:36.082Z,6.3
2022-10-19T03:31:36.488Z,6.3
2022-10-19T03:32:36.855Z,6.3
2022-10-19T03:33:37.529Z,6.3
2022-10-19T03:34:37.918Z,6.3
2022-10-19T03:35:38.653Z,6.3
2022-10-19T03:36:39.046Z,6.3
2022-10-19T03:37:39.451Z,6.3
2022-10-19T03:38:40.340Z,6.3
2022-10-19T03:39:40.708Z,6.2
2022-10-19T03:40:41.078Z,6.2
2022-10-19T03:41:41.459Z,6.2
2022-10-19T03:42:41.867Z,6.2
2022-10-19T03:43:42.559Z,6.2
2022-10-19T03:44:42.973Z,6.2
2022-10-19T03:45:43.376Z,6.2
2022-10-19T03:46:43.778Z,6.2
2022-10-19T03:47:44.169Z,6.2
2022-10-19T03:48:44.919Z,6.2
2022-10-19T03:49:45.313Z,6.2
2022-10-19T03:50:46.125Z,6.2
2022-10-19T03:51:46.493Z,6.2
2022-10-19T03:52:46.864Z,6.1
2022-10-19T03:53:47.594Z,6.1
2022-10-19T03:54:48.000Z,6.1
2022-10-19T03:55:48.383Z,6.1
2022-10-19T03:56:48.745Z,6.1
2022-10-19T03:57:49.109Z,6.1
2022-10-19T03:58:49.827Z,6.1
2022-10-19T03:59:50.206Z,6.1
2022-10-19T04:00:50.681Z,6.1
2022-10-19T04:01:51.111Z,6.1
2022-10-19T04:02:51.504Z,6.1
2022-10-19T04:03:52.283Z,6.1
2022-10-19T04:04:52.649Z,6.1
2022-10-19T04:05:53.460Z,6
2022-10-19T04:06:53.864Z,6
2022-10-19T04:07:54.266Z,6
2022-10-19T04:08:54.968Z,6
2022-10-19T04:09:55.350Z,6
2022-10-19T04:10:55.740Z,6
2022-10-19T04:11:56.144Z,6
2022-10-19T04:12:56.554Z,6
2022-10-19T04:13:57.321Z,6
2022-10-19T04:14:57.988Z,6
2022-10-19T04:15:58.512Z,6
2022-10-19T04:16:58.895Z,5.9
2022-10-19T04:17:59.284Z,5.9
2022-10-19T04:18:59.984Z,6
2022-10-19T04:20:00.392Z,5.9
2022-10-19T04:21:01.175Z,5.9
2022-10-19T04:22:01.542Z,5.9
2022-10-19T04:23:01.906Z,5.9
2022-10-19T04:24:02.320Z,5.9
2022-10-19T04:25:02.706Z,5.9
2022-10-19T04:26:03.112Z,5.9
2022-10-19T04:27:03.519Z,5.9
2022-10-19T04:28:03.923Z,5.9
2022-10-19T04:29:04.701Z,5.9
2022-10-19T04:30:05.106Z,5.9
2022-10-19T04:31:05.474Z,5.9
2022-10-19T04:32:05.840Z,5.9
2022-10-19T04:33:06.252Z,5.9
2022-10-19T04:34:07.037Z,5.9
2022-10-19T04:35:07.440Z,5.9
2022-10-19T04:36:08.200Z,5.9
2022-10-19T04:37:08.601Z,5.9
2022-10-19T04:38:08.980Z,5.9
2022-10-19T04:39:09.715Z,5.9
2022-10-19T04:40:14.211Z,5.9
2022-10-19T04:41:15.419Z,5.9
2022-10-19T04:42:15.795Z,5.9
2022-10-19T04:43:16.199Z,5.9
2022-10-19T04:44:17.101Z,6
2022-10-19T04:45:17.526Z,6
2022-10-19T04:46:17.929Z,6
2022-10-19T04:47:18.331Z,6
2022-10-19T04:48:18.696Z,6
2022-10-19T04:49:20.332Z,6
2022-10-19T04:50:21.229Z,6
2022-10-19T04:51:21.593Z,6
2022-10-19T04:52:21.950Z,6
2022-10-19T04:53:22.363Z,6
2022-10-19T04:54:23.198Z,6
2022-10-19T04:55:23.594Z,6
2022-10-19T04:56:23.971Z,6
2022-10-19T04:57:24.367Z,6
2022-10-19T04:58:24.786Z,6
2022-10-19T04:59:25.572Z,6
2022-10-19T05:00:25.983Z,6
2022-10-19T05:01:26.353Z,6
2022-10-19T05:02:26.757Z,6
2022-10-19T05:03:27.128Z,6
2022-10-19T05:04:27.972Z,6
2022-10-19T05:05:28.675Z,6
2022-10-19T05:06:29.062Z,6
2022-10-19T05:07:29.442Z,6
2022-10-19T05:08:29.804Z,6
2022-10-19T05:09:30.629Z,6
2022-10-19T05:10:30.987Z,6
2022-10-19T05:11:31.348Z,6
2022-10-19T05:12:31.742Z,6
2022-10-19T05:13:32.140Z,6
2022-10-19T05:14:32.970Z,6
2022-10-19T05:15:33.330Z,6
2022-10-19T05:16:33.726Z,6
2022-10-19T05:17:34.361Z,6
2022-10-19T05:18:34.920Z,6
2022-10-19T05:19:35.731Z,6
2022-10-19T05:20:36.500Z,6
2022-10-19T05:21:36.899Z,6
2022-10-19T05:22:37.260Z,6
2022-10-19T05:23:37.671Z,6
2022-10-19T05:24:38.475Z,6
2022-10-19T05:25:38.900Z,6
2022-10-19T05:26:39.304Z,6
2022-10-19T05:27:39.673Z,6
2022-10-19T05:28:40.124Z,6
2022-10-19T05:29:40.953Z,6
2022-10-19T05:30:43.340Z,6
2022-10-19T05:31:45.842Z,6
2022-10-19T05:32:46.259Z,6
2022-10-19T05:33:46.658Z,6
2022-10-19T05:34:47.499Z,6.1
2022-10-19T05:35:48.326Z,6
2022-10-19T05:36:48.728Z,6
2022-10-19T05:37:49.128Z,6
2022-10-19T05:38:49.504Z,6
2022-10-19T05:39:50.341Z,6
2022-10-19T05:40:53.582Z,6
2022-10-19T05:41:54.216Z,6
2022-10-19T05:42:54.573Z,6
2022-10-19T05:43:54.967Z,6
2022-10-19T05:44:55.759Z,6
2022-10-19T05:45:56.154Z,6
2022-10-19T05:46:56.541Z,6
2022-10-19T05:47:56.972Z,6
2022-10-19T05:48:57.369Z,6
2022-10-19T05:49:58.126Z,6
2022-10-19T05:50:58.851Z,6
2022-10-19T05:51:59.242Z,6
2022-10-19T05:52:59.650Z,6
2022-10-19T05:54:00.150Z,6
2022-10-19T05:55:00.900Z,6
2022-10-19T05:56:01.281Z,6
2022-10-19T05:57:01.641Z,6
2022-10-19T05:58:02.024Z,6
2022-10-19T05:59:02.423Z,6
2022-10-19T06:00:03.132Z,6
2022-10-19T06:01:03.500Z,6
2022-10-19T06:02:03.988Z,6
2022-10-19T06:03:04.456Z,6
2022-10-19T06:04:04.900Z,6
2022-10-19T06:05:05.724Z,6
2022-10-19T06:06:06.489Z,6
2022-10-19T06:07:06.891Z,6
2022-10-19T06:08:07.283Z,6
2022-10-19T06:09:07.684Z,6
2022-10-19T06:10:08.445Z,6
2022-10-19T06:11:08.847Z,6
2022-10-19T06:12:09.250Z,6
2022-10-19T06:13:09.653Z,6
2022-10-19T06:14:10.134Z,6
2022-10-19T06:15:10.859Z,6
2022-10-19T06:16:11.265Z,6
2022-10-19T06:17:11.659Z,6
2022-10-19T06:18:12.020Z,6
2022-10-19T06:19:12.423Z,6
2022-10-19T06:20:13.229Z,6
2022-10-19T06:21:13.960Z,6
2022-10-19T06:22:14.320Z,6
2022-10-19T06:23:14.727Z,6
2022-10-19T06:24:15.101Z,6
2022-10-19T06:25:18.076Z,6
2022-10-19T06:26:20.681Z,6
2022-10-19T06:27:21.088Z,6
2022-10-19T06:28:21.543Z,6
2022-10-19T06:29:21.946Z,6
2022-10-19T06:30:22.757Z,6
2022-10-19T06:31:23.197Z,6
2022-10-19T06:32:23.561Z,6
2022-10-19T06:33:23.959Z,6
2022-10-19T06:34:24.438Z,6
2022-10-19T06:35:25.210Z,6
2022-10-19T06:36:25.919Z,6
2022-10-19T06:37:26.320Z,6
2022-10-19T06:38:26.694Z,6.1
2022-10-19T06:39:27.097Z,6.1
2022-10-19T06:40:27.891Z,6.1
2022-10-19T06:41:28.395Z,6.1
2022-10-19T06:42:28.789Z,6.1
2022-10-19T06:43:29.193Z,6.1
2022-10-19T06:44:29.557Z,6.1
2022-10-19T06:45:34.854Z,6.1
2022-10-19T06:46:36.209Z,6.1
2022-10-19T06:47:36.921Z,6.1
2022-10-19T06:48:37.630Z,6.1
2022-10-19T06:49:38.025Z,6.1
2022-10-19T06:50:38.866Z,6.1
2022-10-19T06:51:39.660Z,6.1
2022-10-19T06:52:40.024Z,6.1
2022-10-19T06:53:40.391Z,6.2
2022-10-19T06:54:40.812Z,6.2
2022-10-19T06:55:41.256Z,6.2
2022-10-19T06:56:41.693Z,6.2
2022-10-19T06:57:42.074Z,6.2
2022-10-19T06:58:42.496Z,6.2
2022-10-19T06:59:42.878Z,6.2
2022-10-19T07:00:43.752Z,6.2
2022-10-19T07:01:44.143Z,6.3
2022-10-19T07:02:44.548Z,6.3
2022-10-19T07:03:44.938Z,6.3
2022-10-19T07:04:45.324Z,6.3
2022-10-19T07:05:46.099Z,6.3
2022-10-19T07:06:46.812Z,6.3
2022-10-19T07:07:47.244Z,6.4
2022-10-19T07:08:47.741Z,6.4
2022-10-19T07:09:48.115Z,6.4
2022-10-19T07:10:48.849Z,6.4
2022-10-19T07:11:49.219Z,6.4
2022-10-19T07:12:49.603Z,6.5
2022-10-19T07:13:49.969Z,6.5
2022-10-19T07:14:50.599Z,6.6
2022-10-19T07:15:51.304Z,6.6
2022-10-19T07:16:51.679Z,6.6
2022-10-19T07:17:52.065Z,6.7
2022-10-19T07:18:52.468Z,6.8
2022-10-19T07:19:52.857Z,6.9
2022-10-19T07:20:53.692Z,7
2022-10-19T07:21:54.079Z,7
2022-10-19T07:22:54.484Z,7
2022-10-19T07:23:54.850Z,7.1
2022-10-19T07:24:55.263Z,7.1
2022-10-19T07:25:56.063Z,7.1
2022-10-19T07:26:56.428Z,7.2
2022-10-19T07:27:56.803Z,7.2
2022-10-19T07:28:57.198Z,7.3
2022-10-19T07:29:57.588Z,7.3
2022-10-19T07:30:58.387Z,7.4
2022-10-19T07:31:58.756Z,7.4
2022-10-19T07:32:59.144Z,7.6
2022-10-19T07:33:59.516Z,7.6
2022-10-19T07:34:59.883Z,7.7
2022-10-19T07:36:00.576Z,7.8
2022-10-19T07:37:01.357Z,7.8
2022-10-19T07:38:01.722Z,7.9
2022-10-19T07:39:02.110Z,7.9
2022-10-19T07:40:02.488Z,8
2022-10-19T07:41:03.289Z,8
2022-10-19T07:42:03.691Z,8.1
2022-10-19T07:43:04.060Z,8.1
2022-10-19T07:44:04.457Z,8.2
2022-10-19T07:45:04.858Z,8.2
2022-10-19T07:46:05.671Z,8.2
2022-10-19T07:47:06.063Z,8.3
2022-10-19T07:48:06.464Z,8.3
2022-10-19T07:49:06.866Z,8.4
2022-10-19T07:50:07.234Z,8.5
2022-10-19T07:51:07.641Z,8.5
2022-10-19T07:52:08.456Z,8.5
2022-10-19T07:53:08.853Z,8.6
2022-10-19T07:54:09.268Z,8.7
2022-10-19T07:55:09.635Z,8.7
2022-10-19T07:56:10.584Z,8.8
2022-10-19T07:57:10.950Z,8.9
2022-10-19T07:58:11.380Z,8.9
2022-10-19T07:59:11.791Z,8.9
2022-10-19T08:00:12.195Z,8.9
2022-10-19T08:01:13.007Z,8.9
2022-10-19T08:02:13.471Z,8.9
2022-10-19T08:04:31.313Z,8.9
2022-10-19T08:05:49.329Z,9.2
2022-10-19T08:06:50.163Z,9.3
2022-10-19T08:07:50.892Z,9.4
2022-10-19T08:08:51.323Z,9.4
2022-10-19T08:09:53.590Z,9.4
2022-10-19T08:10:54.614Z,9.4
2022-10-19T08:11:55.057Z,9.5
2022-10-19T08:12:55.418Z,9.5
2022-10-19T08:13:55.809Z,9.5
2022-10-19T08:14:56.218Z,9.5
2022-10-19T08:15:56.630Z,9.6
2022-10-19T08:16:57.018Z,9.6
2022-10-19T08:17:57.434Z,9.6
2022-10-19T08:18:57.830Z,9.7
2022-10-19T08:19:58.233Z,9.7
2022-10-19T08:20:58.625Z,9.7
2022-10-19T08:21:59.047Z,9.7
2022-10-19T08:22:59.886Z,9.8
2022-10-19T08:24:00.271Z,9.8
2022-10-19T08:25:00.650Z,9.8
2022-10-19T08:26:01.035Z,9.9
2022-10-19T08:27:01.854Z,9.9
2022-10-19T08:28:02.254Z,9.9
2022-10-19T08:29:02.659Z,9.9
2022-10-19T08:30:03.064Z,9.9
2022-10-19T08:31:03.485Z,10
2022-10-19T08:32:04.189Z,10
2022-10-19T08:33:04.576Z,10
2022-10-19T08:34:04.980Z,10
2022-10-19T08:35:09.941Z,10
2022-10-19T08:36:11.413Z,10.1
2022-10-19T08:37:25.885Z,10.1
2022-10-19T08:38:33.730Z,10.1
2022-10-19T08:39:34.093Z,10.2
2022-10-19T08:40:34.453Z,10.2
2022-10-19T08:41:34.863Z,10.2
2022-10-19T08:42:36.070Z,10.2
2022-10-19T08:43:36.729Z,10.2
2022-10-19T08:44:37.142Z,10.2
2022-10-19T08:45:37.569Z,10.2
2022-10-19T08:46:38.008Z,10.2
2022-10-19T08:47:38.878Z,10.2
2022-10-19T08:48:39.288Z,10.3
2022-10-19T08:49:39.691Z,10.3
2022-10-19T08:50:40.099Z,10.3
2022-10-19T08:51:40.466Z,10.3
2022-10-19T08:52:41.271Z,10.3
2022-10-19T08:53:41.994Z,10.3
2022-10-19T08:54:42.480Z,10.4
2022-10-19T08:55:43.061Z,10.4
2022-10-19T08:56:50.946Z,10.4
2022-10-19T08:57:52.405Z,10.4
2022-10-19T08:58:52.790Z,10.5
2022-10-19T08:59:53.188Z,10.5
2022-10-19T09:00:53.589Z,10.5
2022-10-19T09:01:54.007Z,10.5
2022-10-19T09:02:54.830Z,10.5
2022-10-19T09:03:56.130Z,10.6
2022-10-19T09:04:56.945Z,10.6
2022-10-19T09:05:57.345Z,10.6
2022-10-19T09:06:57.745Z,10.7
2022-10-19T09:07:58.573Z,10.7
2022-10-19T09:08:59.080Z,10.7
2022-10-19T09:09:59.637Z,10.7
2022-10-19T09:11:00.060Z,10.8
2022-10-19T09:12:00.453Z,10.8
2022-10-19T09:13:01.279Z,10.8
2022-10-19T09:14:05.383Z,10.8
2022-10-19T09:15:06.439Z,10.8
2022-10-19T09:16:06.834Z,10.9
2022-10-19T09:17:07.238Z,10.9
2022-10-19T09:18:08.060Z,10.9
2022-10-19T09:19:08.457Z,10.9
2022-10-19T09:20:08.832Z,11
2022-10-19T09:21:09.221Z,11
2022-10-19T09:22:09.583Z,11
2022-10-19T09:23:13.314Z,11
2022-10-19T09:24:14.019Z,11
2022-10-19T09:25:14.388Z,11
2022-10-19T09:26:14.765Z,11.1
2022-10-19T09:27:15.181Z,11.1
2022-10-19T09:28:15.968Z,11.1
2022-10-19T09:29:16.335Z,11.1
2022-10-19T09:30:16.710Z,11.1
2022-10-19T09:31:17.110Z,11.1
2022-10-19T09:32:17.519Z,11.2
2022-10-19T09:33:17.916Z,11.2
2022-10-19T09:34:18.318Z,11.2
2022-10-19T09:35:18.683Z,11.2
2022-10-19T09:36:22.681Z,11.2
2022-10-19T09:37:28.024Z,11.2
2022-10-19T09:38:28.794Z,11.3
2022-10-19T09:39:29.709Z,11.3
2022-10-19T09:40:30.325Z,11.3
2022-10-19T09:41:30.725Z,11.3
2022-10-19T09:42:31.223Z,11.4
2022-10-19T09:43:31.705Z,11.4
2022-10-19T09:44:32.072Z,11.4
2022-10-19T09:45:32.482Z,11.4
2022-10-19T09:46:32.917Z,11.4
2022-10-19T09:47:33.635Z,11.5
2022-10-19T09:48:34.576Z,11.5
2022-10-19T09:49:34.978Z,11.6
2022-10-19T09:50:35.348Z,11.6
2022-10-19T09:51:35.751Z,11.6
2022-10-19T09:52:36.113Z,11.6
2022-10-19T09:53:36.973Z,11.6
2022-10-19T09:54:37.370Z,11.6
2022-10-19T09:55:37.777Z,11.6
2022-10-19T09:56:38.230Z,11.6
2022-10-19T09:57:38.624Z,11.7
2022-10-19T09:58:39.429Z,11.7
2022-10-19T09:59:39.823Z,11.7
2022-10-19T10:00:40.207Z,11.8
2022-10-19T10:01:43.079Z,11.8
2022-10-19T10:03:44.656Z,11.8
2022-10-19T10:04:45.052Z,11.9
2022-10-19T10:05:45.435Z,11.9
2022-10-19T10:06:45.852Z,11.9
2022-10-19T10:07:46.252Z,11.9
2022-10-19T10:08:47.054Z,12
2022-10-19T10:09:47.488Z,12
2022-10-19T10:10:47.904Z,12
2022-10-19T10:11:48.350Z,12
2022-10-19T10:12:48.743Z,12
2022-10-19T10:13:49.495Z,12
2022-10-19T10:14:49.857Z,12.1
2022-10-19T10:15:50.266Z,12.1
2022-10-19T10:16:50.679Z,12.1
2022-10-19T10:17:51.045Z,12.1
2022-10-19T10:18:51.853Z,12.1
2022-10-19T10:19:52.256Z,12.2
2022-10-19T10:20:52.693Z,12.3
2022-10-19T10:21:53.119Z,12.3
2022-10-19T10:22:53.485Z,12.3
2022-10-19T10:23:54.223Z,12.3
2022-10-19T10:24:54.619Z,12.3
2022-10-19T10:25:55.015Z,12.4
2022-10-19T10:26:55.411Z,12.4
2022-10-19T10:27:55.815Z,12.4
2022-10-19T10:28:59.204Z,12.4
2022-10-19T10:30:01.751Z,12.4
2022-10-19T10:31:02.158Z,12.5
2022-10-19T10:32:02.570Z,12.5
2022-10-19T10:33:13.243Z,12.5
2022-10-19T10:34:28.256Z,12.5
2022-10-19T10:35:30.793Z,12.6
2022-10-19T10:36:31.213Z,12.6
2022-10-19T10:37:31.909Z,12.6
2022-10-19T10:38:32.508Z,12.6
2022-10-19T10:39:33.210Z,12.7
2022-10-19T10:40:33.853Z,12.7
2022-10-19T10:41:34.252Z,12.7
2022-10-19T10:42:34.927Z,12.7
2022-10-19T10:43:35.577Z,12.7
2022-10-19T10:44:36.302Z,12.7
2022-10-19T10:45:36.714Z,12.8
2022-10-19T10:46:37.119Z,12.8
2022-10-19T10:47:37.601Z,12.8
2022-10-19T10:48:38.130Z,12.9
2022-10-19T10:49:38.900Z,12.9
2022-10-19T10:50:39.309Z,12.9
2022-10-19T10:51:39.691Z,12.9
2022-10-19T10:52:40.094Z,12.9
2022-10-19T10:53:40.502Z,13
2022-10-19T10:54:41.326Z,13
2022-10-19T10:55:42.523Z,13
2022-10-19T10:56:42.895Z,13.1
2022-10-19T10:57:43.320Z,13.1
2022-10-19T10:58:43.717Z,13.1
2022-10-19T10:59:45.634Z,13.1
2022-10-19T11:00:46.280Z,13.1
2022-10-19T11:01:46.725Z,13.1
2022-10-19T11:02:47.173Z,13.2
2022-10-19T11:03:47.643Z,13.2
2022-10-19T11:04:51.436Z,13.2
2022-10-19T11:05:52.804Z,13.2
2022-10-19T11:06:53.216Z,13.2
2022-10-19T11:07:53.618Z,13.2
2022-10-19T11:08:54.039Z,13.3
2022-10-19T11:09:54.882Z,13.3
2022-10-19T11:10:55.292Z,13.3
2022-10-19T11:11:55.686Z,13.3
2022-10-19T11:12:56.110Z,13.4
2022-10-19T11:13:56.514Z,13.4
2022-10-19T11:14:57.315Z,13.4
2022-10-19T11:15:57.706Z,13.5
2022-10-19T11:16:58.111Z,13.5
2022-10-19T11:17:58.509Z,13.6
2022-10-19T11:18:58.912Z,13.6
2022-10-19T11:19:59.595Z,13.7
2022-10-19T11:20:59.996Z,13.7
2022-10-19T11:22:00.383Z,13.7
2022-10-19T11:23:00.899Z,13.7
2022-10-19T11:24:01.349Z,13.7
2022-10-19T11:25:02.075Z,13.8
2022-10-19T11:26:02.461Z,13.8
2022-10-19T11:27:02.915Z,13.8
2022-10-19T11:28:03.367Z,13.9
2022-10-19T11:29:03.769Z,13.9
2022-10-19T11:30:04.566Z,13.9
2022-10-19T11:31:04.973Z,13.9
2022-10-19T11:32:05.399Z,13.9
2022-10-19T11:33:05.767Z,13.9
2022-10-19T11:34:06.192Z,13.9
2022-10-19T11:35:07.018Z,13.9
2022-10-19T11:36:07.422Z,13.9
2022-10-19T11:37:07.827Z,13.9
2022-10-19T11:38:19.531Z,13.9
2022-10-19T11:39:21.650Z,13.9
2022-10-19T11:40:22.521Z,13.9
2022-10-19T11:41:22.922Z,13.9
2022-10-19T11:42:23.316Z,13.9
2022-10-19T11:43:26.342Z,14.1
2022-10-19T11:44:27.501Z,14.1
2022-10-19T11:45:28.325Z,14.1
2022-10-19T11:46:28.694Z,14.1
2022-10-19T11:47:29.092Z,14.1
2022-10-19T11:48:29.507Z,14.2
2022-10-19T11:49:29.915Z,14.2
2022-10-19T11:50:32.154Z,14.2
2022-10-19T11:51:32.823Z,14.2
2022-10-19T11:52:33.583Z,14.2
2022-10-19T11:53:34.121Z,14.2
2022-10-19T11:54:34.484Z,14.2
2022-10-19T11:55:35.272Z,14.2
2022-10-19T11:56:58.122Z,14.4
2022-10-19T11:58:03.186Z,14.4
2022-10-19T11:59:03.608Z,14.4
2022-10-19T12:00:14.238Z,14.4
2022-10-19T12:01:28.002Z,14.4
2022-10-19T12:02:28.409Z,14.4
2022-10-19T12:03:28.788Z,14.5
2022-10-19T12:04:29.189Z,14.5
2022-10-19T12:05:29.563Z,14.5
2022-10-19T12:06:30.270Z,14.5
2022-10-19T12:07:30.626Z,14.5
2022-10-19T12:08:31.034Z,14.5
2022-10-19T12:09:31.414Z,14.5
2022-10-19T12:10:31.818Z,14.5
2022-10-19T12:11:32.652Z,14.5
2022-10-19T12:12:33.427Z,14.5
2022-10-19T12:13:34.035Z,14.7
2022-10-19T12:14:34.398Z,14.7
2022-10-19T12:15:35.332Z,14.7
2022-10-19T12:16:36.263Z,14.7
2022-10-19T12:17:36.893Z,14.7
2022-10-19T12:18:37.552Z,14.7
2022-10-19T12:19:37.942Z,14.7
2022-10-19T12:20:38.368Z,14.7
2022-10-19T12:21:39.142Z,14.7
2022-10-19T12:22:39.501Z,14.7
2022-10-19T12:23:39.906Z,14.7
2022-10-19T12:24:40.287Z,14.7
2022-10-19T12:25:40.654Z,14.9
2022-10-19T12:26:41.409Z,14.9
2022-10-19T12:27:41.806Z,14.9
2022-10-19T12:28:42.211Z,14.9
2022-10-19T12:29:42.610Z,14.9
2022-10-19T12:30:42.995Z,14.9
2022-10-19T12:31:43.819Z,15
2022-10-19T12:32:44.200Z,15
2022-10-19T12:33:44.588Z,15
2022-10-19T12:34:44.985Z,15
2022-10-19T12:35:45.374Z,15
2022-10-19T12:36:46.091Z,15
2022-10-19T12:37:46.475Z,15
2022-10-19T12:38:49.385Z,15
2022-10-19T12:39:51.452Z,15
2022-10-19T12:40:51.821Z,15.1
2022-10-19T12:41:52.320Z,15.1
2022-10-19T12:42:52.710Z,15.1
2022-10-19T12:43:53.132Z,15.1
2022-10-19T12:44:56.229Z,15.1
2022-10-19T12:45:58.972Z,15.1
2022-10-19T12:47:00.809Z,15.1
2022-10-19T12:48:01.481Z,15.1
2022-10-19T12:49:01.859Z,15.2
2022-10-19T12:50:02.297Z,15.2
2022-10-19T12:51:02.718Z,15.2
2022-10-19T12:52:03.506Z,15.2
2022-10-19T12:53:03.870Z,15.2
2022-10-19T12:54:04.234Z,15.2
2022-10-19T12:55:04.644Z,15.2
2022-10-19T12:56:05.032Z,15.2
2022-10-19T12:57:05.732Z,15.2
2022-10-19T12:58:06.109Z,15.2
2022-10-19T12:59:06.475Z,15.2
2022-10-19T13:00:06.874Z,15.2
2022-10-19T13:01:07.339Z,15.2
2022-10-19T13:02:08.196Z,15.2
2022-10-19T13:03:08.586Z,15.2
2022-10-19T13:04:08.979Z,15.2
2022-10-19T13:05:09.387Z,15.2
2022-10-19T13:06:09.815Z,15.3
2022-10-19T13:07:10.557Z,15.3
2022-10-19T13:08:13.818Z,15.3
2022-10-19T13:09:15.129Z,15.3
2022-10-19T13:10:15.521Z,15.3
2022-10-19T13:11:15.898Z,15.3
2022-10-19T13:12:20.013Z,15.3
2022-10-19T13:13:22.711Z,15.3
2022-10-19T13:14:23.108Z,15.3
2022-10-19T13:15:23.497Z,15.3
2022-10-19T13:16:23.880Z,15.3
2022-10-19T13:17:24.704Z,15.4
2022-10-19T13:18:25.071Z,15.4
2022-10-19T13:19:25.442Z,15.4
2022-10-19T13:20:25.810Z,15.4
2022-10-19T13:21:26.301Z,15.4
2022-10-19T13:22:27.120Z,15.4
2022-10-19T13:23:27.485Z,15.4
2022-10-19T13:24:27.959Z,15.4
2022-10-19T13:25:28.437Z,15.4
2022-10-19T13:26:28.838Z,15.4
2022-10-19T13:27:29.591Z,15.4
2022-10-19T13:28:30.005Z,15.4
2022-10-19T13:29:30.458Z,15.4
2022-10-19T13:30:30.840Z,15.4
2022-10-19T13:31:31.254Z,15.4
2022-10-19T13:32:32.442Z,15.4
2022-10-19T13:33:33.034Z,15.4
2022-10-19T13:34:33.443Z,15.4
2022-10-19T13:35:33.851Z,15.4
2022-10-19T13:36:34.248Z,15.4
2022-10-19T13:37:34.986Z,15.4
2022-10-19T13:39:36.817Z,15.4
2022-10-19T13:40:37.212Z,15.4
2022-10-19T13:41:37.611Z,15.4
2022-10-19T13:42:38.675Z,15.4
2022-10-19T13:43:39.240Z,15.4
2022-10-19T13:44:39.643Z,15.4
2022-10-19T13:45:42.570Z,15.4
2022-10-19T13:46:45.133Z,15.4
2022-10-19T13:47:45.882Z,15.4
2022-10-19T13:48:46.249Z,15.4
2022-10-19T13:49:46.642Z,15.4
2022-10-19T13:50:47.035Z,15.4
2022-10-19T13:51:47.450Z,15.4
2022-10-19T13:52:48.282Z,15.4
2022-10-19T13:53:48.667Z,15.4
2022-10-19T13:54:49.052Z,15.4
2022-10-19T13:55:49.412Z,15.4
2022-10-19T13:56:49.815Z,15.3
2022-10-19T13:57:53.180Z,15.3
2022-10-19T13:58:55.087Z,15.3
2022-10-19T13:59:55.485Z,15.3
2022-10-19T14:00:55.899Z,15.3
2022-10-19T14:01:56.446Z,15.3