createdAt,value
2019-06-25T00:00:43.882Z,77.54
2019-06-25T00:03:14.334Z,77.04
2019-06-25T00:05:44.971Z,76.88
2019-06-25T00:08:15.412Z,76.28
2019-06-25T00:10:45.876Z,76.24
2019-06-25T00:13:16.288Z,76.08
2019-06-25T00:15:46.752Z,75.68
2019-06-25T00:18:17.160Z,76.03
2019-06-25T00:20:47.615Z,75.48
2019-06-25T00:23:18.031Z,75.17
2019-06-25T00:25:48.445Z,75.20
2019-06-25T00:28:18.878Z,74.47
2019-06-25T00:30:49.302Z,74.46
2019-06-25T00:33:19.745Z,73.68
2019-06-25T00:35:50.300Z,73.41
2019-06-25T00:38:22.037Z,73.77
2019-06-25T00:40:52.482Z,73.54
2019-06-25T00:43:22.871Z,73.58
2019-06-25T00:45:53.317Z,73.39
2019-06-25T00:48:23.731Z,73.01
2019-06-25T00:50:54.155Z,73.06
2019-06-25T00:53:24.594Z,72.76
2019-06-25T00:55:55.047Z,73.15
2019-06-25T00:58:25.472Z,72.90
2019-06-25T01:00:55.912Z,73.50
2019-06-25T01:03:31.688Z,73.30
2019-06-25T01:06:02.109Z,73.47
2019-06-25T01:08:32.529Z,73.61
2019-06-25T01:11:02.961Z,73.86
2019-06-25T01:13:33.492Z,73.14
2019-06-25T01:16:04.026Z,73.09
2019-06-25T01:18:34.436Z,73.03
2019-06-25T01:21:04.991Z,73.39
2019-06-25T01:23:35.436Z,73.17
2019-06-25T01:26:05.965Z,73.08
2019-06-25T01:28:36.426Z,72.91
2019-06-25T01:31:06.984Z,73.53
2019-06-25T01:33:37.379Z,72.97
2019-06-25T01:36:07.924Z,72.99
2019-06-25T01:38:38.349Z,73.06
2019-06-25T01:41:08.792Z,73.05
2019-06-25T01:43:39.233Z,72.68
2019-06-25T01:46:09.684Z,73.30
2019-06-25T01:48:40.154Z,72.89
2019-06-25T01:51:10.593Z,72.97
2019-06-25T01:53:41.032Z,73.31
2019-06-25T01:56:11.460Z,72.85
2019-06-25T01:58:41.900Z,72.90
2019-06-25T02:01:12.329Z,72.68
2019-06-25T02:03:42.786Z,73.48
2019-06-25T02:06:13.225Z,73.14
2019-06-25T02:08:43.676Z,73.48
2019-06-25T02:11:14.126Z,73.15
2019-06-25T02:13:44.597Z,72.65
2019-06-25T02:16:15.039Z,72.41
2019-06-25T02:18:45.488Z,72.50
2019-06-25T02:21:15.933Z,72.27
2019-06-25T02:23:46.406Z,72.55
2019-06-25T02:26:16.827Z,72.81
2019-06-25T02:28:47.374Z,72.79
2019-06-25T02:31:17.776Z,72.44
2019-06-25T02:33:48.230Z,72.19
2019-06-25T02:36:18.654Z,72.18
2019-06-25T02:38:49.124Z,72.20
2019-06-25T02:41:19.622Z,72.51
2019-06-25T02:43:50.348Z,73.21
2019-06-25T02:46:20.929Z,72.82
2019-06-25T02:48:51.435Z,73.04
2019-06-25T02:51:21.913Z,73.11
2019-06-25T02:53:52.426Z,72.94
2019-06-25T02:56:22.908Z,73.49
2019-06-25T02:58:53.408Z,73.90
2019-06-25T03:01:29.264Z,74.31
2019-06-25T03:03:56.061Z,74.66
2019-06-25T03:06:26.563Z,74.76
2019-06-25T03:08:57.040Z,75.18
2019-06-25T03:11:27.526Z,75.05
2019-06-25T03:13:58.020Z,74.79
2019-06-25T03:16:28.526Z,75.51
2019-06-25T03:18:58.982Z,74.55
2019-06-25T03:21:29.488Z,75.15
2019-06-25T03:23:59.953Z,75.50
2019-06-25T03:26:30.449Z,74.63
2019-06-25T03:29:00.914Z,74.88
2019-06-25T03:32:01.989Z,74.38
2019-06-25T03:34:03.721Z,74.24
2019-06-25T03:36:34.286Z,74.04
2019-06-25T03:39:09.177Z,73.70
2019-06-25T03:41:37.804Z,73.40
2019-06-25T03:44:08.397Z,72.77
2019-06-25T03:46:38.894Z,71.97
2019-06-25T03:49:09.429Z,71.49
2019-06-25T03:51:39.938Z,71.04
2019-06-25T03:54:10.398Z,71.03
2019-06-25T03:56:40.902Z,70.19
2019-06-25T03:59:11.411Z,69.68
2019-06-25T04:01:41.905Z,68.55
2019-06-25T04:04:12.374Z,67.66
2019-06-25T04:06:42.850Z,67.07
2019-06-25T04:09:13.309Z,67.53
2019-06-25T04:11:43.905Z,66.81
2019-06-25T04:14:14.397Z,66.03
2019-06-25T04:16:44.853Z,65.38
2019-06-25T04:19:15.327Z,65.28
2019-06-25T04:21:45.788Z,64.03
2019-06-25T04:24:16.277Z,63.19
2019-06-25T04:26:46.735Z,63.40
2019-06-25T04:29:17.292Z,63.79
2019-06-25T04:31:47.775Z,63.38
2019-06-25T04:34:18.242Z,62.46
2019-06-25T04:36:48.713Z,62.27
2019-06-25T04:39:19.250Z,62.10
2019-06-25T04:41:49.831Z,61.78
2019-06-25T04:44:20.346Z,60.57
2019-06-25T04:46:50.811Z,60.89
2019-06-25T04:49:21.338Z,59.91
2019-06-25T04:51:51.824Z,60.17
2019-06-25T04:54:22.485Z,59.59
2019-06-25T04:56:53.079Z,59.15
2019-06-25T04:59:23.609Z,58.37
2019-06-25T05:01:54.184Z,57.96
2019-06-25T05:04:24.725Z,58.84
2019-06-25T05:06:55.228Z,58.99
2019-06-25T05:09:25.785Z,59.17
2019-06-25T05:11:56.373Z,59.07
2019-06-25T05:14:28.745Z,59.01
2019-06-25T05:16:59.523Z,58.81
2019-06-25T05:19:30.245Z,58.76
2019-06-25T05:22:01.862Z,59.09
2019-06-25T05:24:32.360Z,58.54
2019-06-25T05:27:03.030Z,59.41
2019-06-25T05:29:33.885Z,59.10
2019-06-25T05:32:04.494Z,59.03
2019-06-25T05:34:35.097Z,58.74
2019-06-25T05:37:13.500Z,58.10
2019-06-25T05:39:44.225Z,57.50
2019-06-25T05:42:14.808Z,57.49
2019-06-25T05:44:45.355Z,57.00
2019-06-25T05:47:15.935Z,57.32
2019-06-25T05:49:46.467Z,57.72
2019-06-25T05:52:16.985Z,57.70
2019-06-25T05:54:47.490Z,56.99
2019-06-25T05:57:18.405Z,56.86
2019-06-25T05:59:48.944Z,56.90
2019-06-25T06:02:19.646Z,57.81
2019-06-25T06:04:50.143Z,55.84
2019-06-25T06:07:20.646Z,56.15
2019-06-25T06:09:51.401Z,55.06
2019-06-25T06:12:22.054Z,53.81
2019-06-25T06:14:52.707Z,53.47
2019-06-25T06:17:23.291Z,53.65
2019-06-25T06:19:54.336Z,54.73
2019-06-25T06:22:24.950Z,54.13
2019-06-25T06:24:55.617Z,53.62
2019-06-25T06:27:26.127Z,52.67
2019-06-25T06:29:56.645Z,53.73
2019-06-25T06:32:27.285Z,51.27
2019-06-25T06:34:57.968Z,51.82
2019-06-25T06:37:29.914Z,49.71
2019-06-25T06:40:00.533Z,48.96
2019-06-25T06:42:31.118Z,49.01
2019-06-25T06:45:01.986Z,48.93
2019-06-25T06:47:35.755Z,48.80
2019-06-25T06:50:07.018Z,47.69
2019-06-25T06:52:38.368Z,47.67
2019-06-25T06:55:09.163Z,48.38
2019-06-25T06:57:39.814Z,45.89
2019-06-25T07:00:11.318Z,45.25
2019-06-25T07:02:42.053Z,45.11
2019-06-25T07:05:12.886Z,45.34
2019-06-25T07:07:43.498Z,44.90
2019-06-25T07:10:15.490Z,44.90
2019-06-25T07:12:46.761Z,45.59
2019-06-25T07:15:18.162Z,44.84
2019-06-25T07:17:48.917Z,45.49
2019-06-25T07:20:32.562Z,45.02
2019-06-25T07:22:52.102Z,44.62
2019-06-25T07:25:22.858Z,44.61
2019-06-25T07:27:53.598Z,45.73
2019-06-25T07:30:24.756Z,45.63
2019-06-25T07:32:55.837Z,43.63
2019-06-25T07:35:26.705Z,43.86
2019-06-25T07:37:57.216Z,42.93
2019-06-25T07:40:27.741Z,44.37
2019-06-25T07:42:58.470Z,44.75
2019-06-25T07:45:29.111Z,44.42
2019-06-25T07:47:59.810Z,45.61
2019-06-25T07:50:30.452Z,43.66
2019-06-25T07:53:01.113Z,43.55
2019-06-25T07:55:31.768Z,43.41
2019-06-25T07:58:02.467Z,44.67
2019-06-25T08:00:33.046Z,43.97
2019-06-25T08:03:03.795Z,44.15
2019-06-25T08:05:34.528Z,43.08
2019-06-25T08:08:05.080Z,42.33
2019-06-25T08:10:35.731Z,44.16
2019-06-25T08:13:06.410Z,43.22
2019-06-25T08:15:36.967Z,42.94
2019-06-25T08:18:07.683Z,43.40
2019-06-25T08:20:38.287Z,43.61
2019-06-25T08:23:08.803Z,44.53
2019-06-25T08:25:39.350Z,43.82
2019-06-25T08:28:10.013Z,43.37
2019-06-25T08:30:40.655Z,43.77
2019-06-25T08:33:11.501Z,44.21
2019-06-25T08:35:42.368Z,44.77
2019-06-25T08:38:15.007Z,43.78
2019-06-25T08:40:46.190Z,44.40
2019-06-25T08:43:17.153Z,44.02
2019-06-25T08:45:48.101Z,43.58
2019-06-25T08:48:19.037Z,44.49
2019-06-25T08:50:50.405Z,43.52
2019-06-25T08:53:21.090Z,44.04
2019-06-25T08:55:51.793Z,43.96
2019-06-25T08:58:22.430Z,43.81
2019-06-25T09:00:53.061Z,43.49
2019-06-25T09:03:23.581Z,43.36
2019-06-25T09:05:54.326Z,42.53
2019-06-25T09:08:25.518Z,42.26
2019-06-25T09:10:55.990Z,41.31
2019-06-25T09:13:26.795Z,40.38
2019-06-25T09:15:57.379Z,40.75
2019-06-25T09:18:27.854Z,40.43
2019-06-25T09:20:59.111Z,39.92
2019-06-25T09:23:29.754Z,39.60
2019-06-25T09:26:00.318Z,39.36
2019-06-25T09:28:30.887Z,38.59
2019-06-25T09:31:01.938Z,38.87
2019-06-25T09:33:32.560Z,38.58
2019-06-25T09:36:03.127Z,39.54
2019-06-25T09:38:33.613Z,38.01
2019-06-25T09:41:02.421Z,38.25
2019-06-25T09:43:31.978Z,38.36
2019-06-25T09:46:03.304Z,38.81
2019-06-25T09:48:33.882Z,38.91
2019-06-25T09:51:05.065Z,38.52
2019-06-25T09:53:35.540Z,38.21
2019-06-25T09:56:06.380Z,37.35
2019-06-25T09:58:36.986Z,37.42
2019-06-25T10:01:07.731Z,37.86
2019-06-25T10:03:38.365Z,38.52
2019-06-25T10:06:08.953Z,38.38
2019-06-25T10:08:39.557Z,39.35
2019-06-25T10:11:10.082Z,38.20
2019-06-25T10:13:40.562Z,38.19
2019-06-25T10:16:11.111Z,38.42
2019-06-25T10:18:44.729Z,37.38
2019-06-25T10:21:13.875Z,36.60
2019-06-25T10:23:46.241Z,37.46
2019-06-25T10:26:16.875Z,36.55
2019-06-25T10:28:47.419Z,35.94
2019-06-25T10:31:18.000Z,36.37
2019-06-25T10:33:48.801Z,36.06
2019-06-25T10:36:19.396Z,36.26
2019-06-25T10:38:50.073Z,36.48
2019-06-25T10:41:20.552Z,36.19
2019-06-25T10:43:51.049Z,36.54
2019-06-25T10:46:21.696Z,36.11
2019-06-25T10:48:52.309Z,36.32
2019-06-25T10:51:23.766Z,35.46
2019-06-25T10:53:54.268Z,35.80
2019-06-25T10:56:29.994Z,34.75
2019-06-25T10:58:58.308Z,35.43
2019-06-25T11:01:29.193Z,35.28
2019-06-25T11:03:59.663Z,35.59
2019-06-25T11:06:30.324Z,36.66
2019-06-25T11:09:00.859Z,36.78
2019-06-25T11:11:31.377Z,34.91
2019-06-25T11:14:08.157Z,34.49
2019-06-25T11:16:34.296Z,35.78
2019-06-25T11:19:05.041Z,35.79
2019-06-25T11:21:35.546Z,35.67
2019-06-25T11:24:06.313Z,35.71
2019-06-25T11:26:36.978Z,36.63
2019-06-25T11:29:07.472Z,37.13
2019-06-25T11:31:38.010Z,36.64
2019-06-25T11:34:08.589Z,36.76
2019-06-25T11:36:39.065Z,37.95
2019-06-25T11:39:10.302Z,36.90
2019-06-25T11:41:40.958Z,37.08
2019-06-25T11:44:11.493Z,36.84
2019-06-25T11:46:42.019Z,37.25
2019-06-25T11:49:12.531Z,37.60
2019-06-25T11:51:43.381Z,38.28
2019-06-25T11:54:14.751Z,38.05
2019-06-25T11:56:45.659Z,38.61
2019-06-25T11:59:16.185Z,38.42
2019-06-25T12:01:46.716Z,38.12
2019-06-25T12:04:17.178Z,38.27
2019-06-25T12:06:53.886Z,38.20
2019-06-25T12:09:19.898Z,38.56
2019-06-25T12:11:50.402Z,38.09
2019-06-25T12:14:20.926Z,36.98
2019-06-25T12:16:51.499Z,35.98
2019-06-25T12:19:21.993Z,36.65
2019-06-25T12:21:53.415Z,36.65
2019-06-25T12:24:24.023Z,35.85
2019-06-25T12:26:56.749Z,35.84
2019-06-25T12:29:27.234Z,36.55
2019-06-25T12:31:57.732Z,36.77
2019-06-25T12:34:28.316Z,35.22
2019-06-25T12:37:09.038Z,35.42
2019-06-25T12:39:31.094Z,35.88
2019-06-25T12:42:01.601Z,35.72
2019-06-25T12:44:45.403Z,35.92
2019-06-25T12:47:17.624Z,36.57
2019-06-25T12:49:48.127Z,34.94
2019-06-25T12:52:23.416Z,35.80
2019-06-25T12:54:54.015Z,36.18
2019-06-25T12:57:24.890Z,36.07
2019-06-25T12:59:55.353Z,35.90
2019-06-25T13:02:25.892Z,35.62
2019-06-25T13:04:56.737Z,36.01
2019-06-25T13:07:27.191Z,36.06
2019-06-25T13:09:57.834Z,35.75
2019-06-25T13:12:28.696Z,35.94
2019-06-25T13:14:59.237Z,35.86
2019-06-25T13:17:29.701Z,34.92
2019-06-25T13:20:00.205Z,34.91
2019-06-25T13:22:30.807Z,34.70
2019-06-25T13:25:01.321Z,35.29
2019-06-25T13:27:32.162Z,35.61
2019-06-25T13:30:02.963Z,35.98
2019-06-25T13:32:33.648Z,35.41
2019-06-25T13:35:04.876Z,34.76
2019-06-25T13:37:42.604Z,35.66
2019-06-25T13:40:10.489Z,35.04
2019-06-25T13:42:41.123Z,34.70
2019-06-25T13:45:13.338Z,35.62
2019-06-25T13:47:43.831Z,35.15
2019-06-25T13:50:14.869Z,34.77
2019-06-25T13:52:48.066Z,35.27
2019-06-25T13:55:18.768Z,36.01
2019-06-25T13:57:50.077Z,35.23
2019-06-25T14:00:21.365Z,35.01
2019-06-25T14:02:51.961Z,34.87
2019-06-25T14:05:22.909Z,34.82
2019-06-25T14:07:59.322Z,34.91
2019-06-25T14:10:26.352Z,35.08
2019-06-25T14:12:56.974Z,36.04
2019-06-25T14:15:27.591Z,36.18
2019-06-25T14:17:58.211Z,35.73
2019-06-25T14:20:28.666Z,36.25
2019-06-25T14:22:59.180Z,35.88
2019-06-25T14:25:29.655Z,35.35
2019-06-25T14:28:00.454Z,35.73
2019-06-25T14:30:32.828Z,35.79
2019-06-25T14:33:03.212Z,35.73
2019-06-25T14:35:33.746Z,35.37
2019-06-25T14:38:15.325Z,35.68
2019-06-25T14:40:36.505Z,36.53
2019-06-25T14:43:07.018Z,35.63
2019-06-25T14:45:37.554Z,36.39
2019-06-25T14:48:08.034Z,35.50
2019-06-25T14:50:38.497Z,35.56
2019-06-25T14:53:09.001Z,34.99
2019-06-25T14:55:39.493Z,35.10
2019-06-25T14:58:10.041Z,35.13
2019-06-25T15:00:40.502Z,35.10
2019-06-25T15:03:11.019Z,34.67
2019-06-25T15:05:41.476Z,35.26
2019-06-25T15:08:11.978Z,35.50
2019-06-25T15:10:42.445Z,35.33
2019-06-25T15:13:12.949Z,35.29
2019-06-25T15:15:43.645Z,35.72
2019-06-25T15:18:14.146Z,35.62
2019-06-25T15:20:44.747Z,36.17
2019-06-25T15:23:16.690Z,35.69
2019-06-25T15:25:47.287Z,36.27
2019-06-25T15:28:17.769Z,36.20
2019-06-25T15:30:48.355Z,36.08
2019-06-25T15:33:19.047Z,36.18
2019-06-25T15:35:49.626Z,35.48
2019-06-25T15:38:20.115Z,35.71
2019-06-25T15:40:50.755Z,36.07
2019-06-25T15:43:21.393Z,36.87
2019-06-25T15:45:51.858Z,37.12
2019-06-25T15:48:22.372Z,37.08
2019-06-25T15:50:52.934Z,37.06
2019-06-25T15:53:23.549Z,37.05
2019-06-25T15:55:54.153Z,37.55
2019-06-25T15:58:24.725Z,37.44
2019-06-25T16:00:55.222Z,37.77
2019-06-25T16:03:25.747Z,37.52
2019-06-25T16:05:56.240Z,37.49
2019-06-25T16:08:26.696Z,37.66
2019-06-25T16:10:57.158Z,37.81
2019-06-25T16:13:27.617Z,37.66
2019-06-25T16:15:58.117Z,37.68
2019-06-25T16:18:28.584Z,37.41
2019-06-25T16:20:59.075Z,37.81
2019-06-25T16:23:29.544Z,37.99
2019-06-25T16:26:00.040Z,38.71
2019-06-25T16:28:30.509Z,39.01
2019-06-25T16:31:01.145Z,39.69
2019-06-25T16:33:31.635Z,40.91
2019-06-25T16:36:02.144Z,41.01
2019-06-25T16:38:32.698Z,41.78
2019-06-25T16:41:03.224Z,42.02
2019-06-25T16:43:33.783Z,42.21
2019-06-25T16:46:04.363Z,42.17
2019-06-25T16:48:34.844Z,43.81
2019-06-25T16:51:05.431Z,44.19
2019-06-25T16:53:35.968Z,44.76
2019-06-25T16:56:06.429Z,44.76
2019-06-25T16:58:36.944Z,44.83
2019-06-25T17:01:07.425Z,45.52
2019-06-25T17:03:37.881Z,46.40
2019-06-25T17:06:08.383Z,46.59
2019-06-25T17:08:47.380Z,47.10
2019-06-25T17:11:11.094Z,47.08
2019-06-25T17:13:41.579Z,48.04
2019-06-25T17:16:22.865Z,48.42
2019-06-25T17:18:44.224Z,49.01
2019-06-25T17:21:14.713Z,49.50
2019-06-25T17:24:01.069Z,49.96
2019-06-25T17:26:17.385Z,50.47
2019-06-25T17:28:47.976Z,50.51
2019-06-25T17:31:18.457Z,50.47
2019-06-25T17:33:48.917Z,50.82
2019-06-25T17:36:19.749Z,51.17
2019-06-25T17:38:50.244Z,51.06
2019-06-25T17:41:20.853Z,51.70
2019-06-25T17:43:51.345Z,51.69
2019-06-25T17:46:21.848Z,52.52
2019-06-25T17:48:52.312Z,53.32
2019-06-25T17:51:22.826Z,53.02
2019-06-25T17:53:53.323Z,53.18
2019-06-25T17:56:23.833Z,53.02
2019-06-25T17:58:54.447Z,53.03
2019-06-25T18:01:24.908Z,52.70
2019-06-25T18:03:55.365Z,53.10
2019-06-25T18:06:25.820Z,52.86
2019-06-25T18:08:56.291Z,52.84
2019-06-25T18:11:26.778Z,52.75
2019-06-25T18:13:57.236Z,52.78
2019-06-25T18:16:27.734Z,53.25
2019-06-25T18:18:58.263Z,53.07
2019-06-25T18:21:28.821Z,53.32
2019-06-25T18:23:59.297Z,53.03
2019-06-25T18:26:29.888Z,53.32
2019-06-25T18:29:00.367Z,53.51
2019-06-25T18:31:30.839Z,53.84
2019-06-25T18:34:01.349Z,53.86
2019-06-25T18:36:31.809Z,53.39
2019-06-25T18:39:02.297Z,52.81
2019-06-25T18:41:32.795Z,52.56
2019-06-25T18:44:03.257Z,52.58
2019-06-25T18:46:33.776Z,52.39
2019-06-25T18:49:04.383Z,52.60
2019-06-25T18:51:34.844Z,52.56
2019-06-25T18:54:05.440Z,53.50
2019-06-25T18:56:35.919Z,52.93
2019-06-25T18:59:06.750Z,52.84
2019-06-25T19:01:37.221Z,52.86
2019-06-25T19:04:07.679Z,52.92
2019-06-25T19:06:38.296Z,52.90
2019-06-25T19:09:09.305Z,52.86
2019-06-25T19:11:39.809Z,53.07
2019-06-25T19:14:10.261Z,53.33
2019-06-25T19:16:40.760Z,53.28
2019-06-25T19:19:11.213Z,53.54
2019-06-25T19:21:41.720Z,53.28
2019-06-25T19:24:12.174Z,52.45
2019-06-25T19:26:42.682Z,52.92
2019-06-25T19:29:13.139Z,52.89
2019-06-25T19:31:43.643Z,53.35
2019-06-25T19:34:14.176Z,52.70
2019-06-25T19:36:44.634Z,52.53
2019-06-25T19:39:15.140Z,52.52
2019-06-25T19:41:45.607Z,52.86
2019-06-25T19:44:17.146Z,52.68
2019-06-25T19:46:47.739Z,52.71
2019-06-25T19:49:18.224Z,52.93
2019-06-25T19:51:48.695Z,52.92
2019-06-25T19:54:19.508Z,52.96
2019-06-25T19:56:49.954Z,52.65
2019-06-25T19:59:20.454Z,53.26
2019-06-25T20:01:50.940Z,53.70
2019-06-25T20:04:21.392Z,53.99
2019-06-25T20:06:51.897Z,53.77
2019-06-25T20:09:22.399Z,53.43
2019-06-25T20:11:52.971Z,52.85
2019-06-25T20:14:23.455Z,52.70
2019-06-25T20:16:53.953Z,53.15
2019-06-25T20:19:24.428Z,53.48
2019-06-25T20:21:54.922Z,53.77
2019-06-25T20:24:25.444Z,54.06
2019-06-25T20:26:55.889Z,53.39
2019-06-25T20:29:26.368Z,53.40
2019-06-25T20:31:56.828Z,53.03
2019-06-25T20:34:27.350Z,53.00
2019-06-25T20:36:57.856Z,52.93
2019-06-25T20:39:28.399Z,53.35
2019-06-25T20:41:58.933Z,53.62
2019-06-25T20:44:29.445Z,54.21
2019-06-25T20:46:59.941Z,53.70
2019-06-25T20:49:30.404Z,54.47
2019-06-25T20:52:00.917Z,54.29
2019-06-25T20:54:31.365Z,54.18
2019-06-25T20:57:02.146Z,54.20
2019-06-25T20:59:32.674Z,54.34
2019-06-25T21:02:03.269Z,55.10
2019-06-25T21:04:33.800Z,55.50
2019-06-25T21:07:04.406Z,55.45
2019-06-25T21:09:34.874Z,56.01
2019-06-25T21:12:05.419Z,56.09
2019-06-25T21:14:35.878Z,56.06
2019-06-25T21:17:06.484Z,56.64
2019-06-25T21:19:42.999Z,59.01
2019-06-25T21:22:09.138Z,60.76
2019-06-25T21:24:39.632Z,61.10
2019-06-25T21:27:10.127Z,61.57
2019-06-25T21:29:40.572Z,62.06
2019-06-25T21:32:11.060Z,62.68
2019-06-25T21:34:41.516Z,62.60
2019-06-25T21:37:12.012Z,63.16
2019-06-25T21:39:42.454Z,63.12
2019-06-25T21:42:13.019Z,63.18
2019-06-25T21:44:43.503Z,63.50
2019-06-25T21:47:13.963Z,63.40
2019-06-25T21:49:44.466Z,63.88
2019-06-25T21:52:14.949Z,64.19
2019-06-25T21:54:45.408Z,64.49
2019-06-25T21:57:15.914Z,65.18
2019-06-25T21:59:46.394Z,65.04
2019-06-25T22:02:19.817Z,65.45
2019-06-25T22:04:50.304Z,65.89
2019-06-25T22:07:20.841Z,64.84
2019-06-25T22:09:51.443Z,65.53
2019-06-25T22:12:22.056Z,65.96
2019-06-25T22:14:52.578Z,66.08
2019-06-25T22:17:23.136Z,66.07
2019-06-25T22:19:53.769Z,66.47
2019-06-25T22:22:24.266Z,66.03
2019-06-25T22:24:54.757Z,66.24
2019-06-25T22:27:25.688Z,66.39
2019-06-25T22:29:56.180Z,67.01
2019-06-25T22:32:26.677Z,66.86
2019-06-25T22:34:57.170Z,66.78
2019-06-25T22:37:27.710Z,67.33
2019-06-25T22:39:58.203Z,66.83
2019-06-25T22:42:37.426Z,66.56
2019-06-25T22:45:00.949Z,66.85
2019-06-25T22:47:31.545Z,66.69
2019-06-25T22:50:02.045Z,67.00
2019-06-25T22:52:32.544Z,67.36
2019-06-25T22:55:03.002Z,67.20
2019-06-25T22:57:33.497Z,67.40
2019-06-25T23:00:04.106Z,67.16
2019-06-25T23:02:34.591Z,67.29
2019-06-25T23:05:05.464Z,67.33
2019-06-25T23:07:36.029Z,67.17
2019-06-25T23:10:06.857Z,67.71
2019-06-25T23:12:52.983Z,66.91
2019-06-25T23:15:09.876Z,66.46
2019-06-25T23:17:40.380Z,66.41
2019-06-25T23:20:11.046Z,66.65
2019-06-25T23:22:41.540Z,67.02
2019-06-25T23:25:12.514Z,66.79
2019-06-25T23:27:43.011Z,66.55
2019-06-25T23:30:14.295Z,65.94
2019-06-25T23:32:44.876Z,65.98
2019-06-25T23:35:15.433Z,65.90
2019-06-25T23:37:45.933Z,65.99
2019-06-25T23:40:16.797Z,67.09
2019-06-25T23:42:47.339Z,66.97
2019-06-25T23:45:17.966Z,65.73
2019-06-25T23:47:48.464Z,65.53
2019-06-25T23:50:19.738Z,65.49
2019-06-25T23:52:50.223Z,66.07
2019-06-25T23:55:20.946Z,66.43
2019-06-25T23:57:51.452Z,66.46
