createdAt,value
2023-03-23T15:58:31.994Z,13.93
2023-03-23T16:01:01.953Z,14.02
2023-03-23T16:03:35.854Z,14.24
2023-03-23T16:06:04.134Z,14.10
2023-03-23T16:08:32.094Z,14.11
2023-03-23T16:11:00.106Z,14.23
2023-03-23T16:13:29.425Z,14.04
2023-03-23T16:15:57.303Z,14.33
2023-03-23T16:18:25.196Z,14.22
2023-03-23T16:20:52.977Z,14.12
2023-03-23T16:23:21.059Z,13.89
2023-03-23T16:25:48.913Z,13.77
2023-03-23T16:28:17.182Z,13.88
2023-03-23T16:30:46.619Z,14.01
2023-03-23T16:33:14.803Z,13.95
2023-03-23T16:35:43.591Z,13.88
2023-03-23T16:38:14.294Z,13.65
2023-03-23T16:40:42.415Z,13.88
2023-03-23T16:43:10.886Z,13.96
2023-03-23T16:45:43.169Z,14.03
2023-03-23T16:48:13.907Z,13.97
2023-03-23T16:50:42.728Z,13.83
2023-03-23T16:53:11.398Z,13.74
2023-03-23T16:55:40.494Z,13.83
2023-03-23T17:02:20.615Z,13.71
2023-03-23T17:04:49.804Z,13.65
2023-03-23T17:07:17.867Z,13.74
2023-03-23T17:09:45.835Z,13.79
2023-03-23T17:12:13.601Z,13.72
2023-03-23T17:14:41.477Z,13.55
2023-03-23T17:17:12.673Z,13.61
2023-03-23T17:19:40.929Z,13.63
2023-03-23T17:22:10.116Z,13.75
2023-03-23T17:24:37.962Z,13.71
2023-03-23T17:27:06.056Z,13.70
2023-03-23T17:29:34.290Z,13.69
2023-03-23T17:32:02.193Z,13.70
2023-03-23T17:34:29.941Z,13.82
2023-03-23T17:36:57.752Z,13.63
2023-03-23T17:39:28.028Z,13.59
2023-03-23T17:41:55.845Z,13.77
2023-03-23T17:44:23.635Z,13.86
2023-03-23T17:46:51.448Z,13.81
2023-03-23T17:49:20.179Z,13.70
2023-03-23T17:51:48.076Z,13.96
2023-03-23T17:54:15.903Z,14.06
2023-03-23T17:56:45.241Z,14.01
2023-03-23T17:59:13.325Z,14.03
2023-03-23T18:01:41.179Z,14.10
2023-03-23T18:04:08.992Z,14.15
2023-03-23T18:06:36.986Z,14.13
2023-03-23T18:09:05.605Z,14.09
2023-03-23T18:11:33.601Z,14.04
2023-03-23T18:14:02.859Z,13.85
2023-03-23T18:16:30.665Z,13.82
2023-03-23T18:18:58.588Z,13.87
2023-03-23T18:21:26.971Z,13.78
2023-03-23T18:23:59.586Z,13.85
2023-03-23T18:26:28.942Z,13.84
2023-03-23T18:28:56.976Z,13.48
2023-03-23T18:31:26.578Z,13.38
2023-03-23T18:33:55.336Z,13.39
2023-03-23T18:36:26.279Z,13.14
2023-03-23T18:38:57.277Z,13.38
2023-03-23T18:41:25.594Z,13.30
2023-03-23T18:43:55.127Z,13.41
2023-03-23T18:46:24.216Z,13.31
2023-03-23T18:48:53.824Z,13.24
2023-03-23T18:51:22.212Z,12.15
2023-03-23T18:53:50.081Z,13.16
2023-03-23T18:56:18.799Z,13.07
2023-03-23T18:58:46.955Z,13.38
2023-03-23T19:01:17.029Z,13.27
2023-03-23T19:03:46.007Z,13.24
2023-03-23T19:06:18.726Z,13.16
2023-03-23T19:08:47.043Z,13.16
2023-03-23T19:11:15.158Z,13.16
2023-03-23T19:13:53.864Z,13.06
2023-03-23T19:16:29.056Z,12.86
2023-03-23T19:18:56.957Z,12.85
2023-03-23T19:21:29.054Z,12.66
2023-03-23T19:23:59.291Z,12.64
2023-03-23T19:26:30.030Z,12.68
2023-03-23T19:31:29.885Z,12.60
2023-03-23T19:33:58.484Z,12.50
2023-03-23T19:36:28.014Z,12.26
2023-03-23T19:38:57.642Z,12.14
2023-03-23T19:41:27.586Z,12.22
2023-03-23T19:43:55.720Z,12.15
2023-03-23T19:46:24.019Z,12.09
2023-03-23T19:48:52.022Z,11.88
2023-03-23T19:51:22.490Z,12.11
2023-03-23T19:53:52.056Z,11.95
2023-03-23T19:56:22.435Z,11.73
2023-03-23T19:58:50.693Z,11.69
2023-03-23T20:01:19.196Z,11.62
2023-03-23T20:03:47.502Z,11.73
2023-03-23T20:06:16.549Z,11.80
2023-03-23T20:08:47.648Z,11.89
2023-03-23T20:11:19.035Z,11.81
2023-03-23T20:13:48.669Z,11.66
2023-03-23T20:16:17.812Z,11.77
2023-03-23T20:18:47.422Z,11.70
2023-03-23T20:21:20.185Z,11.34
2023-03-23T20:23:49.083Z,11.14
2023-03-23T20:26:21.070Z,11.58
2023-03-23T20:28:49.142Z,11.32
2023-03-23T20:31:24.183Z,11.25
2023-03-23T20:33:59.906Z,11.36
2023-03-23T20:36:34.963Z,11.35
2023-03-23T20:39:05.175Z,11.50
2023-03-23T20:41:36.614Z,11.43
2023-03-23T20:44:05.385Z,11.18
2023-03-23T20:46:33.499Z,11.26
2023-03-23T20:49:01.824Z,11.27
2023-03-23T20:51:31.281Z,11.26
2023-03-23T20:53:59.391Z,11.06
2023-03-23T20:56:28.657Z,11.17
2023-03-23T20:58:57.858Z,11.22
2023-03-23T21:01:26.227Z,11.07
2023-03-23T21:03:56.806Z,11.09
2023-03-23T21:06:28.344Z,11.00
2023-03-23T21:08:56.978Z,11.15
2023-03-23T21:11:26.670Z,11.32
2023-03-23T21:13:54.626Z,11.38
2023-03-23T21:16:24.700Z,11.67
2023-03-23T21:18:52.512Z,11.87
2023-03-23T21:21:20.619Z,11.92
2023-03-23T21:23:52.375Z,12.06
2023-03-23T21:26:22.624Z,12.04
2023-03-23T21:28:53.877Z,12.13
2023-03-23T21:31:25.599Z,12.18
2023-03-23T21:33:53.437Z,12.22
2023-03-23T21:36:21.408Z,12.20
2023-03-23T21:38:50.067Z,12.39
2023-03-23T21:41:18.479Z,12.61
2023-03-23T21:43:46.776Z,12.64
2023-03-23T21:46:18.411Z,12.53
2023-03-23T21:48:50.845Z,12.71
2023-03-23T21:51:21.538Z,12.74
2023-03-23T21:53:50.111Z,12.65
2023-03-23T21:56:18.062Z,12.68
2023-03-23T21:58:46.284Z,12.75
2023-03-23T22:01:14.138Z,12.66
2023-03-23T22:03:42.415Z,12.67
2023-03-23T22:06:14.964Z,12.66
2023-03-23T22:08:44.696Z,12.74
2023-03-23T22:11:15.497Z,12.87
2023-03-23T22:13:43.750Z,12.76
2023-03-23T22:16:14.361Z,12.81
2023-03-23T22:18:43.367Z,12.71
2023-03-23T22:21:14.328Z,12.06
2023-03-23T22:23:42.751Z,12.74
2023-03-23T22:26:11.336Z,12.53
2023-03-23T22:28:40.068Z,12.70
2023-03-23T22:31:12.866Z,12.70
2023-03-23T22:33:41.163Z,12.61
2023-03-23T22:36:10.215Z,12.72
2023-03-23T22:38:41.639Z,12.71
2023-03-23T22:41:10.924Z,12.92
2023-03-23T22:43:39.141Z,12.92
2023-03-23T22:46:07.752Z,12.87
2023-03-23T22:48:35.723Z,12.90
2023-03-23T22:51:04.312Z,12.85
2023-03-23T22:53:32.831Z,12.80
2023-03-23T22:56:02.140Z,12.85
2023-03-23T22:58:30.262Z,12.84
2023-03-23T23:01:00.380Z,12.98
2023-03-23T23:03:29.511Z,13.04
2023-03-23T23:05:58.924Z,12.83
2023-03-23T23:08:29.408Z,12.80
2023-03-23T23:10:59.655Z,12.87
2023-03-23T23:13:29.826Z,12.89
2023-03-23T23:16:00.748Z,12.99
2023-03-23T23:18:30.455Z,12.76
2023-03-23T23:21:00.544Z,12.92
2023-03-23T23:23:29.840Z,12.75
2023-03-23T23:25:57.860Z,12.79
2023-03-23T23:28:26.608Z,12.74
2023-03-23T23:30:56.500Z,12.84
2023-03-23T23:33:24.456Z,12.91
2023-03-23T23:35:54.280Z,12.89
2023-03-23T23:38:22.389Z,12.79
2023-03-23T23:40:50.505Z,12.74
2023-03-23T23:43:18.779Z,12.56
2023-03-23T23:45:46.794Z,12.80
2023-03-23T23:48:16.127Z,12.81
2023-03-23T23:50:44.330Z,12.61
2023-03-23T23:53:12.998Z,12.80
2023-03-23T23:55:41.085Z,12.82
2023-03-23T23:58:09.122Z,12.76
