createdAt,value
2022-10-18T00:02:02.174Z,14.76
2022-10-18T00:04:36.970Z,14.76
2022-10-18T00:09:56.835Z,14.72
2022-10-18T00:15:13.356Z,14.67
2022-10-18T00:17:47.301Z,14.58
2022-10-18T00:20:17.067Z,14.63
2022-10-18T00:22:46.603Z,14.58
2022-10-18T00:25:21.263Z,14.56
2022-10-18T00:28:04.844Z,14.49
2022-10-18T00:33:19.897Z,14.43
2022-10-18T00:35:53.250Z,14.50
2022-10-18T00:38:26.283Z,14.50
2022-10-18T00:40:54.948Z,14.51
2022-10-18T00:43:23.175Z,14.40
2022-10-18T00:45:58.237Z,14.50
2022-10-18T00:48:48.685Z,14.41
2022-10-18T00:51:23.027Z,14.44
2022-10-18T00:53:56.324Z,14.44
2022-10-18T00:56:45.305Z,14.37
2022-10-18T00:59:22.279Z,14.35
2022-10-18T01:01:56.610Z,14.26
2022-10-18T01:04:32.444Z,14.30
2022-10-18T01:07:25.970Z,14.28
2022-10-18T01:10:05.346Z,14.28
2022-10-18T01:12:50.863Z,14.22
2022-10-18T01:15:51.954Z,14.15
2022-10-18T01:18:31.967Z,14.13
2022-10-18T01:21:30.541Z,14.09
2022-10-18T01:24:47.637Z,14.05
2022-10-18T01:27:51.762Z,14.02
2022-10-18T01:31:00.046Z,13.96
2022-10-18T01:33:54.869Z,13.93
2022-10-18T01:36:30.183Z,13.94
2022-10-18T01:39:05.800Z,13.92
2022-10-18T01:41:38.463Z,13.92
2022-10-18T01:44:11.946Z,13.90
2022-10-18T01:46:44.153Z,13.86
2022-10-18T01:49:21.553Z,13.83
2022-10-18T01:51:54.110Z,13.83
2022-10-18T01:54:30.404Z,13.77
2022-10-18T01:57:09.525Z,13.74
2022-10-18T02:00:13.034Z,13.69
2022-10-18T02:03:04.689Z,13.65
2022-10-18T02:05:50.793Z,13.65
2022-10-18T02:08:31.815Z,13.61
2022-10-18T02:11:05.516Z,13.60
2022-10-18T02:16:32.613Z,13.64
2022-10-18T02:19:30.859Z,13.62
2022-10-18T02:22:02.074Z,13.61
2022-10-18T02:24:39.296Z,13.55
2022-10-18T02:27:21.925Z,13.55
2022-10-18T02:29:51.806Z,13.51
2022-10-18T02:32:33.445Z,13.49
2022-10-18T02:35:15.615Z,13.50
2022-10-18T02:37:46.699Z,13.49
2022-10-18T02:40:15.819Z,13.54
2022-10-18T02:42:49.939Z,13.58
2022-10-18T02:45:25.543Z,13.58
2022-10-18T02:47:56.850Z,13.66
2022-10-18T02:50:42.837Z,13.67
2022-10-18T02:53:27.604Z,13.65
2022-10-18T02:56:03.940Z,13.70
2022-10-18T02:58:32.827Z,13.68
2022-10-18T03:01:07.338Z,13.76
2022-10-18T03:03:41.679Z,13.79
2022-10-18T03:06:11.471Z,13.81
2022-10-18T03:08:41.297Z,13.84
2022-10-18T03:11:17.059Z,13.87
2022-10-18T03:13:51.388Z,13.90
2022-10-18T03:16:33.783Z,13.93
2022-10-18T03:19:02.486Z,13.95
2022-10-18T03:21:32.430Z,14.06
2022-10-18T03:24:04.146Z,14.10
2022-10-18T03:26:35.330Z,14.07
2022-10-18T03:29:04.350Z,14.16
2022-10-18T03:31:33.879Z,14.22
2022-10-18T03:34:18.719Z,14.23
2022-10-18T03:36:52.766Z,14.30
2022-10-18T03:39:27.568Z,14.31
2022-10-18T03:42:07.405Z,14.32
2022-10-18T03:44:37.092Z,14.33
2022-10-18T03:47:09.811Z,14.35
2022-10-18T03:49:41.717Z,14.29
2022-10-18T03:52:11.341Z,14.37
2022-10-18T03:54:46.022Z,14.37
2022-10-18T03:57:29.729Z,14.35
2022-10-18T04:00:21.787Z,14.38
2022-10-18T04:03:01.803Z,14.33
2022-10-18T04:05:31.208Z,14.33
2022-10-18T04:08:08.554Z,14.33
2022-10-18T04:10:40.025Z,14.31
2022-10-18T04:13:11.238Z,14.29
2022-10-18T04:15:46.088Z,14.29
2022-10-18T04:18:14.697Z,14.29
2022-10-18T04:20:52.473Z,14.27
2022-10-18T04:23:23.791Z,14.33
2022-10-18T04:26:04.366Z,14.31
2022-10-18T04:28:35.041Z,14.29
2022-10-18T04:31:07.396Z,14.24
2022-10-18T04:33:42.466Z,14.22
2022-10-18T04:36:13.398Z,14.18
2022-10-18T04:42:01.426Z,14.10
2022-10-18T04:44:31.352Z,14.08
2022-10-18T04:47:10.547Z,14.02
2022-10-18T04:49:40.947Z,14.07
2022-10-18T04:52:10.578Z,14.00
2022-10-18T04:54:41.613Z,14.04
2022-10-18T04:57:23.496Z,14.00
2022-10-18T05:00:04.078Z,13.92
2022-10-18T05:02:34.755Z,13.92
2022-10-18T05:05:13.213Z,13.93
2022-10-18T05:07:51.518Z,13.87
2022-10-18T05:10:24.597Z,13.92
2022-10-18T05:12:59.076Z,13.89
2022-10-18T05:15:33.552Z,13.89
2022-10-18T05:18:04.005Z,13.86
2022-10-18T05:20:34.003Z,13.80
2022-10-18T05:23:11.475Z,13.76
2022-10-18T05:25:47.398Z,13.84
2022-10-18T05:28:38.865Z,13.84
2022-10-18T05:31:12.688Z,13.83
2022-10-18T05:33:42.283Z,13.84
2022-10-18T05:36:13.424Z,13.83
2022-10-18T05:41:37.414Z,13.83
2022-10-18T05:44:21.672Z,13.81
2022-10-18T05:46:52.583Z,13.83
2022-10-18T05:52:08.927Z,13.84
2022-10-18T05:54:38.202Z,13.85
2022-10-18T05:57:13.867Z,13.82
2022-10-18T05:59:46.481Z,13.71
2022-10-18T06:02:22.288Z,13.75
2022-10-18T06:04:56.852Z,13.78
2022-10-18T06:07:26.918Z,13.77
2022-10-18T06:09:57.172Z,13.69
2022-10-18T06:12:36.002Z,13.69
2022-10-18T06:15:08.068Z,13.73
2022-10-18T06:17:39.543Z,13.65
2022-10-18T06:20:11.677Z,13.71
2022-10-18T06:22:40.316Z,13.60
2022-10-18T06:27:55.904Z,13.63
2022-10-18T06:30:34.978Z,13.48
2022-10-18T06:33:08.904Z,13.59
2022-10-18T06:35:38.211Z,13.59
2022-10-18T06:38:08.015Z,13.50
2022-10-18T06:40:38.283Z,13.61
2022-10-18T06:43:20.635Z,13.61
2022-10-18T06:45:52.520Z,13.56
2022-10-18T06:48:27.640Z,13.46
2022-10-18T06:50:59.629Z,13.48
2022-10-18T06:53:34.406Z,13.51
2022-10-18T06:56:07.611Z,13.50
2022-10-18T06:58:39.451Z,13.38
2022-10-18T07:01:14.898Z,13.32
2022-10-18T07:03:54.198Z,13.45
2022-10-18T07:06:26.004Z,13.51
2022-10-18T07:08:57.182Z,13.47
2022-10-18T07:14:20.507Z,13.61
2022-10-18T07:16:50.435Z,13.67
2022-10-18T07:19:38.430Z,13.74
2022-10-18T07:22:09.034Z,13.75
2022-10-18T07:24:53.269Z,13.73
2022-10-18T07:27:41.430Z,13.74
2022-10-18T07:30:12.700Z,13.69
2022-10-18T07:32:50.456Z,13.73
2022-10-18T07:35:37.667Z,13.65
2022-10-18T07:38:13.444Z,13.54
2022-10-18T07:40:49.796Z,13.61
2022-10-18T07:43:26.088Z,13.63
2022-10-18T07:46:01.015Z,13.64
2022-10-18T07:48:40.269Z,13.61
2022-10-18T07:51:09.455Z,13.71
2022-10-18T07:53:39.405Z,13.87
2022-10-18T07:56:17.003Z,14.00
2022-10-18T07:58:46.240Z,14.04
2022-10-18T08:01:20.409Z,13.96
2022-10-18T08:03:55.247Z,13.84
2022-10-18T08:09:23.683Z,13.86
2022-10-18T08:11:54.053Z,14.05
2022-10-18T08:14:28.749Z,14.10
2022-10-18T08:17:04.986Z,14.09
2022-10-18T08:22:24.273Z,14.07
2022-10-18T08:25:11.621Z,14.09
2022-10-18T08:28:37.877Z,14.07
2022-10-18T08:31:14.169Z,14.17
2022-10-18T08:33:49.209Z,14.21
2022-10-18T08:36:19.543Z,14.32
2022-10-18T08:38:55.394Z,14.28
2022-10-18T08:41:53.917Z,14.32
2022-10-18T08:47:17.039Z,14.33
2022-10-18T08:49:54.867Z,14.19
2022-10-18T08:52:34.422Z,14.16
2022-10-18T08:55:12.278Z,14.09
2022-10-18T08:57:41.598Z,14.02
2022-10-18T09:00:38.942Z,14.05
2022-10-18T09:03:25.598Z,13.96
2022-10-18T09:06:22.700Z,14.01
2022-10-18T09:09:24.006Z,13.95
2022-10-18T09:15:14.889Z,14.12
2022-10-18T09:17:59.820Z,14.21
2022-10-18T09:20:36.629Z,14.30
2022-10-18T09:23:20.076Z,14.36
2022-10-18T09:25:50.915Z,14.41
2022-10-18T09:28:39.285Z,14.45
2022-10-18T09:31:17.247Z,14.48
2022-10-18T09:33:53.873Z,14.55
2022-10-18T09:36:25.692Z,14.59
2022-10-18T09:39:00.760Z,14.62
2022-10-18T09:41:37.431Z,14.66
2022-10-18T09:44:14.474Z,14.71
2022-10-18T09:46:47.746Z,14.76
2022-10-18T09:49:20.792Z,14.83
2022-10-18T09:51:51.879Z,14.88
2022-10-18T09:54:31.160Z,14.92
2022-10-18T09:57:05.500Z,14.98
2022-10-18T09:59:42.219Z,15.03
2022-10-18T10:02:16.029Z,15.09
2022-10-18T10:04:44.262Z,15.15
2022-10-18T10:07:17.321Z,15.20
2022-10-18T10:09:49.801Z,15.26
2022-10-18T10:12:31.730Z,15.30
2022-10-18T10:15:20.458Z,15.36
2022-10-18T10:17:58.566Z,15.42
2022-10-18T10:20:36.216Z,15.46
2022-10-18T10:23:10.728Z,15.49
2022-10-18T10:25:42.510Z,15.53
2022-10-18T10:28:18.157Z,15.58
2022-10-18T10:30:46.469Z,15.67
2022-10-18T10:33:34.266Z,15.75
2022-10-18T10:36:05.400Z,15.84
2022-10-18T10:38:34.107Z,15.89
2022-10-18T10:41:03.683Z,15.90
2022-10-18T10:43:39.197Z,15.92
2022-10-18T10:46:11.102Z,15.93
2022-10-18T10:48:50.451Z,15.98
2022-10-18T10:51:30.408Z,16.03
2022-10-18T10:54:04.599Z,16.14
2022-10-18T10:56:37.446Z,16.27
2022-10-18T10:59:17.225Z,16.41
2022-10-18T11:01:47.739Z,16.43
2022-10-18T11:04:28.810Z,16.42
2022-10-18T11:07:12.468Z,16.41
2022-10-18T11:09:53.146Z,16.41
2022-10-18T11:12:35.317Z,16.50
2022-10-18T11:15:22.320Z,16.59
2022-10-18T11:18:05.867Z,16.66
2022-10-18T11:20:38.484Z,16.66
2022-10-18T11:23:09.119Z,16.65
2022-10-18T11:26:02.430Z,16.63
2022-10-18T11:28:52.790Z,16.65
2022-10-18T11:31:31.415Z,16.73
2022-10-18T11:34:22.184Z,16.81
2022-10-18T11:37:23.003Z,16.87
2022-10-18T11:39:57.743Z,16.92
2022-10-18T11:42:39.140Z,17.04
2022-10-18T11:45:28.620Z,17.22
2022-10-18T11:48:06.764Z,17.40
2022-10-18T11:50:41.776Z,17.56
2022-10-18T11:53:24.233Z,17.67
2022-10-18T11:56:03.510Z,17.84
2022-10-18T11:58:50.105Z,17.96
2022-10-18T12:01:29.073Z,18.17
2022-10-18T12:04:04.742Z,18.41
2022-10-18T12:06:38.811Z,18.61
2022-10-18T12:09:17.994Z,18.75
2022-10-18T12:11:55.756Z,18.84
2022-10-18T12:14:29.364Z,18.73
2022-10-18T12:17:39.713Z,18.53
2022-10-18T12:19:56.655Z,18.33
2022-10-18T12:22:30.406Z,18.28
2022-10-18T12:24:58.671Z,18.46
2022-10-18T12:27:38.955Z,18.68
2022-10-18T12:30:20.112Z,18.95
2022-10-18T12:33:03.322Z,19.18
2022-10-18T12:35:53.887Z,19.26
2022-10-18T12:38:26.989Z,19.19
2022-10-18T12:40:56.623Z,19.30
2022-10-18T12:43:27.494Z,19.55
2022-10-18T12:45:58.609Z,19.48
2022-10-18T12:48:38.724Z,19.37
2022-10-18T12:51:15.233Z,19.43
2022-10-18T12:53:45.249Z,19.92
2022-10-18T12:56:42.064Z,20.57
2022-10-18T12:59:49.730Z,21.15
2022-10-18T13:02:36.051Z,21.64
2022-10-18T13:05:56.318Z,21.83
2022-10-18T13:08:42.772Z,22.34
2022-10-18T13:11:35.946Z,22.07
2022-10-18T13:14:35.507Z,21.44
2022-10-18T13:17:16.187Z,21.20
2022-10-18T13:20:20.486Z,21.63
2022-10-18T13:23:09.378Z,22.02
2022-10-18T13:25:52.312Z,22.46
2022-10-18T13:28:30.828Z,22.53
2022-10-18T13:31:11.668Z,21.73
2022-10-18T13:33:41.710Z,20.92
2022-10-18T13:36:25.596Z,20.22
2022-10-18T13:39:04.933Z,19.70
2022-10-18T13:42:14.987Z,19.29
2022-10-18T13:44:46.371Z,18.98
2022-10-18T13:47:16.932Z,18.74
2022-10-18T13:53:36.838Z,18.29
2022-10-18T13:56:30.835Z,18.23
2022-10-18T13:59:18.436Z,18.26
2022-10-18T14:02:04.728Z,18.33
2022-10-18T14:04:48.919Z,18.49
2022-10-18T14:07:19.421Z,18.65
2022-10-18T14:09:54.966Z,18.73
2022-10-18T14:12:30.527Z,18.78
2022-10-18T14:15:05.687Z,18.84
2022-10-18T14:17:42.690Z,18.84
2022-10-18T14:20:27.209Z,18.78
2022-10-18T14:23:06.057Z,18.77
2022-10-18T14:25:36.886Z,18.67
2022-10-18T14:28:14.176Z,18.59
2022-10-18T14:30:57.671Z,18.52
2022-10-18T14:33:32.962Z,18.52
2022-10-18T14:36:09.203Z,18.54
2022-10-18T14:38:49.148Z,18.58
2022-10-18T14:41:21.713Z,18.58
2022-10-18T14:43:50.827Z,18.54
2022-10-18T14:46:25.899Z,18.55
2022-10-18T14:48:58.126Z,18.60
2022-10-18T14:51:26.964Z,18.66
2022-10-18T14:53:56.997Z,18.65
2022-10-18T14:56:29.211Z,18.58
2022-10-18T14:58:59.854Z,18.51
2022-10-18T15:01:32.359Z,18.36
2022-10-18T15:04:06.478Z,18.18
2022-10-18T15:06:35.201Z,18.00
2022-10-18T15:09:05.619Z,17.84
2022-10-18T15:11:34.171Z,17.69
2022-10-18T15:14:06.758Z,17.60
2022-10-18T15:16:36.007Z,17.52
2022-10-18T15:19:08.186Z,17.47
2022-10-18T15:21:37.316Z,17.42
2022-10-18T15:24:27.620Z,17.37
2022-10-18T15:26:58.923Z,17.33
2022-10-18T15:29:32.308Z,17.30
2022-10-18T15:32:12.405Z,17.26
2022-10-18T15:34:41.929Z,17.25
2022-10-18T15:37:24.805Z,17.19
2022-10-18T15:40:38.470Z,17.12
2022-10-18T15:43:34.585Z,17.04
2022-10-18T15:46:06.686Z,16.93
2022-10-18T15:48:38.701Z,16.83
2022-10-18T15:51:13.868Z,16.76
2022-10-18T15:53:47.373Z,16.66
2022-10-18T15:56:33.210Z,16.57
2022-10-18T15:59:04.928Z,16.53
2022-10-18T16:01:39.579Z,16.39
2022-10-18T16:04:15.223Z,16.25
2022-10-18T16:06:44.771Z,16.11
2022-10-18T16:09:17.630Z,16.02
2022-10-18T16:11:47.004Z,15.95
2022-10-18T16:14:15.109Z,15.90
2022-10-18T16:16:43.204Z,15.84
2022-10-18T16:19:15.402Z,15.75
2022-10-18T16:21:45.781Z,15.72
2022-10-18T16:24:13.998Z,15.69
2022-10-18T16:26:42.385Z,15.67
2022-10-18T16:29:16.461Z,15.64
2022-10-18T16:31:46.559Z,15.63
2022-10-18T16:34:14.805Z,15.60
2022-10-18T16:36:44.864Z,15.56
2022-10-18T16:39:16.947Z,15.51
2022-10-18T16:41:45.218Z,15.48
2022-10-18T16:44:14.042Z,15.45
2022-10-18T16:46:42.495Z,15.43
2022-10-18T16:51:55.470Z,15.39
2022-10-18T16:54:23.909Z,15.37
2022-10-18T16:56:52.001Z,15.35
2022-10-18T16:59:29.633Z,15.32
2022-10-18T17:01:58.163Z,15.30
2022-10-18T17:04:26.372Z,15.27
2022-10-18T17:06:58.442Z,15.24
2022-10-18T17:09:26.853Z,15.21
2022-10-18T17:11:55.006Z,15.17
2022-10-18T17:14:23.198Z,15.16
2022-10-18T17:16:54.816Z,15.14
2022-10-18T17:19:24.258Z,15.09
2022-10-18T17:21:52.409Z,15.06
2022-10-18T17:24:21.867Z,15.03
2022-10-18T17:26:49.982Z,15.00
2022-10-18T17:29:18.042Z,14.97
2022-10-18T17:31:46.171Z,14.97
2022-10-18T17:34:21.162Z,14.97
2022-10-18T17:36:50.434Z,14.96
2022-10-18T17:39:18.477Z,14.96
2022-10-18T17:41:48.012Z,14.96
2022-10-18T17:44:16.309Z,14.95
2022-10-18T17:46:44.396Z,14.94
2022-10-18T17:49:13.977Z,14.93
2022-10-18T17:51:42.886Z,14.93
2022-10-18T17:54:11.254Z,14.88
2022-10-18T17:56:41.148Z,14.93
2022-10-18T17:59:10.864Z,14.94
2022-10-18T18:01:39.358Z,14.93
2022-10-18T18:04:07.843Z,14.92
2022-10-18T18:06:39.057Z,14.90
2022-10-18T18:09:14.726Z,14.89
2022-10-18T18:11:45.008Z,14.86
2022-10-18T18:14:16.033Z,14.82
2022-10-18T18:16:46.606Z,14.79
2022-10-18T18:19:17.560Z,14.75
2022-10-18T18:21:46.103Z,14.73
2022-10-18T18:24:15.593Z,14.72
2022-10-18T18:26:44.386Z,14.73
2022-10-18T18:29:15.951Z,14.73
2022-10-18T18:31:44.047Z,14.74
2022-10-18T18:34:12.553Z,14.72
2022-10-18T18:36:41.345Z,14.72
2022-10-18T18:39:09.859Z,14.70
2022-10-18T18:41:38.665Z,14.69
2022-10-18T18:44:07.672Z,14.70
2022-10-18T18:46:39.097Z,14.69
2022-10-18T18:49:08.414Z,14.70
2022-10-18T18:51:39.723Z,14.70
2022-10-18T18:54:08.808Z,14.71
2022-10-18T18:56:37.491Z,14.71
2022-10-18T18:59:06.855Z,14.71
2022-10-18T19:01:39.027Z,14.72
2022-10-18T19:04:09.426Z,14.72
2022-10-18T19:06:40.118Z,14.71
2022-10-18T19:09:13.101Z,14.69
2022-10-18T19:11:41.542Z,14.69
2022-10-18T19:14:09.737Z,14.67
2022-10-18T19:16:41.052Z,14.67
2022-10-18T19:19:12.820Z,14.68
2022-10-18T19:21:43.476Z,14.68
2022-10-18T19:24:11.912Z,14.69
2022-10-18T19:26:44.783Z,14.65
2022-10-18T19:29:16.198Z,14.66
2022-10-18T19:31:46.650Z,14.65
2022-10-18T19:34:16.366Z,14.64
2022-10-18T19:36:46.555Z,14.65
2022-10-18T19:39:20.296Z,14.65
2022-10-18T19:41:50.626Z,14.66
2022-10-18T19:44:20.455Z,14.65
2022-10-18T19:46:50.742Z,14.65
2022-10-18T19:49:19.073Z,14.65
2022-10-18T19:51:48.012Z,14.63
2022-10-18T19:54:17.073Z,14.62
2022-10-18T19:56:45.747Z,14.62
2022-10-18T19:59:15.910Z,14.63
2022-10-18T20:01:44.751Z,14.64
2022-10-18T20:04:15.442Z,14.63
2022-10-18T20:06:45.465Z,14.64
2022-10-18T20:09:19.344Z,14.64
2022-10-18T20:11:49.010Z,14.64
2022-10-18T20:14:17.260Z,14.63
2022-10-18T20:16:45.538Z,14.61
2022-10-18T20:19:15.156Z,14.62
2022-10-18T20:21:43.322Z,14.60
2022-10-18T20:24:12.771Z,14.61
2022-10-18T20:26:41.061Z,14.62
2022-10-18T20:29:09.337Z,14.61
2022-10-18T20:31:39.159Z,14.61
2022-10-18T20:34:10.984Z,14.58
2022-10-18T20:36:41.033Z,14.57
2022-10-18T20:39:09.677Z,14.57
2022-10-18T20:41:41.060Z,14.55
2022-10-18T20:44:14.336Z,14.54
2022-10-18T20:46:43.501Z,14.50
2022-10-18T20:49:15.045Z,14.47
2022-10-18T20:51:44.580Z,14.44
2022-10-18T20:54:13.460Z,14.37
2022-10-18T20:56:41.661Z,14.29
2022-10-18T20:59:11.441Z,14.20
2022-10-18T21:01:40.744Z,14.12
2022-10-18T21:04:11.593Z,14.08
2022-10-18T21:06:42.761Z,14.02
2022-10-18T21:09:14.497Z,13.95
2022-10-18T21:11:44.887Z,13.87
2022-10-18T21:14:15.184Z,13.80
2022-10-18T21:16:43.995Z,13.74
2022-10-18T21:19:15.062Z,13.67
2022-10-18T21:21:46.499Z,13.61
2022-10-18T21:24:20.648Z,13.52
2022-10-18T21:26:49.535Z,13.45
2022-10-18T21:29:21.988Z,13.37
2022-10-18T21:31:54.256Z,13.30
2022-10-18T21:34:22.685Z,13.21
2022-10-18T21:36:50.825Z,13.09
2022-10-18T21:41:52.469Z,12.88
2022-10-18T21:44:20.754Z,12.77
2022-10-18T21:46:49.054Z,12.66
2022-10-18T21:49:17.908Z,12.58
2022-10-18T21:51:46.223Z,12.50
2022-10-18T21:54:16.733Z,12.42
2022-10-18T21:56:46.203Z,12.35
2022-10-18T21:59:14.776Z,12.27
2022-10-18T22:01:44.150Z,12.19
2022-10-18T22:04:21.469Z,12.12
2022-10-18T22:06:50.346Z,12.04
2022-10-18T22:09:19.731Z,11.99
2022-10-18T22:11:53.519Z,11.92
2022-10-18T22:14:22.133Z,11.84
2022-10-18T22:16:50.746Z,11.78
2022-10-18T22:19:18.999Z,11.72
2022-10-18T22:21:47.129Z,11.66
2022-10-18T22:24:15.231Z,11.60
2022-10-18T22:26:44.971Z,11.54
2022-10-18T22:29:16.823Z,11.52
2022-10-18T22:31:48.187Z,11.50
2022-10-18T22:34:19.462Z,11.50
2022-10-18T22:36:47.749Z,11.52
2022-10-18T22:39:16.816Z,11.57
2022-10-18T22:41:46.447Z,11.64
2022-10-18T22:44:16.285Z,11.73
2022-10-18T22:46:44.594Z,11.80
2022-10-18T22:49:13.595Z,11.88
2022-10-18T22:51:41.930Z,11.93
2022-10-18T22:54:10.314Z,11.97
2022-10-18T22:56:38.445Z,11.98
2022-10-18T22:59:06.561Z,11.99
2022-10-18T23:01:36.167Z,12.01
2022-10-18T23:04:04.433Z,12.02
2022-10-18T23:06:34.654Z,12.06
2022-10-18T23:09:07.451Z,12.13
2022-10-18T23:11:37.346Z,12.20
2022-10-18T23:14:07.131Z,12.26
2022-10-18T23:16:37.535Z,12.30
2022-10-18T23:19:06.512Z,12.36
2022-10-18T23:21:35.248Z,12.43
2022-10-18T23:24:03.413Z,12.48
2022-10-18T23:26:31.532Z,12.54
2022-10-18T23:28:59.954Z,12.59
2022-10-18T23:31:30.908Z,12.62
2022-10-18T23:34:02.690Z,12.65
2022-10-18T23:36:32.320Z,12.65
2022-10-18T23:39:00.893Z,12.67
2022-10-18T23:41:29.241Z,12.64
2022-10-18T23:43:57.931Z,12.67
2022-10-18T23:46:26.195Z,12.69
2022-10-18T23:48:54.300Z,12.67
2022-10-18T23:51:23.780Z,12.69
2022-10-18T23:53:51.893Z,12.68
2022-10-18T23:56:20.148Z,12.68
2022-10-18T23:58:48.271Z,12.69
