createdAt,value
2019-04-27T00:04:16.201Z,90.49
2019-04-27T00:09:15.152Z,90.66
2019-04-27T00:14:14.997Z,90.38
2019-04-27T00:19:17.673Z,90.85
2019-04-27T00:24:15.628Z,91.11
2019-04-27T00:29:11.581Z,90.83
2019-04-27T00:34:08.327Z,90.81
2019-04-27T00:39:10.024Z,90.96
2019-04-27T00:44:06.452Z,89.54
2019-04-27T00:49:03.720Z,90.30
2019-04-27T00:53:59.899Z,88.62
2019-04-27T00:59:13.752Z,90.23
2019-04-27T01:04:13.509Z,89.84
2019-04-27T01:09:11.383Z,89.52
2019-04-27T01:14:07.305Z,90.11
2019-04-27T01:19:03.289Z,90.72
2019-04-27T01:23:59.200Z,90.92
2019-04-27T01:29:02.857Z,91.25
2019-04-27T01:33:59.062Z,91.54
2019-04-27T01:38:55.000Z,91.54
2019-04-27T01:43:50.920Z,91.78
2019-04-27T01:48:48.893Z,91.82
2019-04-27T01:53:44.895Z,91.61
2019-04-27T01:58:40.891Z,91.51
2019-04-27T02:03:44.913Z,91.06
2019-04-27T02:08:40.946Z,89.98
2019-04-27T02:13:36.871Z,89.59
2019-04-27T02:18:37.455Z,89.85
2019-04-27T02:23:30.609Z,89.69
2019-04-27T02:28:45.078Z,88.57
2019-04-27T02:33:42.918Z,89.24
2019-04-27T02:38:40.534Z,89.08
2019-04-27T02:43:44.528Z,87.81
2019-04-27T02:48:56.003Z,88.17
2019-04-27T02:53:54.323Z,87.79
2019-04-27T02:58:50.332Z,86.80
2019-04-27T03:03:46.543Z,87.78
2019-04-27T03:08:42.919Z,87.95
2019-04-27T03:13:51.556Z,88.28
2019-04-27T03:19:14.349Z,88.80
2019-04-27T03:24:01.114Z,89.15
2019-04-27T03:28:57.025Z,88.99
2019-04-27T03:33:59.155Z,89.52
2019-04-27T03:38:50.964Z,89.79
2019-04-27T03:43:46.878Z,89.07
2019-04-27T03:48:42.892Z,88.81
2019-04-27T03:53:49.891Z,88.62
2019-04-27T03:58:50.703Z,89.81
2019-04-27T04:03:46.620Z,90.36
2019-04-27T04:08:42.534Z,90.42
2019-04-27T04:13:40.355Z,90.54
2019-04-27T04:18:55.552Z,88.93
2019-04-27T04:23:52.039Z,90.88
2019-04-27T04:28:49.977Z,91.49
2019-04-27T04:33:49.203Z,91.91
2019-04-27T04:38:45.076Z,92.25
2019-04-27T04:43:43.111Z,91.97
2019-04-27T04:48:40.545Z,91.72
2019-04-27T04:53:36.576Z,89.80
2019-04-27T04:58:32.485Z,89.13
2019-04-27T05:03:28.698Z,89.60
2019-04-27T05:08:24.831Z,89.96
2019-04-27T05:13:20.749Z,90.34
2019-04-27T05:18:16.693Z,90.37
2019-04-27T05:23:12.615Z,90.46
2019-04-27T05:28:09.714Z,88.41
2019-04-27T05:33:06.291Z,86.43
2019-04-27T05:38:07.260Z,73.37
2019-04-27T05:43:00.161Z,62.87
2019-04-27T05:47:58.971Z,61.04
2019-04-27T05:52:55.814Z,62.75
2019-04-27T05:57:51.729Z,65.55
2019-04-27T06:02:48.750Z,67.66
2019-04-27T06:07:44.875Z,70.22
2019-04-27T06:12:40.792Z,71.89
2019-04-27T06:17:38.513Z,72.14
2019-04-27T06:22:34.529Z,72.17
2019-04-27T06:27:30.983Z,71.43
2019-04-27T06:32:29.630Z,71.91
2019-04-27T06:37:26.707Z,72.26
2019-04-27T06:42:22.724Z,70.40
2019-04-27T06:47:19.094Z,70.47
2019-04-27T06:52:15.172Z,70.97
2019-04-27T06:57:11.088Z,70.96
2019-04-27T07:02:08.612Z,70.52
2019-04-27T07:07:07.128Z,68.81
2019-04-27T07:12:03.044Z,68.87
2019-04-27T07:16:59.377Z,68.88
2019-04-27T07:21:56.125Z,68.45
2019-04-27T07:26:52.106Z,65.75
2019-04-27T07:31:49.561Z,66.96
2019-04-27T07:36:45.876Z,66.53
2019-04-27T07:41:42.846Z,63.74
2019-04-27T07:46:39.951Z,64.61
2019-04-27T07:51:39.334Z,64.02
2019-04-27T07:56:35.471Z,64.11
2019-04-27T08:01:31.387Z,64.50
2019-04-27T08:06:28.950Z,65.77
2019-04-27T08:11:25.037Z,65.27
2019-04-27T08:16:20.955Z,63.63
2019-04-27T08:21:18.783Z,62.57
2019-04-27T08:26:16.601Z,63.77
2019-04-27T08:31:18.675Z,64.30
2019-04-27T08:36:14.798Z,63.29
2019-04-27T08:41:10.716Z,63.18
2019-04-27T08:46:06.635Z,63.22
2019-04-27T08:51:04.962Z,64.69
2019-04-27T08:56:00.967Z,63.73
2019-04-27T09:00:56.893Z,64.67
2019-04-27T09:05:52.913Z,62.99
2019-04-27T09:10:53.508Z,63.73
2019-04-27T09:15:51.335Z,64.81
2019-04-27T09:20:55.132Z,64.59
2019-04-27T09:25:51.013Z,65.52
2019-04-27T09:30:47.049Z,66.35
2019-04-27T09:35:42.988Z,67.66
2019-04-27T09:40:38.898Z,71.16
2019-04-27T09:45:34.825Z,73.65
2019-04-27T09:50:35.941Z,76.96
2019-04-27T09:55:31.740Z,79.35
2019-04-27T10:00:27.932Z,79.97
2019-04-27T10:05:23.880Z,81.58
2019-04-27T10:10:19.895Z,82.43
2019-04-27T10:15:16.349Z,81.81
2019-04-27T10:20:12.325Z,82.26
2019-04-27T10:25:10.242Z,80.40
2019-04-27T10:30:06.968Z,81.25
2019-04-27T10:35:05.795Z,81.73
2019-04-27T10:40:03.660Z,82.31
2019-04-27T10:44:59.587Z,81.44
2019-04-27T10:49:56.692Z,80.22
2019-04-27T10:54:52.822Z,79.20
2019-04-27T10:59:48.735Z,79.60
2019-04-27T11:04:49.358Z,78.69
2019-04-27T11:09:45.274Z,78.54
2019-04-27T11:14:41.197Z,77.89
2019-04-27T11:19:37.221Z,77.92
2019-04-27T11:24:33.143Z,75.29
2019-04-27T11:29:29.064Z,76.91
2019-04-27T11:34:26.892Z,76.99
2019-04-27T11:39:23.317Z,76.44
2019-04-27T11:44:19.361Z,76.57
2019-04-27T11:49:15.680Z,76.91
2019-04-27T11:54:11.782Z,77.58
2019-04-27T11:59:07.699Z,78.44
2019-04-27T12:04:03.616Z,78.72
2019-04-27T12:08:59.536Z,78.17
2019-04-27T12:13:56.147Z,78.95
2019-04-27T12:18:52.276Z,76.87
2019-04-27T12:23:48.195Z,77.48
2019-04-27T12:28:49.047Z,79.23
2019-04-27T12:33:46.016Z,79.45
2019-04-27T12:38:42.146Z,79.68
2019-04-27T12:43:38.167Z,78.54
2019-04-27T12:48:37.063Z,79.78
2019-04-27T12:53:48.335Z,81.18
2019-04-27T12:58:47.549Z,83.07
2019-04-27T13:03:43.675Z,84.82
2019-04-27T13:08:39.588Z,89.10
2019-04-27T13:13:36.817Z,90.24
2019-04-27T13:18:32.995Z,90.09
2019-04-27T13:23:28.912Z,90.47
2019-04-27T13:28:25.657Z,88.41
2019-04-27T13:33:21.823Z,88.39
2019-04-27T13:38:18.264Z,88.05
2019-04-27T13:43:19.119Z,87.85
2019-04-27T13:48:29.354Z,86.34
2019-04-27T13:53:26.279Z,86.46
2019-04-27T13:58:22.284Z,87.08
2019-04-27T14:03:20.861Z,86.67
2019-04-27T14:08:16.078Z,84.54
2019-04-27T14:13:12.059Z,85.24
2019-04-27T14:18:08.463Z,81.39
2019-04-27T14:23:21.437Z,81.84
2019-04-27T14:28:18.319Z,80.40
2019-04-27T14:33:14.392Z,81.83
2019-04-27T14:38:10.382Z,80.50
2019-04-27T14:43:09.519Z,79.96
2019-04-27T14:48:08.240Z,81.25
2019-04-27T14:53:04.611Z,82.97
2019-04-27T14:58:00.539Z,82.42
2019-04-27T15:02:56.478Z,82.47
2019-04-27T15:07:52.435Z,83.08
2019-04-27T15:12:48.446Z,82.60
2019-04-27T15:17:44.476Z,82.47
2019-04-27T15:22:40.602Z,81.77
2019-04-27T15:27:40.308Z,81.23
2019-04-27T15:32:42.144Z,80.76
2019-04-27T15:37:46.346Z,81.94
2019-04-27T15:42:52.916Z,82.44
2019-04-27T15:47:54.079Z,81.78
2019-04-27T15:52:45.581Z,81.37
2019-04-27T15:57:42.594Z,82.20
2019-04-27T16:02:39.382Z,81.85
2019-04-27T16:07:35.400Z,81.93
2019-04-27T16:12:31.316Z,80.84
2019-04-27T16:17:30.341Z,80.98
2019-04-27T16:22:26.884Z,81.23
2019-04-27T16:27:25.891Z,78.70
2019-04-27T16:32:20.799Z,75.31
2019-04-27T16:37:22.331Z,69.95
2019-04-27T16:42:18.633Z,69.36
2019-04-27T16:47:18.840Z,69.96
2019-04-27T16:52:15.909Z,68.95
2019-04-27T16:57:10.603Z,69.43
2019-04-27T17:02:08.153Z,72.54
2019-04-27T17:07:04.422Z,74.37
2019-04-27T17:12:00.340Z,74.62
2019-04-27T17:17:18.070Z,77.42
2019-04-27T17:22:16.258Z,80.70
2019-04-27T17:27:16.406Z,81.13
2019-04-27T17:32:13.216Z,80.76
2019-04-27T17:37:09.242Z,79.61
2019-04-27T17:42:05.255Z,80.11
2019-04-27T17:47:01.178Z,79.95
2019-04-27T17:51:58.590Z,80.84
2019-04-27T17:56:54.681Z,80.47
2019-04-27T18:01:53.845Z,81.08
2019-04-27T18:06:48.537Z,81.43
2019-04-27T18:11:44.571Z,80.85
2019-04-27T18:16:40.592Z,80.85
2019-04-27T18:21:38.667Z,81.73
2019-04-27T18:26:49.233Z,82.67
2019-04-27T18:31:46.407Z,82.90
2019-04-27T18:36:43.808Z,82.83
2019-04-27T18:41:44.417Z,83.69
2019-04-27T18:46:38.807Z,84.65
2019-04-27T18:51:38.437Z,85.83
2019-04-27T18:56:38.574Z,86.54
2019-04-27T19:01:32.303Z,87.06
2019-04-27T19:06:28.991Z,87.00
2019-04-27T19:11:25.050Z,86.77
2019-04-27T19:16:22.449Z,86.85
2019-04-27T19:21:20.102Z,86.16
2019-04-27T19:26:24.427Z,86.53
2019-04-27T19:31:29.094Z,86.24
2019-04-27T19:36:25.183Z,86.99
2019-04-27T19:41:21.101Z,87.94
2019-04-27T19:46:17.019Z,86.99
2019-04-27T19:51:13.574Z,87.95
2019-04-27T19:56:09.535Z,86.83
2019-04-27T20:01:14.252Z,87.42
2019-04-27T20:06:08.043Z,88.86
2019-04-27T20:11:04.114Z,89.58
2019-04-27T20:16:00.953Z,90.00
2019-04-27T20:20:57.773Z,89.14
2019-04-27T20:25:53.689Z,89.43
2019-04-27T20:30:49.619Z,89.86
2019-04-27T20:35:45.566Z,89.25
2019-04-27T20:40:41.614Z,89.88
2019-04-27T20:45:37.690Z,90.12
2019-04-27T20:50:37.186Z,90.27
2019-04-27T20:55:33.229Z,90.48
2019-04-27T21:00:29.151Z,89.79
2019-04-27T21:05:32.768Z,88.75
2019-04-27T21:10:28.691Z,88.84
2019-04-27T21:15:24.707Z,89.61
2019-04-27T21:20:22.084Z,90.32
2019-04-27T21:25:18.013Z,90.58
2019-04-27T21:30:13.947Z,90.33
2019-04-27T21:35:10.968Z,89.31
2019-04-27T21:40:17.978Z,89.71
2019-04-27T21:45:15.203Z,89.84
2019-04-27T21:50:12.141Z,90.21
2019-04-27T21:55:11.491Z,89.62
2019-04-27T22:00:15.923Z,89.72
2019-04-27T22:05:12.311Z,87.57
2019-04-27T22:10:08.362Z,87.23
2019-04-27T22:15:04.391Z,88.10
2019-04-27T22:20:01.605Z,88.43
2019-04-27T22:25:05.608Z,88.76
2019-04-27T22:30:01.735Z,88.46
2019-04-27T22:34:57.658Z,88.67
2019-04-27T22:39:55.482Z,89.04
2019-04-27T22:44:53.380Z,86.00
2019-04-27T22:49:49.300Z,85.65
2019-04-27T22:54:45.211Z,86.16
2019-04-27T23:00:03.306Z,86.12
2019-04-27T23:04:59.431Z,86.62
2019-04-27T23:09:55.366Z,86.45
2019-04-27T23:14:51.266Z,86.50
2019-04-27T23:19:47.411Z,87.71
2019-04-27T23:24:43.332Z,86.90
2019-04-27T23:29:39.217Z,86.70
2019-04-27T23:34:35.231Z,87.01
2019-04-27T23:39:31.146Z,87.45
2019-04-27T23:44:27.060Z,87.47
2019-04-27T23:49:23.003Z,86.60
2019-04-27T23:54:18.919Z,86.64
2019-04-27T23:59:24.749Z,87.42
