createdAt,value
2022-10-05T00:00:26.209Z,933.82
2022-10-05T00:01:26.315Z,933.87
2022-10-05T00:02:26.234Z,933.86
2022-10-05T00:03:26.249Z,933.87
2022-10-05T00:04:26.267Z,933.85
2022-10-05T00:05:26.293Z,933.90
2022-10-05T00:06:26.291Z,933.92
2022-10-05T00:07:26.304Z,933.93
2022-10-05T00:08:26.320Z,933.93
2022-10-05T00:09:26.332Z,933.94
2022-10-05T00:10:26.348Z,933.93
2022-10-05T00:11:26.363Z,933.95
2022-10-05T00:12:26.373Z,933.97
2022-10-05T00:13:26.387Z,933.95
2022-10-05T00:14:26.401Z,933.95
2022-10-05T00:15:26.437Z,933.90
2022-10-05T00:16:26.526Z,933.90
2022-10-05T00:17:26.442Z,933.89
2022-10-05T00:18:26.457Z,933.90
2022-10-05T00:19:26.474Z,933.94
2022-10-05T00:20:26.484Z,933.89
2022-10-05T00:21:26.499Z,933.95
2022-10-05T00:22:26.512Z,933.94
2022-10-05T00:23:26.528Z,933.93
2022-10-05T00:24:26.538Z,933.94
2022-10-05T00:25:26.554Z,933.92
2022-10-05T00:26:26.567Z,933.90
2022-10-05T00:27:26.581Z,933.91
2022-10-05T00:28:26.731Z,933.92
2022-10-05T00:29:26.606Z,933.93
2022-10-05T00:30:26.620Z,933.92
2022-10-05T00:31:26.767Z,933.96
2022-10-05T00:32:26.651Z,933.97
2022-10-05T00:33:26.663Z,933.96
2022-10-05T00:34:26.678Z,933.99
2022-10-05T00:35:26.694Z,934.00
2022-10-05T00:36:26.705Z,933.99
2022-10-05T00:37:26.719Z,933.97
2022-10-05T00:38:26.734Z,933.96
2022-10-05T00:39:26.747Z,933.98
2022-10-05T00:40:26.766Z,933.97
2022-10-05T00:41:26.773Z,933.99
2022-10-05T00:42:26.789Z,933.96
2022-10-05T00:43:26.801Z,933.99
2022-10-05T00:44:26.813Z,933.98
2022-10-05T00:45:26.869Z,933.99
2022-10-05T00:46:26.843Z,933.99
2022-10-05T00:47:26.877Z,933.96
2022-10-05T00:48:26.868Z,933.99
2022-10-05T00:49:26.883Z,934.03
2022-10-05T00:50:26.896Z,934.05
2022-10-05T00:51:26.910Z,934.05
2022-10-05T00:52:26.925Z,934.09
2022-10-05T00:53:26.939Z,934.12
2022-10-05T00:54:26.952Z,934.14
2022-10-05T00:55:26.967Z,934.16
2022-10-05T00:56:26.985Z,934.13
2022-10-05T00:57:26.993Z,934.10
2022-10-05T00:58:27.009Z,934.10
2022-10-05T00:59:27.021Z,934.07
2022-10-05T01:00:27.038Z,934.11
2022-10-05T01:01:27.075Z,934.12
2022-10-05T01:02:27.115Z,934.10
2022-10-05T01:03:27.093Z,934.07
2022-10-05T01:04:27.091Z,934.06
2022-10-05T01:05:27.103Z,934.08
2022-10-05T01:06:27.120Z,934.06
2022-10-05T01:07:27.132Z,934.03
2022-10-05T01:08:27.169Z,934.04
2022-10-05T01:09:27.159Z,934.04
2022-10-05T01:10:27.174Z,934.05
2022-10-05T01:11:27.188Z,934.03
2022-10-05T01:12:27.200Z,934.01
2022-10-05T01:13:27.213Z,934.00
2022-10-05T01:14:27.229Z,934.03
2022-10-05T01:15:27.241Z,934.00
2022-10-05T01:16:27.329Z,934.03
2022-10-05T01:17:27.268Z,934.04
2022-10-05T01:18:27.280Z,934.04
2022-10-05T01:19:27.314Z,934.03
2022-10-05T01:20:27.314Z,934.06
2022-10-05T01:21:27.324Z,934.04
2022-10-05T01:22:27.337Z,934.08
2022-10-05T01:23:27.350Z,934.08
2022-10-05T01:24:27.364Z,934.07
2022-10-05T01:25:27.377Z,934.13
2022-10-05T01:26:27.393Z,934.12
2022-10-05T01:27:27.405Z,934.10
2022-10-05T01:28:27.442Z,934.11
2022-10-05T01:29:27.431Z,934.09
2022-10-05T01:30:27.447Z,934.10
2022-10-05T01:31:27.536Z,934.10
2022-10-05T01:32:27.473Z,934.09
2022-10-05T01:33:27.487Z,934.11
2022-10-05T01:34:27.502Z,934.09
2022-10-05T01:35:27.534Z,934.09
2022-10-05T01:36:27.528Z,934.08
2022-10-05T01:37:27.540Z,934.06
2022-10-05T01:38:27.556Z,934.03
2022-10-05T01:39:27.571Z,934.07
2022-10-05T01:40:27.582Z,934.06
2022-10-05T01:41:27.595Z,934.06
2022-10-05T01:42:27.610Z,934.06
2022-10-05T01:43:27.635Z,934.09
2022-10-05T01:44:27.637Z,934.10
2022-10-05T01:45:27.679Z,934.10
2022-10-05T01:46:27.665Z,934.05
2022-10-05T01:47:27.677Z,934.08
2022-10-05T01:48:27.693Z,934.06
2022-10-05T01:49:27.707Z,934.09
2022-10-05T01:50:27.719Z,934.08
2022-10-05T01:51:27.790Z,934.07
2022-10-05T01:52:27.748Z,934.11
2022-10-05T01:53:27.766Z,934.09
2022-10-05T01:54:27.773Z,934.07
2022-10-05T01:55:27.787Z,934.06
2022-10-05T01:56:27.805Z,934.07
2022-10-05T01:57:27.821Z,934.06
2022-10-05T01:58:27.826Z,934.06
2022-10-05T01:59:27.850Z,934.07
2022-10-05T02:00:27.856Z,934.09
2022-10-05T02:01:27.974Z,934.08
2022-10-05T02:02:27.912Z,934.06
2022-10-05T02:03:27.898Z,934.11
2022-10-05T02:04:59.771Z,934.08
2022-10-05T02:05:27.925Z,934.12
2022-10-05T02:06:27.937Z,934.15
2022-10-05T02:07:27.969Z,934.15
2022-10-05T02:08:27.965Z,934.16
2022-10-05T02:09:27.979Z,934.11
2022-10-05T02:10:27.992Z,934.13
2022-10-05T02:11:28.005Z,934.11
2022-10-05T02:12:28.019Z,934.15
2022-10-05T02:13:28.035Z,934.14
2022-10-05T02:14:28.047Z,934.15
2022-10-05T02:15:28.059Z,934.14
2022-10-05T02:16:28.080Z,934.14
2022-10-05T02:17:28.087Z,934.09
2022-10-05T02:18:28.102Z,934.09
2022-10-05T02:19:28.121Z,934.07
2022-10-05T02:20:28.134Z,934.11
2022-10-05T02:21:28.142Z,934.12
2022-10-05T02:22:28.156Z,934.15
2022-10-05T02:23:28.190Z,934.12
2022-10-05T02:24:28.184Z,934.15
2022-10-05T02:25:28.198Z,934.14
2022-10-05T02:26:28.211Z,934.17
2022-10-05T02:27:28.224Z,934.13
2022-10-05T02:28:28.338Z,934.15
2022-10-05T02:29:28.252Z,934.15
2022-10-05T02:30:28.266Z,934.15
2022-10-05T02:31:28.362Z,934.14
2022-10-05T02:32:28.294Z,934.10
2022-10-05T02:33:28.305Z,934.12
2022-10-05T02:34:28.320Z,934.10
2022-10-05T02:35:28.358Z,934.09
2022-10-05T02:36:28.345Z,934.04
2022-10-05T02:37:28.366Z,934.07
2022-10-05T02:38:28.373Z,934.06
2022-10-05T02:39:28.404Z,934.05
2022-10-05T02:40:28.403Z,934.07
2022-10-05T02:41:28.415Z,934.08
2022-10-05T02:42:28.428Z,934.04
2022-10-05T02:43:28.442Z,934.07
2022-10-05T02:44:28.454Z,934.02
2022-10-05T02:45:28.469Z,934.10
2022-10-05T02:46:28.481Z,934.10
2022-10-05T02:47:28.527Z,934.11
2022-10-05T02:48:28.510Z,934.09
2022-10-05T02:49:28.524Z,934.13
2022-10-05T02:50:28.536Z,934.10
2022-10-05T02:51:28.552Z,934.10
2022-10-05T02:52:28.564Z,934.13
2022-10-05T02:53:28.580Z,934.15
2022-10-05T02:54:28.592Z,934.11
2022-10-05T02:55:28.622Z,934.14
2022-10-05T02:56:28.617Z,934.14
2022-10-05T02:57:28.631Z,934.08
2022-10-05T02:58:28.646Z,934.14
2022-10-05T02:59:28.659Z,934.07
2022-10-05T03:00:28.671Z,934.06
2022-10-05T03:01:28.744Z,934.10
2022-10-05T03:02:28.748Z,934.09
2022-10-05T03:03:28.712Z,934.11
2022-10-05T03:04:28.727Z,934.08
2022-10-05T03:05:28.741Z,934.07
2022-10-05T03:06:28.754Z,934.07
2022-10-05T03:07:28.767Z,934.10
2022-10-05T03:08:28.780Z,934.09
2022-10-05T03:09:28.793Z,934.07
2022-10-05T03:10:28.806Z,934.08
2022-10-05T03:11:28.839Z,934.08
2022-10-05T03:12:28.835Z,934.02
2022-10-05T03:13:28.849Z,934.00
2022-10-05T03:14:28.860Z,934.01
2022-10-05T03:15:28.882Z,933.98
2022-10-05T03:16:28.994Z,934.01
2022-10-05T03:17:28.901Z,934.04
2022-10-05T03:18:30.923Z,934.03
2022-10-05T03:19:28.930Z,934.05
2022-10-05T03:20:28.946Z,934.07
2022-10-05T03:21:28.960Z,934.12
2022-10-05T03:22:28.970Z,934.09
2022-10-05T03:23:28.983Z,934.15
2022-10-05T03:24:29.004Z,934.18
2022-10-05T03:25:29.009Z,934.15
2022-10-05T03:26:29.023Z,934.14
2022-10-05T03:27:29.056Z,934.13
2022-10-05T03:28:29.109Z,934.17
2022-10-05T03:29:29.067Z,934.14
2022-10-05T03:30:29.078Z,934.11
2022-10-05T03:31:29.170Z,934.11
2022-10-05T03:32:29.105Z,934.09
2022-10-05T03:33:29.116Z,934.07
2022-10-05T03:34:29.134Z,934.03
2022-10-05T03:35:29.148Z,934.04
2022-10-05T03:36:29.158Z,933.99
2022-10-05T03:37:29.171Z,933.98
2022-10-05T03:38:29.186Z,934.01
2022-10-05T03:39:29.201Z,934.02
2022-10-05T03:40:29.213Z,934.01
2022-10-05T03:41:29.235Z,934.00
2022-10-05T03:42:29.240Z,933.99
2022-10-05T03:43:29.273Z,934.01
2022-10-05T03:44:29.266Z,934.00
2022-10-05T03:45:29.280Z,933.96
2022-10-05T03:46:29.352Z,933.96
2022-10-05T03:47:29.307Z,933.95
2022-10-05T03:48:29.322Z,933.96
2022-10-05T03:49:29.334Z,933.92
2022-10-05T03:50:29.351Z,933.95
2022-10-05T03:51:29.361Z,933.95
2022-10-05T03:52:29.376Z,933.91
2022-10-05T03:53:29.388Z,933.87
2022-10-05T03:54:29.402Z,933.87
2022-10-05T03:55:29.415Z,933.88
2022-10-05T03:56:29.428Z,933.83
2022-10-05T03:57:29.442Z,933.82
2022-10-05T03:58:29.455Z,933.79
2022-10-05T03:59:32.638Z,933.76
2022-10-05T04:00:29.483Z,933.75
2022-10-05T04:01:29.575Z,933.73
2022-10-05T04:02:29.574Z,933.73
2022-10-05T04:03:29.523Z,933.69
2022-10-05T04:04:29.538Z,933.68
2022-10-05T04:05:29.549Z,933.68
2022-10-05T04:06:29.561Z,933.63
2022-10-05T04:07:29.577Z,933.61
2022-10-05T04:08:29.590Z,933.60
2022-10-05T04:09:29.604Z,933.60
2022-10-05T04:10:29.618Z,933.60
2022-10-05T04:11:29.629Z,933.63
2022-10-05T04:12:29.847Z,933.62
2022-10-05T04:13:29.657Z,933.59
2022-10-05T04:14:29.708Z,933.57
2022-10-05T04:15:29.724Z,933.54
2022-10-05T04:16:29.698Z,933.51
2022-10-05T04:17:29.812Z,933.53
2022-10-05T04:18:29.727Z,933.52
2022-10-05T04:19:29.737Z,933.50
2022-10-05T04:20:29.751Z,933.50
2022-10-05T04:21:29.763Z,933.54
2022-10-05T04:22:29.902Z,933.53
2022-10-05T04:23:29.794Z,933.49
2022-10-05T04:24:29.806Z,933.48
2022-10-05T04:25:29.819Z,933.46
2022-10-05T04:26:29.834Z,933.46
2022-10-05T04:27:29.845Z,933.46
2022-10-05T04:28:32.302Z,933.43
2022-10-05T04:29:29.872Z,933.46
2022-10-05T04:30:29.886Z,933.45
2022-10-05T04:31:29.994Z,933.46
2022-10-05T04:32:29.913Z,933.47
2022-10-05T04:33:29.927Z,933.50
2022-10-05T04:34:29.940Z,933.47
2022-10-05T04:35:29.957Z,933.45
2022-10-05T04:36:29.967Z,933.43
2022-10-05T04:37:30.093Z,933.43
2022-10-05T04:38:29.992Z,933.39
2022-10-05T04:39:30.006Z,933.39
2022-10-05T04:40:30.021Z,933.34
2022-10-05T04:41:30.034Z,933.34
2022-10-05T04:42:30.046Z,933.31
2022-10-05T04:43:30.060Z,933.29
2022-10-05T04:44:30.074Z,933.30
2022-10-05T04:45:30.089Z,933.26
2022-10-05T04:46:30.177Z,933.24
2022-10-05T04:47:30.134Z,933.19
2022-10-05T04:48:30.128Z,933.19
2022-10-05T04:49:30.141Z,933.21
2022-10-05T04:50:30.155Z,933.19
2022-10-05T04:51:30.168Z,933.19
2022-10-05T04:52:30.182Z,933.17
2022-10-05T04:53:30.202Z,933.18
2022-10-05T04:54:30.208Z,933.18
2022-10-05T04:55:30.222Z,933.14
2022-10-05T04:56:30.235Z,933.16
2022-10-05T04:57:30.252Z,933.15
2022-10-05T04:58:30.265Z,933.13
2022-10-05T04:59:30.275Z,933.12
2022-10-05T05:00:30.314Z,933.08
2022-10-05T05:01:30.301Z,933.08
2022-10-05T05:02:30.315Z,933.10
2022-10-05T05:03:30.380Z,933.08
2022-10-05T05:04:30.342Z,933.07
2022-10-05T05:05:30.355Z,933.09
2022-10-05T05:06:30.368Z,933.07
2022-10-05T05:07:30.406Z,933.07
2022-10-05T05:08:30.396Z,933.08
2022-10-05T05:09:30.409Z,933.08
2022-10-05T05:10:30.423Z,933.06
2022-10-05T05:11:30.435Z,933.05
2022-10-05T05:12:30.451Z,933.02
2022-10-05T05:13:30.463Z,933.00
2022-10-05T05:14:30.478Z,932.97
2022-10-05T05:15:30.491Z,932.96
2022-10-05T05:16:30.586Z,932.91
2022-10-05T05:17:30.517Z,932.92
2022-10-05T05:18:30.529Z,932.96
2022-10-05T05:19:30.562Z,932.91
2022-10-05T05:20:30.557Z,932.93
2022-10-05T05:21:30.570Z,932.87
2022-10-05T05:22:30.588Z,932.90
2022-10-05T05:23:30.599Z,932.85
2022-10-05T05:24:30.613Z,932.86
2022-10-05T05:25:30.624Z,932.81
2022-10-05T05:26:32.033Z,932.77
2022-10-05T05:27:30.651Z,932.78
2022-10-05T05:28:30.726Z,932.75
2022-10-05T05:29:30.678Z,932.72
2022-10-05T05:30:30.691Z,932.78
2022-10-05T05:31:30.844Z,932.72
2022-10-05T05:32:30.921Z,932.74
2022-10-05T05:33:30.733Z,932.72
2022-10-05T05:34:30.744Z,932.73
2022-10-05T05:35:30.776Z,932.75
2022-10-05T05:36:30.770Z,932.75
2022-10-05T05:37:30.785Z,932.72
2022-10-05T05:38:30.801Z,932.79
2022-10-05T05:39:30.812Z,932.81
2022-10-05T05:40:30.825Z,932.79
2022-10-05T05:41:30.836Z,932.84
2022-10-05T05:42:30.851Z,932.81
2022-10-05T05:43:30.866Z,932.81
2022-10-05T05:44:34.177Z,932.81
2022-10-05T05:45:30.891Z,932.78
2022-10-05T05:46:51.560Z,932.81
2022-10-05T05:47:30.957Z,932.81
2022-10-05T05:48:30.933Z,932.79
2022-10-05T05:49:30.946Z,932.82
2022-10-05T05:50:30.963Z,932.81
2022-10-05T05:51:31.078Z,932.80
2022-10-05T05:52:30.987Z,932.83
2022-10-05T05:53:30.999Z,932.83
2022-10-05T05:54:31.020Z,932.80
2022-10-05T05:55:31.041Z,932.86
2022-10-05T05:56:31.062Z,932.85
2022-10-05T05:57:31.072Z,932.83
2022-10-05T05:58:31.070Z,932.87
2022-10-05T05:59:31.080Z,932.83
2022-10-05T06:00:31.105Z,932.78
2022-10-05T06:01:33.620Z,932.78
2022-10-05T06:02:31.310Z,932.72
2022-10-05T06:03:31.133Z,932.73
2022-10-05T06:04:31.147Z,932.73
2022-10-05T06:05:31.193Z,932.77
2022-10-05T06:06:31.174Z,932.78
2022-10-05T06:07:31.210Z,932.72
2022-10-05T06:08:31.204Z,932.73
2022-10-05T06:09:31.213Z,932.73
2022-10-05T06:10:31.225Z,932.71
2022-10-05T06:11:31.241Z,932.72
2022-10-05T06:12:31.252Z,932.66
2022-10-05T06:13:31.266Z,932.75
2022-10-05T06:14:31.277Z,932.70
2022-10-05T06:15:31.291Z,932.69
2022-10-05T06:16:31.371Z,932.70
2022-10-05T06:17:31.318Z,932.68
2022-10-05T06:18:31.331Z,932.75
2022-10-05T06:19:31.345Z,932.75
2022-10-05T06:20:31.360Z,932.78
2022-10-05T06:21:31.383Z,932.78
2022-10-05T06:22:31.386Z,932.78
2022-10-05T06:23:31.417Z,932.79
2022-10-05T06:24:31.410Z,932.82
2022-10-05T06:25:31.424Z,932.84
2022-10-05T06:26:31.439Z,932.81
2022-10-05T06:27:31.454Z,932.81
2022-10-05T06:28:31.557Z,932.85
2022-10-05T06:29:31.477Z,932.87
2022-10-05T06:30:31.491Z,932.85
2022-10-05T06:31:31.610Z,932.85
2022-10-05T06:32:31.521Z,932.89
2022-10-05T06:33:31.532Z,932.87
2022-10-05T06:34:31.547Z,932.89
2022-10-05T06:35:31.599Z,932.89
2022-10-05T06:36:31.574Z,932.92
2022-10-05T06:37:31.586Z,932.95
2022-10-05T06:38:31.599Z,932.95
2022-10-05T06:39:31.632Z,932.95
2022-10-05T06:40:31.631Z,932.95
2022-10-05T06:41:31.636Z,932.97
2022-10-05T06:42:31.655Z,932.92
2022-10-05T06:43:31.665Z,932.94
2022-10-05T06:44:31.678Z,932.97
2022-10-05T06:45:31.790Z,932.96
2022-10-05T06:46:31.705Z,932.96
2022-10-05T06:47:31.718Z,932.99
2022-10-05T06:48:31.731Z,932.95
2022-10-05T06:49:31.744Z,933.02
2022-10-05T06:50:31.758Z,932.97
2022-10-05T06:51:31.775Z,933.02
2022-10-05T06:52:31.784Z,932.99
2022-10-05T06:53:31.799Z,933.03
2022-10-05T06:54:31.812Z,933.03
2022-10-05T06:55:31.849Z,933.06
2022-10-05T06:56:31.839Z,933.08
2022-10-05T06:57:31.852Z,933.09
2022-10-05T06:58:31.868Z,933.08
2022-10-05T06:59:31.877Z,933.08
2022-10-05T07:00:31.894Z,933.08
2022-10-05T07:01:31.970Z,933.06
2022-10-05T07:02:31.934Z,933.08
2022-10-05T07:03:31.932Z,933.08
2022-10-05T07:04:36.608Z,933.09
2022-10-05T07:05:31.957Z,933.11
2022-10-05T07:06:31.972Z,933.12
2022-10-05T07:07:31.984Z,933.14
2022-10-05T07:08:32.000Z,933.11
2022-10-05T07:09:32.010Z,933.15
2022-10-05T07:10:32.028Z,933.17
2022-10-05T07:11:32.174Z,933.16
2022-10-05T07:12:32.050Z,933.19
2022-10-05T07:13:32.063Z,933.21
2022-10-05T07:14:32.077Z,933.24
2022-10-05T07:15:32.090Z,933.25
2022-10-05T07:16:32.169Z,933.26
2022-10-05T07:17:32.115Z,933.24
2022-10-05T07:18:32.131Z,933.28
2022-10-05T07:19:32.142Z,933.29
2022-10-05T07:20:32.159Z,933.28
2022-10-05T07:21:32.170Z,933.26
2022-10-05T07:22:34.191Z,933.30
2022-10-05T07:23:32.198Z,933.28
2022-10-05T07:24:32.209Z,933.32
2022-10-05T07:25:32.223Z,933.32
2022-10-05T07:26:32.235Z,933.29
2022-10-05T07:27:32.267Z,933.33
2022-10-05T07:28:32.325Z,933.33
2022-10-05T07:29:32.274Z,933.40
2022-10-05T07:30:32.326Z,933.36
2022-10-05T07:31:32.302Z,933.37
2022-10-05T07:32:32.332Z,933.38
2022-10-05T07:33:32.327Z,933.38
2022-10-05T07:34:32.342Z,933.41
2022-10-05T07:35:32.356Z,933.44
2022-10-05T07:36:32.370Z,933.43
2022-10-05T07:37:32.380Z,933.40
2022-10-05T07:38:32.396Z,933.42
2022-10-05T07:39:55.435Z,933.47
2022-10-05T07:40:32.421Z,933.43
2022-10-05T07:41:32.433Z,933.47
2022-10-05T07:42:32.448Z,933.45
2022-10-05T07:43:51.451Z,933.45
2022-10-05T07:44:32.475Z,933.47
2022-10-05T07:45:32.552Z,933.51
2022-10-05T07:46:32.500Z,933.51
2022-10-05T07:47:32.513Z,933.56
2022-10-05T07:48:32.528Z,933.55
2022-10-05T07:49:32.557Z,933.59
2022-10-05T07:50:32.553Z,933.59
2022-10-05T07:51:32.569Z,933.59
2022-10-05T07:52:34.857Z,933.61
2022-10-05T07:53:32.595Z,933.62
2022-10-05T07:54:32.619Z,933.61
2022-10-05T07:55:32.621Z,933.63
2022-10-05T07:56:32.634Z,933.67
2022-10-05T07:57:32.646Z,933.65
2022-10-05T07:58:32.662Z,933.70
2022-10-05T07:59:32.692Z,933.70
2022-10-05T08:00:32.687Z,933.68
2022-10-05T08:01:32.729Z,933.71
2022-10-05T08:02:32.867Z,933.75
2022-10-05T08:03:32.727Z,933.77
2022-10-05T08:04:32.743Z,933.76
2022-10-05T08:05:32.755Z,933.78
2022-10-05T08:06:32.765Z,933.84
2022-10-05T08:07:32.781Z,933.83
2022-10-05T08:08:32.792Z,933.85
2022-10-05T08:09:32.805Z,933.84
2022-10-05T08:10:32.818Z,933.83
2022-10-05T08:11:32.833Z,933.90
2022-10-05T08:12:32.847Z,933.83
2022-10-05T08:13:32.858Z,933.83
2022-10-05T08:14:32.870Z,933.85
2022-10-05T08:15:33.013Z,933.86
2022-10-05T08:16:32.901Z,933.90
2022-10-05T08:17:32.909Z,933.90
2022-10-05T08:18:32.925Z,933.94
2022-10-05T08:19:32.940Z,933.97
2022-10-05T08:20:32.950Z,933.98
2022-10-05T08:21:32.965Z,933.96
2022-10-05T08:22:32.979Z,934.01
2022-10-05T08:23:32.993Z,934.01
2022-10-05T08:24:33.004Z,934.01
2022-10-05T08:25:33.016Z,934.02
2022-10-05T08:26:33.030Z,934.02
2022-10-05T08:27:33.043Z,934.00
2022-10-05T08:28:33.094Z,934.00
2022-10-05T08:29:33.070Z,934.05
2022-10-05T08:30:33.083Z,934.07
2022-10-05T08:31:33.152Z,934.09
2022-10-05T08:32:33.110Z,934.05
2022-10-05T08:33:33.129Z,934.08
2022-10-05T08:34:33.137Z,934.09
2022-10-05T08:35:33.147Z,934.11
2022-10-05T08:36:33.163Z,934.11
2022-10-05T08:37:33.175Z,934.15
2022-10-05T08:38:33.190Z,934.17
2022-10-05T08:39:33.203Z,934.17
2022-10-05T08:40:33.216Z,934.23
2022-10-05T08:41:33.229Z,934.24
2022-10-05T08:42:33.242Z,934.23
2022-10-05T08:43:35.418Z,934.27
2022-10-05T08:44:33.269Z,934.26
2022-10-05T08:45:33.283Z,934.28
2022-10-05T08:46:33.362Z,934.25
2022-10-05T08:47:33.326Z,934.25
2022-10-05T08:48:33.322Z,934.30
2022-10-05T08:49:35.334Z,934.31
2022-10-05T08:50:33.348Z,934.33
2022-10-05T08:51:33.361Z,934.35
2022-10-05T08:52:33.376Z,934.36
2022-10-05T08:53:33.386Z,934.35
2022-10-05T08:54:33.400Z,934.34
2022-10-05T08:55:33.415Z,934.38
2022-10-05T08:56:33.429Z,934.40
2022-10-05T08:57:33.440Z,934.38
2022-10-05T08:58:33.464Z,934.39
2022-10-05T08:59:33.466Z,934.37
2022-10-05T09:00:33.479Z,934.40
2022-10-05T09:01:33.500Z,934.41
2022-10-05T09:02:33.602Z,934.44
2022-10-05T09:03:34.541Z,934.43
2022-10-05T09:04:33.532Z,934.45
2022-10-05T09:05:33.543Z,934.45
2022-10-05T09:06:33.557Z,934.50
2022-10-05T09:07:36.605Z,934.51
2022-10-05T09:08:33.583Z,934.46
2022-10-05T09:09:33.597Z,934.53
2022-10-05T09:10:33.610Z,934.53
2022-10-05T09:11:33.625Z,934.55
2022-10-05T09:12:33.680Z,934.53
2022-10-05T09:13:33.651Z,934.56
2022-10-05T09:14:33.665Z,934.56
2022-10-05T09:15:33.766Z,934.59
2022-10-05T09:16:33.690Z,934.58
2022-10-05T09:17:38.523Z,934.61
2022-10-05T09:18:33.716Z,934.62
2022-10-05T09:19:33.747Z,934.62
2022-10-05T09:20:33.741Z,934.63
2022-10-05T09:21:33.757Z,934.65
2022-10-05T09:22:33.769Z,934.66
2022-10-05T09:23:33.782Z,934.65
2022-10-05T09:24:33.795Z,934.69
2022-10-05T09:25:33.823Z,934.72
2022-10-05T09:26:33.822Z,934.71
2022-10-05T09:27:33.833Z,934.74
2022-10-05T09:28:33.942Z,934.73
2022-10-05T09:29:33.859Z,934.71
2022-10-05T09:30:33.873Z,934.70
2022-10-05T09:31:33.923Z,934.73
2022-10-05T09:32:33.899Z,934.73
2022-10-05T09:33:33.913Z,934.76
2022-10-05T09:34:33.927Z,934.78
2022-10-05T09:35:33.959Z,934.77
2022-10-05T09:36:33.954Z,934.81
2022-10-05T09:37:33.964Z,934.82
2022-10-05T09:38:33.979Z,934.82
2022-10-05T09:39:33.992Z,934.82
2022-10-05T09:40:34.005Z,934.84
2022-10-05T09:41:34.017Z,934.87
2022-10-05T09:42:34.031Z,934.88
2022-10-05T09:43:34.045Z,934.87
2022-10-05T09:44:34.057Z,934.88
2022-10-05T09:45:34.069Z,934.92
2022-10-05T09:46:34.151Z,934.94
2022-10-05T09:47:34.097Z,934.88
2022-10-05T09:48:34.109Z,934.90
2022-10-05T09:49:34.124Z,934.91
2022-10-05T09:50:34.137Z,934.89
2022-10-05T09:51:34.227Z,934.92
2022-10-05T09:52:34.163Z,934.91
2022-10-05T09:53:34.175Z,934.90
2022-10-05T09:54:34.192Z,934.91
2022-10-05T09:55:34.204Z,934.91
2022-10-05T09:56:34.217Z,934.96
2022-10-05T09:57:34.229Z,934.97
2022-10-05T09:58:34.243Z,934.98
2022-10-05T09:59:34.255Z,935.04
2022-10-05T10:00:34.269Z,935.08
2022-10-05T10:01:44.677Z,935.09
2022-10-05T10:02:34.397Z,935.09
2022-10-05T10:03:34.469Z,935.13
2022-10-05T10:04:34.322Z,935.12
2022-10-05T10:05:34.335Z,935.18
2022-10-05T10:06:34.347Z,935.17
2022-10-05T10:07:34.381Z,935.16
2022-10-05T10:08:34.373Z,935.16
2022-10-05T10:09:38.487Z,935.17
2022-10-05T10:10:34.404Z,935.20
2022-10-05T10:11:34.416Z,935.18
2022-10-05T10:12:34.430Z,935.21
2022-10-05T10:13:34.439Z,935.22
2022-10-05T10:14:34.454Z,935.23
2022-10-05T10:15:34.475Z,935.25
2022-10-05T10:16:34.480Z,935.26
2022-10-05T10:17:34.494Z,935.27
2022-10-05T10:18:34.506Z,935.28
2022-10-05T10:19:34.520Z,935.28
2022-10-05T10:20:34.538Z,935.28
2022-10-05T10:21:34.545Z,935.30
2022-10-05T10:22:34.557Z,935.29
2022-10-05T10:23:34.591Z,935.29
2022-10-05T10:24:34.585Z,935.33
2022-10-05T10:25:34.601Z,935.32
2022-10-05T10:26:34.611Z,935.36
2022-10-05T10:27:34.626Z,935.37
2022-10-05T10:28:34.717Z,935.40
2022-10-05T10:29:34.653Z,935.40
2022-10-05T10:30:36.486Z,935.42
2022-10-05T10:31:34.681Z,935.42
2022-10-05T10:32:34.689Z,935.48
2022-10-05T10:33:34.702Z,935.44
2022-10-05T10:34:34.715Z,935.43
2022-10-05T10:35:34.738Z,935.46
2022-10-05T10:36:34.742Z,935.43
2022-10-05T10:37:34.757Z,935.45
2022-10-05T10:38:34.770Z,935.43
2022-10-05T10:39:34.802Z,935.43
2022-10-05T10:40:34.796Z,935.43
2022-10-05T10:41:34.805Z,935.46
2022-10-05T10:42:34.821Z,935.45
2022-10-05T10:43:34.834Z,935.48
2022-10-05T10:44:34.848Z,935.52
2022-10-05T10:45:34.859Z,935.49
2022-10-05T10:46:34.924Z,935.51
2022-10-05T10:47:34.889Z,935.49
2022-10-05T10:48:34.899Z,935.52
2022-10-05T10:49:34.910Z,935.48
2022-10-05T10:50:34.926Z,935.48
2022-10-05T10:51:34.939Z,935.47
2022-10-05T10:52:34.950Z,935.47
2022-10-05T10:53:34.963Z,935.48
2022-10-05T10:54:34.978Z,935.46
2022-10-05T10:55:35.017Z,935.48
2022-10-05T10:56:35.005Z,935.51
2022-10-05T10:57:35.016Z,935.50
2022-10-05T10:58:35.040Z,935.53
2022-10-05T10:59:35.043Z,935.52
2022-10-05T11:00:35.062Z,935.60
2022-10-05T11:01:35.134Z,935.58
2022-10-05T11:02:35.140Z,935.60
2022-10-05T11:03:35.105Z,935.59
2022-10-05T11:04:35.149Z,935.62
2022-10-05T11:05:35.121Z,935.65
2022-10-05T11:06:35.136Z,935.66
2022-10-05T11:07:35.148Z,935.63
2022-10-05T11:08:35.161Z,935.70
2022-10-05T11:09:35.174Z,935.69
2022-10-05T11:10:35.186Z,935.68
2022-10-05T11:11:35.221Z,935.66
2022-10-05T11:12:35.216Z,935.67
2022-10-05T11:13:35.227Z,935.66
2022-10-05T11:14:35.240Z,935.66
2022-10-05T11:15:35.363Z,935.69
2022-10-05T11:16:35.267Z,935.73
2022-10-05T11:17:35.277Z,935.79
2022-10-05T11:18:35.291Z,935.76
2022-10-05T11:19:46.267Z,935.73
2022-10-05T11:20:35.319Z,935.77
2022-10-05T11:21:35.536Z,935.76
2022-10-05T11:22:35.345Z,935.73
2022-10-05T11:23:38.914Z,935.74
2022-10-05T11:24:35.371Z,935.74
2022-10-05T11:25:35.385Z,935.78
2022-10-05T11:26:35.397Z,935.79
2022-10-05T11:27:35.596Z,935.78
2022-10-05T11:28:35.473Z,935.84
2022-10-05T11:29:35.435Z,935.84
2022-10-05T11:30:35.447Z,935.84
2022-10-05T11:31:35.579Z,935.87
2022-10-05T11:32:35.475Z,935.87
2022-10-05T11:33:35.488Z,935.90
2022-10-05T11:34:35.500Z,935.92
2022-10-05T11:35:35.515Z,935.93
2022-10-05T11:36:35.529Z,935.94
2022-10-05T11:37:35.539Z,935.95
2022-10-05T11:38:35.554Z,935.98
2022-10-05T11:39:35.568Z,935.98
2022-10-05T11:40:35.580Z,936.01
2022-10-05T11:41:35.593Z,936.01
2022-10-05T11:42:35.609Z,936.05
2022-10-05T11:43:35.642Z,936.02
2022-10-05T11:44:35.633Z,936.08
2022-10-05T11:45:35.643Z,936.05
2022-10-05T11:46:35.737Z,936.07
2022-10-05T11:47:35.672Z,936.08
2022-10-05T11:48:35.684Z,936.06
2022-10-05T11:49:35.699Z,936.09
2022-10-05T11:50:35.711Z,936.07
2022-10-05T11:51:35.727Z,936.07
2022-10-05T11:52:35.739Z,936.07
2022-10-05T11:53:35.751Z,936.14
2022-10-05T11:54:58.569Z,936.16
2022-10-05T11:55:35.778Z,936.15
2022-10-05T11:56:35.797Z,936.18
2022-10-05T11:57:35.806Z,936.20
2022-10-05T11:58:35.821Z,936.20
2022-10-05T11:59:35.848Z,936.14
2022-10-05T12:00:35.843Z,936.17
2022-10-05T12:01:35.856Z,936.17
2022-10-05T12:02:37.916Z,936.13
2022-10-05T12:03:36.008Z,936.10
2022-10-05T12:04:35.897Z,936.06
2022-10-05T12:05:35.940Z,936.04
2022-10-05T12:06:35.923Z,935.98
2022-10-05T12:07:35.934Z,935.97
2022-10-05T12:08:35.947Z,935.93
2022-10-05T12:09:35.961Z,935.97
2022-10-05T12:10:35.973Z,935.99
2022-10-05T12:11:35.987Z,935.99
2022-10-05T12:12:36.002Z,935.98
2022-10-05T12:13:36.013Z,936.00
2022-10-05T12:14:36.024Z,936.03
2022-10-05T12:15:36.059Z,936.05
2022-10-05T12:16:36.052Z,936.00
2022-10-05T12:17:36.064Z,935.99
2022-10-05T12:18:36.078Z,935.97
2022-10-05T12:19:36.092Z,935.96
2022-10-05T12:20:36.104Z,935.97
2022-10-05T12:21:36.119Z,936.00
2022-10-05T12:22:36.131Z,935.96
2022-10-05T12:23:36.150Z,936.00
2022-10-05T12:24:36.161Z,936.02
2022-10-05T12:25:36.170Z,935.98
2022-10-05T12:26:36.187Z,935.98
2022-10-05T12:27:36.197Z,936.00
2022-10-05T12:28:36.297Z,935.97