createdAt,value
2022-11-09T00:01:45.714Z,15.2
2022-11-09T00:11:47.663Z,15.1
2022-11-09T00:21:49.906Z,15.1
2022-11-09T00:31:51.645Z,15.2
2022-11-09T00:51:55.915Z,15.1
2022-11-09T01:01:58.138Z,14.9
2022-11-09T01:12:00.162Z,14.8
2022-11-09T01:22:01.877Z,14.7
2022-11-09T01:32:03.966Z,14.5
2022-11-09T01:42:05.965Z,14.4
2022-11-09T01:52:08.168Z,14.5
2022-11-09T02:02:10.550Z,14.5
2022-11-09T02:12:12.590Z,14.5
2022-11-09T02:22:14.318Z,14.5
2022-11-09T02:32:16.471Z,14.3
2022-11-09T02:42:21.369Z,14.4
2022-11-09T02:52:20.384Z,14.3
2022-11-09T03:02:22.720Z,14.3
2022-11-09T03:12:24.540Z,14.1
2022-11-09T03:22:26.501Z,14.1
2022-11-09T03:32:28.199Z,14.2
2022-11-09T03:42:30.695Z,14.1
2022-11-09T03:52:32.705Z,14.2
2022-11-09T04:02:34.474Z,14.2
2022-11-09T04:12:36.727Z,14.2
2022-11-09T04:22:38.909Z,14.2
2022-11-09T04:32:40.583Z,14.3
2022-11-09T04:42:43.186Z,14.3
2022-11-09T04:52:44.917Z,14.4
2022-11-09T05:02:46.726Z,14.2
2022-11-09T05:22:51.587Z,14.1
2022-11-09T05:32:54.040Z,14
2022-11-09T05:42:56.078Z,14
2022-11-09T05:52:58.177Z,13.8
2022-11-09T06:03:00.746Z,13.7
2022-11-09T06:13:02.972Z,13.5
2022-11-09T06:23:04.949Z,12.9
2022-11-09T06:33:07.491Z,12.3
2022-11-09T06:43:09.306Z,12.3
2022-11-09T06:53:11.085Z,12.4
2022-11-09T07:03:13.475Z,12.5
2022-11-09T07:13:15.599Z,12.6
2022-11-09T07:23:17.407Z,12.5
2022-11-09T07:33:19.245Z,12.4
2022-11-09T07:43:21.526Z,12.5
2022-11-09T07:53:23.931Z,12.8
2022-11-09T08:03:25.294Z,13
2022-11-09T08:13:27.377Z,13.3
2022-11-09T08:23:29.882Z,13.6
2022-11-09T08:33:32.191Z,13.8
2022-11-09T08:43:34.174Z,13.9
2022-11-09T08:53:36.509Z,14
2022-11-09T09:03:38.933Z,14.1
2022-11-09T09:13:43.478Z,14.2
2022-11-09T09:23:43.580Z,14.3
2022-11-09T09:33:46.072Z,14.2
2022-11-09T09:43:47.875Z,14.4
2022-11-09T09:53:50.301Z,14.7
2022-11-09T10:03:52.340Z,14.6
2022-11-09T10:13:55.171Z,15
2022-11-09T10:33:59.348Z,14.7
2022-11-09T10:44:01.873Z,15.1
2022-11-09T11:04:06.396Z,14.6
2022-11-09T11:14:08.340Z,14.6
2022-11-09T11:24:10.289Z,14.7
2022-11-09T11:34:16.356Z,15.2
2022-11-09T11:44:14.817Z,15.5
2022-11-09T11:54:16.916Z,15.5
2022-11-09T12:04:19.490Z,15.5
2022-11-09T12:14:21.900Z,15.4
2022-11-09T12:24:24.243Z,14.9
2022-11-09T12:34:26.002Z,15.3
2022-11-09T12:44:27.818Z,14.9
2022-11-09T12:54:29.616Z,14.8
2022-11-09T13:04:31.444Z,15
2022-11-09T13:14:33.476Z,14.7
2022-11-09T13:24:35.477Z,14.7
2022-11-09T13:34:38.180Z,14.5
2022-11-09T13:44:40.644Z,14.6
2022-11-09T13:54:41.663Z,14.6
2022-11-09T14:04:43.809Z,14.6
2022-11-09T14:14:46.348Z,14.4
2022-11-09T14:24:48.679Z,14.3
2022-11-09T14:34:50.653Z,14.4
2022-11-09T14:44:52.413Z,14.3
2022-11-09T15:04:56.394Z,13.9
2022-11-09T15:14:58.600Z,13.7
2022-11-09T15:25:01.210Z,13.6
2022-11-09T15:35:03.249Z,13.5
2022-11-09T15:45:05.190Z,13.4
2022-11-09T15:55:06.827Z,13.3
2022-11-09T16:05:08.878Z,13.3
2022-11-09T16:15:11.139Z,13.1
2022-11-09T16:25:12.807Z,12.9
2022-11-09T16:35:26.448Z,12.8
2022-11-09T16:45:16.437Z,12.6
2022-11-09T16:55:18.811Z,12.5
2022-11-09T17:05:21.118Z,12.5
2022-11-09T17:15:23.108Z,12.4
2022-11-09T17:25:24.949Z,12.3
2022-11-09T17:35:27.496Z,12.4
2022-11-09T17:55:31.927Z,12.2
2022-11-09T18:05:34.492Z,12.1
2022-11-09T18:15:36.800Z,12
2022-11-09T18:25:38.780Z,12.1
2022-11-09T18:35:40.426Z,12.1
2022-11-09T18:36:02.342Z,12.1
2022-11-09T18:45:49.634Z,12
2022-11-09T18:55:51.497Z,11.9
2022-11-09T19:05:53.917Z,11.9
2022-11-09T19:36:28.436Z,11.9
2022-11-09T19:46:03.264Z,11.9
2022-11-09T19:56:05.229Z,11.8
2022-11-09T20:06:06.898Z,11.7
2022-11-09T20:16:08.818Z,11.5
2022-11-09T20:26:10.696Z,11.4
2022-11-09T20:36:12.381Z,11.3
2022-11-09T20:46:14.593Z,11.3
2022-11-09T20:56:17.246Z,11.1
2022-11-09T21:06:19.699Z,11.1
2022-11-09T21:26:23.881Z,10.9
2022-11-09T21:36:25.947Z,10.8
2022-11-09T21:46:27.661Z,10.7
2022-11-09T21:56:29.775Z,10.6
2022-11-09T22:06:32.344Z,10.4
2022-11-09T22:16:34.305Z,10.5
2022-11-09T22:26:35.947Z,10.4
2022-11-09T22:36:38.358Z,10.3
2022-11-09T22:46:40.874Z,10.2
2022-11-09T22:56:43.399Z,10.2
2022-11-09T23:06:46.026Z,10.1
2022-11-09T23:16:48.353Z,10.1
2022-11-09T23:26:50.044Z,10.1
2022-11-09T23:36:52.625Z,9.9
2022-11-09T23:46:54.689Z,9.9
2022-11-09T23:56:57.267Z,9.9
