createdAt,value
2023-03-22T00:00:32.682Z,0.00
2023-03-22T00:01:32.681Z,0.00
2023-03-22T00:02:32.721Z,0.00
2023-03-22T00:03:32.682Z,0.00
2023-03-22T00:04:32.807Z,0.00
2023-03-22T00:05:32.627Z,0.00
2023-03-22T00:06:32.605Z,0.00
2023-03-22T00:07:32.587Z,0.00
2023-03-22T00:08:32.583Z,0.00
2023-03-22T00:09:33.518Z,0.00
2023-03-22T00:10:32.595Z,0.00
2023-03-22T00:11:32.537Z,0.00
2023-03-22T00:12:32.528Z,0.00
2023-03-22T00:13:34.430Z,0.00
2023-03-22T00:14:32.508Z,0.00
2023-03-22T00:15:32.478Z,0.00
2023-03-22T00:16:32.577Z,0.00
2023-03-22T00:17:33.411Z,0.00
2023-03-22T00:18:32.451Z,0.00
2023-03-22T00:19:32.430Z,0.00
2023-03-22T00:20:32.420Z,0.00
2023-03-22T00:21:33.362Z,0.00
2023-03-22T00:22:32.600Z,0.00
2023-03-22T00:23:33.337Z,0.00
2023-03-22T00:24:33.357Z,0.00
2023-03-22T00:25:32.351Z,0.00
2023-03-22T00:26:32.355Z,0.00
2023-03-22T00:27:32.330Z,0.00
2023-03-22T00:28:32.344Z,0.00
2023-03-22T00:29:33.255Z,0.00
2023-03-22T00:30:32.324Z,0.00
2023-03-22T00:31:32.341Z,0.00
2023-03-22T00:32:32.268Z,0.00
2023-03-22T00:33:32.264Z,0.00
2023-03-22T00:34:32.267Z,0.00
2023-03-22T00:35:33.193Z,0.00
2023-03-22T00:36:33.171Z,0.00
2023-03-22T00:37:32.200Z,0.00
2023-03-22T00:38:41.614Z,0.00
2023-03-22T00:39:33.231Z,0.00
2023-03-22T00:40:33.122Z,0.00
2023-03-22T00:41:33.102Z,0.00
2023-03-22T00:42:32.146Z,0.00
2023-03-22T00:43:32.123Z,0.00
2023-03-22T00:44:32.113Z,0.00
2023-03-22T00:45:32.164Z,0.00
2023-03-22T00:46:33.137Z,0.00
2023-03-22T00:47:32.065Z,0.00
2023-03-22T00:48:32.067Z,0.00
2023-03-22T00:49:32.047Z,0.00
2023-03-22T00:50:32.042Z,0.00
2023-03-22T00:51:32.046Z,0.00
2023-03-22T00:52:32.012Z,0.00
2023-03-22T00:53:33.025Z,0.00
2023-03-22T00:54:31.985Z,0.00
2023-03-22T00:55:32.930Z,0.00
2023-03-22T00:56:31.959Z,0.00
2023-03-22T00:57:32.051Z,0.00
2023-03-22T00:58:32.891Z,0.00
2023-03-22T00:59:31.916Z,0.00
2023-03-22T01:00:31.918Z,0.00
2023-03-22T01:01:33.002Z,0.00
2023-03-22T01:02:31.890Z,0.00
2023-03-22T01:03:31.957Z,0.00
2023-03-22T01:04:32.815Z,0.00
2023-03-22T01:05:31.838Z,0.00
2023-03-22T01:06:31.828Z,0.00
2023-03-22T01:07:32.765Z,0.00
2023-03-22T01:08:31.819Z,0.00
2023-03-22T01:09:32.779Z,0.00
2023-03-22T01:10:32.732Z,0.00
2023-03-22T01:11:32.712Z,0.00
2023-03-22T01:12:31.752Z,0.00
2023-03-22T01:13:31.741Z,0.00
2023-03-22T01:14:31.797Z,0.00
2023-03-22T01:15:31.819Z,0.00
2023-03-22T01:16:32.692Z,0.00
2023-03-22T01:17:31.677Z,0.00
2023-03-22T01:18:31.666Z,0.00
2023-03-22T01:19:31.655Z,0.00
2023-03-22T01:20:32.638Z,0.00
2023-03-22T01:21:32.605Z,0.00
2023-03-22T01:22:31.622Z,0.00
2023-03-22T01:23:31.595Z,0.00
2023-03-22T01:24:31.598Z,0.00
2023-03-22T01:25:31.584Z,0.00
2023-03-22T01:26:31.567Z,0.00
2023-03-22T01:27:32.540Z,0.00
2023-03-22T01:28:31.549Z,0.00
2023-03-22T01:29:31.520Z,0.00
2023-03-22T01:30:31.559Z,0.00
2023-03-22T01:31:32.458Z,0.00
2023-03-22T01:32:31.486Z,0.00
2023-03-22T01:33:31.538Z,0.00
2023-03-22T01:34:31.460Z,0.00
2023-03-22T01:35:32.446Z,0.00
2023-03-22T01:36:32.382Z,0.00
2023-03-22T01:37:31.419Z,0.00
2023-03-22T01:38:31.419Z,0.00
2023-03-22T01:39:31.425Z,0.00
2023-03-22T01:40:31.395Z,0.00
2023-03-22T01:41:31.366Z,0.00
2023-03-22T01:42:31.364Z,0.00
2023-03-22T01:43:31.337Z,0.00
2023-03-22T01:44:31.336Z,0.00
2023-03-22T01:45:32.393Z,0.00
2023-03-22T01:46:31.381Z,0.00
2023-03-22T01:47:31.304Z,0.00
2023-03-22T01:48:31.278Z,0.00
2023-03-22T01:49:32.220Z,0.00
2023-03-22T01:50:31.255Z,0.00
2023-03-22T01:51:32.211Z,0.00
2023-03-22T01:52:31.238Z,0.00
2023-03-22T01:53:31.212Z,0.00
2023-03-22T01:54:31.202Z,0.00
2023-03-22T01:55:31.188Z,0.00
2023-03-22T01:56:31.195Z,0.00
2023-03-22T01:57:31.374Z,0.00
2023-03-22T01:58:31.144Z,0.00
2023-03-22T01:59:31.180Z,0.00
2023-03-22T02:00:31.134Z,0.00
2023-03-22T02:01:32.123Z,0.00
2023-03-22T02:02:32.081Z,0.00
2023-03-22T02:03:31.101Z,0.00
2023-03-22T02:04:31.077Z,0.00
2023-03-22T02:05:31.058Z,0.00
2023-03-22T02:06:31.048Z,0.00
2023-03-22T02:07:31.030Z,0.00
2023-03-22T02:08:31.023Z,0.00
2023-03-22T02:09:31.059Z,0.00
2023-03-22T02:10:31.951Z,0.00
2023-03-22T02:11:31.931Z,0.00
2023-03-22T02:12:30.980Z,0.00
2023-03-22T02:13:30.953Z,0.00
2023-03-22T02:14:30.952Z,0.00
2023-03-22T02:15:31.027Z,0.00
2023-03-22T02:16:31.872Z,0.00
2023-03-22T02:17:30.908Z,0.00
2023-03-22T02:18:30.893Z,0.00
2023-03-22T02:19:31.830Z,0.00
2023-03-22T02:20:30.863Z,0.00
2023-03-22T02:21:31.927Z,0.00
2023-03-22T02:22:30.841Z,0.00
2023-03-22T02:23:30.840Z,0.00
2023-03-22T02:24:30.813Z,0.00
2023-03-22T02:25:30.795Z,0.00
2023-03-22T02:26:30.790Z,0.00
2023-03-22T02:27:30.886Z,0.00
2023-03-22T02:28:30.767Z,0.00
2023-03-22T02:29:30.737Z,0.00
2023-03-22T02:30:30.737Z,0.00
2023-03-22T02:31:30.746Z,0.00
2023-03-22T02:32:30.716Z,0.00
2023-03-22T02:33:30.719Z,0.00
2023-03-22T02:34:30.690Z,0.00
2023-03-22T02:35:30.721Z,0.00
2023-03-22T02:36:30.660Z,0.00
2023-03-22T02:37:30.654Z,0.00
2023-03-22T02:38:30.634Z,0.00
2023-03-22T02:39:30.693Z,0.00
2023-03-22T02:40:30.612Z,0.00
2023-03-22T02:41:30.593Z,0.00
2023-03-22T02:42:30.573Z,0.00
2023-03-22T02:43:30.570Z,0.00
2023-03-22T02:44:30.553Z,0.00
2023-03-22T02:45:30.700Z,0.00
2023-03-22T02:46:30.602Z,0.00
2023-03-22T02:47:30.512Z,0.00
2023-03-22T02:48:30.514Z,0.00
2023-03-22T02:49:30.505Z,0.00
2023-03-22T02:50:30.474Z,0.00
2023-03-22T02:51:30.486Z,0.00
2023-03-22T02:52:30.466Z,0.00
2023-03-22T02:53:30.445Z,0.00
2023-03-22T02:54:30.427Z,0.00
2023-03-22T02:55:30.409Z,0.00
2023-03-22T02:56:30.398Z,0.00
2023-03-22T02:57:30.408Z,0.00
2023-03-22T02:58:30.399Z,0.00
2023-03-22T02:59:30.359Z,0.00
2023-03-22T03:00:30.362Z,0.00
2023-03-22T03:01:30.368Z,0.00
2023-03-22T03:02:30.321Z,0.00
2023-03-22T03:03:30.422Z,0.00
2023-03-22T03:04:30.291Z,0.00
2023-03-22T03:05:30.286Z,0.00
2023-03-22T03:06:30.261Z,0.00
2023-03-22T03:07:30.269Z,0.00
2023-03-22T03:08:30.256Z,0.00
2023-03-22T03:09:30.672Z,0.00
2023-03-22T03:10:30.229Z,0.00
2023-03-22T03:11:32.239Z,0.00
2023-03-22T03:12:30.226Z,0.00
2023-03-22T03:13:30.174Z,0.00
2023-03-22T03:14:31.124Z,0.00
2023-03-22T03:15:30.246Z,0.00
2023-03-22T03:16:31.142Z,0.00
2023-03-22T03:17:30.117Z,0.00
2023-03-22T03:18:30.116Z,0.00
2023-03-22T03:19:30.097Z,0.00
2023-03-22T03:20:30.196Z,0.00
2023-03-22T03:21:30.096Z,0.00
2023-03-22T03:22:30.059Z,0.00
2023-03-22T03:23:30.039Z,0.00
2023-03-22T03:24:30.042Z,0.00
2023-03-22T03:25:30.020Z,0.00
2023-03-22T03:26:30.057Z,0.00
2023-03-22T03:27:30.018Z,0.00
2023-03-22T03:28:30.026Z,0.00
2023-03-22T03:29:30.922Z,0.00
2023-03-22T03:30:29.953Z,0.00
2023-03-22T03:31:30.938Z,0.00
2023-03-22T03:32:29.932Z,0.00
2023-03-22T03:33:29.931Z,0.00
2023-03-22T03:34:30.861Z,0.00
2023-03-22T03:35:29.929Z,0.00
2023-03-22T03:36:29.923Z,0.00
2023-03-22T03:37:29.864Z,0.00
2023-03-22T03:38:29.856Z,0.00
2023-03-22T03:39:29.866Z,0.00
2023-03-22T03:40:30.795Z,0.00
2023-03-22T03:41:29.829Z,0.00
2023-03-22T03:42:29.828Z,0.00
2023-03-22T03:43:29.791Z,0.00
2023-03-22T03:44:29.787Z,0.00
2023-03-22T03:45:30.910Z,0.00
2023-03-22T03:46:29.756Z,0.00
2023-03-22T03:47:29.738Z,0.00
2023-03-22T03:48:29.733Z,0.00
2023-03-22T03:49:29.725Z,0.00
2023-03-22T03:50:29.725Z,0.00
2023-03-22T03:51:30.721Z,0.00
2023-03-22T03:52:29.681Z,0.00
2023-03-22T03:53:29.664Z,0.00
2023-03-22T03:54:29.767Z,0.00
2023-03-22T03:55:29.644Z,0.00
2023-03-22T03:56:29.647Z,0.00
2023-03-22T03:57:30.586Z,0.00
2023-03-22T03:58:29.627Z,0.00
2023-03-22T03:59:29.616Z,0.00
2023-03-22T04:00:29.575Z,0.00
2023-03-22T04:01:30.518Z,0.00
2023-03-22T04:02:29.591Z,0.00
2023-03-22T04:03:29.579Z,0.00
2023-03-22T04:04:30.514Z,0.00
2023-03-22T04:05:29.508Z,0.00
2023-03-22T04:06:29.502Z,0.00
2023-03-22T04:07:29.489Z,0.00
2023-03-22T04:08:29.468Z,0.00
2023-03-22T04:09:29.516Z,0.00
2023-03-22T04:10:29.457Z,0.00
2023-03-22T04:11:29.432Z,0.00
2023-03-22T04:12:29.411Z,0.00
2023-03-22T04:13:29.402Z,0.00
2023-03-22T04:14:29.384Z,0.00
2023-03-22T04:15:29.464Z,0.00
2023-03-22T04:16:29.377Z,0.00
2023-03-22T04:17:29.346Z,0.00
2023-03-22T04:18:29.347Z,0.00
2023-03-22T04:19:29.327Z,0.00
2023-03-22T04:20:29.306Z,0.00
2023-03-22T04:21:29.320Z,0.00
2023-03-22T04:22:29.278Z,0.00
2023-03-22T04:23:29.283Z,0.00
2023-03-22T04:24:29.256Z,0.00
2023-03-22T04:25:29.251Z,0.00
2023-03-22T04:26:29.266Z,0.00
2023-03-22T04:27:29.257Z,0.00
2023-03-22T04:28:29.210Z,0.00
2023-03-22T04:29:29.197Z,0.00
2023-03-22T04:30:29.170Z,0.00
2023-03-22T04:31:29.231Z,0.00
2023-03-22T04:32:29.151Z,0.00
2023-03-22T04:33:29.172Z,0.00
2023-03-22T04:34:29.129Z,0.00
2023-03-22T04:35:29.153Z,0.00
2023-03-22T04:36:29.101Z,0.00
2023-03-22T04:37:29.097Z,0.00
2023-03-22T04:38:29.072Z,0.00
2023-03-22T04:39:29.092Z,0.00
2023-03-22T04:40:29.043Z,0.00
2023-03-22T04:41:30.269Z,0.00
2023-03-22T04:42:29.021Z,0.00
2023-03-22T04:43:29.018Z,0.00
2023-03-22T04:44:28.994Z,0.00
2023-03-22T04:45:29.104Z,0.00
2023-03-22T04:46:29.049Z,0.00
2023-03-22T04:47:28.957Z,0.00
2023-03-22T04:48:28.946Z,0.00
2023-03-22T04:49:28.942Z,0.00
2023-03-22T04:50:28.916Z,0.00
2023-03-22T04:51:28.924Z,0.00
2023-03-22T04:52:28.917Z,0.00
2023-03-22T04:53:28.888Z,0.00
2023-03-22T04:54:28.876Z,0.00
2023-03-22T04:55:28.856Z,0.00
2023-03-22T04:56:28.840Z,0.00
2023-03-22T04:57:28.951Z,0.00
2023-03-22T04:58:29.784Z,1.00
2023-03-22T04:59:28.800Z,1.00
2023-03-22T05:00:28.819Z,1.00
2023-03-22T05:01:28.795Z,0.00
2023-03-22T05:02:28.798Z,0.00
2023-03-22T05:03:28.763Z,2.00
2023-03-22T05:04:28.734Z,2.00
2023-03-22T05:05:28.735Z,2.00
2023-03-22T05:06:28.702Z,0.00
2023-03-22T05:07:28.693Z,4.00
2023-03-22T05:08:28.683Z,0.00
2023-03-22T05:09:28.750Z,2.00
2023-03-22T05:10:28.672Z,1.00
2023-03-22T05:11:28.646Z,5.00
2023-03-22T05:12:28.633Z,3.00
2023-03-22T05:13:28.621Z,9.00
2023-03-22T05:14:28.656Z,9.00
2023-03-22T05:15:28.617Z,3.00
2023-03-22T05:16:28.628Z,11.00
2023-03-22T05:17:28.571Z,14.00
2023-03-22T05:18:28.561Z,10.00
2023-03-22T05:19:28.546Z,25.00
2023-03-22T05:20:28.519Z,13.00
2023-03-22T05:21:28.650Z,17.00
2023-03-22T05:22:28.499Z,22.00
2023-03-22T05:23:28.493Z,12.00
2023-03-22T05:24:28.479Z,12.00
2023-03-22T05:25:28.460Z,25.00
2023-03-22T05:26:28.464Z,46.00
2023-03-22T05:27:28.473Z,37.00
2023-03-22T05:28:28.428Z,40.00
2023-03-22T05:29:28.428Z,35.00
2023-03-22T05:30:28.399Z,48.00
2023-03-22T05:31:29.365Z,53.00
2023-03-22T05:32:28.366Z,60.00
2023-03-22T05:33:28.480Z,65.00
2023-03-22T05:34:28.345Z,67.00
2023-03-22T05:35:28.661Z,68.00
2023-03-22T05:36:28.344Z,79.00
2023-03-22T05:37:28.308Z,89.00
2023-03-22T05:38:28.290Z,90.00
2023-03-22T05:39:28.306Z,91.00
2023-03-22T05:40:28.272Z,112.00
2023-03-22T05:41:28.279Z,126.00
2023-03-22T05:42:28.239Z,123.00
2023-03-22T05:43:28.242Z,141.00
2023-03-22T05:44:28.219Z,151.00
2023-03-22T05:45:28.273Z,182.00
2023-03-22T05:46:28.279Z,193.00
2023-03-22T05:47:28.184Z,203.00
2023-03-22T05:48:28.165Z,214.00
2023-03-22T05:49:28.165Z,233.00
2023-03-22T05:50:28.149Z,243.00
2023-03-22T05:51:28.166Z,247.00
2023-03-22T05:52:29.076Z,256.00
2023-03-22T05:53:28.110Z,264.00
2023-03-22T05:54:28.089Z,278.00
2023-03-22T05:55:28.088Z,273.00
2023-03-22T05:56:28.074Z,260.00
2023-03-22T05:57:28.099Z,278.00
2023-03-22T05:58:28.041Z,295.00
2023-03-22T05:59:28.031Z,292.00
2023-03-22T06:00:28.019Z,286.00
2023-03-22T06:01:28.003Z,282.00
2023-03-22T06:02:27.994Z,281.00
2023-03-22T06:03:28.976Z,303.00
2023-03-22T06:04:27.961Z,342.00
2023-03-22T06:05:27.953Z,361.00
2023-03-22T06:06:27.945Z,380.00
2023-03-22T06:07:27.930Z,381.00
2023-03-22T06:08:27.915Z,388.00
2023-03-22T06:09:27.924Z,390.00
2023-03-22T06:10:27.907Z,390.00
2023-03-22T06:11:27.888Z,385.00
2023-03-22T06:12:30.068Z,409.00
2023-03-22T06:13:27.878Z,447.00
2023-03-22T06:14:27.829Z,452.00
2023-03-22T06:15:27.942Z,425.00
2023-03-22T06:16:27.819Z,407.00
2023-03-22T06:17:27.928Z,410.00
2023-03-22T06:18:27.789Z,417.00
2023-03-22T06:19:27.774Z,441.00
2023-03-22T06:20:27.785Z,436.00
2023-03-22T06:21:27.784Z,473.00
2023-03-22T06:22:27.767Z,473.00
2023-03-22T06:23:27.736Z,489.00
2023-03-22T06:24:28.657Z,503.00
2023-03-22T06:25:27.894Z,516.00
2023-03-22T06:26:27.696Z,506.00
2023-03-22T06:27:27.705Z,515.00
2023-03-22T06:28:27.655Z,519.00
2023-03-22T06:29:27.635Z,530.00
2023-03-22T06:30:27.702Z,532.00
2023-03-22T06:31:27.884Z,548.00
2023-03-22T06:32:27.640Z,570.00
2023-03-22T06:33:27.624Z,561.00
2023-03-22T06:34:27.575Z,588.00
2023-03-22T06:35:27.619Z,611.00
2023-03-22T06:36:27.540Z,630.00
2023-03-22T06:37:27.531Z,647.00
2023-03-22T06:38:27.515Z,669.00
2023-03-22T06:39:27.532Z,679.00
2023-03-22T06:40:27.482Z,703.00
2023-03-22T06:41:27.483Z,711.00
2023-03-22T06:42:27.464Z,741.00
2023-03-22T06:43:27.453Z,778.00
2023-03-22T06:44:27.431Z,789.00
2023-03-22T06:45:27.543Z,820.00
2023-03-22T06:46:27.497Z,962.00
2023-03-22T06:47:27.397Z,1129.00
2023-03-22T06:48:27.455Z,803.00
2023-03-22T06:49:27.382Z,675.00
2023-03-22T06:50:27.354Z,638.00
2023-03-22T06:51:27.465Z,600.00
2023-03-22T06:52:27.334Z,572.00
2023-03-22T06:53:27.323Z,575.00
2023-03-22T06:54:27.305Z,643.00
2023-03-22T06:55:27.312Z,640.00
2023-03-22T06:56:27.295Z,560.00
2023-03-22T06:57:27.303Z,504.00
2023-03-22T06:58:27.857Z,479.00
2023-03-22T06:59:27.262Z,506.00
2023-03-22T07:00:27.229Z,466.00
2023-03-22T07:01:27.277Z,423.00
2023-03-22T07:02:27.200Z,418.00
2023-03-22T07:03:27.289Z,717.00
2023-03-22T07:04:27.204Z,1614.00
2023-03-22T07:05:27.180Z,1643.00
2023-03-22T07:06:27.154Z,1515.00
2023-03-22T07:07:28.092Z,1317.00
2023-03-22T07:08:27.131Z,1137.00
2023-03-22T07:09:27.156Z,1034.00
2023-03-22T07:10:27.099Z,1043.00
2023-03-22T07:11:27.098Z,1286.00
2023-03-22T07:12:27.082Z,1659.00
2023-03-22T07:13:27.068Z,1811.00
2023-03-22T07:14:27.057Z,1743.00
2023-03-22T07:15:27.072Z,1723.00
2023-03-22T07:16:27.127Z,1788.00
2023-03-22T07:17:27.021Z,1924.00
2023-03-22T07:18:26.995Z,2226.00
2023-03-22T07:19:26.989Z,2735.00
2023-03-22T07:20:26.989Z,2820.00
2023-03-22T07:21:26.981Z,2668.00
2023-03-22T07:22:26.952Z,2374.00
2023-03-22T07:23:26.956Z,2213.00
2023-03-22T07:24:27.900Z,2035.00
2023-03-22T07:25:26.910Z,1866.00
2023-03-22T07:26:26.902Z,1707.00
2023-03-22T07:27:26.941Z,1637.00
2023-03-22T07:28:26.950Z,1677.00
2023-03-22T07:29:27.673Z,1830.00
2023-03-22T07:30:26.850Z,2352.00
2023-03-22T07:31:26.834Z,2970.00
2023-03-22T07:32:26.883Z,3187.00
2023-03-22T07:33:26.914Z,3645.00
2023-03-22T07:34:26.888Z,4280.00
2023-03-22T07:35:27.060Z,4604.00
2023-03-22T07:36:26.780Z,4549.00
2023-03-22T07:37:26.763Z,4463.00
2023-03-22T07:38:26.776Z,4684.00
2023-03-22T07:39:26.826Z,4459.00
2023-03-22T07:40:26.721Z,4573.00
2023-03-22T07:41:26.708Z,4933.00
2023-03-22T07:42:26.938Z,5225.00
2023-03-22T07:43:26.700Z,4829.00
2023-03-22T07:44:26.706Z,4555.00
2023-03-22T07:45:27.462Z,4468.00
2023-03-22T07:46:26.754Z,4431.00
2023-03-22T07:47:40.012Z,5171.00
2023-03-22T07:48:27.900Z,5100.00
2023-03-22T07:49:26.618Z,4369.00
2023-03-22T07:50:26.587Z,3652.00
2023-03-22T07:51:26.750Z,3516.00
2023-03-22T07:52:26.569Z,4202.00
2023-03-22T07:53:26.572Z,3781.00
2023-03-22T07:54:33.823Z,3441.00
2023-03-22T07:55:27.542Z,3319.00
2023-03-22T07:56:26.518Z,3268.00
2023-03-22T07:57:26.628Z,3122.00
2023-03-22T07:58:26.500Z,3445.00
2023-03-22T07:59:26.485Z,3579.00
2023-03-22T08:00:26.477Z,4043.00
2023-03-22T08:01:26.497Z,2815.00
2023-03-22T08:02:26.528Z,3909.00
2023-03-22T08:03:26.602Z,5468.00
2023-03-22T08:04:26.448Z,2819.00
2023-03-22T08:05:26.399Z,6362.00
2023-03-22T08:06:26.388Z,6579.00
2023-03-22T08:07:26.385Z,6895.00
2023-03-22T08:08:26.379Z,6386.00
2023-03-22T08:09:26.402Z,6450.00
2023-03-22T08:10:26.330Z,6755.00
2023-03-22T08:11:27.293Z,7759.00
2023-03-22T08:12:27.265Z,7793.00
2023-03-22T08:13:26.289Z,7490.00
2023-03-22T08:14:35.842Z,8237.00
2023-03-22T08:15:27.372Z,8213.00
2023-03-22T08:16:26.295Z,7241.00
2023-03-22T08:17:26.254Z,5978.00
2023-03-22T08:18:26.241Z,7904.00
2023-03-22T08:19:26.224Z,7526.00
2023-03-22T08:20:26.204Z,5288.00
2023-03-22T08:21:26.222Z,5888.00
2023-03-22T08:22:26.182Z,5912.00
2023-03-22T08:23:38.545Z,5956.00
2023-03-22T08:24:27.183Z,3665.00
2023-03-22T08:25:26.135Z,3267.00
2023-03-22T08:26:26.321Z,2859.00
2023-03-22T08:27:26.230Z,1989.00
2023-03-22T08:28:26.462Z,2291.00
2023-03-22T08:29:26.085Z,1565.00
2023-03-22T08:30:26.072Z,1322.00
2023-03-22T08:31:26.104Z,1231.00
2023-03-22T08:32:26.054Z,1701.00
2023-03-22T08:33:26.050Z,1636.00
2023-03-22T08:34:26.022Z,1985.00
2023-03-22T08:35:26.020Z,1704.00
2023-03-22T08:36:26.008Z,2454.00
2023-03-22T08:37:26.002Z,2370.00
2023-03-22T08:38:25.972Z,2242.00
2023-03-22T08:39:27.111Z,3548.00
2023-03-22T08:40:26.078Z,3776.00
2023-03-22T08:41:25.960Z,6087.00
2023-03-22T08:42:25.939Z,6141.00
2023-03-22T08:43:25.927Z,6029.00
2023-03-22T08:44:25.914Z,7010.00
2023-03-22T08:45:25.922Z,5928.00
2023-03-22T08:46:25.904Z,6509.00
2023-03-22T08:47:25.843Z,5518.00
2023-03-22T08:48:25.933Z,4233.00
2023-03-22T08:49:25.837Z,4412.00
2023-03-22T08:50:25.909Z,3084.00
2023-03-22T08:51:25.873Z,4268.00
2023-03-22T08:52:25.793Z,4368.00
2023-03-22T08:53:25.774Z,2749.00
2023-03-22T08:54:25.775Z,4735.00
2023-03-22T08:55:25.749Z,3200.00
2023-03-22T08:56:25.812Z,3806.00
2023-03-22T08:57:25.845Z,3066.00
2023-03-22T08:58:25.715Z,2232.00
2023-03-22T08:59:25.703Z,2453.00
2023-03-22T09:00:25.761Z,2533.00
2023-03-22T09:01:25.791Z,2369.00
2023-03-22T09:02:25.704Z,2089.00
2023-03-22T09:03:25.696Z,2763.00
2023-03-22T09:04:25.657Z,2348.00
2023-03-22T09:05:25.613Z,2897.00
2023-03-22T09:06:25.605Z,3228.00
2023-03-22T09:07:25.609Z,2132.00
2023-03-22T09:08:25.599Z,1963.00
2023-03-22T09:09:25.621Z,2042.00
2023-03-22T09:10:25.558Z,1647.00
2023-03-22T09:11:25.541Z,1874.00
2023-03-22T09:12:25.522Z,1804.00
2023-03-22T09:13:25.509Z,1972.00
2023-03-22T09:14:25.507Z,1810.00
2023-03-22T09:15:25.512Z,2179.00
2023-03-22T09:16:25.539Z,1940.00
2023-03-22T09:17:25.454Z,1970.00
2023-03-22T09:18:25.636Z,2280.00
2023-03-22T09:19:25.452Z,2234.00
2023-03-22T09:20:25.426Z,2830.00
2023-03-22T09:21:25.506Z,3066.00
2023-03-22T09:22:25.383Z,3050.00
2023-03-22T09:23:25.390Z,2596.00
2023-03-22T09:24:25.364Z,2724.00
2023-03-22T09:25:25.354Z,2593.00
2023-03-22T09:26:25.348Z,3242.00
2023-03-22T09:27:25.394Z,3094.00
2023-03-22T09:28:25.481Z,3085.00
2023-03-22T09:29:25.330Z,2447.00
2023-03-22T09:30:25.389Z,2612.00
2023-03-22T09:31:25.363Z,2878.00
2023-03-22T09:32:25.267Z,2769.00
2023-03-22T09:33:25.312Z,3524.00
2023-03-22T09:34:25.246Z,3789.00
2023-03-22T09:35:25.248Z,4684.00
2023-03-22T09:36:25.222Z,4598.00
2023-03-22T09:37:25.569Z,4824.00
2023-03-22T09:38:25.199Z,5670.00
2023-03-22T09:39:25.293Z,6234.00
2023-03-22T09:40:25.177Z,5953.00
2023-03-22T09:41:25.193Z,5519.00
2023-03-22T09:42:25.138Z,5121.00
2023-03-22T09:43:25.149Z,5255.00
2023-03-22T09:44:25.114Z,5013.00
2023-03-22T09:45:25.134Z,4970.00
2023-03-22T09:46:25.138Z,4856.00
2023-03-22T09:47:28.726Z,4557.00
2023-03-22T09:48:26.125Z,4460.00
2023-03-22T09:49:25.318Z,4808.00
2023-03-22T09:50:25.045Z,4644.00
2023-03-22T09:51:25.136Z,4009.00
2023-03-22T09:52:25.111Z,4612.00
2023-03-22T09:53:25.011Z,4021.00
2023-03-22T09:54:24.975Z,3859.00
2023-03-22T09:55:24.989Z,3569.00
2023-03-22T09:56:25.038Z,4413.00
2023-03-22T09:57:25.075Z,3564.00
2023-03-22T09:58:24.996Z,3321.00
2023-03-22T09:59:25.240Z,3301.00
2023-03-22T10:00:24.995Z,2962.00
2023-03-22T10:01:25.454Z,2396.00
2023-03-22T10:02:25.056Z,3334.00
2023-03-22T10:03:24.890Z,3031.00
2023-03-22T10:04:25.017Z,2520.00
2023-03-22T10:05:24.863Z,2484.00
2023-03-22T10:06:24.849Z,3078.00
2023-03-22T10:07:24.863Z,2839.00
2023-03-22T10:08:24.803Z,3317.00
2023-03-22T10:09:24.896Z,2876.00
2023-03-22T10:10:24.779Z,3674.00
2023-03-22T10:11:24.758Z,4779.00
2023-03-22T10:12:24.759Z,4096.00
2023-03-22T10:13:24.729Z,6004.00
2023-03-22T10:14:24.729Z,5404.00
2023-03-22T10:15:24.738Z,5825.00
2023-03-22T10:16:24.796Z,6098.00
2023-03-22T10:17:24.697Z,6339.00
2023-03-22T10:18:24.688Z,6545.00
2023-03-22T10:19:24.802Z,6106.00
2023-03-22T10:20:24.660Z,6728.00
2023-03-22T10:21:24.650Z,6562.00
2023-03-22T10:22:24.636Z,6758.00
2023-03-22T10:23:24.600Z,5881.00
2023-03-22T10:24:24.599Z,5303.00
2023-03-22T10:25:24.579Z,6329.00
2023-03-22T10:26:25.523Z,5900.00
2023-03-22T10:27:25.488Z,7670.00
2023-03-22T10:38:47.281Z,0.00
2023-03-22T10:39:47.244Z,3466.00
2023-03-22T10:40:47.241Z,3209.00
2023-03-22T10:41:47.203Z,3457.00
2023-03-22T10:42:48.161Z,3716.00
2023-03-22T10:43:47.534Z,3809.00
2023-03-22T10:44:47.300Z,3891.00
2023-03-22T10:45:47.632Z,4063.00
2023-03-22T13:20:04.894Z,0.00
2023-03-22T13:21:04.033Z,8555.00
2023-03-22T13:22:04.011Z,8472.00
2023-03-22T13:23:03.994Z,8521.00
2023-03-22T13:24:03.981Z,8499.00
2023-03-22T13:25:03.981Z,8336.00
2023-03-22T13:26:04.008Z,8701.00
2023-03-22T13:27:03.989Z,9594.00
2023-03-22T13:28:03.935Z,10053.00
2023-03-22T13:29:03.928Z,10199.00
2023-03-22T13:30:03.907Z,10106.00
2023-03-22T13:31:03.891Z,9255.00
2023-03-22T13:32:03.939Z,7335.00
2023-03-22T13:33:04.740Z,6724.00
2023-03-22T13:34:03.847Z,6402.00
2023-03-22T13:35:03.853Z,6659.00
2023-03-22T13:36:05.866Z,6894.00
2023-03-22T13:37:03.806Z,5895.00
2023-03-22T13:38:04.201Z,6223.00
2023-03-22T13:39:03.812Z,5863.00
2023-03-22T13:40:03.768Z,6044.00
2023-03-22T13:41:03.766Z,5854.00
2023-03-22T13:42:03.885Z,6616.00
2023-03-22T13:43:04.916Z,7498.00
2023-03-22T13:44:05.905Z,7414.00
2023-03-22T13:45:03.712Z,7224.00
2023-03-22T13:46:03.787Z,7572.00
2023-03-22T13:47:03.700Z,8046.00
2023-03-22T13:48:03.799Z,9111.00
2023-03-22T13:49:03.689Z,9574.00
2023-03-22T13:50:04.924Z,9257.00
2023-03-22T13:51:03.636Z,8636.00
2023-03-22T13:52:03.620Z,8170.00
2023-03-22T13:53:03.608Z,8424.00
2023-03-22T13:54:03.674Z,8245.00
2023-03-22T13:55:03.578Z,7853.00
2023-03-22T13:56:03.796Z,7826.00
2023-03-22T13:57:03.557Z,7757.00
2023-03-22T13:58:03.542Z,7248.00
2023-03-22T13:59:03.536Z,6841.00
2023-03-22T14:00:11.348Z,6609.00
2023-03-22T14:01:04.633Z,6509.00
2023-03-22T14:02:03.514Z,6846.00
2023-03-22T14:03:03.755Z,7152.00
2023-03-22T14:04:03.470Z,7408.00
2023-03-22T14:05:03.470Z,7067.00
2023-03-22T14:06:04.396Z,6758.00
2023-03-22T14:07:04.416Z,6485.00
2023-03-22T14:08:04.355Z,6226.00
2023-03-22T14:09:03.548Z,6011.00
2023-03-22T14:10:03.410Z,6103.00
2023-03-22T14:11:03.400Z,5732.00
2023-03-22T14:12:03.363Z,5303.00
2023-03-22T14:13:03.387Z,5378.00
2023-03-22T14:14:03.329Z,5596.00
2023-03-22T14:15:03.627Z,5581.00
2023-03-22T14:16:03.356Z,5690.00
2023-03-22T14:17:03.301Z,5378.00
2023-03-22T14:18:03.625Z,5530.00
2023-03-22T14:19:03.305Z,6067.00
2023-03-22T14:20:03.278Z,6248.00
2023-03-22T14:21:03.252Z,5854.00
