createdAt,value
2023-06-22T00:03:59.729Z,425.03
2023-06-22T00:09:02.850Z,451.90
2023-06-22T00:14:06.094Z,467.57
2023-06-22T00:19:08.593Z,467.20
2023-06-22T00:24:10.746Z,467.73
2023-06-22T00:29:12.977Z,463.57
2023-06-22T00:34:15.239Z,428.33
2023-06-22T00:39:18.013Z,373.23
2023-06-22T00:44:20.217Z,368.20
2023-06-22T00:49:22.803Z,371.17
2023-06-22T00:54:26.830Z,365.10
2023-06-22T00:59:29.986Z,415.37
2023-06-22T01:04:40.173Z,433.40
2023-06-22T01:10:05.929Z,458.90
2023-06-22T01:15:22.254Z,449.90
2023-06-22T01:20:28.579Z,370.50
2023-06-22T01:25:46.056Z,443.53
2023-06-22T01:31:02.133Z,375.13
2023-06-22T01:36:07.792Z,447.67
2023-06-22T01:41:11.569Z,449.33
2023-06-22T01:46:16.500Z,431.13
2023-06-22T01:51:18.853Z,368.57
2023-06-22T01:56:21.118Z,362.40
2023-06-22T02:01:32.879Z,357.73
2023-06-22T02:06:40.376Z,439.67
2023-06-22T02:11:47.217Z,450.63
2023-06-22T02:16:52.529Z,386.73
2023-06-22T02:21:54.893Z,367.87
2023-06-22T02:26:57.232Z,374.53
2023-06-22T02:31:59.737Z,412.93
2023-06-22T02:37:03.838Z,442.10
2023-06-22T02:42:06.110Z,438.00
2023-06-22T02:47:08.613Z,451.17
2023-06-22T02:52:10.733Z,437.20
2023-06-22T02:57:15.075Z,455.33
2023-06-22T03:02:19.759Z,355.40
2023-06-22T03:07:22.214Z,351.93
2023-06-22T03:12:26.754Z,354.40
2023-06-22T03:17:30.972Z,423.10
2023-06-22T03:22:33.198Z,432.03
2023-06-22T03:27:35.314Z,461.33
2023-06-22T03:32:37.615Z,443.17
2023-06-22T03:37:41.893Z,431.87
2023-06-22T03:42:44.060Z,452.30
2023-06-22T03:47:46.297Z,412.33
2023-06-22T03:52:48.678Z,361.23
2023-06-22T03:57:50.925Z,385.40
2023-06-22T04:02:53.278Z,382.83
2023-06-22T04:07:55.799Z,375.57
2023-06-22T04:12:58.184Z,385.53
2023-06-22T04:18:00.321Z,421.13
2023-06-22T04:23:02.475Z,433.13
2023-06-22T04:28:05.481Z,452.50
2023-06-22T04:33:07.700Z,455.37
2023-06-22T04:38:10.300Z,467.47
2023-06-22T04:43:12.423Z,455.30
2023-06-22T04:48:17.446Z,464.57
2023-06-22T04:53:19.765Z,368.63
2023-06-22T04:58:22.644Z,376.93
2023-06-22T05:03:27.601Z,365.67
2023-06-22T05:08:29.934Z,415.87
2023-06-22T05:13:32.494Z,458.97
2023-06-22T05:18:36.312Z,455.60
2023-06-22T05:23:38.531Z,464.93
2023-06-22T05:28:40.619Z,475.20
2023-06-22T05:33:45.248Z,476.30
2023-06-22T05:38:47.621Z,408.00
2023-06-22T05:43:49.785Z,369.73
2023-06-22T05:48:51.908Z,397.77
2023-06-22T05:53:54.082Z,374.00
2023-06-22T05:58:56.467Z,387.07
2023-06-22T06:03:58.756Z,398.77
2023-06-22T06:09:01.110Z,437.33
2023-06-22T06:14:03.287Z,462.33
2023-06-22T06:19:05.410Z,469.00
2023-06-22T06:24:07.952Z,458.73
2023-06-22T06:29:10.189Z,482.33
2023-06-22T06:34:12.321Z,468.43
2023-06-22T06:39:14.554Z,471.73
2023-06-22T06:44:16.776Z,412.07
2023-06-22T06:49:18.888Z,394.10
2023-06-22T06:54:22.012Z,388.03
2023-06-22T06:59:24.226Z,403.40
2023-06-22T07:04:26.780Z,405.33
2023-06-22T07:09:29.316Z,412.27
2023-06-22T07:14:32.808Z,471.60
2023-06-22T07:19:35.323Z,483.70
2023-06-22T07:24:38.381Z,490.90
2023-06-22T07:29:43.580Z,495.20
2023-06-22T07:34:45.792Z,463.83
2023-06-22T07:39:48.022Z,431.90
2023-06-22T07:44:52.245Z,417.30
2023-06-22T07:49:56.118Z,441.87
2023-06-22T07:54:58.529Z,463.37
2023-06-22T08:00:17.129Z,487.43
2023-06-22T08:05:22.401Z,450.43
2023-06-22T08:10:25.872Z,444.37
2023-06-22T08:15:30.027Z,453.80
2023-06-22T08:20:32.692Z,515.60
2023-06-22T08:25:35.938Z,533.27
2023-06-22T08:30:38.355Z,536.67
2023-06-22T08:35:40.587Z,536.77
2023-06-22T08:40:43.248Z,562.73
2023-06-22T08:45:45.438Z,539.50
2023-06-22T08:50:48.053Z,492.47
2023-06-22T08:55:52.118Z,501.53
2023-06-22T09:00:54.347Z,492.17
2023-06-22T09:05:57.206Z,514.00
2023-06-22T09:10:59.423Z,549.43
2023-06-22T09:16:01.717Z,599.40
2023-06-22T09:21:04.230Z,601.90
2023-06-22T09:26:07.540Z,601.00
2023-06-22T09:31:09.894Z,525.50
2023-06-22T09:36:12.020Z,472.70
2023-06-22T09:41:14.202Z,463.97
2023-06-22T09:46:19.249Z,449.47
2023-06-22T09:51:22.971Z,496.07
2023-06-22T09:56:26.760Z,423.47
2023-06-22T10:01:30.278Z,452.00
2023-06-22T10:06:32.399Z,488.63
2023-06-22T10:11:36.304Z,488.40
2023-06-22T10:16:38.741Z,501.03
2023-06-22T10:21:41.028Z,492.47
2023-06-22T10:26:43.177Z,521.47
2023-06-22T10:31:45.350Z,504.00
2023-06-22T10:36:49.881Z,436.70
2023-06-22T10:41:52.204Z,416.10
2023-06-22T10:46:54.360Z,452.37
2023-06-22T10:51:56.834Z,461.23
2023-06-22T10:56:59.119Z,486.50
2023-06-22T11:02:01.392Z,501.37
2023-06-22T11:07:04.182Z,536.97
2023-06-22T11:12:07.539Z,545.90
2023-06-22T11:17:09.644Z,540.07
2023-06-22T11:22:12.064Z,528.30
2023-06-22T11:27:14.370Z,538.43
2023-06-22T11:32:16.686Z,505.03
2023-06-22T11:37:18.840Z,453.77
2023-06-22T11:42:21.017Z,442.17
2023-06-22T11:47:23.201Z,477.07
2023-06-22T11:52:25.643Z,474.33
2023-06-22T11:57:27.974Z,458.77
2023-06-22T12:02:30.354Z,498.03
2023-06-22T12:07:32.687Z,547.77
2023-06-22T12:12:34.836Z,570.40
2023-06-22T12:17:37.173Z,561.53
2023-06-22T12:22:39.322Z,580.90
2023-06-22T12:27:41.429Z,591.37
2023-06-22T12:32:44.284Z,591.93
2023-06-22T12:37:46.486Z,577.53
2023-06-22T12:42:48.673Z,531.80
2023-06-22T12:47:51.411Z,519.50
2023-06-22T12:52:53.902Z,544.20
2023-06-22T12:57:56.595Z,528.47
2023-06-22T13:02:59.078Z,515.57
2023-06-22T13:08:01.196Z,554.60
2023-06-22T13:13:03.437Z,559.13
2023-06-22T13:18:05.734Z,581.77
2023-06-22T13:23:08.033Z,573.23
2023-06-22T13:28:23.610Z,599.70
2023-06-22T13:33:29.914Z,566.77
2023-06-22T13:38:33.425Z,609.43
2023-06-22T13:43:35.595Z,644.17
2023-06-22T13:48:37.738Z,645.87
2023-06-22T13:53:39.912Z,666.77
2023-06-22T13:58:42.169Z,667.57
2023-06-22T14:03:46.831Z,675.63
2023-06-22T14:08:48.909Z,600.13
2023-06-22T14:13:51.171Z,605.10
2023-06-22T14:18:55.114Z,593.37
2023-06-22T14:23:59.178Z,598.33
2023-06-22T14:29:01.362Z,641.97
2023-06-22T14:34:04.831Z,665.93
2023-06-22T14:39:06.992Z,666.77
2023-06-22T14:44:09.456Z,655.83
2023-06-22T14:49:11.764Z,687.70
2023-06-22T14:54:13.951Z,699.23
2023-06-22T14:59:16.115Z,709.13
2023-06-22T15:04:18.327Z,664.90
2023-06-22T15:09:20.678Z,634.47
2023-06-22T15:14:23.011Z,633.10
2023-06-22T15:19:25.420Z,621.70
2023-06-22T15:24:27.903Z,629.17
2023-06-22T15:29:35.310Z,657.67
2023-06-22T15:34:37.655Z,690.93
2023-06-22T15:39:39.879Z,707.87
2023-06-22T15:44:42.100Z,690.07
2023-06-22T15:49:44.476Z,710.20
2023-06-22T15:54:47.454Z,694.47
2023-06-22T15:59:49.671Z,654.80
2023-06-22T16:04:51.858Z,647.67
2023-06-22T16:09:54.445Z,631.87
2023-06-22T16:14:57.125Z,646.77
2023-06-22T16:20:00.853Z,648.50
2023-06-22T16:25:03.408Z,676.57
2023-06-22T16:30:08.190Z,676.90
2023-06-22T16:35:10.668Z,677.47
2023-06-22T16:40:13.429Z,686.57
2023-06-22T16:45:19.017Z,690.63
2023-06-22T16:50:21.258Z,619.03
2023-06-22T16:55:25.793Z,620.40
2023-06-22T17:00:28.389Z,623.43
2023-06-22T17:05:32.895Z,656.83
2023-06-22T17:10:35.478Z,665.13
2023-06-22T17:15:40.275Z,663.57
2023-06-22T17:20:42.392Z,670.77
2023-06-22T17:25:47.781Z,672.50
2023-06-22T17:31:11.532Z,599.63
2023-06-22T17:36:15.159Z,659.03
2023-06-22T17:41:17.800Z,632.17
2023-06-22T17:46:20.276Z,591.53
2023-06-22T17:56:53.464Z,886.07
2023-06-22T18:01:55.695Z,817.80
2023-06-22T18:06:58.285Z,774.13
2023-06-22T18:12:04.972Z,800.40
2023-06-22T18:17:07.927Z,791.63
2023-06-22T18:22:10.188Z,658.03
2023-06-22T18:27:15.937Z,760.83
2023-06-22T18:32:18.442Z,722.40
2023-06-22T18:37:21.582Z,703.73
2023-06-22T18:42:24.062Z,716.60
2023-06-22T18:47:32.825Z,667.77
2023-06-22T18:52:40.009Z,768.80
2023-06-22T18:57:42.156Z,833.70
2023-06-22T19:02:49.992Z,816.90
2023-06-22T19:07:57.457Z,771.97
2023-06-22T19:13:31.291Z,808.43
2023-06-22T19:18:41.144Z,865.87
2023-06-22T19:23:46.131Z,889.43
2023-06-22T19:28:55.588Z,713.73
2023-06-22T19:34:07.283Z,687.73
2023-06-22T19:39:09.665Z,673.33
2023-06-22T19:44:11.952Z,684.37
2023-06-22T19:49:18.462Z,704.53
2023-06-22T19:54:20.687Z,652.50
2023-06-22T19:59:25.296Z,679.57
2023-06-22T20:04:28.123Z,690.97
2023-06-22T20:09:30.442Z,682.97
2023-06-22T20:14:36.104Z,741.03
2023-06-22T20:19:42.524Z,778.53
2023-06-22T20:24:46.738Z,854.40
2023-06-22T20:29:49.685Z,793.07
2023-06-22T20:34:51.891Z,794.10
2023-06-22T20:39:54.020Z,766.90
2023-06-22T20:44:56.532Z,819.47
2023-06-22T20:50:00.529Z,826.80
2023-06-22T20:55:02.838Z,855.77
2023-06-22T21:00:09.293Z,880.07
2023-06-22T21:05:13.464Z,865.60
2023-06-22T21:10:16.206Z,911.07
2023-06-22T21:15:18.840Z,864.80
2023-06-22T21:20:20.988Z,843.83
2023-06-22T21:25:23.199Z,805.30
2023-06-22T21:30:25.400Z,841.90
2023-06-22T21:35:28.680Z,820.87
2023-06-22T21:40:30.968Z,839.10
2023-06-22T21:45:33.318Z,850.30
2023-06-22T21:50:38.302Z,829.33
2023-06-22T21:55:40.471Z,802.30
2023-06-22T22:00:42.710Z,820.27
2023-06-22T22:05:46.748Z,857.87
2023-06-22T22:10:49.219Z,803.20
2023-06-22T22:15:52.354Z,777.73
2023-06-22T22:20:54.520Z,803.50
2023-06-22T22:25:57.216Z,788.13
2023-06-22T22:31:00.601Z,793.30
2023-06-22T22:36:06.529Z,797.20
2023-06-22T22:41:08.740Z,817.87
2023-06-22T22:46:10.925Z,830.37
2023-06-22T22:51:13.104Z,830.67
2023-06-22T22:56:16.018Z,851.60
2023-06-22T23:01:18.199Z,819.33
2023-06-22T23:06:20.407Z,786.27
2023-06-22T23:11:29.197Z,782.60
2023-06-22T23:16:31.338Z,790.37
2023-06-22T23:21:34.186Z,809.07
2023-06-22T23:26:36.287Z,799.60
2023-06-22T23:31:38.472Z,788.63
2023-06-22T23:36:40.619Z,750.33
2023-06-22T23:41:43.497Z,791.37
2023-06-22T23:46:45.622Z,859.73
2023-06-22T23:51:47.738Z,756.93
2023-06-22T23:56:53.916Z,722.60
