createdAt,value
2023-05-10T00:01:23.385Z,13.40
2023-05-10T00:03:50.143Z,13.40
2023-05-10T00:06:16.942Z,13.40
2023-05-10T00:08:43.636Z,13.40
2023-05-10T00:11:10.302Z,13.40
2023-05-10T00:13:36.990Z,13.40
2023-05-10T00:16:03.792Z,13.40
2023-05-10T00:18:30.483Z,13.40
2023-05-10T00:20:57.096Z,13.40
2023-05-10T00:23:23.701Z,13.40
2023-05-10T00:25:50.304Z,13.30
2023-05-10T00:28:16.958Z,13.30
2023-05-10T00:30:43.572Z,13.30
2023-05-10T00:33:10.241Z,13.30
2023-05-10T00:35:36.941Z,13.20
2023-05-10T00:38:03.838Z,13.20
2023-05-10T00:40:30.544Z,13.20
2023-05-10T00:42:57.913Z,13.20
2023-05-10T00:45:24.551Z,13.20
2023-05-10T00:47:51.549Z,13.20
2023-05-10T00:50:18.466Z,13.20
2023-05-10T00:52:45.257Z,13.20
2023-05-10T00:55:12.387Z,13.20
2023-05-10T00:57:39.432Z,13.20
2023-05-10T01:00:06.726Z,13.20
2023-05-10T01:02:37.405Z,13.20
2023-05-10T01:05:04.393Z,13.20
2023-05-10T01:07:31.041Z,13.20
2023-05-10T01:09:57.697Z,13.20
2023-05-10T01:12:24.370Z,13.20
2023-05-10T01:14:51.027Z,13.20
2023-05-10T01:17:17.639Z,13.20
2023-05-10T01:19:44.394Z,13.20
2023-05-10T01:22:48.638Z,13.20
2023-05-10T01:25:38.272Z,13.20
2023-05-10T01:28:34.416Z,13.10
2023-05-10T01:31:05.132Z,13.10
2023-05-10T01:33:36.292Z,13.10
2023-05-10T01:36:32.457Z,13.10
2023-05-10T01:39:18.352Z,13.10
2023-05-10T01:42:03.151Z,13.10
2023-05-10T01:44:40.113Z,13.10
2023-05-10T01:47:18.065Z,13.00
2023-05-10T01:49:52.848Z,13.00
2023-05-10T01:52:26.708Z,13.00
2023-05-10T01:55:03.920Z,13.00
2023-05-10T01:57:35.522Z,13.00
2023-05-10T02:00:05.795Z,13.00
2023-05-10T02:02:35.583Z,13.00
2023-05-10T02:05:02.253Z,13.00
2023-05-10T02:07:29.449Z,13.00
2023-05-10T02:09:56.044Z,13.00
2023-05-10T02:12:22.674Z,13.00
2023-05-10T02:14:49.312Z,12.90
2023-05-10T02:17:15.891Z,12.90
2023-05-10T02:19:43.049Z,12.90
2023-05-10T02:22:10.131Z,12.90
2023-05-10T02:24:37.056Z,12.90
2023-05-10T02:27:04.009Z,12.90
2023-05-10T02:29:30.613Z,12.90
2023-05-10T02:31:57.312Z,12.90
2023-05-10T02:34:24.101Z,12.90
2023-05-10T02:36:50.879Z,12.90
2023-05-10T02:39:17.567Z,12.90
2023-05-10T02:41:44.213Z,12.90
2023-05-10T02:44:10.929Z,12.90
2023-05-10T02:46:37.634Z,12.80
2023-05-10T02:49:04.499Z,12.80
2023-05-10T02:51:32.474Z,12.80
2023-05-10T02:53:59.078Z,12.80
2023-05-10T02:56:29.635Z,12.80
2023-05-10T02:58:56.475Z,12.80
2023-05-10T03:01:23.190Z,12.80
2023-05-10T03:03:50.441Z,12.70
2023-05-10T03:06:20.663Z,12.70
2023-05-10T03:08:47.263Z,12.70
2023-05-10T03:11:25.791Z,12.70
2023-05-10T03:13:57.773Z,12.70
2023-05-10T03:16:30.664Z,12.70
2023-05-10T03:19:23.566Z,12.70
2023-05-10T03:21:51.676Z,12.70
2023-05-10T03:24:18.291Z,12.70
2023-05-10T03:26:44.980Z,12.70
2023-05-10T03:29:12.402Z,12.70
2023-05-10T03:31:39.622Z,12.70
2023-05-10T03:34:06.319Z,12.70
2023-05-10T03:36:32.957Z,12.70
2023-05-10T03:38:59.647Z,12.60
2023-05-10T03:41:26.291Z,12.70
2023-05-10T03:43:53.036Z,12.60
2023-05-10T03:46:19.644Z,12.60
2023-05-10T03:48:46.251Z,12.60
2023-05-10T03:51:12.918Z,12.60
2023-05-10T03:53:39.552Z,12.60
2023-05-10T03:56:06.367Z,12.60
2023-05-10T03:58:32.970Z,12.60
2023-05-10T04:00:59.585Z,12.60
2023-05-10T04:03:26.367Z,12.60
2023-05-10T04:06:02.415Z,12.60
2023-05-10T04:08:29.161Z,12.60
2023-05-10T04:10:55.773Z,12.60
2023-05-10T04:13:22.690Z,12.60
2023-05-10T04:15:49.502Z,12.60
2023-05-10T04:18:16.125Z,12.60
2023-05-10T04:20:42.707Z,12.60
2023-05-10T04:23:09.457Z,12.70
2023-05-10T04:25:36.062Z,12.70
2023-05-10T04:28:02.688Z,12.70
2023-05-10T04:30:29.296Z,12.70
2023-05-10T04:32:55.955Z,12.70
2023-05-10T04:35:22.606Z,12.70
2023-05-10T04:37:49.260Z,12.70
2023-05-10T04:40:16.173Z,12.70
2023-05-10T04:42:42.948Z,12.80
2023-05-10T04:45:09.896Z,12.80
2023-05-10T04:47:36.563Z,12.70
2023-05-10T04:50:03.714Z,12.80
2023-05-10T04:52:30.387Z,12.70
2023-05-10T04:54:57.147Z,12.80
2023-05-10T04:57:23.816Z,12.80
2023-05-10T04:59:50.686Z,12.80
2023-05-10T05:02:17.325Z,12.80
2023-05-10T05:04:43.932Z,12.80
2023-05-10T05:07:10.550Z,12.80
2023-05-10T05:09:37.148Z,12.80
2023-05-10T05:12:04.032Z,12.80
2023-05-10T05:14:30.678Z,12.80
2023-05-10T05:16:57.308Z,12.80
2023-05-10T05:19:23.953Z,12.80
2023-05-10T05:21:50.556Z,12.90
2023-05-10T05:24:17.237Z,12.90
2023-05-10T05:26:43.864Z,12.90
2023-05-10T05:29:10.491Z,12.90
2023-05-10T05:31:37.199Z,13.00
2023-05-10T05:34:03.899Z,13.00
2023-05-10T05:36:30.530Z,13.00
2023-05-10T05:38:57.303Z,13.10
2023-05-10T05:41:23.958Z,13.10
2023-05-10T05:43:50.687Z,13.00
2023-05-10T05:46:17.361Z,13.00
2023-05-10T05:48:44.014Z,13.00
2023-05-10T05:51:10.647Z,13.00
2023-05-10T05:53:37.274Z,13.10
2023-05-10T05:56:04.297Z,13.10
2023-05-10T05:58:30.933Z,13.10
2023-05-10T06:00:57.599Z,13.10
2023-05-10T06:03:24.301Z,13.10
2023-05-10T06:05:50.976Z,13.10
2023-05-10T06:08:17.614Z,13.10
2023-05-10T06:10:44.218Z,13.20
2023-05-10T06:13:10.953Z,13.20
2023-05-10T06:15:37.642Z,13.20
2023-05-10T06:18:04.466Z,13.30
2023-05-10T06:20:31.108Z,13.20
2023-05-10T06:22:57.916Z,13.20
2023-05-10T06:25:24.586Z,13.30
2023-05-10T06:27:53.575Z,13.20
2023-05-10T06:30:20.590Z,13.30
2023-05-10T06:32:47.360Z,13.30
2023-05-10T06:35:14.112Z,13.40
2023-05-10T06:37:40.997Z,13.50
2023-05-10T06:40:08.170Z,13.60
2023-05-10T06:42:34.799Z,13.80
2023-05-10T06:45:01.454Z,13.90
2023-05-10T06:47:28.178Z,13.90
2023-05-10T06:49:54.851Z,13.90
2023-05-10T06:52:21.458Z,13.90
2023-05-10T06:54:48.093Z,13.90
2023-05-10T06:57:27.619Z,13.90
2023-05-10T06:59:58.823Z,14.00
2023-05-10T07:02:25.437Z,14.00
2023-05-10T07:04:52.094Z,14.10
2023-05-10T07:07:18.993Z,14.10
2023-05-10T07:09:45.793Z,14.10
2023-05-10T07:12:14.659Z,14.10
2023-05-10T07:14:42.657Z,14.10
2023-05-10T07:17:09.410Z,14.10
2023-05-10T07:19:36.099Z,14.20
2023-05-10T07:22:02.739Z,14.20
2023-05-10T07:24:29.361Z,14.30
2023-05-10T07:26:55.986Z,14.40
2023-05-10T07:29:22.591Z,14.60
2023-05-10T07:31:49.326Z,14.80
2023-05-10T07:34:16.010Z,15.10
2023-05-10T07:36:42.701Z,15.30
2023-05-10T07:39:09.387Z,15.30
2023-05-10T07:41:36.227Z,15.30
2023-05-10T07:44:02.943Z,15.20
2023-05-10T07:46:29.656Z,15.20
2023-05-10T07:48:56.343Z,15.10
2023-05-10T07:51:22.959Z,15.00
2023-05-10T07:53:49.638Z,15.00
2023-05-10T07:56:27.132Z,14.90
2023-05-10T07:58:54.609Z,14.90
2023-05-10T08:01:21.227Z,14.80
2023-05-10T08:03:48.029Z,14.80
2023-05-10T08:06:15.853Z,14.80
2023-05-10T08:08:42.629Z,14.90
2023-05-10T08:11:09.270Z,14.90
2023-05-10T08:13:35.888Z,14.90
2023-05-10T08:16:02.514Z,14.90
2023-05-10T08:18:29.212Z,14.90
2023-05-10T08:20:55.868Z,15.00
2023-05-10T08:23:22.502Z,15.10
2023-05-10T08:25:49.160Z,15.10
2023-05-10T08:28:15.855Z,15.10
2023-05-10T08:30:42.480Z,15.10
2023-05-10T08:33:09.202Z,15.20
2023-05-10T08:35:35.876Z,15.30
2023-05-10T08:38:02.532Z,15.60
2023-05-10T08:40:29.280Z,15.90
2023-05-10T08:43:06.218Z,16.20
2023-05-10T08:45:33.907Z,16.60
2023-05-10T08:48:02.258Z,16.60
2023-05-10T08:50:28.920Z,16.50
2023-05-10T08:52:56.672Z,16.60
2023-05-10T08:55:23.290Z,16.60
2023-05-10T08:57:49.929Z,16.60
2023-05-10T09:00:17.239Z,16.70
2023-05-10T09:02:43.947Z,16.80
2023-05-10T09:05:10.615Z,17.10
2023-05-10T09:07:37.386Z,17.40
2023-05-10T09:10:05.104Z,17.70
2023-05-10T09:12:31.782Z,18.00
2023-05-10T09:15:00.056Z,18.20
2023-05-10T09:17:26.803Z,18.30
2023-05-10T09:20:03.756Z,18.40
2023-05-10T09:22:33.626Z,18.30
2023-05-10T09:25:07.327Z,18.20
2023-05-10T09:27:34.693Z,18.10
2023-05-10T09:30:01.527Z,18.10
2023-05-10T09:32:41.497Z,18.00
2023-05-10T09:35:15.252Z,18.00
2023-05-10T09:37:46.201Z,18.20
2023-05-10T09:40:16.570Z,18.40
2023-05-10T09:42:44.240Z,18.60
2023-05-10T09:45:10.982Z,18.60
2023-05-10T09:47:37.738Z,18.40
2023-05-10T09:50:04.801Z,18.30
2023-05-10T09:52:32.161Z,18.20
2023-05-10T09:54:58.836Z,18.10
2023-05-10T09:57:25.631Z,18.10
2023-05-10T09:59:52.335Z,18.00
2023-05-10T10:02:19.046Z,17.90
2023-05-10T10:04:45.768Z,17.80
2023-05-10T10:07:12.413Z,17.90
2023-05-10T10:09:39.029Z,18.10
2023-05-10T10:12:05.942Z,18.40
2023-05-10T10:14:32.572Z,18.70
2023-05-10T10:17:08.183Z,18.60
2023-05-10T10:19:35.766Z,18.60
2023-05-10T10:22:02.426Z,18.40
2023-05-10T10:24:29.174Z,18.30
2023-05-10T10:26:57.742Z,18.30
2023-05-10T10:29:31.212Z,18.20
2023-05-10T10:32:16.486Z,18.10
2023-05-10T10:34:45.942Z,18.10
2023-05-10T10:37:12.526Z,18.00
2023-05-10T10:39:39.148Z,17.90
2023-05-10T10:42:05.933Z,17.80
2023-05-10T10:44:37.259Z,17.80
2023-05-10T10:47:13.825Z,17.90
2023-05-10T10:49:44.355Z,18.00
2023-05-10T10:52:14.518Z,18.10
2023-05-10T10:54:41.153Z,18.20
2023-05-10T10:57:20.538Z,18.30
2023-05-10T10:59:47.175Z,18.50
2023-05-10T11:02:41.588Z,18.50
2023-05-10T11:05:26.711Z,18.50
2023-05-10T11:07:57.609Z,18.40
2023-05-10T11:10:24.655Z,18.20
2023-05-10T11:13:04.867Z,17.90
2023-05-10T11:15:36.178Z,17.80
2023-05-10T11:18:21.429Z,17.70
2023-05-10T11:21:03.824Z,17.60
2023-05-10T11:23:48.455Z,17.60
2023-05-10T11:26:15.335Z,17.50
2023-05-10T11:28:45.270Z,17.50
2023-05-10T11:31:14.257Z,17.60
2023-05-10T11:33:44.488Z,17.60
2023-05-10T11:36:15.534Z,17.60
2023-05-10T11:38:42.207Z,17.60
2023-05-10T11:41:12.041Z,17.60
2023-05-10T11:43:41.901Z,17.60
2023-05-10T11:46:09.210Z,17.60
2023-05-10T11:48:35.868Z,17.60
2023-05-10T11:51:02.885Z,17.60
2023-05-10T11:53:31.881Z,17.60
2023-05-10T11:56:08.524Z,17.60
2023-05-10T11:58:35.749Z,17.70
2023-05-10T12:01:02.632Z,17.80
2023-05-10T12:03:29.723Z,17.80
2023-05-10T12:05:57.010Z,17.90
2023-05-10T12:08:27.571Z,18.10
2023-05-10T12:10:55.092Z,18.20
2023-05-10T12:13:21.760Z,18.40
2023-05-10T12:15:48.361Z,18.60
2023-05-10T12:18:15.410Z,18.90
2023-05-10T12:20:42.376Z,19.20
2023-05-10T12:23:10.261Z,19.50
2023-05-10T12:25:37.973Z,19.80
2023-05-10T12:28:05.776Z,19.90
2023-05-10T12:30:33.265Z,20.00
2023-05-10T12:33:13.928Z,20.10
2023-05-10T12:35:53.166Z,20.10
2023-05-10T12:38:29.860Z,20.00
2023-05-10T12:40:58.028Z,19.80
2023-05-10T12:43:24.646Z,19.70
2023-05-10T12:45:51.328Z,19.60
2023-05-10T12:48:18.006Z,19.50
2023-05-10T12:50:44.691Z,19.40
2023-05-10T12:53:11.238Z,19.30
2023-05-10T12:55:37.830Z,19.10
2023-05-10T12:58:04.428Z,18.90
2023-05-10T13:00:31.044Z,18.80
2023-05-10T13:02:57.701Z,18.60
2023-05-10T13:05:24.255Z,18.40
2023-05-10T13:07:50.835Z,18.30
2023-05-10T13:10:17.943Z,18.10
2023-05-10T13:12:45.848Z,18.00
2023-05-10T13:15:12.432Z,18.00
2023-05-10T13:17:39.002Z,18.00
2023-05-10T13:20:06.097Z,17.90
2023-05-10T13:22:40.387Z,17.80
2023-05-10T13:25:07.736Z,17.80
2023-05-10T13:27:34.349Z,17.80
2023-05-10T13:30:00.920Z,17.70
2023-05-10T13:32:27.560Z,17.60
2023-05-10T13:34:54.151Z,17.60
2023-05-10T13:37:20.749Z,17.60
2023-05-10T13:39:47.321Z,17.50
2023-05-10T13:42:13.909Z,17.50
2023-05-10T13:44:40.561Z,17.50
2023-05-10T13:47:07.307Z,17.40
2023-05-10T13:49:33.929Z,17.40
2023-05-10T13:52:00.975Z,17.40
2023-05-10T13:54:27.538Z,17.50
2023-05-10T13:56:54.164Z,17.50
2023-05-10T13:59:20.773Z,17.50
2023-05-10T14:01:47.392Z,17.50
2023-05-10T14:04:14.007Z,17.50
2023-05-10T14:06:40.638Z,17.40
2023-05-10T14:09:07.224Z,17.30
2023-05-10T14:11:33.767Z,17.20
2023-05-10T14:14:00.410Z,17.20
2023-05-10T14:16:27.100Z,17.10
2023-05-10T14:18:53.881Z,16.90
2023-05-10T14:21:20.546Z,16.60
2023-05-10T14:23:47.160Z,16.30
2023-05-10T14:26:13.728Z,16.00
2023-05-10T14:28:40.466Z,15.80
2023-05-10T14:31:07.143Z,15.60
2023-05-10T14:33:33.772Z,15.50
2023-05-10T14:36:00.402Z,15.50
2023-05-10T14:38:26.999Z,15.50
2023-05-10T14:40:53.640Z,15.50
2023-05-10T14:43:20.280Z,15.40
2023-05-10T14:45:46.918Z,15.30
2023-05-10T14:48:13.602Z,15.30
2023-05-10T14:50:40.242Z,15.20
2023-05-10T14:53:06.842Z,15.20
2023-05-10T14:55:33.517Z,15.20
2023-05-10T14:58:00.167Z,15.30
2023-05-10T15:00:27.439Z,15.40
2023-05-10T15:02:54.608Z,15.50
2023-05-10T15:05:22.086Z,15.50
2023-05-10T15:07:49.133Z,15.50
2023-05-10T15:10:15.873Z,15.60
2023-05-10T15:12:42.481Z,15.60
2023-05-10T15:15:09.162Z,15.60
2023-05-10T15:17:35.798Z,15.60
2023-05-10T15:20:02.910Z,15.70
2023-05-10T15:22:29.697Z,15.70
2023-05-10T15:24:56.263Z,15.80
2023-05-10T15:27:24.999Z,15.80
2023-05-10T15:29:51.613Z,15.80
2023-05-10T15:32:18.229Z,15.90
2023-05-10T15:34:44.839Z,15.90
2023-05-10T15:37:14.289Z,15.90
2023-05-10T15:39:40.876Z,15.90
2023-05-10T15:42:07.569Z,15.90
2023-05-10T15:44:34.225Z,15.90
2023-05-10T15:47:00.879Z,15.80
2023-05-10T15:49:27.503Z,15.80
2023-05-10T15:51:54.090Z,15.70
2023-05-10T15:54:20.765Z,15.70
2023-05-10T15:56:47.388Z,15.60
2023-05-10T15:59:14.090Z,15.60
2023-05-10T16:01:40.752Z,15.50
2023-05-10T16:04:07.803Z,15.50
2023-05-10T16:06:35.584Z,15.50
2023-05-10T16:09:02.257Z,15.50
2023-05-10T16:11:28.880Z,15.50
2023-05-10T16:13:55.526Z,15.50
2023-05-10T16:16:22.327Z,15.40
2023-05-10T16:18:49.193Z,15.40
2023-05-10T16:21:15.973Z,15.30
2023-05-10T16:23:42.691Z,15.20
2023-05-10T16:26:09.328Z,15.20
2023-05-10T16:28:35.989Z,15.20
2023-05-10T16:31:02.895Z,15.20
2023-05-10T16:33:29.634Z,15.10
2023-05-10T16:35:56.599Z,15.20
2023-05-10T16:38:23.278Z,15.20
2023-05-10T16:40:50.065Z,15.20
2023-05-10T16:43:16.755Z,15.20
2023-05-10T16:45:43.345Z,15.20
2023-05-10T16:48:09.924Z,15.20
2023-05-10T16:50:36.565Z,15.20
2023-05-10T16:53:03.192Z,15.20
2023-05-10T16:55:29.923Z,15.10
2023-05-10T16:57:56.567Z,15.10
2023-05-10T17:00:23.184Z,15.10
2023-05-10T17:02:49.858Z,15.10
2023-05-10T17:05:16.800Z,15.10
2023-05-10T17:07:43.480Z,15.10
2023-05-10T17:10:10.886Z,15.10
2023-05-10T17:12:37.539Z,15.10
2023-05-10T17:15:05.291Z,15.10
2023-05-10T17:17:32.383Z,15.10
2023-05-10T17:19:59.087Z,15.10
2023-05-10T17:22:25.790Z,15.10
2023-05-10T17:24:52.477Z,15.00
2023-05-10T17:27:19.164Z,15.00
2023-05-10T17:29:45.831Z,15.00
2023-05-10T17:32:12.449Z,15.00
2023-05-10T17:34:42.142Z,15.00
2023-05-10T17:37:09.630Z,15.00
2023-05-10T17:39:37.538Z,15.00
2023-05-10T17:42:06.258Z,15.10
2023-05-10T17:44:32.965Z,15.10
2023-05-10T17:46:59.623Z,15.10
2023-05-10T17:49:26.255Z,15.10
2023-05-10T17:51:52.902Z,15.10
2023-05-10T17:54:19.554Z,15.10
2023-05-10T17:56:46.270Z,15.00
2023-05-10T17:59:12.920Z,15.00
2023-05-10T18:01:39.686Z,15.00
2023-05-10T18:04:06.410Z,14.90
2023-05-10T18:06:36.348Z,14.90
2023-05-10T18:09:03.948Z,14.80
2023-05-10T18:11:30.666Z,14.80
2023-05-10T18:13:57.272Z,14.70
2023-05-10T18:16:23.977Z,14.70
2023-05-10T18:18:50.686Z,14.60
2023-05-10T18:21:17.405Z,14.60
2023-05-10T18:23:44.360Z,14.50
2023-05-10T18:26:11.046Z,14.50
2023-05-10T18:28:37.825Z,14.50
2023-05-10T18:31:04.505Z,14.40
2023-05-10T18:33:31.149Z,14.30
2023-05-10T18:35:57.807Z,14.30
2023-05-10T18:38:24.444Z,14.30
2023-05-10T18:40:51.105Z,14.30
2023-05-10T18:43:17.736Z,14.20
2023-05-10T18:45:44.364Z,14.20
2023-05-10T18:48:11.004Z,14.20
2023-05-10T18:50:37.710Z,14.10
2023-05-10T18:53:04.331Z,14.10
2023-05-10T18:55:30.971Z,14.00
2023-05-10T18:57:57.606Z,14.00
2023-05-10T19:00:24.399Z,14.00
2023-05-10T19:02:51.031Z,13.90
2023-05-10T19:05:18.312Z,13.80
2023-05-10T19:07:45.196Z,13.80
2023-05-10T19:10:12.190Z,13.80
2023-05-10T19:12:38.941Z,13.80
2023-05-10T19:15:06.107Z,13.80
2023-05-10T19:17:35.604Z,13.90
2023-05-10T19:20:03.874Z,13.90
2023-05-10T19:25:00.227Z,13.90
2023-05-10T19:27:26.842Z,13.90
2023-05-10T19:29:55.526Z,13.90
2023-05-10T19:32:23.177Z,13.90
2023-05-10T19:34:51.651Z,13.90
2023-05-10T19:37:18.390Z,13.90
2023-05-10T19:39:45.177Z,13.90
2023-05-10T19:42:12.342Z,13.90
2023-05-10T19:44:39.131Z,13.90
2023-05-10T19:47:05.832Z,13.80
2023-05-10T19:49:32.588Z,13.70
2023-05-10T19:51:59.327Z,13.70
2023-05-10T19:54:26.045Z,13.70
2023-05-10T19:56:52.704Z,13.70
2023-05-10T19:59:19.777Z,13.70
2023-05-10T20:01:46.435Z,13.70
2023-05-10T20:04:13.279Z,13.70
2023-05-10T20:06:40.009Z,13.70
2023-05-10T20:09:06.655Z,13.60
2023-05-10T20:11:33.256Z,13.60
2023-05-10T20:13:59.931Z,13.60
2023-05-10T20:16:26.878Z,13.60
2023-05-10T20:18:54.518Z,13.60
2023-05-10T20:21:21.287Z,13.60
2023-05-10T20:23:48.022Z,13.60
2023-05-10T20:26:14.724Z,13.60
2023-05-10T20:28:41.376Z,13.50
2023-05-10T20:31:08.065Z,13.50
2023-05-10T20:33:34.746Z,13.50
2023-05-10T20:36:01.480Z,13.50
2023-05-10T20:38:28.119Z,13.60
2023-05-10T20:40:54.757Z,13.60
2023-05-10T20:43:21.455Z,13.60
2023-05-10T20:45:48.228Z,13.60
2023-05-10T20:48:14.849Z,13.60
2023-05-10T20:50:41.509Z,13.60
2023-05-10T20:53:08.159Z,13.60
2023-05-10T20:55:34.796Z,13.70
2023-05-10T20:58:03.504Z,13.60
2023-05-10T21:00:31.555Z,13.70
2023-05-10T21:02:58.578Z,13.60
2023-05-10T21:05:25.457Z,13.60
2023-05-10T21:07:52.280Z,13.60
2023-05-10T21:10:19.230Z,13.60
2023-05-10T21:12:45.972Z,13.60
2023-05-10T21:15:12.622Z,13.60
2023-05-10T21:17:39.319Z,13.60
2023-05-10T21:20:06.625Z,13.60
2023-05-10T21:22:33.316Z,13.50
2023-05-10T21:24:59.992Z,13.50
2023-05-10T21:27:26.953Z,13.50
2023-05-10T21:29:53.640Z,13.50
2023-05-10T21:32:20.395Z,13.40
2023-05-10T21:34:47.069Z,13.40
2023-05-10T21:37:14.922Z,13.30
2023-05-10T21:39:41.529Z,13.30
2023-05-10T21:42:08.159Z,13.30
2023-05-10T21:44:34.882Z,13.40
2023-05-10T21:47:01.615Z,13.40
2023-05-10T21:49:28.257Z,13.40
2023-05-10T21:51:54.921Z,13.40
2023-05-10T21:54:21.545Z,13.40
2023-05-10T21:56:48.139Z,13.40
2023-05-10T21:59:14.740Z,13.40
2023-05-10T22:01:41.643Z,13.40
2023-05-10T22:04:08.311Z,13.40
2023-05-10T22:06:35.172Z,13.40
2023-05-10T22:09:01.809Z,13.40
2023-05-10T22:11:28.412Z,13.40
2023-05-10T22:13:55.046Z,13.40
2023-05-10T22:16:21.699Z,13.40
2023-05-10T22:18:48.432Z,13.40
2023-05-10T22:21:15.093Z,13.40
2023-05-10T22:23:41.696Z,13.40
2023-05-10T22:26:08.340Z,13.40
2023-05-10T22:28:34.973Z,13.40
2023-05-10T22:31:01.607Z,13.40
2023-05-10T22:33:28.288Z,13.40
2023-05-10T22:35:55.009Z,13.40
2023-05-10T22:38:21.601Z,13.40
2023-05-10T22:40:48.217Z,13.30
2023-05-10T22:43:15.968Z,13.30
2023-05-10T22:45:42.602Z,13.30
2023-05-10T22:48:09.366Z,13.30
2023-05-10T22:50:36.077Z,13.30
2023-05-10T22:53:02.914Z,13.30
2023-05-10T22:55:29.580Z,13.30
2023-05-10T22:57:56.217Z,13.20
2023-05-10T23:00:22.931Z,13.20
2023-05-10T23:02:49.568Z,13.20
2023-05-10T23:05:16.262Z,13.20
2023-05-10T23:07:42.888Z,13.20
2023-05-10T23:10:09.980Z,13.20
2023-05-10T23:12:36.621Z,13.20
2023-05-10T23:15:03.349Z,13.20
2023-05-10T23:17:30.034Z,13.20
2023-05-10T23:19:56.790Z,13.20
2023-05-10T23:22:23.457Z,13.20
2023-05-10T23:24:50.078Z,13.20
2023-05-10T23:27:16.752Z,13.20
2023-05-10T23:29:43.343Z,13.20
2023-05-10T23:32:10.105Z,13.20
2023-05-10T23:34:36.787Z,13.20
2023-05-10T23:37:03.410Z,13.10
2023-05-10T23:39:30.047Z,13.10
2023-05-10T23:41:56.728Z,13.10
2023-05-10T23:44:23.426Z,13.10
2023-05-10T23:46:50.126Z,13.10
2023-05-10T23:49:16.754Z,13.10
2023-05-10T23:51:43.390Z,13.10
2023-05-10T23:54:10.021Z,13.10
2023-05-10T23:56:36.673Z,13.10
2023-05-10T23:59:03.282Z,13.10
