createdAt,value
2023-07-08T00:07:08.963Z,0
2023-07-08T00:19:08.948Z,0
2023-07-08T00:31:08.922Z,0
2023-07-08T00:43:09.065Z,0
2023-07-08T00:55:09.026Z,0
2023-07-08T01:07:08.983Z,0
2023-07-08T01:19:09.108Z,0
2023-07-08T01:31:09.193Z,0
2023-07-08T01:43:10.073Z,0
2023-07-08T01:55:09.076Z,0
2023-07-08T02:07:09.137Z,0
2023-07-08T02:19:09.147Z,0
2023-07-08T02:31:09.057Z,0
2023-07-08T02:43:09.245Z,0
2023-07-08T02:55:09.193Z,0
2023-07-08T03:07:09.158Z,0
2023-07-08T03:19:09.087Z,0
2023-07-08T03:31:09.307Z,0
2023-07-08T03:43:09.184Z,0
2023-07-08T03:55:09.208Z,0
2023-07-08T04:07:09.113Z,0
2023-07-08T04:19:09.305Z,0
2023-07-08T04:31:09.299Z,0
2023-07-08T04:43:09.223Z,1
2023-07-08T04:55:09.384Z,0
2023-07-08T05:07:09.330Z,0
2023-07-08T05:19:09.259Z,3
2023-07-08T05:31:09.301Z,1
2023-07-08T05:43:09.377Z,1
2023-07-08T05:55:09.413Z,3
2023-07-08T06:07:09.279Z,9
2023-07-08T06:19:09.256Z,4
2023-07-08T06:31:09.400Z,7
2023-07-08T06:43:09.391Z,13
2023-07-08T06:55:09.366Z,17
2023-07-08T07:07:09.580Z,7
2023-07-08T07:19:09.437Z,15
2023-07-08T07:31:09.430Z,15
2023-07-08T07:43:09.369Z,17
2023-07-08T07:55:09.565Z,11
2023-07-08T08:07:09.452Z,11
2023-07-08T08:19:09.619Z,12
2023-07-08T08:31:09.555Z,14
2023-07-08T08:43:09.570Z,6
2023-07-08T08:55:09.510Z,6
2023-07-08T09:07:09.575Z,16
2023-07-08T09:19:09.740Z,4
2023-07-08T09:31:09.598Z,12
2023-07-08T09:43:09.714Z,5
2023-07-08T09:55:09.515Z,6
2023-07-08T10:07:09.655Z,3
2023-07-08T10:19:09.683Z,1
2023-07-08T10:31:10.166Z,4
2023-07-08T10:43:10.198Z,1
2023-07-08T10:55:09.719Z,1
2023-07-08T11:07:09.677Z,3
2023-07-08T11:19:09.730Z,13
2023-07-08T11:31:09.966Z,10
2023-07-08T11:43:09.857Z,0
2023-07-08T11:55:09.723Z,0
2023-07-08T12:07:09.656Z,0
2023-07-08T12:19:09.798Z,0
2023-07-08T12:31:09.835Z,2
2023-07-08T12:43:09.809Z,1
2023-07-08T12:55:09.647Z,2
2023-07-08T13:07:09.876Z,1
2023-07-08T13:19:09.810Z,3
2023-07-08T13:31:09.793Z,7
2023-07-08T13:43:09.703Z,1
2023-07-08T13:55:09.947Z,6
2023-07-08T14:07:09.801Z,5
2023-07-08T14:19:09.793Z,8
2023-07-08T14:31:10.015Z,4
2023-07-08T14:43:09.964Z,7
2023-07-08T15:54:49.371Z,0
2023-07-08T16:07:00.278Z,0
2023-07-08T16:19:00.415Z,0
2023-07-08T16:31:00.607Z,0
2023-07-08T16:43:00.394Z,0
2023-07-08T16:55:01.298Z,0
2023-07-08T17:07:00.283Z,0
2023-07-08T17:19:01.392Z,0
2023-07-08T17:31:00.616Z,0
2023-07-08T17:43:00.329Z,1
2023-07-08T17:55:00.605Z,0
2023-07-08T18:07:00.363Z,0
2023-07-08T18:19:00.355Z,0
2023-07-08T18:31:00.535Z,0
2023-07-08T18:43:00.463Z,0
2023-07-08T18:55:00.424Z,0
2023-07-08T19:07:00.370Z,0
2023-07-08T19:19:00.508Z,0
2023-07-08T19:31:00.586Z,0
2023-07-08T19:43:00.459Z,0
2023-07-08T19:55:00.404Z,0
2023-07-08T20:07:00.536Z,0
2023-07-08T20:19:00.525Z,0
2023-07-08T20:31:00.492Z,0
2023-07-08T20:43:00.641Z,0
2023-07-08T20:55:00.579Z,0
2023-07-08T21:07:00.557Z,0
2023-07-08T21:19:00.522Z,0
2023-07-08T21:31:00.806Z,0
2023-07-08T21:43:00.612Z,0
2023-07-08T21:55:00.613Z,0
2023-07-08T22:07:00.573Z,0
2023-07-08T22:19:00.733Z,0
2023-07-08T22:31:00.755Z,0
2023-07-08T22:43:00.680Z,0
2023-07-08T22:55:00.608Z,0
2023-07-08T23:07:00.777Z,0
2023-07-08T23:19:00.816Z,0
2023-07-08T23:31:00.831Z,0
2023-07-08T23:43:00.884Z,0
2023-07-08T23:55:00.776Z,0
