createdAt,value
2022-09-28T00:01:07.846Z,10.86
2022-09-28T00:03:36.114Z,10.85
2022-09-28T00:06:06.938Z,10.83
2022-09-28T00:08:35.911Z,10.83
2022-09-28T00:11:05.890Z,10.83
2022-09-28T00:13:34.130Z,10.84
2022-09-28T00:16:03.941Z,10.81
2022-09-28T00:18:32.557Z,10.80
2022-09-28T00:21:08.552Z,10.79
2022-09-28T00:23:57.688Z,10.80
2022-09-28T00:26:26.124Z,10.77
2022-09-28T00:28:54.940Z,10.76
2022-09-28T00:31:23.337Z,10.77
2022-09-28T00:33:51.826Z,10.77
2022-09-28T00:36:21.164Z,10.77
2022-09-28T00:38:49.108Z,10.78
2022-09-28T00:41:18.568Z,10.79
2022-09-28T00:43:46.343Z,10.79
2022-09-28T00:46:19.665Z,10.79
2022-09-28T00:48:53.886Z,10.80
2022-09-28T00:51:26.315Z,10.79
2022-09-28T00:53:56.202Z,10.80
2022-09-28T00:56:28.177Z,10.79
2022-09-28T00:58:56.386Z,10.80
2022-09-28T01:01:24.218Z,10.76
2022-09-28T01:03:52.182Z,10.76
2022-09-28T01:06:22.346Z,10.76
2022-09-28T01:08:54.463Z,10.75
2022-09-28T01:11:22.415Z,10.75
2022-09-28T01:13:54.103Z,10.72
2022-09-28T01:16:34.631Z,10.72
2022-09-28T01:19:17.354Z,10.69
2022-09-28T01:21:53.441Z,10.68
2022-09-28T01:24:40.229Z,10.67
2022-09-28T01:27:16.625Z,10.65
2022-09-28T01:29:52.440Z,10.62
2022-09-28T01:32:29.922Z,10.61
2022-09-28T01:35:01.360Z,10.60
2022-09-28T01:37:35.146Z,10.59
2022-09-28T01:40:04.843Z,10.58
2022-09-28T01:42:37.878Z,10.54
2022-09-28T01:45:14.613Z,10.51
2022-09-28T01:47:44.283Z,10.52
2022-09-28T01:50:15.611Z,10.51
2022-09-28T01:52:51.320Z,10.50
2022-09-28T01:55:27.312Z,10.50
2022-09-28T01:58:01.492Z,10.51
2022-09-28T02:00:29.654Z,10.51
2022-09-28T02:03:02.943Z,10.51
2022-09-28T02:05:34.045Z,10.52
2022-09-28T02:08:07.966Z,10.51
2022-09-28T02:10:42.902Z,10.51
2022-09-28T02:13:17.403Z,10.50
2022-09-28T02:15:51.602Z,10.49
2022-09-28T02:18:19.678Z,10.51
2022-09-28T02:21:06.212Z,10.56
2022-09-28T02:23:38.309Z,10.60
2022-09-28T02:26:10.150Z,10.63
2022-09-28T02:28:39.488Z,10.65
2022-09-28T02:31:07.543Z,10.67
2022-09-28T02:33:38.771Z,10.67
2022-09-28T02:36:07.534Z,10.68
2022-09-28T02:38:35.484Z,10.68
2022-09-28T02:41:07.066Z,10.67
2022-09-28T02:43:51.205Z,10.69
2022-09-28T02:46:29.653Z,10.69
2022-09-28T02:49:21.290Z,10.67
2022-09-28T02:52:06.240Z,10.65
2022-09-28T02:54:59.019Z,10.64
2022-09-28T02:57:38.432Z,10.65
2022-09-28T03:00:10.652Z,10.64
2022-09-28T03:02:49.843Z,10.63
2022-09-28T03:05:23.090Z,10.62
2022-09-28T03:07:58.795Z,10.63
2022-09-28T03:10:33.752Z,10.66
2022-09-28T03:13:02.801Z,10.67
2022-09-28T03:15:33.099Z,10.69
2022-09-28T03:18:01.395Z,10.75
2022-09-28T03:20:30.922Z,10.83
2022-09-28T03:25:46.827Z,10.93
2022-09-28T03:28:14.609Z,10.96
2022-09-28T03:30:44.035Z,11.01
2022-09-28T03:33:11.835Z,11.04
2022-09-28T03:35:39.694Z,11.09
2022-09-28T03:38:07.585Z,11.10
2022-09-28T03:40:35.424Z,11.11
2022-09-28T03:43:03.222Z,11.14
2022-09-28T03:45:31.100Z,11.20
2022-09-28T03:48:00.379Z,11.24
2022-09-28T03:50:28.472Z,11.31
2022-09-28T03:52:56.259Z,11.35
2022-09-28T03:55:24.085Z,11.38
2022-09-28T03:57:56.025Z,11.41
2022-09-28T04:00:24.210Z,11.46
2022-09-28T04:02:52.034Z,11.48
2022-09-28T04:05:21.278Z,11.50
2022-09-28T04:07:49.080Z,11.53
2022-09-28T04:10:17.353Z,11.54
2022-09-28T04:12:45.958Z,11.55
2022-09-28T04:15:13.939Z,11.59
2022-09-28T04:17:41.731Z,11.59
2022-09-28T04:20:10.258Z,11.62
2022-09-28T04:22:39.813Z,11.62
2022-09-28T04:25:07.964Z,11.64
2022-09-28T04:27:53.319Z,11.64
2022-09-28T04:30:21.898Z,11.65
2022-09-28T04:32:49.978Z,11.68
2022-09-28T04:35:17.846Z,11.70
2022-09-28T04:37:47.019Z,11.71
2022-09-28T04:40:15.119Z,11.74
2022-09-28T04:42:43.015Z,11.73
2022-09-28T04:45:11.803Z,11.75
2022-09-28T04:47:39.666Z,11.76
2022-09-28T04:50:08.500Z,11.79
2022-09-28T04:52:37.579Z,11.80
2022-09-28T04:55:07.963Z,11.81
2022-09-28T04:57:36.000Z,11.81
2022-09-28T05:00:04.459Z,11.82
2022-09-28T05:02:32.570Z,11.81
2022-09-28T05:05:00.940Z,11.81
2022-09-28T05:07:28.810Z,11.80
2022-09-28T05:09:56.617Z,11.82
2022-09-28T05:12:26.471Z,11.82
2022-09-28T05:14:54.296Z,11.82
2022-09-28T05:17:22.108Z,11.84
2022-09-28T05:19:52.771Z,11.86
2022-09-28T05:22:20.624Z,11.87
2022-09-28T05:24:48.427Z,11.88
2022-09-28T05:27:16.262Z,11.88
2022-09-28T05:29:45.451Z,11.89
2022-09-28T05:32:13.307Z,11.91
2022-09-28T05:34:41.103Z,11.90
2022-09-28T05:37:08.912Z,11.90
2022-09-28T05:39:36.731Z,11.92
2022-09-28T05:42:04.832Z,11.94
2022-09-28T05:44:32.713Z,11.95
2022-09-28T05:47:01.890Z,11.95
2022-09-28T05:49:31.779Z,11.95
2022-09-28T05:51:59.585Z,11.97
2022-09-28T05:54:27.394Z,11.97
2022-09-28T05:56:55.238Z,11.99
2022-09-28T05:59:23.047Z,12.00
2022-09-28T06:01:50.856Z,12.01
2022-09-28T06:04:20.962Z,12.02
2022-09-28T06:06:48.794Z,12.04
2022-09-28T06:09:16.599Z,12.07
2022-09-28T06:11:44.435Z,12.09
2022-09-28T06:14:13.783Z,12.11
2022-09-28T06:16:43.824Z,12.14
2022-09-28T06:19:12.942Z,12.16
2022-09-28T06:21:42.210Z,12.19
2022-09-28T06:24:10.091Z,12.22
2022-09-28T06:26:37.972Z,12.25
2022-09-28T06:29:05.835Z,12.27
2022-09-28T06:31:33.719Z,12.27
2022-09-28T06:34:02.103Z,12.31
2022-09-28T06:36:31.410Z,12.33
2022-09-28T06:39:00.739Z,12.34
2022-09-28T06:41:28.654Z,12.36
2022-09-28T06:43:56.451Z,12.38
2022-09-28T06:46:24.448Z,12.40
2022-09-28T06:48:52.784Z,12.42
2022-09-28T06:51:20.602Z,12.45
2022-09-28T06:53:48.403Z,12.49
2022-09-28T06:56:18.199Z,12.51
2022-09-28T06:58:46.010Z,12.55
2022-09-28T07:01:13.878Z,12.58
2022-09-28T07:03:41.807Z,12.61
2022-09-28T07:06:12.652Z,12.65
2022-09-28T07:08:40.847Z,12.71
2022-09-28T07:11:09.996Z,12.75
2022-09-28T07:13:50.933Z,12.78
2022-09-28T07:16:24.088Z,12.80
2022-09-28T07:18:54.434Z,12.83
2022-09-28T07:21:29.869Z,12.88
2022-09-28T07:23:58.246Z,12.90
2022-09-28T07:26:26.903Z,12.94
2022-09-28T07:28:56.319Z,12.97
2022-09-28T07:31:25.523Z,13.00
2022-09-28T07:33:54.130Z,13.01
2022-09-28T07:36:22.850Z,13.03
2022-09-28T07:38:50.919Z,13.05
2022-09-28T07:41:21.806Z,13.06
2022-09-28T07:43:50.201Z,13.07
2022-09-28T07:46:20.664Z,13.09
2022-09-28T07:48:49.712Z,13.10
2022-09-28T07:51:19.798Z,13.16
2022-09-28T07:53:48.106Z,13.23
2022-09-28T07:56:17.466Z,13.29
2022-09-28T07:58:45.262Z,13.35
2022-09-28T08:01:15.022Z,13.34
2022-09-28T08:03:47.218Z,13.35
2022-09-28T08:06:17.139Z,13.36
2022-09-28T08:08:45.582Z,13.37
2022-09-28T08:11:14.375Z,13.41
2022-09-28T08:13:42.535Z,13.40
2022-09-28T08:16:11.260Z,13.39
2022-09-28T08:18:39.101Z,13.37
2022-09-28T08:21:25.558Z,13.40
2022-09-28T08:23:54.038Z,13.47
2022-09-28T08:26:21.859Z,13.56
2022-09-28T08:28:50.162Z,13.66
2022-09-28T08:31:18.115Z,13.70
2022-09-28T08:33:45.983Z,13.79
2022-09-28T08:36:15.572Z,13.80
2022-09-28T08:38:43.595Z,13.85
2022-09-28T08:41:20.024Z,13.93
2022-09-28T08:44:04.614Z,14.03
2022-09-28T08:46:41.205Z,14.14
2022-09-28T08:49:24.917Z,14.19
2022-09-28T08:51:59.525Z,14.21
2022-09-28T08:54:35.049Z,14.22
2022-09-28T08:57:06.657Z,14.21
2022-09-28T08:59:46.691Z,14.22
2022-09-28T09:02:19.468Z,14.31
2022-09-28T09:04:47.513Z,14.42
2022-09-28T09:07:33.102Z,14.50
2022-09-28T09:10:09.183Z,14.53
2022-09-28T09:12:49.561Z,14.56
2022-09-28T09:15:31.927Z,14.57
2022-09-28T09:18:16.633Z,14.48
2022-09-28T09:20:51.787Z,14.49
2022-09-28T09:23:31.461Z,14.49
2022-09-28T09:26:04.802Z,14.40
2022-09-28T09:29:02.251Z,14.33
2022-09-28T09:31:48.918Z,14.33
2022-09-28T09:34:35.343Z,14.18
2022-09-28T09:37:18.467Z,14.18
2022-09-28T09:40:03.119Z,14.09
2022-09-28T09:42:49.126Z,14.00
2022-09-28T09:45:32.346Z,13.96
2022-09-28T09:48:04.795Z,13.98
2022-09-28T09:50:39.931Z,14.08
2022-09-28T09:53:21.059Z,14.23
2022-09-28T09:55:57.243Z,14.32
2022-09-28T09:58:29.756Z,14.35
2022-09-28T10:01:08.388Z,14.29
2022-09-28T10:03:40.784Z,14.22
2022-09-28T10:06:13.925Z,14.15
2022-09-28T10:08:45.423Z,14.03
2022-09-28T10:11:19.106Z,13.98
2022-09-28T10:13:49.285Z,14.02
2022-09-28T10:16:19.342Z,14.05
2022-09-28T10:18:47.386Z,14.13
2022-09-28T10:21:15.591Z,14.16
2022-09-28T10:23:44.519Z,14.23
2022-09-28T10:26:25.325Z,14.31
2022-09-28T10:28:56.737Z,14.44
2022-09-28T10:31:42.050Z,14.59
2022-09-28T10:34:14.200Z,14.60
2022-09-28T10:36:52.105Z,14.56
2022-09-28T10:39:32.918Z,14.60
2022-09-28T10:42:04.650Z,14.64
2022-09-28T10:44:35.328Z,14.54
2022-09-28T10:47:08.024Z,14.43
2022-09-28T10:49:47.101Z,14.41
2022-09-28T10:52:35.179Z,14.51
2022-09-28T10:55:23.671Z,14.65
2022-09-28T10:57:53.117Z,14.73
2022-09-28T11:00:36.510Z,14.81
2022-09-28T11:03:05.231Z,14.90
2022-09-28T11:05:33.505Z,14.81
2022-09-28T11:08:08.282Z,14.68
2022-09-28T11:10:36.192Z,14.61
2022-09-28T11:13:10.510Z,14.62
2022-09-28T11:15:44.103Z,14.67
2022-09-28T11:18:26.562Z,14.67
2022-09-28T11:21:11.962Z,14.75
2022-09-28T11:23:42.163Z,14.84
2022-09-28T11:26:17.637Z,14.75
2022-09-28T11:28:52.890Z,14.64
2022-09-28T11:31:28.136Z,14.52
2022-09-28T11:34:14.574Z,14.36
2022-09-28T11:37:01.876Z,14.25
2022-09-28T11:39:39.871Z,14.24
2022-09-28T11:42:18.690Z,14.23
2022-09-28T11:44:49.399Z,14.30
2022-09-28T11:47:38.775Z,14.36
2022-09-28T11:50:18.955Z,14.38
2022-09-28T11:52:56.746Z,14.37
2022-09-28T11:55:33.146Z,14.29
2022-09-28T11:58:06.150Z,14.29
2022-09-28T12:00:43.167Z,14.25
2022-09-28T12:03:17.287Z,14.22
2022-09-28T12:05:50.425Z,14.18
2022-09-28T12:08:25.443Z,14.06
2022-09-28T12:10:58.875Z,13.93
2022-09-28T12:13:29.686Z,13.87
2022-09-28T12:16:32.656Z,13.71
2022-09-28T12:21:37.848Z,13.53
2022-09-28T12:24:14.991Z,13.44
2022-09-28T12:26:48.710Z,13.38
2022-09-28T12:29:22.050Z,13.31
2022-09-28T12:32:07.112Z,13.22
2022-09-28T12:34:35.037Z,13.19
2022-09-28T12:37:16.815Z,13.24
2022-09-28T12:40:00.185Z,13.28
2022-09-28T12:42:53.020Z,13.34
2022-09-28T12:46:09.744Z,13.41
2022-09-28T12:51:59.668Z,13.58
2022-09-28T12:54:42.087Z,13.56
2022-09-28T12:57:30.994Z,13.44
2022-09-28T13:00:04.907Z,13.36
2022-09-28T13:03:00.815Z,13.23
2022-09-28T13:05:46.945Z,13.17
2022-09-28T13:08:22.156Z,13.07
2022-09-28T13:11:06.912Z,13.11
2022-09-28T13:13:45.362Z,13.14
2022-09-28T13:16:21.488Z,13.19
2022-09-28T13:18:58.188Z,13.22
2022-09-28T13:21:35.662Z,13.30
2022-09-28T13:24:20.898Z,13.37
2022-09-28T13:26:55.503Z,13.35
2022-09-28T13:29:24.512Z,13.42
2022-09-28T13:31:55.746Z,13.41
2022-09-28T13:34:26.716Z,13.36
2022-09-28T13:37:24.801Z,13.28
2022-09-28T13:39:55.281Z,13.21
2022-09-28T13:42:40.765Z,13.02
2022-09-28T13:45:27.919Z,13.04
2022-09-28T13:48:14.039Z,12.99
2022-09-28T13:51:15.614Z,12.93
2022-09-28T13:54:08.047Z,12.90
2022-09-28T13:56:44.216Z,12.90
2022-09-28T13:59:23.133Z,12.89
2022-09-28T14:01:57.413Z,12.96
2022-09-28T14:04:47.703Z,13.04
2022-09-28T14:07:21.497Z,13.15
2022-09-28T14:10:16.857Z,13.22
2022-09-28T14:12:47.340Z,13.27
2022-09-28T14:15:40.374Z,13.19
2022-09-28T14:18:25.028Z,13.23
2022-09-28T14:21:06.756Z,13.18
2022-09-28T14:23:59.956Z,13.14
2022-09-28T14:27:11.239Z,13.05
2022-09-28T14:29:40.103Z,13.04
2022-09-28T14:32:23.806Z,12.96
2022-09-28T14:34:57.931Z,12.85
2022-09-28T14:37:47.167Z,12.74
2022-09-28T14:40:40.679Z,12.68
2022-09-28T14:43:27.415Z,12.63
2022-09-28T14:46:33.901Z,12.56
2022-09-28T14:49:03.692Z,12.63
2022-09-28T14:52:03.236Z,12.61
2022-09-28T14:54:41.729Z,12.63
2022-09-28T14:57:18.311Z,12.65
2022-09-28T14:59:48.324Z,12.69
2022-09-28T15:02:22.775Z,12.68
2022-09-28T15:04:54.643Z,12.71
2022-09-28T15:07:25.091Z,12.72
2022-09-28T15:09:54.647Z,12.72
2022-09-28T15:12:26.192Z,12.70
2022-09-28T15:15:02.197Z,12.65
2022-09-28T15:17:37.006Z,12.66
2022-09-28T15:20:23.802Z,12.59
2022-09-28T15:22:55.047Z,12.57
2022-09-28T15:25:26.105Z,12.55
2022-09-28T15:27:55.455Z,12.52
2022-09-28T15:30:27.659Z,12.48
2022-09-28T15:33:17.693Z,12.48
2022-09-28T15:35:47.726Z,12.44
2022-09-28T15:38:18.257Z,12.39
2022-09-28T15:40:47.578Z,12.26
2022-09-28T15:43:33.134Z,12.24
2022-09-28T15:46:07.558Z,12.25
2022-09-28T15:48:42.072Z,12.21
2022-09-28T15:51:12.066Z,12.17
2022-09-28T15:53:44.931Z,12.09
2022-09-28T15:56:13.054Z,12.08
2022-09-28T15:58:40.969Z,12.07
2022-09-28T16:01:37.895Z,12.01
2022-09-28T16:04:38.355Z,11.99
2022-09-28T16:07:24.303Z,11.97
2022-09-28T16:10:00.067Z,11.95
2022-09-28T16:12:32.123Z,11.90
2022-09-28T16:15:05.214Z,11.86
2022-09-28T16:17:36.453Z,11.82
2022-09-28T16:20:19.690Z,11.81
2022-09-28T16:22:47.915Z,11.76
2022-09-28T16:25:22.086Z,11.74
2022-09-28T16:27:49.942Z,11.74
2022-09-28T16:30:24.431Z,11.73
2022-09-28T16:32:58.573Z,11.72
2022-09-28T16:35:29.187Z,11.73
2022-09-28T16:38:00.671Z,11.71
2022-09-28T16:40:29.531Z,11.70
2022-09-28T16:43:02.948Z,11.66
2022-09-28T16:45:31.004Z,11.62
2022-09-28T16:48:00.479Z,11.59
2022-09-28T16:50:28.746Z,11.55
2022-09-28T16:53:45.165Z,11.54
2022-09-28T16:56:13.914Z,11.51
2022-09-28T16:58:42.434Z,11.54
2022-09-28T17:01:12.971Z,11.51
2022-09-28T17:03:46.636Z,11.52
2022-09-28T17:06:16.060Z,11.50
2022-09-28T17:08:44.742Z,11.48
2022-09-28T17:11:20.180Z,11.47
2022-09-28T17:13:51.908Z,11.48
2022-09-28T17:16:32.568Z,11.44
2022-09-28T17:19:13.984Z,11.39
2022-09-28T17:21:41.915Z,11.36
2022-09-28T17:24:09.725Z,11.33
2022-09-28T17:26:37.548Z,11.33
2022-09-28T17:29:08.751Z,11.31
2022-09-28T17:31:36.571Z,11.32
2022-09-28T17:34:04.396Z,11.31
2022-09-28T17:36:33.622Z,11.32
2022-09-28T17:39:01.552Z,11.33
2022-09-28T17:41:29.367Z,11.32
2022-09-28T17:43:57.209Z,11.30
2022-09-28T17:46:29.391Z,11.30
2022-09-28T17:48:59.457Z,11.29
2022-09-28T17:51:28.522Z,11.27
2022-09-28T17:53:58.299Z,11.27
2022-09-28T17:56:31.627Z,11.23
2022-09-28T17:59:01.350Z,11.20
2022-09-28T18:01:33.959Z,11.17
2022-09-28T18:04:02.818Z,11.11
2022-09-28T18:06:32.206Z,11.08
2022-09-28T18:09:01.867Z,11.03
2022-09-28T18:11:29.909Z,11.01
2022-09-28T18:13:57.763Z,11.00
2022-09-28T18:16:27.899Z,11.00
2022-09-28T18:18:55.947Z,10.98
2022-09-28T18:21:23.726Z,11.00
2022-09-28T18:23:52.055Z,10.94
2022-09-28T18:26:21.280Z,10.95
2022-09-28T18:28:49.148Z,10.95
2022-09-28T18:31:19.127Z,10.94
2022-09-28T18:33:48.317Z,10.92
2022-09-28T18:36:16.131Z,10.90
2022-09-28T18:38:43.941Z,10.88
2022-09-28T18:41:15.694Z,10.85
2022-09-28T18:43:49.957Z,10.83
2022-09-28T18:46:19.030Z,10.81
2022-09-28T18:48:47.757Z,10.82
2022-09-28T18:51:15.985Z,10.81
2022-09-28T18:53:43.815Z,10.80
2022-09-28T18:56:13.184Z,10.80
2022-09-28T18:58:42.746Z,10.78
2022-09-28T19:01:31.362Z,10.74
2022-09-28T19:04:01.254Z,10.74
2022-09-28T19:06:29.833Z,10.74
2022-09-28T19:08:58.834Z,10.72
2022-09-28T19:11:26.907Z,10.71
2022-09-28T19:13:55.981Z,10.70
2022-09-28T19:16:26.798Z,10.70
2022-09-28T19:18:54.787Z,10.70
2022-09-28T19:21:22.760Z,10.69
2022-09-28T19:23:50.758Z,10.67
2022-09-28T19:26:21.464Z,10.70
2022-09-28T19:28:49.644Z,10.71
2022-09-28T19:31:18.404Z,10.68
2022-09-28T19:33:48.236Z,10.70
2022-09-28T19:36:18.479Z,10.68
2022-09-28T19:38:47.107Z,10.67
2022-09-28T19:41:39.517Z,10.67
2022-09-28T19:44:13.507Z,10.60
2022-09-28T19:46:41.636Z,10.60
2022-09-28T19:49:19.366Z,10.57
2022-09-28T19:52:11.504Z,10.57
2022-09-28T19:54:37.630Z,10.54
2022-09-28T19:57:07.723Z,10.51
2022-09-28T19:59:36.595Z,10.48
2022-09-28T20:02:05.103Z,10.45
2022-09-28T20:04:34.710Z,10.45
2022-09-28T20:07:02.671Z,10.44
2022-09-28T20:09:30.650Z,10.45
2022-09-28T20:11:58.438Z,10.44
2022-09-28T20:14:31.814Z,10.44
2022-09-28T20:17:02.191Z,10.43
2022-09-28T20:19:29.978Z,10.42
2022-09-28T20:22:02.727Z,10.41
2022-09-28T20:24:31.291Z,10.41
2022-09-28T20:27:00.682Z,10.41
2022-09-28T20:29:28.482Z,10.39
2022-09-28T20:31:56.746Z,10.35
2022-09-28T20:34:24.607Z,10.31
2022-09-28T20:36:52.406Z,10.29
2022-09-28T20:39:21.638Z,10.29
2022-09-28T20:41:49.545Z,10.30
2022-09-28T20:44:17.547Z,10.26
2022-09-28T20:46:45.531Z,10.24
2022-09-28T20:49:13.385Z,10.22
2022-09-28T20:51:41.190Z,10.23
2022-09-28T20:54:09.323Z,10.23
2022-09-28T20:56:38.977Z,10.19
2022-09-28T20:59:09.691Z,10.19
2022-09-28T21:01:37.579Z,10.16
2022-09-28T21:04:06.790Z,10.13
2022-09-28T21:06:36.308Z,10.11
2022-09-28T21:09:05.417Z,10.09
2022-09-28T21:11:35.591Z,10.06
2022-09-28T21:14:06.850Z,10.04
2022-09-28T21:16:36.462Z,10.03
2022-09-28T21:19:04.925Z,10.02
2022-09-28T21:21:32.766Z,10.02
2022-09-28T21:24:00.679Z,9.98
2022-09-28T21:26:30.335Z,9.97
2022-09-28T21:29:00.283Z,9.96
2022-09-28T21:31:32.708Z,9.93
2022-09-28T21:34:00.886Z,9.90
2022-09-28T21:36:28.675Z,9.87
2022-09-28T21:38:56.551Z,9.85
2022-09-28T21:41:24.875Z,9.87
2022-09-28T21:43:52.714Z,9.88
2022-09-28T21:46:20.658Z,9.90
2022-09-28T21:48:54.310Z,9.89
2022-09-28T21:51:22.601Z,9.88
2022-09-28T21:53:50.433Z,9.91
2022-09-28T21:56:18.796Z,9.91
2022-09-28T21:58:46.703Z,9.89
2022-09-28T22:01:18.151Z,9.88
2022-09-28T22:03:48.595Z,9.87
2022-09-28T22:06:19.418Z,9.89
2022-09-28T22:08:48.427Z,9.91
2022-09-28T22:11:18.660Z,9.92
2022-09-28T22:13:48.366Z,9.93
2022-09-28T22:16:18.089Z,9.94
2022-09-28T22:18:46.646Z,9.91
2022-09-28T22:21:16.174Z,9.88
2022-09-28T22:23:45.472Z,9.86
2022-09-28T22:26:18.004Z,9.85
2022-09-28T22:28:47.941Z,9.83
2022-09-28T22:31:16.493Z,9.79
2022-09-28T22:33:44.947Z,9.79
2022-09-28T22:36:15.012Z,9.77
2022-09-28T22:38:43.408Z,9.76
2022-09-28T22:41:13.634Z,9.75
2022-09-28T22:43:41.519Z,9.68
2022-09-28T22:46:12.005Z,9.67
2022-09-28T22:48:40.201Z,9.65
2022-09-28T22:51:08.302Z,9.59
2022-09-28T22:53:36.895Z,9.59
2022-09-28T22:56:06.992Z,9.57
2022-09-28T22:58:37.505Z,9.56
2022-09-28T23:01:09.395Z,9.55
2022-09-28T23:03:40.122Z,9.52
2022-09-28T23:06:08.545Z,9.51
2022-09-28T23:08:37.082Z,9.50
2022-09-28T23:11:05.350Z,9.46
2022-09-28T23:13:33.857Z,9.42
2022-09-28T23:16:05.141Z,9.41
2022-09-28T23:18:34.631Z,9.40
2022-09-28T23:21:04.413Z,9.35
2022-09-28T23:23:32.793Z,9.34
2022-09-28T23:26:02.033Z,9.34
2022-09-28T23:28:30.475Z,9.31
2022-09-28T23:31:10.832Z,9.30
2022-09-28T23:33:38.518Z,9.23
2022-09-28T23:36:07.222Z,9.24
2022-09-28T23:38:35.537Z,9.24
2022-09-28T23:41:03.384Z,9.25
2022-09-28T23:43:31.223Z,9.22
2022-09-28T23:45:59.055Z,9.21
2022-09-28T23:48:28.246Z,9.17
2022-09-28T23:50:56.089Z,9.18
2022-09-28T23:53:23.917Z,9.18
2022-09-28T23:55:51.828Z,9.17
2022-09-28T23:58:19.865Z,9.17
